createdAt,value
2022-10-01T00:00:09.073Z,20.20
2022-10-01T00:05:32.442Z,20.60
2022-10-01T00:10:38.519Z,18.50
2022-10-01T00:15:42.852Z,21.40
2022-10-01T00:20:46.251Z,17.40
2022-10-01T00:25:52.789Z,28.30
2022-10-01T00:30:56.238Z,22.70
2022-10-01T00:35:59.784Z,20.50
2022-10-01T00:41:05.247Z,19.40
2022-10-01T00:46:20.357Z,20.80
2022-10-01T00:51:30.658Z,22.50
2022-10-01T00:56:34.537Z,21.40
2022-10-01T01:01:39.586Z,20.60
2022-10-01T01:06:54.062Z,21.70
2022-10-01T01:12:48.680Z,23.70
2022-10-01T01:18:09.603Z,20.20
2022-10-01T01:23:16.386Z,19.60
2022-10-01T01:28:37.738Z,18.30
2022-10-01T01:33:46.199Z,19.90
2022-10-01T01:38:59.093Z,23.00
2022-10-01T01:44:08.957Z,28.80
2022-10-01T01:49:18.007Z,22.50
2022-10-01T01:54:21.733Z,22.80
2022-10-01T01:59:27.422Z,20.90
2022-10-01T02:04:40.231Z,19.60
2022-10-01T02:09:55.109Z,22.30
2022-10-01T02:15:22.702Z,20.70
2022-10-01T02:20:46.116Z,18.50
2022-10-01T02:25:58.765Z,20.70
2022-10-01T02:31:03.936Z,23.60
2022-10-01T02:36:11.652Z,20.70
2022-10-01T02:41:25.326Z,17.70
2022-10-01T02:46:55.067Z,20.90
2022-10-01T02:52:17.184Z,18.80
2022-10-01T02:57:24.296Z,23.10
2022-10-01T03:02:31.826Z,20.60
2022-10-01T03:07:35.944Z,17.80
2022-10-01T03:12:45.001Z,17.10
2022-10-01T03:17:53.863Z,22.40
2022-10-01T03:22:57.253Z,18.90
2022-10-01T03:28:01.190Z,19.60
2022-10-01T03:33:05.005Z,23.50
2022-10-01T03:38:08.626Z,18.10
2022-10-01T03:43:12.549Z,19.40
2022-10-01T03:48:16.166Z,21.70
2022-10-01T03:53:19.577Z,19.10
2022-10-01T03:58:23.710Z,20.80
2022-10-01T04:03:26.988Z,19.50
2022-10-01T04:08:30.337Z,17.70
2022-10-01T04:13:35.163Z,23.90
2022-10-01T04:18:39.002Z,19.70
2022-10-01T04:23:42.724Z,20.60
2022-10-01T04:28:47.126Z,18.20
2022-10-01T04:33:51.317Z,22.50
2022-10-01T04:39:01.841Z,19.10
2022-10-01T04:44:06.742Z,20.90
2022-10-01T04:49:10.443Z,21.30
2022-10-01T04:54:13.858Z,21.30
2022-10-01T04:59:18.710Z,22.40
2022-10-01T05:04:22.122Z,16.60
2022-10-01T05:09:25.636Z,24.30
2022-10-01T05:14:32.342Z,21.60
2022-10-01T05:19:36.218Z,24.00
2022-10-01T05:24:40.350Z,23.70
2022-10-01T05:29:44.416Z,21.80
2022-10-01T05:34:51.265Z,23.60
2022-10-01T05:39:57.075Z,22.20
2022-10-01T05:45:00.387Z,23.60
2022-10-01T05:50:05.372Z,20.40
2022-10-01T05:55:09.680Z,24.10
2022-10-01T06:00:14.109Z,29.60
2022-10-01T06:05:17.864Z,28.50
2022-10-01T06:10:22.529Z,31.20
2022-10-01T06:15:26.199Z,28.40
2022-10-01T06:20:30.014Z,29.50
2022-10-01T06:25:35.268Z,33.60
2022-10-01T06:30:40.465Z,32.50
2022-10-01T06:35:49.970Z,35.50
2022-10-01T06:41:00.000Z,27.40
2022-10-01T06:46:06.088Z,28.00
2022-10-01T06:51:09.500Z,31.60
2022-10-01T06:56:13.573Z,26.30
2022-10-01T07:01:21.199Z,24.80
2022-10-01T07:06:25.009Z,26.00
2022-10-01T07:11:28.424Z,19.20
2022-10-01T07:16:32.104Z,20.20
2022-10-01T07:21:35.763Z,23.60
2022-10-01T07:26:39.519Z,33.80
2022-10-01T07:31:44.632Z,27.30
2022-10-01T07:36:49.602Z,30.60
2022-10-01T07:41:53.310Z,23.90
2022-10-01T07:46:57.557Z,19.00
2022-10-01T07:52:01.947Z,18.20
2022-10-01T07:57:05.292Z,17.20
2022-10-01T08:02:17.991Z,15.40
2022-10-01T08:07:21.538Z,14.90
2022-10-01T08:12:26.364Z,13.80
2022-10-01T08:17:30.408Z,15.70
2022-10-01T08:22:36.540Z,13.70
2022-10-01T08:27:42.054Z,17.90
2022-10-01T08:32:45.370Z,13.60
2022-10-01T08:37:48.985Z,14.60
2022-10-01T08:42:55.070Z,14.00
2022-10-01T08:48:26.134Z,13.10
2022-10-01T08:53:57.907Z,13.40
2022-10-01T08:59:31.422Z,11.70
2022-10-01T09:04:34.765Z,13.00
2022-10-01T09:09:41.014Z,9.60
2022-10-01T09:14:54.262Z,8.70
2022-10-01T09:20:11.694Z,12.00
2022-10-01T09:25:26.482Z,12.00
2022-10-01T09:30:33.067Z,11.70
2022-10-01T09:35:44.530Z,14.10
2022-10-01T09:40:56.904Z,12.10
2022-10-01T09:46:02.686Z,8.00
2022-10-01T09:51:39.407Z,8.80
2022-10-01T09:56:53.533Z,8.00
2022-10-01T10:02:01.468Z,10.90
2022-10-01T10:07:06.404Z,9.00
2022-10-01T10:12:30.190Z,9.30
2022-10-01T10:17:38.107Z,8.30
2022-10-01T10:22:41.521Z,8.10
2022-10-01T10:27:55.750Z,7.90
2022-10-01T10:33:06.320Z,9.60
2022-10-01T10:38:19.109Z,12.90
2022-10-01T10:43:30.670Z,10.00
2022-10-01T10:48:45.090Z,12.30
2022-10-01T10:53:49.804Z,8.50
2022-10-01T10:58:54.342Z,9.80
2022-10-01T11:04:01.507Z,9.60
2022-10-01T11:09:11.325Z,9.40
2022-10-01T11:14:45.124Z,7.90
2022-10-01T11:20:34.245Z,7.60
2022-10-01T11:25:52.096Z,12.40
2022-10-01T11:31:47.834Z,11.30
2022-10-01T11:37:16.029Z,9.80
2022-10-01T11:42:35.200Z,10.70
2022-10-01T11:47:50.402Z,10.60
2022-10-01T11:53:32.729Z,9.50
2022-10-01T11:58:51.094Z,8.60
2022-10-01T12:03:54.715Z,9.90
2022-10-01T12:09:20.757Z,9.70
2022-10-01T12:14:37.718Z,9.60
2022-10-01T12:19:47.191Z,12.30
2022-10-01T12:24:51.435Z,9.10
2022-10-01T12:30:19.262Z,11.50
2022-10-01T12:35:37.734Z,11.80
2022-10-01T12:40:54.045Z,11.10
2022-10-01T12:46:29.450Z,11.10
2022-10-01T12:51:45.008Z,12.30
2022-10-01T12:57:17.915Z,10.50
2022-10-01T13:02:27.436Z,11.10
2022-10-01T13:07:47.049Z,12.70
2022-10-01T13:13:17.275Z,13.10
2022-10-01T13:18:51.746Z,11.90
2022-10-01T13:24:00.795Z,9.80
2022-10-01T13:29:31.241Z,12.70
2022-10-01T13:34:46.547Z,11.80
2022-10-01T13:39:50.772Z,11.80
2022-10-01T13:44:57.977Z,10.60
2022-10-01T13:50:06.809Z,10.10
2022-10-01T13:55:32.111Z,9.00
2022-10-01T14:00:35.655Z,11.60
2022-10-01T14:05:43.224Z,9.90
2022-10-01T14:11:17.095Z,8.60
2022-10-01T14:16:20.706Z,10.50
2022-10-01T14:21:39.382Z,11.00
2022-10-01T14:27:17.309Z,10.10
2022-10-01T14:33:08.848Z,10.30
2022-10-01T14:38:21.546Z,10.70
2022-10-01T14:43:28.788Z,7.90
2022-10-01T14:48:36.847Z,9.40
2022-10-01T14:53:43.910Z,23.50
2022-10-01T14:58:56.947Z,13.50
2022-10-01T15:04:00.405Z,22.90
2022-10-01T15:09:19.201Z,13.10
2022-10-01T15:14:26.011Z,9.20
2022-10-01T15:19:30.238Z,8.30
2022-10-01T15:24:47.350Z,8.70
2022-10-01T15:29:56.446Z,10.60
2022-10-01T15:35:02.551Z,10.80
2022-10-01T15:40:21.091Z,9.60
2022-10-01T15:45:26.255Z,10.90
2022-10-01T15:50:37.027Z,9.90
2022-10-01T15:55:47.984Z,11.00
2022-10-01T16:01:27.151Z,8.60
2022-10-01T16:06:48.205Z,9.00
2022-10-01T16:12:21.344Z,12.60
2022-10-01T16:17:58.977Z,12.30
2022-10-01T16:23:48.043Z,11.50
2022-10-01T16:29:00.024Z,13.90
2022-10-01T16:34:08.771Z,15.10
2022-10-01T16:39:15.864Z,13.30
2022-10-01T16:44:20.096Z,12.50
2022-10-01T16:49:25.254Z,11.60
2022-10-01T16:54:30.268Z,9.30
2022-10-01T16:59:34.230Z,12.60
2022-10-01T17:04:37.619Z,11.50
2022-10-01T17:09:41.370Z,13.80
2022-10-01T17:14:44.819Z,11.90
2022-10-01T17:19:48.192Z,12.70
2022-10-01T17:24:51.779Z,13.00
2022-10-01T17:29:57.482Z,12.20
2022-10-01T17:35:01.406Z,11.30
2022-10-01T17:40:07.536Z,13.50
2022-10-01T17:45:14.012Z,12.10
2022-10-01T17:50:18.951Z,10.90
2022-10-01T17:55:23.979Z,11.40
2022-10-01T18:00:27.487Z,10.80
2022-10-01T18:05:31.312Z,9.70
2022-10-01T18:10:34.733Z,10.50
2022-10-01T18:15:38.135Z,11.90
2022-10-01T18:20:41.960Z,9.70
2022-10-01T18:25:45.375Z,12.00
2022-10-01T18:30:54.931Z,11.60
2022-10-01T18:35:58.438Z,9.80
2022-10-01T18:41:12.610Z,12.60
2022-10-01T18:46:58.114Z,14.00
2022-10-01T18:52:20.759Z,14.80
2022-10-01T18:58:08.643Z,14.60
2022-10-01T19:03:33.664Z,14.70
2022-10-01T19:09:09.023Z,15.50
2022-10-01T19:14:45.710Z,17.20
2022-10-01T19:20:45.914Z,13.90
2022-10-01T19:26:22.142Z,16.50
2022-10-01T19:31:54.161Z,15.00
2022-10-01T19:37:10.132Z,16.60
2022-10-01T19:42:27.984Z,17.00
2022-10-01T19:47:51.063Z,15.30
2022-10-01T19:52:59.254Z,16.10
2022-10-01T19:58:19.631Z,18.10
2022-10-01T20:03:42.259Z,18.30
2022-10-01T20:09:08.644Z,18.30
2022-10-01T20:15:20.241Z,20.50
2022-10-01T20:20:38.690Z,20.40
2022-10-01T20:26:18.236Z,18.40
2022-10-01T20:31:41.796Z,23.70
2022-10-01T20:36:57.135Z,16.70
2022-10-01T20:42:01.575Z,17.30
2022-10-01T20:47:42.475Z,14.80
2022-10-01T20:53:16.186Z,19.90
2022-10-01T20:58:29.205Z,19.60
2022-10-01T21:03:43.134Z,21.10
2022-10-01T21:08:56.944Z,19.80
2022-10-01T21:14:15.437Z,19.00
2022-10-01T21:19:30.607Z,19.80
2022-10-01T21:24:39.441Z,21.80
2022-10-01T21:29:57.089Z,17.50
2022-10-01T21:35:21.698Z,11.80
2022-10-01T21:40:55.219Z,9.70
2022-10-01T21:46:32.921Z,8.20
2022-10-01T21:52:04.411Z,8.80
2022-10-01T21:57:25.558Z,7.40
2022-10-01T22:02:49.133Z,8.70
2022-10-01T22:07:59.710Z,7.30
2022-10-01T22:13:14.383Z,7.30
2022-10-01T22:18:53.790Z,7.50
2022-10-01T22:24:08.932Z,7.70
2022-10-01T22:29:22.687Z,6.50
2022-10-01T22:34:38.082Z,6.10
2022-10-01T22:39:55.957Z,7.70
2022-10-01T22:45:13.630Z,6.80
2022-10-01T22:50:28.773Z,8.50
2022-10-01T22:55:54.577Z,6.80
2022-10-01T23:01:22.989Z,7.90
2022-10-01T23:07:10.355Z,7.50
2022-10-01T23:12:19.400Z,6.60
2022-10-01T23:17:45.751Z,7.30
2022-10-01T23:23:25.521Z,7.40
2022-10-01T23:28:37.129Z,7.60
2022-10-01T23:34:27.746Z,7.80
2022-10-01T23:39:54.985Z,8.00
2022-10-01T23:45:24.182Z,7.80
2022-10-01T23:50:40.375Z,7.70
2022-10-01T23:56:20.217Z,7.30
