createdAt,value
2022-11-25T00:00:36.314Z,1009.54
2022-11-25T00:01:36.314Z,1009.55
2022-11-25T00:02:36.450Z,1009.52
2022-11-25T00:03:36.533Z,1009.55
2022-11-25T00:04:36.593Z,1009.54
2022-11-25T00:05:36.244Z,1009.49
2022-11-25T00:06:36.261Z,1009.51
2022-11-25T00:07:36.303Z,1009.49
2022-11-25T00:08:36.193Z,1009.53
2022-11-25T00:09:36.190Z,1009.56
2022-11-25T00:10:36.191Z,1009.58
2022-11-25T00:11:36.211Z,1009.57
2022-11-25T00:12:36.182Z,1009.54
2022-11-25T00:13:36.141Z,1009.54
2022-11-25T00:14:36.439Z,1009.47
2022-11-25T00:15:36.125Z,1009.48
2022-11-25T00:16:36.259Z,1009.49
2022-11-25T00:17:36.123Z,1009.44
2022-11-25T00:18:36.066Z,1009.46
2022-11-25T00:19:36.066Z,1009.43
2022-11-25T00:20:36.051Z,1009.42
2022-11-25T00:21:36.052Z,1009.36
2022-11-25T00:22:36.014Z,1009.33
2022-11-25T00:23:36.021Z,1009.38
2022-11-25T00:24:36.247Z,1009.35
2022-11-25T00:25:35.980Z,1009.26
2022-11-25T00:26:35.990Z,1009.23
2022-11-25T00:27:35.967Z,1009.17
2022-11-25T00:28:35.956Z,1009.24
2022-11-25T00:29:35.944Z,1009.18
2022-11-25T00:30:35.908Z,1009.24
2022-11-25T00:31:35.996Z,1009.15
2022-11-25T00:32:35.926Z,1009.14
2022-11-25T00:33:35.886Z,1009.20
2022-11-25T00:34:36.201Z,1009.20
2022-11-25T00:35:35.868Z,1009.19
2022-11-25T00:36:35.832Z,1009.19
2022-11-25T00:37:35.852Z,1009.21
2022-11-25T00:38:35.846Z,1009.19
2022-11-25T00:39:35.808Z,1009.19
2022-11-25T00:40:35.778Z,1009.12
2022-11-25T00:41:35.789Z,1009.17
2022-11-25T00:42:35.776Z,1009.15
2022-11-25T00:43:35.757Z,1009.18
2022-11-25T00:44:36.238Z,1009.10
2022-11-25T00:45:35.824Z,1009.10
2022-11-25T00:46:35.723Z,1009.12
2022-11-25T00:47:35.751Z,1009.08
2022-11-25T00:48:35.704Z,1009.12
2022-11-25T00:49:35.700Z,1009.11
2022-11-25T00:50:35.682Z,1009.03
2022-11-25T00:51:35.681Z,1009.01
2022-11-25T00:52:35.663Z,1009.11
2022-11-25T00:53:35.623Z,1009.03
2022-11-25T00:54:35.968Z,1009.03
2022-11-25T00:55:35.624Z,1009.03
2022-11-25T00:56:35.584Z,1009.06
2022-11-25T00:57:35.620Z,1009.04
2022-11-25T00:58:35.555Z,1009.00
2022-11-25T00:59:35.554Z,1009.06
2022-11-25T01:00:35.551Z,1009.06
2022-11-25T01:01:35.615Z,1009.02
2022-11-25T01:02:35.576Z,1009.15
2022-11-25T01:03:35.527Z,1009.08
2022-11-25T01:04:35.930Z,1009.07
2022-11-25T01:05:35.499Z,1009.09
2022-11-25T01:06:35.480Z,1009.06
2022-11-25T01:07:35.531Z,1009.04
2022-11-25T01:08:35.449Z,1009.11
2022-11-25T01:09:35.419Z,1009.07
2022-11-25T01:10:35.429Z,1009.11
2022-11-25T01:11:35.413Z,1009.09
2022-11-25T01:12:35.381Z,1009.07
2022-11-25T01:13:35.362Z,1009.04
2022-11-25T01:14:35.567Z,1009.05
2022-11-25T01:15:35.360Z,1009.02
2022-11-25T01:16:35.365Z,1009.06
2022-11-25T01:17:35.367Z,1009.04
2022-11-25T01:18:35.326Z,1009.06
2022-11-25T01:19:35.290Z,1009.08
2022-11-25T01:20:35.271Z,1009.03
2022-11-25T01:21:35.271Z,1009.07
2022-11-25T01:22:35.277Z,1009.04
2022-11-25T01:23:35.229Z,1009.01
2022-11-25T01:24:35.553Z,1009.04
2022-11-25T01:25:35.243Z,1009.09
2022-11-25T01:26:35.216Z,1009.03
2022-11-25T01:27:35.227Z,1009.05
2022-11-25T01:28:35.169Z,1009.09
2022-11-25T01:29:35.168Z,1009.02
2022-11-25T01:30:40.953Z,1009.03
2022-11-25T01:31:36.257Z,1009.13
2022-11-25T01:32:35.153Z,1009.06
2022-11-25T01:33:35.117Z,1009.13
2022-11-25T01:34:35.424Z,1009.06
2022-11-25T01:35:35.137Z,1009.06
2022-11-25T01:36:35.093Z,1009.00
2022-11-25T01:37:35.068Z,1009.02
2022-11-25T01:38:35.037Z,1009.05
2022-11-25T01:39:35.035Z,1009.05
2022-11-25T01:40:35.016Z,1009.05
2022-11-25T01:41:35.015Z,1009.03
2022-11-25T01:42:35.008Z,1009.01
2022-11-25T01:43:34.978Z,1008.96
2022-11-25T01:44:35.124Z,1008.99
2022-11-25T01:45:35.020Z,1008.98
2022-11-25T01:46:34.951Z,1008.94
2022-11-25T01:47:34.945Z,1009.03
2022-11-25T01:48:34.942Z,1009.01
2022-11-25T01:49:34.904Z,1009.01
2022-11-25T01:50:34.875Z,1008.94
2022-11-25T01:51:34.874Z,1008.92
2022-11-25T01:52:34.874Z,1008.96
2022-11-25T01:53:34.883Z,1008.99
2022-11-25T01:54:35.275Z,1009.00
2022-11-25T01:55:34.849Z,1009.00
2022-11-25T01:56:34.820Z,1008.97
2022-11-25T01:57:34.839Z,1009.03
2022-11-25T01:58:34.782Z,1009.03
2022-11-25T01:59:34.784Z,1008.99
2022-11-25T02:00:34.770Z,1009.06
2022-11-25T02:01:34.870Z,1008.98
2022-11-25T02:02:34.822Z,1009.01
2022-11-25T02:03:34.721Z,1009.02
2022-11-25T02:04:35.024Z,1008.99
2022-11-25T02:05:34.721Z,1009.05
2022-11-25T02:06:34.711Z,1009.02
2022-11-25T02:07:34.720Z,1009.06
2022-11-25T02:08:34.660Z,1009.01
2022-11-25T02:09:34.669Z,1009.02
2022-11-25T02:10:34.657Z,1009.01
2022-11-25T02:11:34.647Z,1008.99
2022-11-25T02:12:34.638Z,1008.95
2022-11-25T02:13:34.626Z,1008.95
2022-11-25T02:14:34.966Z,1008.90
2022-11-25T02:15:34.573Z,1008.89
2022-11-25T02:16:34.601Z,1008.89
2022-11-25T02:17:34.557Z,1008.86
2022-11-25T02:18:34.545Z,1008.91
2022-11-25T02:19:34.555Z,1008.92
2022-11-25T02:20:34.497Z,1008.87
2022-11-25T02:21:34.543Z,1008.86
2022-11-25T02:22:34.488Z,1008.88
2022-11-25T02:23:34.495Z,1008.83
2022-11-25T02:24:34.758Z,1008.79
2022-11-25T02:25:34.485Z,1008.90
2022-11-25T02:26:34.420Z,1008.81
2022-11-25T02:27:34.445Z,1008.77
2022-11-25T02:28:34.435Z,1008.82
2022-11-25T02:29:34.389Z,1008.81
2022-11-25T02:30:34.370Z,1008.82
2022-11-25T02:31:34.399Z,1008.77
2022-11-25T02:32:34.350Z,1008.80
2022-11-25T02:33:34.356Z,1008.72
2022-11-25T02:34:34.733Z,1008.86
2022-11-25T02:35:34.318Z,1008.75
2022-11-25T02:36:34.298Z,1008.74
2022-11-25T02:37:34.297Z,1008.72
2022-11-25T02:38:34.311Z,1008.71
2022-11-25T02:39:34.290Z,1008.75
2022-11-25T02:40:34.274Z,1008.79
2022-11-25T02:41:34.273Z,1008.77
2022-11-25T02:42:34.240Z,1008.83
2022-11-25T02:43:34.223Z,1008.82
2022-11-25T02:44:34.574Z,1008.78
2022-11-25T02:45:34.237Z,1008.81
2022-11-25T02:46:34.169Z,1008.78
2022-11-25T02:47:34.182Z,1008.81
2022-11-25T02:49:06.744Z,1008.73
2022-11-25T02:49:35.170Z,1008.70
2022-11-25T02:50:34.114Z,1008.69
2022-11-25T02:51:34.138Z,1008.68
2022-11-25T02:52:34.084Z,1008.69
2022-11-25T02:53:34.119Z,1008.70
2022-11-25T02:54:34.387Z,1008.69
2022-11-25T02:55:34.083Z,1008.70
2022-11-25T02:56:34.058Z,1008.68
2022-11-25T02:57:34.068Z,1008.72
2022-11-25T02:58:34.051Z,1008.75
2022-11-25T02:59:34.038Z,1008.64
2022-11-25T03:00:34.028Z,1008.67
2022-11-25T03:01:34.084Z,1008.61
2022-11-25T03:02:34.104Z,1008.65
2022-11-25T03:03:33.971Z,1008.70
2022-11-25T03:04:34.356Z,1008.65
2022-11-25T03:05:33.978Z,1008.69
2022-11-25T03:06:33.912Z,1008.65
2022-11-25T03:07:34.002Z,1008.65
2022-11-25T03:08:33.920Z,1008.70
2022-11-25T03:09:33.890Z,1008.64
2022-11-25T03:10:33.915Z,1008.70
2022-11-25T03:11:33.841Z,1008.73
2022-11-25T03:12:33.849Z,1008.67
2022-11-25T03:13:33.856Z,1008.74
2022-11-25T03:14:34.244Z,1008.71
2022-11-25T03:15:33.806Z,1008.78
2022-11-25T03:16:33.843Z,1008.83
2022-11-25T03:17:33.770Z,1008.77
2022-11-25T03:18:33.806Z,1008.85
2022-11-25T03:19:33.750Z,1008.84
2022-11-25T03:20:33.764Z,1008.85
2022-11-25T03:21:33.720Z,1008.83
2022-11-25T03:22:33.737Z,1008.78
2022-11-25T03:23:33.728Z,1008.83
2022-11-25T03:24:34.072Z,1008.81
2022-11-25T03:25:33.712Z,1008.83
2022-11-25T03:26:33.667Z,1008.87
2022-11-25T03:27:33.674Z,1008.80
2022-11-25T03:28:33.687Z,1008.78
2022-11-25T03:29:33.643Z,1008.81
2022-11-25T03:30:33.651Z,1008.81
2022-11-25T03:31:33.655Z,1008.87
2022-11-25T03:32:33.617Z,1008.86
2022-11-25T03:33:33.614Z,1008.92
2022-11-25T03:34:33.740Z,1008.89
2022-11-25T03:35:33.582Z,1008.91
2022-11-25T03:36:33.635Z,1008.95
2022-11-25T03:37:33.505Z,1008.98
2022-11-25T03:38:33.561Z,1008.99
2022-11-25T03:39:33.515Z,1008.96
2022-11-25T03:40:33.522Z,1008.99
2022-11-25T03:41:33.491Z,1008.99
2022-11-25T03:42:33.493Z,1009.02
2022-11-25T03:43:33.481Z,1009.03
2022-11-25T03:44:33.709Z,1009.01
2022-11-25T03:45:33.474Z,1009.00
2022-11-25T03:46:33.453Z,1008.97
2022-11-25T03:47:33.409Z,1009.02
2022-11-25T03:48:33.403Z,1009.01
2022-11-25T03:49:33.363Z,1008.99
2022-11-25T03:50:33.353Z,1009.03
2022-11-25T03:51:33.333Z,1009.05
2022-11-25T03:52:33.341Z,1008.95
2022-11-25T03:53:33.322Z,1009.02
2022-11-25T03:54:33.657Z,1008.96
2022-11-25T03:55:33.294Z,1008.99
2022-11-25T03:56:33.282Z,1009.02
2022-11-25T03:57:33.255Z,1008.98
2022-11-25T03:58:33.297Z,1008.98
2022-11-25T03:59:33.242Z,1009.01
2022-11-25T04:00:33.266Z,1009.05
2022-11-25T04:01:33.254Z,1009.07
2022-11-25T04:02:33.253Z,1009.09
2022-11-25T04:03:33.217Z,1009.10
2022-11-25T04:04:33.348Z,1009.06
2022-11-25T04:05:33.190Z,1009.12
2022-11-25T04:06:33.177Z,1009.12
2022-11-25T04:07:33.248Z,1009.13
2022-11-25T04:08:33.151Z,1009.07
2022-11-25T04:09:33.109Z,1009.11
2022-11-25T04:10:33.113Z,1009.14
2022-11-25T04:11:33.080Z,1009.08
2022-11-25T04:12:33.116Z,1009.12
2022-11-25T04:13:33.098Z,1009.12
2022-11-25T04:14:33.334Z,1009.11
2022-11-25T04:15:33.048Z,1009.09
2022-11-25T04:16:33.146Z,1009.07
2022-11-25T04:17:33.008Z,1009.09
2022-11-25T04:18:33.045Z,1009.17
2022-11-25T04:19:32.992Z,1009.11
2022-11-25T04:20:32.978Z,1009.12
2022-11-25T04:21:32.975Z,1009.14
2022-11-25T04:22:32.951Z,1009.12
2022-11-25T04:23:32.975Z,1009.13
2022-11-25T04:24:33.169Z,1009.11
2022-11-25T04:25:32.917Z,1009.16
2022-11-25T04:26:32.951Z,1009.14
2022-11-25T04:27:32.895Z,1009.15
2022-11-25T04:28:32.879Z,1009.14
2022-11-25T04:29:32.874Z,1009.17
2022-11-25T04:30:32.870Z,1009.19
2022-11-25T04:31:32.883Z,1009.19
2022-11-25T04:32:32.843Z,1009.21
2022-11-25T04:33:32.833Z,1009.21
2022-11-25T04:34:32.931Z,1009.21
2022-11-25T04:35:32.775Z,1009.20
2022-11-25T04:36:32.775Z,1009.28
2022-11-25T04:37:32.803Z,1009.23
2022-11-25T04:38:32.755Z,1009.31
2022-11-25T04:39:32.752Z,1009.26
2022-11-25T04:40:32.724Z,1009.28
2022-11-25T04:41:32.694Z,1009.30
2022-11-25T04:42:32.768Z,1009.32
2022-11-25T04:43:32.686Z,1009.31
2022-11-25T04:44:32.673Z,1009.41
2022-11-25T04:45:45.614Z,1009.27
2022-11-25T04:46:33.693Z,1009.29
2022-11-25T04:47:32.679Z,1009.35
2022-11-25T04:48:32.681Z,1009.32
2022-11-25T04:49:32.631Z,1009.40
2022-11-25T04:50:32.647Z,1009.34
2022-11-25T04:51:32.590Z,1009.37
2022-11-25T04:52:32.619Z,1009.36
2022-11-25T04:53:32.563Z,1009.37
2022-11-25T04:54:32.598Z,1009.37
2022-11-25T04:55:32.513Z,1009.38
2022-11-25T04:56:32.538Z,1009.42
2022-11-25T04:57:32.527Z,1009.40
2022-11-25T04:58:32.531Z,1009.37
2022-11-25T04:59:32.521Z,1009.38
2022-11-25T05:00:32.498Z,1009.37
2022-11-25T05:01:32.598Z,1009.37
2022-11-25T05:02:32.507Z,1009.38
2022-11-25T05:03:32.478Z,1009.39
2022-11-25T05:04:32.434Z,1009.43
2022-11-25T05:05:32.388Z,1009.43
2022-11-25T05:06:32.416Z,1009.44
2022-11-25T05:07:32.507Z,1009.44
2022-11-25T05:08:32.399Z,1009.48
2022-11-25T05:09:32.380Z,1009.44
2022-11-25T05:10:32.356Z,1009.51
2022-11-25T05:11:32.320Z,1009.47
2022-11-25T05:12:32.327Z,1009.48
2022-11-25T05:13:32.294Z,1009.44
2022-11-25T05:14:32.322Z,1009.50
2022-11-25T05:15:32.269Z,1009.52
2022-11-25T05:16:32.333Z,1009.54
2022-11-25T05:17:32.248Z,1009.59
2022-11-25T05:18:32.264Z,1009.54
2022-11-25T05:19:32.230Z,1009.55
2022-11-25T05:20:32.208Z,1009.58
2022-11-25T05:21:32.218Z,1009.61
2022-11-25T05:22:32.208Z,1009.59
2022-11-25T05:23:32.184Z,1009.59
2022-11-25T05:24:32.168Z,1009.64
2022-11-25T05:25:32.156Z,1009.61
2022-11-25T05:26:32.134Z,1009.68
2022-11-25T05:27:32.153Z,1009.59
2022-11-25T05:28:32.115Z,1009.64
2022-11-25T05:29:32.104Z,1009.66
2022-11-25T05:30:32.173Z,1009.62
2022-11-25T05:31:32.125Z,1009.61
2022-11-25T05:32:32.092Z,1009.65
2022-11-25T05:33:32.086Z,1009.63
2022-11-25T05:34:32.046Z,1009.66
2022-11-25T05:35:32.042Z,1009.63
2022-11-25T05:36:32.005Z,1009.66
2022-11-25T05:37:32.011Z,1009.78
2022-11-25T05:38:32.008Z,1009.70
2022-11-25T05:39:32.011Z,1009.71
2022-11-25T05:40:32.022Z,1009.79
2022-11-25T05:41:31.960Z,1009.65
2022-11-25T05:42:31.935Z,1009.76
2022-11-25T05:43:31.930Z,1009.71
2022-11-25T05:44:31.904Z,1009.70
2022-11-25T05:45:31.909Z,1009.61
2022-11-25T05:46:31.995Z,1009.62
2022-11-25T05:47:31.843Z,1009.57
2022-11-25T05:48:31.859Z,1009.57
2022-11-25T05:49:31.871Z,1009.69
2022-11-25T05:50:31.870Z,1009.70
2022-11-25T05:51:31.814Z,1009.73
2022-11-25T05:52:31.802Z,1009.75
2022-11-25T05:53:31.776Z,1009.74
2022-11-25T05:54:31.772Z,1009.80
2022-11-25T05:55:31.786Z,1009.79
2022-11-25T05:56:31.761Z,1009.78
2022-11-25T05:57:31.749Z,1009.85
2022-11-25T05:58:31.748Z,1009.82
2022-11-25T05:59:31.744Z,1009.88
2022-11-25T06:00:31.725Z,1009.92
2022-11-25T06:01:31.717Z,1009.92
2022-11-25T06:02:31.767Z,1009.93
2022-11-25T06:03:31.680Z,1009.97
2022-11-25T06:04:31.651Z,1009.99
2022-11-25T06:05:31.623Z,1009.97
2022-11-25T06:06:31.666Z,1010.03
2022-11-25T06:07:31.688Z,1010.07
2022-11-25T06:08:31.609Z,1010.07
2022-11-25T06:09:31.606Z,1010.07
2022-11-25T06:10:31.603Z,1010.05
2022-11-25T06:11:31.577Z,1010.04
2022-11-25T06:12:31.593Z,1009.99
2022-11-25T06:13:31.526Z,1009.99
2022-11-25T06:14:31.518Z,1010.04
2022-11-25T06:15:31.533Z,1010.01
2022-11-25T06:16:31.534Z,1010.00
2022-11-25T06:17:31.480Z,1010.04
2022-11-25T06:18:31.494Z,1010.07
2022-11-25T06:19:31.474Z,1010.11
2022-11-25T06:20:31.472Z,1010.09
2022-11-25T06:21:31.445Z,1010.12
2022-11-25T06:22:31.483Z,1010.09
2022-11-25T06:23:31.408Z,1010.16
2022-11-25T06:24:31.415Z,1010.13
2022-11-25T06:25:31.377Z,1010.19
2022-11-25T06:26:31.392Z,1010.19
2022-11-25T06:27:50.192Z,1010.16
2022-11-25T06:28:32.353Z,1010.18
2022-11-25T06:29:31.351Z,1010.18
2022-11-25T06:30:31.317Z,1010.25
2022-11-25T06:31:31.348Z,1010.27
2022-11-25T06:32:35.211Z,1010.23
2022-11-25T06:33:32.322Z,1010.29
2022-11-25T06:34:31.277Z,1010.29
2022-11-25T06:35:31.272Z,1010.28
2022-11-25T06:36:31.271Z,1010.28
2022-11-25T06:37:31.251Z,1010.35
2022-11-25T06:38:31.237Z,1010.41
2022-11-25T06:39:31.193Z,1010.35
2022-11-25T06:40:31.212Z,1010.31
2022-11-25T06:41:31.199Z,1010.36
2022-11-25T06:42:31.194Z,1010.36
2022-11-25T06:43:31.164Z,1010.36
2022-11-25T06:44:31.150Z,1010.39
2022-11-25T06:45:31.145Z,1010.48
2022-11-25T06:46:31.219Z,1010.41
2022-11-25T06:47:31.091Z,1010.47
2022-11-25T06:48:31.150Z,1010.44
2022-11-25T06:49:31.111Z,1010.49
2022-11-25T06:50:31.092Z,1010.42
2022-11-25T06:51:31.036Z,1010.50
2022-11-25T06:52:31.041Z,1010.46
2022-11-25T06:53:31.016Z,1010.53
2022-11-25T06:54:31.021Z,1010.53
2022-11-25T06:55:31.017Z,1010.53
2022-11-25T06:56:30.985Z,1010.50
2022-11-25T06:57:30.988Z,1010.51
2022-11-25T06:58:35.912Z,1010.55
2022-11-25T06:59:31.977Z,1010.49
2022-11-25T07:00:30.958Z,1010.54
2022-11-25T07:01:30.980Z,1010.53
2022-11-25T07:02:36.173Z,1010.51
2022-11-25T07:03:31.908Z,1010.45
2022-11-25T07:04:30.899Z,1010.52
2022-11-25T07:05:30.868Z,1010.54
2022-11-25T07:06:30.859Z,1010.56
2022-11-25T07:07:30.915Z,1010.55
2022-11-25T07:08:33.997Z,1010.51
2022-11-25T07:09:30.849Z,1010.50
2022-11-25T07:10:30.819Z,1010.64
2022-11-25T07:11:30.780Z,1010.55
2022-11-25T07:12:30.813Z,1010.61
2022-11-25T07:13:30.785Z,1010.61
2022-11-25T07:14:30.768Z,1010.60
2022-11-25T07:15:30.792Z,1010.68
2022-11-25T07:16:30.756Z,1010.73
2022-11-25T07:17:30.718Z,1010.78
2022-11-25T07:18:30.732Z,1010.72
2022-11-25T07:19:30.679Z,1010.75
2022-11-25T07:20:30.733Z,1010.74
2022-11-25T07:21:30.657Z,1010.75
2022-11-25T07:22:30.654Z,1010.74
2022-11-25T07:23:30.626Z,1010.72
2022-11-25T07:24:30.637Z,1010.74
2022-11-25T07:25:31.054Z,1010.72
2022-11-25T07:26:30.619Z,1010.76
2022-11-25T07:27:30.623Z,1010.79
2022-11-25T07:28:30.562Z,1010.78
2022-11-25T07:29:54.192Z,1010.80
2022-11-25T07:31:33.671Z,1010.86
2022-11-25T07:32:30.541Z,1010.86
2022-11-25T07:33:30.612Z,1010.84
2022-11-25T07:34:30.486Z,1010.91
2022-11-25T07:35:30.484Z,1010.92
2022-11-25T07:36:30.505Z,1011.00
2022-11-25T07:37:30.494Z,1010.92
2022-11-25T07:38:30.460Z,1011.03
2022-11-25T07:39:30.440Z,1011.07
2022-11-25T07:40:30.440Z,1011.04
2022-11-25T07:41:30.448Z,1011.10
2022-11-25T07:42:30.385Z,1011.12
2022-11-25T07:43:30.414Z,1011.19
2022-11-25T07:44:30.364Z,1011.22
2022-11-25T07:45:30.380Z,1011.27
2022-11-25T07:46:30.478Z,1011.26
2022-11-25T07:47:30.358Z,1011.28
2022-11-25T07:48:30.344Z,1011.28
2022-11-25T07:49:30.306Z,1011.25
2022-11-25T07:50:30.282Z,1011.35
2022-11-25T07:51:30.325Z,1011.26
2022-11-25T07:52:30.298Z,1011.34
2022-11-25T07:53:30.286Z,1011.28
2022-11-25T07:54:30.244Z,1011.31
2022-11-25T07:55:30.257Z,1011.30
2022-11-25T07:56:30.221Z,1011.35
2022-11-25T07:57:30.224Z,1011.33
2022-11-25T07:58:30.180Z,1011.36
2022-11-25T07:59:30.223Z,1011.41
2022-11-25T08:00:30.178Z,1011.43
2022-11-25T08:01:30.240Z,1011.46
2022-11-25T08:02:30.171Z,1011.40
2022-11-25T08:03:30.160Z,1011.37
2022-11-25T08:04:30.134Z,1011.36
2022-11-25T08:05:30.137Z,1011.40
2022-11-25T08:06:30.187Z,1011.40
2022-11-25T08:07:34.992Z,1011.38
2022-11-25T08:08:31.051Z,1011.30
2022-11-25T08:09:30.078Z,1011.41
2022-11-25T08:10:30.032Z,1011.39
2022-11-25T08:11:30.065Z,1011.34
2022-11-25T08:12:30.003Z,1011.37
2022-11-25T08:13:30.018Z,1011.39
2022-11-25T08:14:30.019Z,1011.40
2022-11-25T08:15:30.075Z,1011.40
2022-11-25T08:16:30.307Z,1011.46
2022-11-25T08:17:30.054Z,1011.43
2022-11-25T08:18:30.157Z,1011.45
2022-11-25T08:19:31.557Z,1011.49
2022-11-25T08:20:29.936Z,1011.55
2022-11-25T08:21:29.933Z,1011.51
2022-11-25T08:22:29.921Z,1011.51
2022-11-25T08:23:44.097Z,1011.53
2022-11-25T08:24:50.695Z,1011.60
2022-11-25T08:25:44.963Z,1011.60
2022-11-25T08:27:41.808Z,1011.63
2022-11-25T08:28:53.936Z,1011.63
2022-11-25T08:31:03.587Z,1011.73
2022-11-25T08:32:07.407Z,1011.71
2022-11-25T08:33:04.377Z,1011.76
2022-11-25T08:34:03.366Z,1011.78
2022-11-25T08:35:03.368Z,1011.74
2022-11-25T08:36:03.364Z,1011.79
2022-11-25T08:37:03.359Z,1011.87
2022-11-25T08:38:03.359Z,1011.83
2022-11-25T08:39:12.676Z,1011.83
2022-11-25T08:41:14.385Z,1011.87
2022-11-25T08:42:14.352Z,1011.89
2022-11-25T08:43:14.279Z,1011.93
2022-11-25T08:44:14.248Z,1011.93
2022-11-25T08:45:14.298Z,1011.96
2022-11-25T08:46:14.340Z,1011.96
2022-11-25T08:47:14.259Z,1012.00
2022-11-25T08:48:14.237Z,1012.03
2022-11-25T08:49:14.196Z,1012.02
2022-11-25T08:50:14.323Z,1012.03
2022-11-25T08:51:14.326Z,1012.10
2022-11-25T08:52:14.191Z,1012.04
2022-11-25T08:53:14.233Z,1012.04
2022-11-25T08:54:27.779Z,1012.05
2022-11-25T08:55:15.199Z,1012.06
2022-11-25T08:56:14.105Z,1012.09
2022-11-25T08:57:14.063Z,1012.06
2022-11-25T08:58:14.076Z,1012.05
2022-11-25T08:59:14.086Z,1012.01
2022-11-25T09:00:14.036Z,1012.05
2022-11-25T09:01:14.095Z,1012.11
2022-11-25T09:02:14.090Z,1012.08
2022-11-25T09:03:14.026Z,1012.08
2022-11-25T09:04:14.050Z,1012.11
2022-11-25T09:05:14.014Z,1012.09
2022-11-25T09:06:13.956Z,1012.10
2022-11-25T09:07:14.008Z,1012.13
2022-11-25T09:08:14.011Z,1012.10
2022-11-25T09:09:13.973Z,1012.15
2022-11-25T09:10:13.932Z,1012.14
2022-11-25T09:11:13.976Z,1012.03
2022-11-25T09:12:13.941Z,1012.12
2022-11-25T09:13:13.900Z,1012.16
2022-11-25T09:14:13.980Z,1012.18
2022-11-25T09:15:13.864Z,1012.17
2022-11-25T09:16:13.983Z,1012.21
2022-11-25T09:17:13.852Z,1012.24
2022-11-25T09:18:13.883Z,1012.20
2022-11-25T09:19:13.820Z,1012.26
2022-11-25T09:20:13.795Z,1012.26
2022-11-25T09:21:13.830Z,1012.19
2022-11-25T09:22:13.840Z,1012.25
2022-11-25T09:23:13.746Z,1012.29
2022-11-25T09:24:13.759Z,1012.32
2022-11-25T09:25:13.749Z,1012.34
2022-11-25T09:26:13.726Z,1012.36
2022-11-25T09:27:13.711Z,1012.34
2022-11-25T09:28:13.673Z,1012.37
2022-11-25T09:29:13.700Z,1012.41
2022-11-25T09:30:13.673Z,1012.39
2022-11-25T09:31:13.684Z,1012.48
2022-11-25T09:32:13.619Z,1012.46
2022-11-25T09:33:13.659Z,1012.42
2022-11-25T09:34:13.582Z,1012.38
2022-11-25T09:35:13.592Z,1012.50
2022-11-25T09:36:13.590Z,1012.51
2022-11-25T09:37:13.585Z,1012.53
2022-11-25T09:38:13.528Z,1012.46
2022-11-25T09:39:13.530Z,1012.50
2022-11-25T09:40:13.566Z,1012.46
2022-11-25T09:41:13.596Z,1012.57
2022-11-25T09:42:13.495Z,1012.59
2022-11-25T09:43:13.608Z,1012.61
2022-11-25T09:44:13.449Z,1012.65
2022-11-25T09:45:13.492Z,1012.64
2022-11-25T09:46:13.626Z,1012.63
2022-11-25T09:47:13.470Z,1012.61
2022-11-25T09:48:13.410Z,1012.63
2022-11-25T09:49:13.399Z,1012.68
2022-11-25T09:50:13.496Z,1012.63
2022-11-25T09:51:13.443Z,1012.63
2022-11-25T09:52:13.374Z,1012.61
2022-11-25T09:53:13.373Z,1012.72
2022-11-25T09:54:13.329Z,1012.72
2022-11-25T09:55:13.338Z,1012.60
2022-11-25T09:56:13.408Z,1012.69
2022-11-25T09:57:13.342Z,1012.69
2022-11-25T09:58:13.327Z,1012.70
2022-11-25T09:59:13.289Z,1012.70
2022-11-25T10:00:13.364Z,1012.68
2022-11-25T10:01:13.276Z,1012.68
2022-11-25T10:02:13.334Z,1012.70
2022-11-25T10:03:13.334Z,1012.74
2022-11-25T10:04:13.279Z,1012.76
2022-11-25T10:05:13.237Z,1012.80
2022-11-25T10:06:13.296Z,1012.80
2022-11-25T10:07:13.222Z,1012.81
2022-11-25T10:08:13.165Z,1012.83
2022-11-25T10:09:13.166Z,1012.84
2022-11-25T10:10:13.103Z,1012.87
2022-11-25T10:11:13.154Z,1012.87
2022-11-25T10:12:13.131Z,1012.84
2022-11-25T10:13:13.098Z,1012.87
2022-11-25T10:14:13.192Z,1012.84
2022-11-25T10:15:13.084Z,1012.85
2022-11-25T10:16:13.084Z,1012.90
2022-11-25T10:17:13.089Z,1012.86
2022-11-25T10:18:13.103Z,1012.91
2022-11-25T10:19:13.059Z,1012.88
2022-11-25T10:20:13.063Z,1012.87
2022-11-25T10:21:13.056Z,1012.85
2022-11-25T10:22:12.975Z,1012.92
2022-11-25T10:23:13.033Z,1012.95
2022-11-25T10:24:12.951Z,1012.98
2022-11-25T10:25:12.980Z,1013.00
2022-11-25T10:26:13.013Z,1012.99
2022-11-25T10:27:12.924Z,1013.03
2022-11-25T10:28:12.921Z,1013.03
2022-11-25T10:29:12.892Z,1013.11
2022-11-25T10:30:12.900Z,1013.06
2022-11-25T10:31:12.969Z,1013.07
2022-11-25T10:32:12.869Z,1013.05
2022-11-25T10:33:12.877Z,1013.10
2022-11-25T10:34:12.819Z,1013.06
2022-11-25T10:35:12.827Z,1013.08
2022-11-25T10:36:12.792Z,1013.10
2022-11-25T10:37:12.847Z,1013.13
2022-11-25T10:38:18.634Z,1013.14
2022-11-25T10:39:13.769Z,1013.10
2022-11-25T10:40:12.875Z,1013.19
2022-11-25T10:41:12.780Z,1013.16
2022-11-25T10:42:12.751Z,1013.14
2022-11-25T10:43:12.786Z,1013.16
2022-11-25T10:44:12.714Z,1013.21
2022-11-25T10:45:12.719Z,1013.22
2022-11-25T10:46:12.875Z,1013.22
2022-11-25T10:47:14.233Z,1013.23
2022-11-25T10:48:12.686Z,1013.20
2022-11-25T10:49:12.676Z,1013.24
2022-11-25T10:50:12.644Z,1013.23
2022-11-25T10:51:12.607Z,1013.18
2022-11-25T10:52:12.612Z,1013.20
2022-11-25T10:53:12.590Z,1013.24
2022-11-25T10:54:12.584Z,1013.24
2022-11-25T10:55:12.596Z,1013.17
2022-11-25T10:56:12.574Z,1013.22
2022-11-25T10:57:12.526Z,1013.22
2022-11-25T10:58:12.524Z,1013.19
2022-11-25T10:59:12.533Z,1013.29
2022-11-25T11:00:17.042Z,1013.26
2022-11-25T11:01:13.517Z,1013.25
2022-11-25T11:02:12.492Z,1013.24
2022-11-25T11:03:12.539Z,1013.27
2022-11-25T11:04:12.405Z,1013.25
2022-11-25T11:05:12.518Z,1013.29
2022-11-25T11:06:12.471Z,1013.32
2022-11-25T11:07:12.436Z,1013.31
2022-11-25T11:08:12.419Z,1013.30
2022-11-25T11:09:12.395Z,1013.36
2022-11-25T11:10:12.395Z,1013.35
2022-11-25T11:11:12.370Z,1013.38
2022-11-25T11:12:12.305Z,1013.34
2022-11-25T11:13:12.336Z,1013.38
2022-11-25T11:14:12.279Z,1013.40
2022-11-25T11:15:12.303Z,1013.45
2022-11-25T11:16:12.380Z,1013.43
2022-11-25T11:17:12.302Z,1013.42
2022-11-25T11:18:12.289Z,1013.50
2022-11-25T11:19:12.274Z,1013.48
2022-11-25T11:20:12.353Z,1013.44
2022-11-25T11:21:12.309Z,1013.40
2022-11-25T11:22:12.223Z,1013.47
2022-11-25T11:23:12.188Z,1013.50
2022-11-25T11:24:12.208Z,1013.52
2022-11-25T11:25:13.139Z,1013.43
2022-11-25T11:26:12.182Z,1013.53
2022-11-25T11:27:12.124Z,1013.51
2022-11-25T11:28:12.140Z,1013.53
2022-11-25T11:29:14.202Z,1013.53
2022-11-25T11:30:12.102Z,1013.50
2022-11-25T11:31:12.177Z,1013.52
2022-11-25T11:32:12.071Z,1013.54
2022-11-25T11:33:12.108Z,1013.48
2022-11-25T11:34:12.030Z,1013.56
2022-11-25T11:35:12.100Z,1013.55
2022-11-25T11:36:12.025Z,1013.55
2022-11-25T11:37:12.001Z,1013.51
2022-11-25T11:38:11.979Z,1013.55
2022-11-25T11:39:12.064Z,1013.53
2022-11-25T11:40:11.986Z,1013.58
2022-11-25T11:41:11.941Z,1013.61
2022-11-25T11:42:11.943Z,1013.60
2022-11-25T11:43:11.959Z,1013.54
2022-11-25T11:44:11.913Z,1013.56
2022-11-25T11:45:11.909Z,1013.59
2022-11-25T11:46:11.987Z,1013.55
2022-11-25T11:47:11.869Z,1013.60
2022-11-25T11:48:11.876Z,1013.60
2022-11-25T11:49:11.859Z,1013.57
2022-11-25T11:50:11.854Z,1013.58
2022-11-25T11:51:11.826Z,1013.56
2022-11-25T11:52:11.883Z,1013.62
2022-11-25T11:53:11.803Z,1013.64
2022-11-25T11:54:11.759Z,1013.70
2022-11-25T11:55:11.798Z,1013.69
2022-11-25T11:56:34.195Z,1013.61
2022-11-25T11:57:12.773Z,1013.67
2022-11-25T11:58:11.697Z,1013.73
2022-11-25T11:59:11.765Z,1013.72
2022-11-25T12:00:11.763Z,1013.65
2022-11-25T12:01:11.698Z,1013.69
2022-11-25T12:02:11.704Z,1013.68
2022-11-25T12:03:11.747Z,1013.65
2022-11-25T12:04:11.652Z,1013.74
2022-11-25T12:05:11.697Z,1013.72
2022-11-25T12:06:11.670Z,1013.67
2022-11-25T12:07:11.685Z,1013.67
2022-11-25T12:08:11.719Z,1013.65
2022-11-25T12:09:11.587Z,1013.66
2022-11-25T12:10:11.715Z,1013.71