createdAt,value
2023-03-22T00:00:31.482Z,10.80
2023-03-22T00:02:39.363Z,11.57
2023-03-22T00:04:49.969Z,14.30
2023-03-22T00:06:57.788Z,10.88
2023-03-22T00:09:05.826Z,10.38
2023-03-22T00:11:14.932Z,11.27
2023-03-22T00:13:22.801Z,10.60
2023-03-22T00:15:31.238Z,12.25
2023-03-22T00:17:39.466Z,11.50
2023-03-22T00:19:50.114Z,10.18
2023-03-22T00:21:58.433Z,9.80
2023-03-22T00:24:06.688Z,10.25
2023-03-22T00:26:16.273Z,10.02
2023-03-22T00:28:25.407Z,10.70
2023-03-22T00:30:33.503Z,10.65
2023-03-22T00:32:42.582Z,10.77
2023-03-22T00:34:53.149Z,10.75
2023-03-22T00:37:01.866Z,11.07
2023-03-22T00:39:09.737Z,11.40
2023-03-22T00:41:19.621Z,10.18
2023-03-22T00:43:27.437Z,10.30
2023-03-22T00:45:36.386Z,11.98
2023-03-22T00:47:44.395Z,10.60
2023-03-22T00:49:54.936Z,10.88
2023-03-22T00:52:02.923Z,11.30
2023-03-22T00:54:10.951Z,10.77
2023-03-22T00:56:18.985Z,9.60
2023-03-22T00:58:51.366Z,10.40
2023-03-22T01:01:00.078Z,9.38
2023-03-22T01:03:08.775Z,9.95
2023-03-22T01:05:22.142Z,9.05
2023-03-22T01:07:30.014Z,9.57
2023-03-22T01:09:37.859Z,9.40
2023-03-22T01:11:47.425Z,8.23
2023-03-22T01:13:56.162Z,8.93
2023-03-22T01:16:04.153Z,10.02
2023-03-22T01:18:12.243Z,9.98
2023-03-22T01:20:23.385Z,8.88
2023-03-22T01:22:31.455Z,9.50
2023-03-22T01:24:39.546Z,7.95
2023-03-22T01:26:47.380Z,8.60
2023-03-22T01:28:55.607Z,10.63
2023-03-22T01:31:04.933Z,8.80
2023-03-22T01:33:13.057Z,9.27
2023-03-22T01:35:24.017Z,9.27
2023-03-22T01:37:32.787Z,11.40
2023-03-22T01:39:41.158Z,10.70
2023-03-22T01:41:51.472Z,11.02
2023-03-22T01:44:22.616Z,12.82
2023-03-22T01:46:33.477Z,11.60
2023-03-22T01:48:46.246Z,13.30
2023-03-22T01:51:06.554Z,13.30
2023-03-22T01:53:23.819Z,12.23
2023-03-22T01:55:33.420Z,12.68
2023-03-22T01:57:56.142Z,13.45
2023-03-22T02:00:19.098Z,11.93
2023-03-22T02:02:46.788Z,11.82
2023-03-22T02:05:05.666Z,11.90
2023-03-22T02:07:26.105Z,12.02
2023-03-22T02:09:39.653Z,11.60
2023-03-22T02:11:55.107Z,13.02
2023-03-22T02:14:19.427Z,13.43
2023-03-22T02:17:06.427Z,13.40
2023-03-22T02:19:52.171Z,13.20
2023-03-22T02:22:28.186Z,13.50
2023-03-22T02:25:04.548Z,12.07
2023-03-22T02:27:35.740Z,12.20
2023-03-22T02:29:47.404Z,13.27
2023-03-22T02:32:09.975Z,11.85
2023-03-22T02:34:45.907Z,13.32
2023-03-22T02:37:29.363Z,14.80
2023-03-22T02:39:47.267Z,12.75
2023-03-22T02:42:13.020Z,13.43
2023-03-22T02:44:29.461Z,14.13
2023-03-22T02:46:42.507Z,16.42
2023-03-22T02:48:58.872Z,12.85
2023-03-22T02:51:13.249Z,13.68
2023-03-22T02:53:25.577Z,13.52
2023-03-22T02:55:40.749Z,12.00
2023-03-22T02:57:53.170Z,12.63
2023-03-22T03:00:04.915Z,11.73
2023-03-22T03:02:17.920Z,13.15
2023-03-22T03:04:31.525Z,13.32
2023-03-22T03:06:46.272Z,15.20
2023-03-22T03:08:58.159Z,14.18
2023-03-22T03:11:11.861Z,15.48
2023-03-22T03:13:20.968Z,14.75
2023-03-22T03:15:29.760Z,14.68
2023-03-22T03:17:56.694Z,13.50
2023-03-22T03:20:21.948Z,14.88
2023-03-22T03:22:42.541Z,13.30
2023-03-22T03:24:56.748Z,14.68
2023-03-22T03:27:13.594Z,14.80
2023-03-22T03:29:28.071Z,15.63
2023-03-22T03:31:44.973Z,15.48
2023-03-22T03:34:01.893Z,15.80
2023-03-22T03:36:14.392Z,14.32
2023-03-22T03:38:26.522Z,14.07
2023-03-22T03:40:38.189Z,13.93
2023-03-22T03:42:53.852Z,14.15
2023-03-22T03:45:02.542Z,14.45
2023-03-22T03:47:15.656Z,14.32
2023-03-22T03:49:27.378Z,14.00
2023-03-22T03:51:36.630Z,12.95
2023-03-22T03:53:44.924Z,14.13
2023-03-22T03:55:52.732Z,13.00
2023-03-22T03:58:03.609Z,13.52
2023-03-22T04:00:14.616Z,13.35
2023-03-22T04:02:29.768Z,13.10
2023-03-22T04:04:40.182Z,14.15
2023-03-22T04:06:48.294Z,13.95
2023-03-22T04:09:01.991Z,15.45
2023-03-22T04:11:13.995Z,15.95
2023-03-22T04:13:26.042Z,16.17
2023-03-22T04:15:38.658Z,15.70
2023-03-22T04:17:49.987Z,15.70
2023-03-22T04:19:58.768Z,16.27
2023-03-22T04:22:07.450Z,14.15
2023-03-22T04:24:16.312Z,15.98
2023-03-22T04:26:27.286Z,14.63
2023-03-22T04:28:55.340Z,13.88
2023-03-22T04:31:04.245Z,16.10
2023-03-22T04:33:32.684Z,14.38
2023-03-22T04:35:47.308Z,13.68
2023-03-22T04:37:56.018Z,14.02
2023-03-22T04:40:07.018Z,14.02
2023-03-22T04:42:28.718Z,16.40
2023-03-22T04:45:06.674Z,14.00
2023-03-22T04:47:15.985Z,13.02
2023-03-22T04:49:23.772Z,12.80
2023-03-22T04:51:32.250Z,13.68
2023-03-22T04:53:53.605Z,12.52
2023-03-22T04:56:02.825Z,13.55
2023-03-22T04:58:11.697Z,12.10
2023-03-22T05:00:23.330Z,12.93
2023-03-22T05:02:32.401Z,12.27
2023-03-22T05:04:40.573Z,13.48
2023-03-22T05:06:57.331Z,12.57
2023-03-22T05:09:14.311Z,13.85
2023-03-22T05:11:24.436Z,13.10
2023-03-22T05:13:52.238Z,12.57
2023-03-22T05:16:03.343Z,13.02
2023-03-22T05:18:20.603Z,13.43
2023-03-22T05:20:28.813Z,12.68
2023-03-22T05:22:50.675Z,13.13
2023-03-22T05:25:00.082Z,12.73
2023-03-22T05:27:08.812Z,12.52
2023-03-22T05:29:17.204Z,13.60
2023-03-22T05:31:49.326Z,13.63
2023-03-22T05:33:57.792Z,12.48
2023-03-22T05:36:11.390Z,15.55
2023-03-22T05:38:30.001Z,13.10
2023-03-22T05:40:41.413Z,11.85
2023-03-22T05:42:49.473Z,12.13
2023-03-22T05:45:04.560Z,12.05
2023-03-22T05:47:15.003Z,12.65
2023-03-22T05:49:44.196Z,13.43
2023-03-22T05:51:52.190Z,13.73
2023-03-22T05:54:02.739Z,15.30
2023-03-22T05:56:17.982Z,12.20
2023-03-22T05:58:29.121Z,11.20
2023-03-22T06:00:37.298Z,11.30
2023-03-22T06:03:06.894Z,11.98
2023-03-22T06:05:21.183Z,12.80
2023-03-22T06:07:30.582Z,10.73
2023-03-22T06:09:50.243Z,11.45
2023-03-22T06:12:03.866Z,13.25
2023-03-22T06:14:11.897Z,12.15
2023-03-22T06:16:42.103Z,11.38
2023-03-22T06:18:52.660Z,11.52
2023-03-22T06:21:00.823Z,11.85
2023-03-22T06:23:09.145Z,11.35
2023-03-22T06:25:18.204Z,10.65
2023-03-22T06:27:28.135Z,10.55
2023-03-22T06:29:36.040Z,8.85
2023-03-22T06:31:47.647Z,9.85
2023-03-22T06:33:58.896Z,8.27
2023-03-22T06:36:13.749Z,6.90
2023-03-22T06:38:40.072Z,8.15
2023-03-22T06:40:48.886Z,8.48
2023-03-22T06:42:57.444Z,8.05
2023-03-22T06:45:08.067Z,7.65
2023-03-22T06:47:20.180Z,7.80
2023-03-22T06:49:49.314Z,7.00
2023-03-22T06:52:03.755Z,6.30
2023-03-22T06:54:13.577Z,8.35
2023-03-22T06:56:22.177Z,6.63
2023-03-22T06:58:33.808Z,6.17
2023-03-22T07:00:42.204Z,6.37
2023-03-22T07:02:52.686Z,5.53
2023-03-22T07:05:15.779Z,5.80
2023-03-22T07:07:23.635Z,6.03
2023-03-22T07:09:31.743Z,5.97
2023-03-22T07:11:41.038Z,6.13
2023-03-22T07:13:50.050Z,5.87
2023-03-22T07:16:04.533Z,5.27
2023-03-22T07:18:35.974Z,5.53
2023-03-22T07:20:46.533Z,5.63
2023-03-22T07:22:54.634Z,5.57
2023-03-22T07:25:04.852Z,4.63
2023-03-22T07:27:14.322Z,4.53
2023-03-22T07:29:22.450Z,5.60
2023-03-22T07:31:31.742Z,5.00
2023-03-22T07:33:45.594Z,4.93
2023-03-22T07:35:56.089Z,4.50
2023-03-22T07:38:04.164Z,4.37
2023-03-22T07:40:14.724Z,7.03
2023-03-22T07:42:22.904Z,6.13
2023-03-22T07:45:10.382Z,4.30
2023-03-22T07:47:40.001Z,4.07
2023-03-22T07:50:07.945Z,3.80
2023-03-22T07:52:19.594Z,4.87
2023-03-22T07:54:33.730Z,4.27
2023-03-22T07:56:45.153Z,6.33
2023-03-22T07:58:53.466Z,4.33
2023-03-22T08:01:09.069Z,4.32
2023-03-22T08:03:39.461Z,4.50
2023-03-22T08:06:07.252Z,5.75
2023-03-22T08:08:18.790Z,3.90
2023-03-22T08:10:30.615Z,3.78
2023-03-22T08:12:38.467Z,3.83
2023-03-22T08:15:03.249Z,4.53
2023-03-22T08:17:11.778Z,4.13
2023-03-22T08:19:19.689Z,4.30
2023-03-22T08:21:28.699Z,5.47
2023-03-22T08:23:42.371Z,3.95
2023-03-22T08:25:53.575Z,3.90
2023-03-22T08:28:02.666Z,4.70
2023-03-22T08:30:11.978Z,4.35
2023-03-22T08:32:20.554Z,3.90
2023-03-22T08:34:28.445Z,4.10
2023-03-22T08:36:36.305Z,4.68
2023-03-22T08:38:48.385Z,3.95
2023-03-22T08:40:59.603Z,4.15
2023-03-22T08:43:07.880Z,4.00
2023-03-22T08:45:16.771Z,3.95
2023-03-22T08:47:34.651Z,3.92
2023-03-22T08:49:44.813Z,4.18
2023-03-22T08:52:00.683Z,4.72
2023-03-22T08:54:25.092Z,3.03
2023-03-22T08:56:33.492Z,3.33
2023-03-22T08:58:52.959Z,3.70
2023-03-22T09:01:21.194Z,3.20
2023-03-22T09:03:34.086Z,5.18
2023-03-22T09:05:42.141Z,4.07
2023-03-22T09:07:50.165Z,3.72
2023-03-22T09:10:11.008Z,4.05
2023-03-22T09:12:22.712Z,4.03
2023-03-22T09:14:30.980Z,3.60
2023-03-22T09:16:40.063Z,1.63
2023-03-22T09:18:48.565Z,2.05
2023-03-22T09:20:59.148Z,1.90
2023-03-22T09:23:13.037Z,2.00
2023-03-22T09:25:24.557Z,1.88
2023-03-22T09:27:34.001Z,2.03
2023-03-22T09:29:42.605Z,1.73
2023-03-22T09:31:55.720Z,1.70
2023-03-22T09:34:12.134Z,2.00
2023-03-22T09:36:20.515Z,1.50
2023-03-22T09:38:28.714Z,1.50
2023-03-22T09:40:46.677Z,1.92
2023-03-22T09:42:57.582Z,1.67
2023-03-22T09:45:07.443Z,4.10
2023-03-22T09:47:19.631Z,1.85
2023-03-22T09:49:38.501Z,2.38
2023-03-22T09:51:53.126Z,1.77
2023-03-22T09:54:01.410Z,2.87
2023-03-22T09:56:16.930Z,1.90
2023-03-22T09:58:31.718Z,1.23
2023-03-22T10:00:45.755Z,1.57
2023-03-22T10:03:01.924Z,1.43
2023-03-22T10:05:22.396Z,2.50
2023-03-22T10:07:35.783Z,1.60
2023-03-22T10:09:54.300Z,1.40
2023-03-22T10:12:13.138Z,1.40
2023-03-22T10:14:33.198Z,1.40
2023-03-22T10:16:42.501Z,2.47
2023-03-22T10:18:55.391Z,2.30
2023-03-22T10:21:05.525Z,1.80
2023-03-22T10:23:18.730Z,1.53
2023-03-22T10:25:34.105Z,1.40
2023-03-22T10:27:44.870Z,1.00
2023-03-22T10:29:56.934Z,1.30
2023-03-22T10:32:17.265Z,1.50
2023-03-22T10:34:28.172Z,5.00
2023-03-22T10:36:39.099Z,1.47
2023-03-22T10:38:51.071Z,2.20
2023-03-22T10:41:01.534Z,1.50
2023-03-22T10:43:20.118Z,1.33
2023-03-22T10:45:30.164Z,3.13
2023-03-22T10:47:43.612Z,1.70
2023-03-22T10:49:56.164Z,1.80
2023-03-22T10:52:08.085Z,1.43
2023-03-22T10:54:17.236Z,1.70
2023-03-22T10:56:25.190Z,1.60
2023-03-22T10:58:37.361Z,3.53
2023-03-22T11:00:52.014Z,2.23
2023-03-22T11:03:02.994Z,1.47
2023-03-22T11:05:23.014Z,1.70
2023-03-22T11:07:34.907Z,1.13
2023-03-22T11:09:42.729Z,2.20
2023-03-22T11:11:54.618Z,1.10
2023-03-22T11:14:09.792Z,1.10
2023-03-22T11:16:20.534Z,1.20
2023-03-22T11:18:33.942Z,1.25
2023-03-22T11:20:44.773Z,1.00
2023-03-22T11:22:57.461Z,1.63
2023-03-22T11:25:06.679Z,1.20
2023-03-22T11:27:28.090Z,0.80
2023-03-22T11:29:48.501Z,0.85
2023-03-22T11:31:59.235Z,1.63
2023-03-22T11:34:07.209Z,1.15
2023-03-22T11:36:20.580Z,1.75
2023-03-22T11:38:32.746Z,1.60
2023-03-22T11:40:51.497Z,1.67
2023-03-22T11:43:13.835Z,2.63
2023-03-22T11:45:29.656Z,2.90
2023-03-22T11:47:41.383Z,2.60
2023-03-22T11:49:51.681Z,1.50
2023-03-22T11:52:09.710Z,3.22
2023-03-22T11:54:25.982Z,1.65
2023-03-22T11:56:34.328Z,6.93
2023-03-22T11:58:59.791Z,1.80
2023-03-22T12:01:13.479Z,1.60
2023-03-22T12:03:26.758Z,2.10
2023-03-22T12:05:36.308Z,2.60
2023-03-22T12:07:45.588Z,2.70
2023-03-22T12:09:58.960Z,1.20
2023-03-22T12:12:09.555Z,2.13
2023-03-22T12:14:24.489Z,1.63
2023-03-22T12:16:44.376Z,2.15
2023-03-22T12:19:01.281Z,3.50
2023-03-22T12:21:09.414Z,1.40
2023-03-22T12:23:20.348Z,1.60
2023-03-22T12:25:32.273Z,1.30
2023-03-22T12:27:43.988Z,1.30
2023-03-22T12:29:57.372Z,1.52
2023-03-22T12:32:12.358Z,1.50
2023-03-22T12:34:23.462Z,1.08
2023-03-22T12:36:39.258Z,1.17
2023-03-22T12:38:52.070Z,3.17
2023-03-22T12:41:04.468Z,1.00
2023-03-22T12:43:18.498Z,1.67
2023-03-22T12:45:30.592Z,0.90
2023-03-22T12:47:44.725Z,1.23
2023-03-22T12:50:00.022Z,1.30
2023-03-22T12:52:17.000Z,1.05
2023-03-22T12:54:28.605Z,1.20
2023-03-22T12:56:42.220Z,1.60
2023-03-22T12:58:56.016Z,1.98
2023-03-22T13:01:22.223Z,1.25
2023-03-22T13:03:41.823Z,1.20
2023-03-22T13:05:52.570Z,2.08
2023-03-22T13:08:04.617Z,1.23
2023-03-22T13:10:54.298Z,1.00
2023-03-22T13:13:14.080Z,1.20
2023-03-22T13:15:42.158Z,7.45
2023-03-22T13:17:50.801Z,1.15
2023-03-22T13:20:06.712Z,1.40
2023-03-22T13:22:19.767Z,1.00
2023-03-22T13:24:27.720Z,4.00
2023-03-22T13:26:41.622Z,1.77
2023-03-22T13:28:59.017Z,1.10
2023-03-22T13:31:08.260Z,1.55
2023-03-22T13:33:22.363Z,1.00
2023-03-22T13:35:45.648Z,0.90
2023-03-22T13:37:54.841Z,1.17
2023-03-22T13:40:06.106Z,1.65
2023-03-22T13:42:22.945Z,1.27
2023-03-22T13:44:35.029Z,2.00
2023-03-22T13:46:53.815Z,1.02
2023-03-22T13:49:23.500Z,1.27
2023-03-22T13:51:36.117Z,1.30
2023-03-22T13:54:00.783Z,2.30
2023-03-22T13:56:10.948Z,1.10
2023-03-22T13:58:41.354Z,1.27
2023-03-22T14:00:57.568Z,1.40
2023-03-22T14:03:12.521Z,2.35
2023-03-22T14:05:25.366Z,3.15
2023-03-22T14:07:44.479Z,1.50
2023-03-22T14:09:54.986Z,2.83
2023-03-22T14:12:08.859Z,1.05
2023-03-22T14:14:25.700Z,2.15
2023-03-22T14:16:46.475Z,2.55
2023-03-22T14:18:54.276Z,1.88
2023-03-22T14:21:08.278Z,1.50
2023-03-22T14:53:47.783Z,1.63
2023-03-22T14:55:56.692Z,1.27
2023-03-22T14:58:06.762Z,1.33
2023-03-22T15:00:20.049Z,2.17
2023-03-22T15:02:40.970Z,1.30
2023-03-22T15:04:49.195Z,1.20
2023-03-22T15:07:00.270Z,1.35
2023-03-22T15:09:19.776Z,1.25
2023-03-22T15:11:28.618Z,1.85
2023-03-22T15:13:40.068Z,1.35
2023-03-22T15:15:48.921Z,1.65
2023-03-22T15:17:57.869Z,1.40
2023-03-22T15:20:07.856Z,1.98
2023-03-22T15:22:18.039Z,1.60
2023-03-22T15:24:33.824Z,2.50
2023-03-22T15:26:43.180Z,2.20
2023-03-22T15:28:58.696Z,1.70
2023-03-22T15:31:07.326Z,1.10
2023-03-22T15:33:24.110Z,1.20
2023-03-22T15:35:34.979Z,1.55
2023-03-22T15:37:46.907Z,1.67
2023-03-22T15:39:57.749Z,1.30
2023-03-22T15:42:15.148Z,1.42
2023-03-22T15:44:29.913Z,1.38
2023-03-22T15:46:53.566Z,2.08
2023-03-22T15:49:04.050Z,1.00
2023-03-22T15:51:16.828Z,1.60
2023-03-22T15:53:33.279Z,1.88
2023-03-22T15:55:44.448Z,2.88
2023-03-22T15:57:54.703Z,1.38
2023-03-22T16:00:09.789Z,1.50
2023-03-22T16:02:27.641Z,2.08
2023-03-22T16:04:37.686Z,1.80
2023-03-22T16:06:46.078Z,1.80
2023-03-22T16:08:54.609Z,1.67
2023-03-22T16:11:05.233Z,1.83
2023-03-22T16:13:21.522Z,1.52
2023-03-22T16:15:31.539Z,1.60
2023-03-22T16:17:39.368Z,1.60
2023-03-22T16:19:49.209Z,4.05
2023-03-22T16:22:00.576Z,2.13
2023-03-22T16:24:12.999Z,1.92
2023-03-22T16:26:23.526Z,2.78
2023-03-22T16:28:31.433Z,1.92
2023-03-22T16:30:41.273Z,1.75
2023-03-22T16:32:50.611Z,1.88
2023-03-22T16:34:59.392Z,4.25
2023-03-22T16:37:14.040Z,1.75
2023-03-22T16:39:22.068Z,1.80
2023-03-22T16:41:38.333Z,1.63
2023-03-22T16:43:46.292Z,2.00
2023-03-22T16:45:54.235Z,2.83
2023-03-22T16:48:02.979Z,1.58
2023-03-22T16:50:11.961Z,2.58
2023-03-22T16:52:23.283Z,1.73
2023-03-22T16:54:34.377Z,3.45
2023-03-22T16:56:46.636Z,2.00
2023-03-22T16:58:55.087Z,1.70
2023-03-22T17:01:04.311Z,1.77
2023-03-22T17:03:18.646Z,2.28
2023-03-22T17:05:28.561Z,1.85
2023-03-22T17:07:37.753Z,2.20
2023-03-22T17:09:48.435Z,2.33
2023-03-22T17:12:00.558Z,2.22
2023-03-22T17:14:08.568Z,1.90
2023-03-22T17:16:16.689Z,3.40
2023-03-22T17:18:24.836Z,2.20
2023-03-22T17:20:36.935Z,2.00
2023-03-22T17:22:44.986Z,2.15
2023-03-22T17:24:54.951Z,1.98
2023-03-22T17:27:06.722Z,2.40
2023-03-22T17:29:14.702Z,1.98
2023-03-22T17:31:23.269Z,2.03
2023-03-22T17:33:32.233Z,2.90
2023-03-22T17:35:41.858Z,3.78
2023-03-22T17:37:52.465Z,2.35
2023-03-22T17:40:20.945Z,2.60
2023-03-22T17:42:31.413Z,2.90
2023-03-22T17:44:41.339Z,3.00
2023-03-22T17:47:21.706Z,3.08
2023-03-22T17:49:17.527Z,3.17
2023-03-22T17:51:25.747Z,2.78
2023-03-22T17:54:19.543Z,3.00
2023-03-22T17:56:34.927Z,3.80
2023-03-22T17:58:41.194Z,2.90
2023-03-22T18:00:49.830Z,3.67
2023-03-22T18:02:58.298Z,3.97
2023-03-22T18:05:06.541Z,5.40
2023-03-22T18:07:14.827Z,4.20
2023-03-22T18:09:23.809Z,5.28
2023-03-22T18:11:31.992Z,4.15
2023-03-22T18:13:44.396Z,3.70
2023-03-22T18:15:52.800Z,6.18
2023-03-22T18:18:01.292Z,2.78
2023-03-22T18:20:24.726Z,3.55
2023-03-22T18:22:40.249Z,3.25
2023-03-22T18:24:48.488Z,2.75
2023-03-22T18:27:10.411Z,2.70
2023-03-22T18:29:21.850Z,3.35
2023-03-22T18:31:30.972Z,3.72
2023-03-22T18:33:39.997Z,3.50
2023-03-22T18:35:52.269Z,3.17
2023-03-22T18:38:01.225Z,2.40
2023-03-22T18:40:48.659Z,3.53
2023-03-22T18:42:48.460Z,4.55
2023-03-22T18:44:59.421Z,3.55
2023-03-22T18:47:09.252Z,4.22
2023-03-22T18:49:17.819Z,3.05
2023-03-22T18:51:31.661Z,2.83
2023-03-22T18:53:41.304Z,6.28
2023-03-22T18:55:54.270Z,2.65
2023-03-22T18:58:04.453Z,2.80
2023-03-22T19:00:16.565Z,3.60
2023-03-22T19:02:38.951Z,4.07
2023-03-22T19:04:48.630Z,5.60
2023-03-22T19:07:04.342Z,3.80
2023-03-22T19:09:12.383Z,5.22
2023-03-22T19:11:21.020Z,6.38
2023-03-22T19:13:29.150Z,3.88
2023-03-22T19:15:46.871Z,3.30
2023-03-22T19:18:00.791Z,3.53
2023-03-22T19:20:13.074Z,3.50
2023-03-22T19:22:21.853Z,2.60
2023-03-22T19:24:31.756Z,2.90
2023-03-22T19:26:41.495Z,6.18
2023-03-22T19:31:08.189Z,3.05
2023-03-22T19:33:34.724Z,2.30
2023-03-22T19:35:47.220Z,2.60
2023-03-22T19:37:55.243Z,3.03
2023-03-22T19:41:14.860Z,3.33
2023-03-22T19:42:37.299Z,4.20
2023-03-22T19:44:45.995Z,2.33
2023-03-22T19:47:00.636Z,2.65
2023-03-22T19:49:08.833Z,2.60
2023-03-22T19:51:17.263Z,3.30
2023-03-22T19:54:03.699Z,2.33
2023-03-22T19:55:55.599Z,4.35
2023-03-22T19:58:03.485Z,2.70
2023-03-22T20:00:44.568Z,3.30
2023-03-22T20:02:45.443Z,3.17
2023-03-22T20:04:54.823Z,3.75
2023-03-22T20:07:03.129Z,4.68
2023-03-22T20:09:11.221Z,3.10
2023-03-22T20:11:29.767Z,5.50
2023-03-22T20:13:47.841Z,3.00
2023-03-22T20:15:56.111Z,3.97
2023-03-22T20:18:07.180Z,2.88
2023-03-22T20:20:17.046Z,3.55
2023-03-22T20:22:25.936Z,3.63
2023-03-22T20:24:33.961Z,3.17
2023-03-22T20:26:42.154Z,4.25
2023-03-22T20:28:51.371Z,3.03
2023-03-22T20:30:59.406Z,3.85
2023-03-22T20:33:10.679Z,4.80
2023-03-22T20:35:19.043Z,3.97
2023-03-22T20:37:27.012Z,4.07
2023-03-22T20:39:35.342Z,3.50
2023-03-22T20:41:43.602Z,3.38
2023-03-22T20:43:51.688Z,3.38
2023-03-22T20:46:00.165Z,3.88
2023-03-22T20:48:11.327Z,4.90
2023-03-22T20:50:19.881Z,5.45
2023-03-22T20:52:30.040Z,7.68
2023-03-22T20:54:38.654Z,6.15
2023-03-22T20:56:47.136Z,4.15
2023-03-22T20:58:55.568Z,4.03
2023-03-22T21:01:03.798Z,3.35
2023-03-22T21:03:14.989Z,2.90
2023-03-22T21:05:23.773Z,2.97
2023-03-22T21:07:32.050Z,2.90
2023-03-22T21:09:40.119Z,3.10
2023-03-22T21:11:48.210Z,2.65
2023-03-22T21:13:56.326Z,3.67
2023-03-22T21:16:07.316Z,3.00
2023-03-22T21:18:21.567Z,2.97
2023-03-22T21:20:32.715Z,4.65
2023-03-22T21:22:41.748Z,4.10
2023-03-22T21:24:49.903Z,4.32
2023-03-22T21:26:57.921Z,4.10
2023-03-22T21:29:06.708Z,4.70
2023-03-22T21:31:18.309Z,5.68
2023-03-22T21:33:29.533Z,5.30
2023-03-22T21:35:37.602Z,5.57
2023-03-22T21:37:45.611Z,5.18
2023-03-22T21:39:55.387Z,6.75
2023-03-22T21:42:06.952Z,7.00
2023-03-22T21:44:16.417Z,7.13
2023-03-22T21:46:25.839Z,8.70
2023-03-22T21:48:42.215Z,6.50
2023-03-22T21:50:49.988Z,5.75
2023-03-22T21:52:58.007Z,4.70
2023-03-22T21:55:06.736Z,3.90
2023-03-22T21:57:15.316Z,3.80
2023-03-22T21:59:23.419Z,4.00
2023-03-22T22:01:33.596Z,3.47
2023-03-22T22:03:44.289Z,3.90
2023-03-22T22:05:53.000Z,4.78
2023-03-22T22:08:00.997Z,3.10
2023-03-22T22:10:10.732Z,2.92
2023-03-22T22:12:19.099Z,2.92
2023-03-22T22:14:30.738Z,2.40
2023-03-22T22:16:38.940Z,2.92
2023-03-22T22:18:49.764Z,3.15
2023-03-22T22:21:00.768Z,2.40
2023-03-22T22:23:09.297Z,3.10
2023-03-22T22:25:19.399Z,3.90
2023-03-22T22:27:27.735Z,2.47
2023-03-22T22:29:36.058Z,2.42
2023-03-22T22:31:44.094Z,5.45
2023-03-22T22:33:55.841Z,2.42
2023-03-22T22:36:05.016Z,2.63
2023-03-22T22:38:13.136Z,2.20
2023-03-22T22:40:21.873Z,2.05
2023-03-22T22:42:30.031Z,2.03
2023-03-22T22:44:38.600Z,2.42
2023-03-22T22:46:46.654Z,2.70
2023-03-22T22:48:59.859Z,4.32
2023-03-22T22:51:10.972Z,2.22
2023-03-22T22:53:19.118Z,2.20
2023-03-22T22:55:27.179Z,2.30
2023-03-22T22:57:35.154Z,4.55
2023-03-22T22:59:44.202Z,2.50
2023-03-22T23:01:52.242Z,1.98
2023-03-22T23:04:02.752Z,2.38
2023-03-22T23:06:12.035Z,2.67
2023-03-22T23:08:20.577Z,2.78
2023-03-22T23:10:29.844Z,2.50
2023-03-22T23:12:37.930Z,4.75
2023-03-22T23:14:47.960Z,2.70
2023-03-22T23:16:56.603Z,2.95
2023-03-22T23:19:07.826Z,2.90
2023-03-22T23:21:18.437Z,3.17
2023-03-22T23:23:28.420Z,4.03
2023-03-22T23:25:38.227Z,2.10
2023-03-22T23:27:47.103Z,2.30
2023-03-22T23:29:55.061Z,2.20
2023-03-22T23:32:05.468Z,4.55
2023-03-22T23:34:21.879Z,2.80
2023-03-22T23:36:34.481Z,2.25
2023-03-22T23:38:42.465Z,2.60
2023-03-22T23:40:50.630Z,2.45
2023-03-22T23:42:58.881Z,2.50
2023-03-22T23:45:08.397Z,2.35
2023-03-22T23:47:21.676Z,2.58
2023-03-22T23:49:32.970Z,5.18
2023-03-22T23:51:42.279Z,2.85
2023-03-22T23:53:50.749Z,3.63
2023-03-22T23:55:59.158Z,3.72
2023-03-22T23:58:07.637Z,2.95
