createdAt,value
2022-09-05T00:02:48.926Z,26.37
2022-09-05T00:10:03.228Z,26.05
2022-09-05T00:17:04.820Z,26.39
2022-09-05T00:24:30.064Z,25.76
2022-09-05T00:31:54.402Z,25.59
2022-09-05T00:38:55.879Z,25.75
2022-09-05T00:45:47.610Z,25.54
2022-09-05T00:52:39.972Z,25.54
2022-09-05T01:00:16.398Z,25.16
2022-09-05T01:07:21.928Z,25.35
2022-09-05T01:14:27.820Z,25.30
2022-09-05T01:21:49.499Z,25.22
2022-09-05T01:29:15.153Z,24.80
2022-09-05T01:36:16.801Z,25.09
2022-09-05T01:43:14.023Z,25.11
2022-09-05T01:50:17.952Z,25.17
2022-09-05T01:57:18.274Z,25.13
2022-09-05T02:05:00.253Z,25.06
2022-09-05T02:12:00.242Z,24.98
2022-09-05T02:18:57.454Z,24.88
2022-09-05T02:26:02.345Z,24.24
2022-09-05T02:33:11.628Z,24.88
2022-09-05T02:45:04.158Z,24.22
2022-09-05T03:01:12.046Z,24.14
2022-09-05T03:08:17.060Z,24.05
2022-09-05T03:16:09.244Z,23.93
2022-09-05T03:23:35.534Z,23.81
2022-09-05T03:30:23.645Z,23.77
2022-09-05T03:37:44.824Z,23.66
2022-09-05T03:45:14.157Z,23.59
2022-09-05T03:57:08.774Z,23.68
2022-09-05T04:00:10.840Z,23.74
2022-09-05T04:08:20.644Z,23.62
2022-09-05T04:14:12.571Z,23.08
2022-09-05T04:21:07.309Z,23.52
2022-09-05T04:27:58.584Z,23.53
2022-09-05T04:35:11.757Z,23.45
2022-09-05T04:42:17.208Z,23.43
2022-09-05T04:49:10.947Z,23.46
2022-09-05T04:55:58.212Z,23.37
2022-09-05T05:06:03.005Z,23.35
2022-09-05T05:11:04.524Z,23.05
2022-09-05T05:18:14.830Z,23.31
2022-09-05T05:24:24.848Z,23.29
2022-09-05T05:31:18.537Z,23.29
2022-09-05T05:38:25.419Z,23.29
2022-09-05T05:45:21.811Z,23.25
2022-09-05T05:52:28.687Z,23.41
2022-09-05T05:59:56.701Z,23.21
2022-09-05T06:07:10.035Z,23.25
2022-09-05T06:15:08.860Z,23.28
2022-09-05T06:22:33.379Z,23.39
2022-09-05T06:29:38.059Z,23.46
2022-09-05T06:36:43.980Z,23.64
2022-09-05T06:43:58.573Z,23.29
2022-09-05T06:51:30.303Z,24.11
2022-09-05T06:58:56.280Z,24.26
2022-09-05T07:05:55.703Z,24.39
2022-09-05T07:12:51.126Z,24.50
2022-09-05T07:19:44.583Z,24.65
2022-09-05T07:26:51.573Z,24.74
2022-09-05T07:33:42.851Z,24.87
2022-09-05T07:40:30.527Z,25.00
2022-09-05T07:47:26.957Z,24.54
2022-09-05T07:57:14.611Z,25.27
2022-09-05T08:01:26.211Z,25.45
2022-09-05T08:08:22.927Z,25.29
2022-09-05T08:15:14.075Z,25.86
2022-09-05T08:22:04.841Z,26.08
2022-09-05T08:29:02.061Z,26.21
2022-09-05T08:35:57.699Z,26.34
2022-09-05T08:44:39.427Z,26.56
2022-09-05T08:50:32.497Z,26.87
2022-09-05T08:57:26.212Z,27.15
2022-09-05T09:04:48.927Z,27.45
2022-09-05T09:11:40.195Z,27.80
2022-09-05T09:18:41.044Z,28.11
2022-09-05T09:25:33.980Z,28.42
2022-09-05T09:32:26.017Z,28.76
2022-09-05T09:39:37.541Z,29.03
2022-09-05T09:46:39.471Z,29.17
2022-09-05T09:53:52.899Z,29.39
2022-09-05T10:00:51.324Z,29.44
2022-09-05T10:10:52.853Z,29.70
2022-09-05T10:15:32.750Z,30.04
2022-09-05T10:22:56.365Z,30.26
2022-09-05T10:29:59.096Z,30.58
2022-09-05T10:36:55.032Z,30.74
2022-09-05T10:43:51.989Z,30.87
2022-09-05T10:50:47.406Z,31.13
2022-09-05T10:57:46.212Z,31.20
2022-09-05T11:04:49.835Z,31.65
2022-09-05T11:11:46.888Z,31.90
2022-09-05T11:18:58.663Z,32.17
2022-09-05T11:25:47.830Z,32.42
2022-09-05T11:39:12.140Z,32.51
2022-09-05T11:40:53.532Z,32.63
2022-09-05T11:48:20.354Z,32.60
2022-09-05T11:55:43.203Z,32.70
2022-09-05T12:02:49.596Z,32.32
2022-09-05T12:10:45.913Z,32.93
2022-09-05T12:17:35.443Z,32.96
2022-09-05T12:25:25.774Z,32.99
2022-09-05T12:33:09.752Z,33.02
2022-09-05T12:41:34.651Z,33.16
2022-09-05T12:46:24.023Z,33.38
2022-09-05T12:53:13.774Z,33.53
2022-09-05T13:03:09.050Z,33.72
2022-09-05T13:07:17.119Z,33.86
2022-09-05T13:14:52.605Z,34.00
2022-09-05T13:21:23.586Z,33.81
2022-09-05T13:28:14.695Z,33.79
2022-09-05T13:38:14.611Z,33.95
2022-09-05T13:42:21.519Z,34.00
2022-09-05T13:49:29.600Z,34.14
2022-09-05T13:56:25.075Z,34.27
2022-09-05T14:03:50.623Z,34.39
2022-09-05T14:11:20.354Z,34.61
2022-09-05T14:18:21.637Z,34.60
2022-09-05T14:25:19.592Z,34.52
2022-09-05T14:37:39.150Z,34.55
2022-09-05T14:40:35.925Z,34.35
2022-09-05T14:48:03.876Z,34.37
2022-09-05T15:02:49.441Z,33.95
2022-09-05T15:12:16.708Z,34.12
2022-09-05T15:16:28.956Z,34.40
2022-09-05T15:23:35.673Z,34.59
2022-09-05T15:30:31.877Z,34.30
2022-09-05T15:37:29.476Z,34.84
2022-09-05T15:44:24.312Z,34.38
2022-09-05T15:51:20.922Z,34.77
2022-09-05T15:58:10.871Z,34.81
2022-09-05T16:10:27.442Z,34.87
2022-09-05T16:12:34.160Z,34.51
2022-09-05T16:23:27.398Z,35.02
2022-09-05T16:26:41.364Z,35.05
2022-09-05T16:33:29.757Z,35.10
2022-09-05T16:40:24.215Z,35.08
2022-09-05T16:47:25.582Z,35.24
2022-09-05T16:54:24.540Z,35.04
2022-09-05T17:01:45.289Z,35.01
2022-09-05T17:08:34.401Z,34.96
2022-09-05T17:15:23.281Z,34.45
2022-09-05T17:28:41.754Z,34.80
2022-09-05T17:37:42.388Z,34.58
2022-09-05T17:44:34.576Z,34.48
2022-09-05T17:52:09.462Z,34.37
2022-09-05T17:59:10.064Z,34.22
2022-09-05T18:06:05.513Z,34.06
2022-09-05T18:13:13.902Z,33.92
2022-09-05T18:20:12.329Z,33.81
2022-09-05T18:27:28.126Z,33.74
2022-09-05T18:34:47.812Z,33.65
2022-09-05T18:41:40.815Z,33.55
2022-09-05T18:48:35.627Z,33.46
2022-09-05T18:56:13.750Z,33.32
2022-09-05T19:02:51.502Z,33.16
2022-09-05T19:10:36.254Z,33.00
2022-09-05T19:17:22.846Z,32.81
2022-09-05T19:24:16.200Z,32.36
2022-09-05T19:37:09.604Z,32.46
2022-09-05T19:38:16.312Z,32.24
2022-09-05T19:47:56.288Z,32.07
2022-09-05T19:52:19.928Z,31.79
2022-09-05T19:59:20.252Z,31.64
2022-09-05T20:06:29.243Z,31.42
2022-09-05T20:13:27.943Z,31.21
2022-09-05T20:20:22.535Z,31.01
2022-09-05T20:27:08.522Z,30.85
2022-09-05T20:33:57.933Z,30.44
2022-09-05T20:43:24.004Z,30.61
2022-09-05T20:54:13.919Z,30.48
2022-09-05T20:55:37.831Z,30.51
2022-09-05T21:02:12.185Z,30.27
2022-09-05T21:09:14.839Z,30.15
2022-09-05T21:16:02.689Z,29.62
2022-09-05T21:22:51.617Z,29.94
2022-09-05T21:29:39.522Z,29.87
2022-09-05T21:36:27.116Z,29.86
2022-09-05T21:47:38.636Z,29.57
2022-09-05T21:50:31.599Z,29.63
2022-09-05T21:59:24.053Z,29.07
2022-09-05T22:04:37.164Z,29.38
2022-09-05T22:11:28.033Z,29.31
2022-09-05T22:18:17.740Z,29.31
2022-09-05T22:25:12.975Z,29.19
2022-09-05T22:31:59.074Z,29.30
2022-09-05T22:38:45.512Z,29.22
2022-09-05T22:45:36.814Z,29.18
2022-09-05T22:52:22.296Z,29.07
2022-09-05T22:59:09.292Z,29.02
2022-09-05T23:05:57.820Z,28.69
2022-09-05T23:12:43.351Z,28.61
2022-09-05T23:19:30.873Z,28.67
2022-09-05T23:26:20.396Z,27.93
2022-09-05T23:33:08.853Z,28.29
2022-09-05T23:39:54.522Z,28.23
2022-09-05T23:46:42.898Z,28.18
2022-09-05T23:53:28.879Z,28.15
