createdAt,value
2022-09-23T00:01:47.542Z,-23434.53
2022-09-23T00:03:51.532Z,-23435.16
2022-09-23T00:05:59.621Z,-23435.34
2022-09-23T00:08:02.485Z,-23431.34
2022-09-23T00:10:06.934Z,-23432.31
2022-09-23T00:12:10.255Z,-23432.63
2022-09-23T00:14:13.033Z,-23432.00
2022-09-23T00:16:18.030Z,-23431.03
2022-09-23T00:18:21.049Z,-23427.22
2022-09-23T00:20:25.208Z,-23431.03
2022-09-23T00:22:27.783Z,-23430.72
2022-09-23T00:24:32.339Z,-23431.34
2022-09-23T00:26:35.259Z,-23429.13
2022-09-23T00:28:38.282Z,-23426.91
2022-09-23T00:30:41.981Z,-23429.44
2022-09-23T00:32:44.593Z,-23431.19
2022-09-23T00:34:47.855Z,-23428.19
2022-09-23T00:36:51.770Z,-23428.81
2022-09-23T00:38:54.982Z,-23431.34
2022-09-23T00:40:58.269Z,-23429.13
2022-09-23T00:43:01.926Z,-23426.28
2022-09-23T00:45:07.740Z,-23420.88
2022-09-23T00:47:15.809Z,-23421.50
2022-09-23T00:49:25.271Z,-23423.09
2022-09-23T00:51:33.428Z,-23424.06
2022-09-23T00:53:38.323Z,-23422.47
2022-09-23T00:55:44.782Z,-23422.16
2022-09-23T00:57:48.593Z,-23419.28
2022-09-23T00:59:51.941Z,-23418.97
2022-09-23T01:01:57.013Z,-23418.19
2022-09-23T01:04:00.293Z,-23413.56
2022-09-23T01:06:03.163Z,-23415.78
2022-09-23T01:08:06.097Z,-23416.28
2022-09-23T01:10:13.447Z,-23415.00
2022-09-23T01:12:33.372Z,-23414.22
2022-09-23T01:14:45.013Z,-23413.56
2022-09-23T01:16:55.699Z,-23411.03
2022-09-23T01:19:08.376Z,-23413.25
2022-09-23T01:21:19.339Z,-23412.63
2022-09-23T01:24:17.263Z,-23414.38
2022-09-23T01:26:38.122Z,-23413.88
2022-09-23T01:29:00.911Z,-23413.25
2022-09-23T01:31:09.913Z,-23411.81
2022-09-23T01:33:19.696Z,-23411.81
2022-09-23T01:35:30.722Z,-23412.63
2022-09-23T01:37:41.165Z,-23413.56
2022-09-23T01:39:53.570Z,-23412.94
2022-09-23T01:42:03.474Z,-23411.34
2022-09-23T01:44:11.391Z,-23411.66
2022-09-23T01:46:20.659Z,-23408.81
2022-09-23T01:48:30.252Z,-23410.06
2022-09-23T01:50:54.673Z,-23412.31
2022-09-23T01:53:02.771Z,-23408.97
2022-09-23T01:55:11.190Z,-23409.75
2022-09-23T01:57:18.751Z,-23409.13
2022-09-23T01:59:27.093Z,-23407.22
2022-09-23T02:01:37.626Z,-23407.22
2022-09-23T02:03:46.386Z,-23407.53
2022-09-23T02:05:54.112Z,-23405.47
2022-09-23T02:07:59.894Z,-23407.53
2022-09-23T02:10:08.646Z,-23404.84
2022-09-23T02:12:16.810Z,-23405.63
2022-09-23T02:14:25.508Z,-23408.81
2022-09-23T02:16:32.938Z,-23408.16
2022-09-23T02:18:46.052Z,-23411.50
2022-09-23T02:20:53.910Z,-23408.66
2022-09-23T02:23:03.015Z,-23411.97
2022-09-23T02:25:07.415Z,-23409.44
2022-09-23T02:27:19.695Z,-23410.72
2022-09-23T02:29:26.938Z,-23405.94
2022-09-23T02:31:39.612Z,-23404.19
2022-09-23T02:33:44.589Z,-23405.63
2022-09-23T02:35:55.191Z,-23405.63
2022-09-23T02:38:09.587Z,-23402.63
2022-09-23T02:40:23.513Z,-23403.56
2022-09-23T02:42:35.537Z,-23406.91
2022-09-23T02:44:38.163Z,-23400.22
2022-09-23T02:46:43.175Z,-23401.19
2022-09-23T02:48:51.043Z,-23398.31
2022-09-23T02:50:54.342Z,-23397.06
2022-09-23T02:52:57.009Z,-23398.00
2022-09-23T02:55:00.817Z,-23397.53
2022-09-23T02:57:06.719Z,-23397.69
2022-09-23T02:59:10.456Z,-23395.78
2022-09-23T03:01:21.897Z,-23395.47
2022-09-23T03:03:39.107Z,-23395.31
2022-09-23T03:05:49.956Z,-23396.09
2022-09-23T03:08:06.456Z,-23393.72
2022-09-23T03:10:16.427Z,-23392.28
2022-09-23T03:12:34.299Z,-23395.31
2022-09-23T03:14:44.390Z,-23395.31
2022-09-23T03:16:55.778Z,-23394.81
2022-09-23T03:19:12.276Z,-23395.78
2022-09-23T03:21:20.577Z,-23390.84
2022-09-23T03:23:26.940Z,-23393.22
2022-09-23T03:25:33.185Z,-23393.72
2022-09-23T03:27:38.041Z,-23394.50
2022-09-23T03:29:42.295Z,-23388.47
2022-09-23T03:31:45.952Z,-23387.84
2022-09-23T03:33:53.743Z,-23387.53
2022-09-23T03:36:20.052Z,-23384.03
2022-09-23T03:38:26.147Z,-23385.94
2022-09-23T03:40:32.778Z,-23386.09
2022-09-23T03:42:37.450Z,-23384.03
2022-09-23T03:44:44.522Z,-23384.66
2022-09-23T03:46:49.781Z,-23382.91
2022-09-23T03:48:52.484Z,-23382.91
2022-09-23T03:50:55.097Z,-23382.28
2022-09-23T03:52:59.311Z,-23381.31
2022-09-23T03:55:02.188Z,-23383.06
2022-09-23T03:57:05.230Z,-23383.06
2022-09-23T03:59:07.984Z,-23382.59
2022-09-23T04:01:10.642Z,-23380.22
2022-09-23T04:03:13.326Z,-23378.31
2022-09-23T04:05:16.501Z,-23379.25
2022-09-23T04:07:19.154Z,-23379.56
2022-09-23T04:09:23.462Z,-23376.72
2022-09-23T04:11:26.025Z,-23375.75
2022-09-23T04:13:29.348Z,-23376.41
2022-09-23T04:15:32.050Z,-23375.75
2022-09-23T04:17:34.716Z,-23375.75
2022-09-23T04:19:37.364Z,-23377.34
2022-09-23T04:21:40.424Z,-23376.41
2022-09-23T04:23:43.086Z,-23374.97
2022-09-23T04:25:48.378Z,-23374.00
2022-09-23T04:27:51.062Z,-23374.81
2022-09-23T04:29:53.679Z,-23373.84
2022-09-23T04:31:56.395Z,-23372.91
2022-09-23T04:33:59.399Z,-23374.00
2022-09-23T04:36:02.775Z,-23372.25
2022-09-23T04:38:05.621Z,-23370.34
2022-09-23T04:40:09.701Z,-23368.59
2022-09-23T04:42:14.013Z,-23368.75
2022-09-23T04:44:18.857Z,-23368.44
2022-09-23T04:46:21.516Z,-23369.25
2022-09-23T04:48:24.129Z,-23370.34
2022-09-23T04:50:27.192Z,-23368.13
2022-09-23T04:52:32.171Z,-23369.06
2022-09-23T04:54:34.913Z,-23366.38
2022-09-23T04:56:37.547Z,-23365.56
2022-09-23T04:58:42.239Z,-23365.25
2022-09-23T05:00:44.904Z,-23364.78
2022-09-23T05:02:49.758Z,-23369.25
2022-09-23T05:04:52.359Z,-23364.78
2022-09-23T05:06:55.972Z,-23364.78
2022-09-23T05:09:01.960Z,-23364.94
2022-09-23T05:11:06.099Z,-23363.66
2022-09-23T05:13:08.817Z,-23364.94
2022-09-23T05:15:13.074Z,-23366.06
2022-09-23T05:17:15.812Z,-23364.94
2022-09-23T05:19:18.409Z,-23367.50
2022-09-23T05:21:22.839Z,-23362.72
2022-09-23T05:23:26.028Z,-23364.94
2022-09-23T05:25:28.705Z,-23366.06
2022-09-23T05:27:31.330Z,-23364.94
2022-09-23T05:29:34.804Z,-23368.28
2022-09-23T05:31:38.730Z,-23369.06
2022-09-23T05:33:42.280Z,-23367.66
2022-09-23T05:35:47.985Z,-23370.34
2022-09-23T05:37:50.599Z,-23366.69
2022-09-23T05:39:53.169Z,-23368.75
2022-09-23T05:41:56.044Z,-23369.56
2022-09-23T05:43:59.680Z,-23373.06
2022-09-23T05:46:07.296Z,-23368.13
2022-09-23T05:48:12.241Z,-23369.88
2022-09-23T05:50:14.902Z,-23371.78
2022-09-23T05:52:17.655Z,-23374.81
2022-09-23T05:54:20.278Z,-23376.41
2022-09-23T05:56:24.906Z,-23380.53
2022-09-23T05:58:28.160Z,-23380.22
2022-09-23T06:00:30.778Z,-23387.19
2022-09-23T06:02:33.458Z,-23387.34
2022-09-23T06:04:37.662Z,-23388.00
2022-09-23T06:06:42.311Z,-23390.69
2022-09-23T06:08:45.189Z,-23388.00
2022-09-23T06:10:53.607Z,-23393.56
2022-09-23T06:12:57.450Z,-23393.22
2022-09-23T06:15:00.580Z,-23397.69
2022-09-23T06:17:03.237Z,-23399.59
2022-09-23T06:19:07.009Z,-23399.44
2022-09-23T06:21:13.750Z,-23398.97
2022-09-23T06:23:16.400Z,-23401.19
2022-09-23T06:25:19.551Z,-23399.13
2022-09-23T06:27:22.133Z,-23405.63
2022-09-23T06:29:24.963Z,-23405.94
2022-09-23T06:31:27.827Z,-23405.16
2022-09-23T06:33:36.485Z,-23405.94
2022-09-23T06:35:40.312Z,-23414.53
2022-09-23T06:37:44.658Z,-23417.69
2022-09-23T06:39:47.251Z,-23420.88
2022-09-23T06:41:49.877Z,-23424.69
2022-09-23T06:43:52.484Z,-23421.50
2022-09-23T06:45:55.655Z,-23423.41
2022-09-23T06:47:59.134Z,-23427.38
2022-09-23T06:50:01.966Z,-23429.44
2022-09-23T06:52:06.128Z,-23431.69
2022-09-23T06:54:10.988Z,-23435.16
2022-09-23T06:56:14.113Z,-23431.34
2022-09-23T06:58:16.757Z,-23439.94
2022-09-23T07:00:19.535Z,-23439.94
2022-09-23T07:02:22.290Z,-23448.81
2022-09-23T07:04:29.140Z,-23453.91
2022-09-23T07:06:32.002Z,-23481.47
2022-09-23T07:08:35.582Z,-23479.59
2022-09-23T07:10:39.621Z,-23472.13
2022-09-23T07:12:42.574Z,-23465.78
2022-09-23T07:14:46.030Z,-23470.53
2022-09-23T07:16:50.470Z,-23484.66
2022-09-23T07:18:53.440Z,-23494.31
2022-09-23T07:20:58.752Z,-23501.78
2022-09-23T07:23:01.310Z,-23502.41
2022-09-23T07:25:03.971Z,-23532.03
2022-09-23T07:27:08.092Z,-23534.72
2022-09-23T07:29:14.253Z,-23534.38
2022-09-23T07:31:30.232Z,-23526.78
2022-09-23T07:33:39.799Z,-23538.84
2022-09-23T07:35:43.594Z,-23528.06
2022-09-23T07:37:47.038Z,-23539.94
2022-09-23T07:39:50.977Z,-23532.81
2022-09-23T07:41:53.578Z,-23529.34
2022-09-23T07:44:00.366Z,-23535.34
2022-09-23T07:46:06.938Z,-23548.31
2022-09-23T07:48:09.547Z,-23547.69
2022-09-23T07:50:12.412Z,-23542.16
2022-09-23T07:52:15.018Z,-23539.94
2022-09-23T07:54:18.416Z,-23540.56
2022-09-23T07:56:22.894Z,-23548.31
2022-09-23T07:58:26.824Z,-23534.38
2022-09-23T08:00:31.178Z,-23534.38
2022-09-23T08:02:33.843Z,-23523.63
2022-09-23T08:04:36.878Z,-23537.72
2022-09-23T08:06:42.637Z,-23536.28
2022-09-23T08:08:47.166Z,-23536.59
2022-09-23T08:10:52.628Z,-23534.06
2022-09-23T08:12:55.294Z,-23531.84
2022-09-23T08:14:59.521Z,-23533.59
2022-09-23T08:17:03.525Z,-23538.84
2022-09-23T08:19:06.505Z,-23547.06
2022-09-23T08:21:09.268Z,-23554.50
2022-09-23T08:23:12.598Z,-23540.72
2022-09-23T08:25:20.462Z,-23556.38
2022-09-23T08:27:24.460Z,-23545.47
2022-09-23T08:29:27.300Z,-23563.19
2022-09-23T08:31:29.968Z,-23564.47
2022-09-23T08:33:33.901Z,-23566.34
2022-09-23T08:35:36.482Z,-23586.59
2022-09-23T08:37:39.066Z,-23584.38
2022-09-23T08:39:41.646Z,-23580.91
2022-09-23T08:41:49.907Z,-23592.59
2022-09-23T08:43:57.129Z,-23605.22
2022-09-23T08:46:03.571Z,-23602.88
2022-09-23T08:48:12.856Z,-23635.22
2022-09-23T08:50:21.287Z,-23611.22
2022-09-23T08:52:30.406Z,-23607.44
2022-09-23T08:54:34.158Z,-23628.28
2022-09-23T08:56:38.850Z,-23641.84
2022-09-23T08:58:54.804Z,-23638.38
2022-09-23T09:01:11.819Z,-23628.28
2022-09-23T09:03:22.069Z,-23649.75
2022-09-23T09:05:28.566Z,-23627.03
2022-09-23T09:07:37.672Z,-23607.75
2022-09-23T09:09:46.913Z,-23618.66
2022-09-23T09:11:52.319Z,-23631.28
2022-09-23T09:14:04.115Z,-23652.25
2022-09-23T09:16:48.374Z,-23667.88
2022-09-23T09:18:53.603Z,-23691.06
2022-09-23T09:21:01.121Z,-23698.13
2022-09-23T09:23:09.815Z,-23690.88
2022-09-23T09:25:45.172Z,-23710.25
2022-09-23T09:27:48.633Z,-23692.94
2022-09-23T09:29:54.532Z,-23703.63
2022-09-23T09:31:57.994Z,-23689.31
2022-09-23T09:34:06.161Z,-23680.00
2022-09-23T09:36:19.926Z,-23709.00
2022-09-23T09:38:22.674Z,-23731.34
2022-09-23T09:40:25.416Z,-23734.97
2022-09-23T09:42:35.656Z,-23767.81
2022-09-23T09:44:45.049Z,-23737.94
2022-09-23T09:46:54.696Z,-23752.41
2022-09-23T09:49:01.648Z,-23737.94
2022-09-23T09:51:19.938Z,-23751.63
2022-09-23T09:53:26.129Z,-23759.81
2022-09-23T09:55:29.893Z,-23751.47
2022-09-23T09:57:38.158Z,-23715.91
2022-09-23T09:59:44.038Z,-23710.25
2022-09-23T10:01:47.164Z,-23749.28
2022-09-23T10:03:54.356Z,-23754.63
2022-09-23T10:06:00.075Z,-23757.75
2022-09-23T10:08:24.534Z,-23786.66
2022-09-23T10:10:35.240Z,-23792.31
2022-09-23T10:12:45.683Z,-23824.31
2022-09-23T10:14:51.324Z,-23798.13
2022-09-23T10:17:05.209Z,-23775.50
2022-09-23T10:19:15.813Z,-23805.66
2022-09-23T10:21:27.597Z,-23737.00
2022-09-23T10:23:33.344Z,-23754.63
2022-09-23T10:25:37.523Z,-23734.19
2022-09-23T10:27:40.172Z,-23736.06
2022-09-23T10:29:50.812Z,-23712.31
2022-09-23T10:32:20.394Z,-23759.34
2022-09-23T10:34:25.061Z,-23762.47
2022-09-23T10:36:28.629Z,-23736.22
2022-09-23T10:38:32.587Z,-23739.53
2022-09-23T10:40:56.770Z,-23731.66
2022-09-23T10:43:35.339Z,-23747.38
2022-09-23T10:45:58.163Z,-23757.75
2022-09-23T10:48:10.876Z,-23753.03
2022-09-23T10:50:25.490Z,-23737.00
2022-09-23T10:52:46.471Z,-23727.56
2022-09-23T10:55:05.016Z,-23741.09
2022-09-23T10:57:37.560Z,-23742.34
2022-09-23T10:59:56.164Z,-23740.94
2022-09-23T11:02:16.614Z,-23731.66
2022-09-23T11:04:41.387Z,-23723.31
2022-09-23T11:06:54.129Z,-23751.78
2022-09-23T11:09:10.439Z,-23741.09
2022-09-23T11:11:28.944Z,-23746.44
2022-09-23T11:13:54.064Z,-23730.25
2022-09-23T11:16:08.502Z,-23739.22
2022-09-23T11:18:38.792Z,-23752.72
2022-09-23T11:20:46.114Z,-23761.84
2022-09-23T11:23:07.658Z,-23713.09
2022-09-23T11:25:30.172Z,-23737.63
2022-09-23T11:27:51.708Z,-23735.13
2022-09-23T11:30:04.326Z,-23741.09
2022-09-23T11:32:27.788Z,-23741.56
2022-09-23T11:34:56.970Z,-23742.34
2022-09-23T11:37:04.740Z,-23725.53
2022-09-23T11:39:13.647Z,-23721.59
2022-09-23T11:41:20.605Z,-23719.53
2022-09-23T11:43:28.573Z,-23733.56
2022-09-23T11:45:34.908Z,-23731.81
2022-09-23T11:47:44.865Z,-23721.59
2022-09-23T11:49:54.162Z,-23722.84
2022-09-23T11:52:06.300Z,-23722.53
2022-09-23T11:54:20.384Z,-23733.22
2022-09-23T11:56:35.191Z,-23751.00
2022-09-23T11:58:50.135Z,-23762.78
2022-09-23T12:01:02.051Z,-23745.50
2022-09-23T12:03:15.595Z,-23742.97
2022-09-23T12:05:23.351Z,-23736.38
2022-09-23T12:07:31.991Z,-23753.38
2022-09-23T12:09:59.311Z,-23762.94
2022-09-23T12:12:10.829Z,-23773.78
2022-09-23T12:14:21.829Z,-23750.69
2022-09-23T12:16:41.035Z,-23776.31
2022-09-23T12:18:54.490Z,-23771.59
2022-09-23T12:21:27.089Z,-23750.84
2022-09-23T12:23:46.548Z,-23746.75
2022-09-23T12:25:54.071Z,-23748.66
2022-09-23T12:28:03.547Z,-23730.09
2022-09-23T12:30:15.636Z,-23740.78
2022-09-23T12:32:19.377Z,-23725.69
2022-09-23T12:34:27.943Z,-23717.97
2022-09-23T12:36:35.274Z,-23718.75
2022-09-23T12:38:40.380Z,-23714.03
2022-09-23T12:40:44.551Z,-23717.97
2022-09-23T12:42:48.768Z,-23720.19
2022-09-23T12:44:51.848Z,-23732.59
2022-09-23T12:47:28.830Z,-23729.47
2022-09-23T12:49:39.168Z,-23730.72
2022-09-23T12:52:15.315Z,-23758.06
2022-09-23T12:54:25.568Z,-23738.56
2022-09-23T12:56:50.492Z,-23745.34
2022-09-23T12:59:00.563Z,-23758.72
2022-09-23T13:01:17.908Z,-23744.88
2022-09-23T13:03:40.535Z,-23750.06
2022-09-23T13:06:04.809Z,-23770.16
2022-09-23T13:08:10.578Z,-23757.44
2022-09-23T13:10:29.868Z,-23748.16
2022-09-23T13:12:36.594Z,-23753.84
2022-09-23T13:14:44.945Z,-23766.09
2022-09-23T13:16:48.161Z,-23764.69
2022-09-23T13:18:54.131Z,-23745.50
2022-09-23T13:20:57.055Z,-23743.44
2022-09-23T13:23:18.800Z,-23745.19
2022-09-23T13:25:25.367Z,-23762.16
2022-09-23T13:27:31.018Z,-23768.75
2022-09-23T13:29:44.427Z,-23764.50
2022-09-23T13:31:48.329Z,-23750.84
2022-09-23T13:33:55.415Z,-23755.41
2022-09-23T13:36:04.198Z,-23735.13
2022-09-23T13:38:19.597Z,-23732.13
2022-09-23T13:40:24.785Z,-23721.59
2022-09-23T13:42:30.058Z,-23733.84
2022-09-23T13:44:32.764Z,-23715.44
2022-09-23T13:46:43.929Z,-23724.25
2022-09-23T13:48:48.679Z,-23717.03
2022-09-23T13:50:53.666Z,-23724.44
2022-09-23T13:52:59.988Z,-23725.84
2022-09-23T13:55:02.575Z,-23731.50
2022-09-23T13:57:05.445Z,-23731.19
2022-09-23T13:59:24.724Z,-23734.66
2022-09-23T14:01:33.021Z,-23727.25
2022-09-23T14:03:39.356Z,-23736.69
2022-09-23T14:05:43.126Z,-23733.56
2022-09-23T14:07:45.963Z,-23729.94
2022-09-23T14:09:50.692Z,-23737.47
2022-09-23T14:11:53.440Z,-23728.03
2022-09-23T14:13:56.814Z,-23737.31
2022-09-23T14:16:02.967Z,-23729.78
2022-09-23T14:18:08.392Z,-23732.91
2022-09-23T14:20:15.830Z,-23737.31
2022-09-23T14:22:26.557Z,-23730.09
2022-09-23T14:24:34.210Z,-23736.38
2022-09-23T14:26:37.566Z,-23730.09
2022-09-23T14:28:40.246Z,-23730.41
2022-09-23T14:30:46.065Z,-23725.38
2022-09-23T14:32:49.059Z,-23722.06
2022-09-23T14:34:53.225Z,-23722.06
2022-09-23T14:37:14.839Z,-23724.09
2022-09-23T14:39:17.568Z,-23723.47
2022-09-23T14:41:25.508Z,-23719.06
2022-09-23T14:43:29.997Z,-23718.44
2022-09-23T14:45:34.670Z,-23724.09
2022-09-23T14:47:37.736Z,-23719.69
2022-09-23T14:50:00.460Z,-23723.47
2022-09-23T14:52:07.601Z,-23725.69
2022-09-23T14:54:25.534Z,-23722.53
2022-09-23T14:56:28.340Z,-23725.38
2022-09-23T14:58:30.965Z,-23720.66
2022-09-23T15:00:33.568Z,-23721.13
2022-09-23T15:02:38.038Z,-23720.66
2022-09-23T15:04:40.787Z,-23717.81
2022-09-23T15:06:48.927Z,-23719.06
2022-09-23T15:08:55.505Z,-23717.81
2022-09-23T15:10:58.831Z,-23717.50
2022-09-23T15:13:07.351Z,-23719.06
2022-09-23T15:15:14.340Z,-23714.66
2022-09-23T15:17:26.842Z,-23718.44
2022-09-23T15:19:31.489Z,-23711.50
2022-09-23T15:21:41.040Z,-23704.59
2022-09-23T15:23:47.111Z,-23707.56
2022-09-23T15:25:52.503Z,-23702.84
2022-09-23T15:28:02.355Z,-23704.59
2022-09-23T15:30:16.100Z,-23706.00
2022-09-23T15:32:19.558Z,-23708.38
2022-09-23T15:34:22.163Z,-23707.41
2022-09-23T15:36:27.135Z,-23707.41
2022-09-23T15:38:29.986Z,-23709.94
2022-09-23T15:40:34.567Z,-23705.84
2022-09-23T15:42:38.913Z,-23704.59
2022-09-23T15:44:41.752Z,-23703.81
2022-09-23T15:46:47.161Z,-23699.25
2022-09-23T15:48:58.769Z,-23700.50
2022-09-23T15:51:06.797Z,-23703.47
2022-09-23T15:53:14.770Z,-23702.06
2022-09-23T15:55:21.226Z,-23696.09
2022-09-23T15:57:25.890Z,-23697.03
2022-09-23T15:59:31.004Z,-23691.69
2022-09-23T16:01:37.412Z,-23695.28
2022-09-23T16:03:40.090Z,-23696.88
2022-09-23T16:05:46.619Z,-23693.56
2022-09-23T16:07:52.099Z,-23689.47
2022-09-23T16:09:54.726Z,-23689.16
2022-09-23T16:11:57.558Z,-23686.63
2022-09-23T16:14:00.613Z,-23685.69
2022-09-23T16:16:05.018Z,-23683.78
2022-09-23T16:18:08.525Z,-23682.84
2022-09-23T16:20:11.646Z,-23680.66
2022-09-23T16:22:16.612Z,-23681.44
2022-09-23T16:24:22.522Z,-23684.75
2022-09-23T16:26:30.109Z,-23680.31
2022-09-23T16:28:32.939Z,-23678.91
2022-09-23T16:30:35.855Z,-23678.13
2022-09-23T16:32:39.963Z,-23675.59
2022-09-23T16:34:43.935Z,-23674.03
2022-09-23T16:36:47.646Z,-23676.84
2022-09-23T16:38:50.566Z,-23671.03
2022-09-23T16:40:53.481Z,-23663.00
2022-09-23T16:42:58.283Z,-23662.84
2022-09-23T16:45:00.925Z,-23660.00
2022-09-23T16:47:03.872Z,-23658.56
2022-09-23T16:49:08.791Z,-23655.41
2022-09-23T16:51:16.716Z,-23652.59
2022-09-23T16:53:19.388Z,-23652.91
2022-09-23T16:55:22.153Z,-23650.06
2022-09-23T16:57:24.783Z,-23649.44
2022-09-23T16:59:47.642Z,-23646.28
2022-09-23T17:02:08.029Z,-23642.16
2022-09-23T17:04:11.064Z,-23639.66
2022-09-23T17:06:14.761Z,-23643.44
2022-09-23T17:08:18.601Z,-23645.00
2022-09-23T17:10:21.403Z,-23646.91
2022-09-23T17:12:28.340Z,-23644.06
2022-09-23T17:14:32.043Z,-23639.97
2022-09-23T17:16:35.495Z,-23642.97
2022-09-23T17:18:39.796Z,-23641.69
2022-09-23T17:20:43.732Z,-23639.81
2022-09-23T17:22:46.369Z,-23634.13
2022-09-23T17:24:48.951Z,-23632.38
2022-09-23T17:26:53.244Z,-23636.19
2022-09-23T17:28:57.459Z,-23631.44
2022-09-23T17:31:02.181Z,-23631.75
2022-09-23T17:33:04.884Z,-23630.81
2022-09-23T17:35:08.306Z,-23629.56
2022-09-23T17:37:12.331Z,-23625.59
2022-09-23T17:39:14.983Z,-23620.25
2022-09-23T17:41:18.083Z,-23618.50
2022-09-23T17:43:25.690Z,-23617.53
2022-09-23T17:45:28.376Z,-23617.06
2022-09-23T17:47:33.563Z,-23617.53
2022-09-23T17:49:36.572Z,-23615.66
2022-09-23T17:51:39.801Z,-23614.22
2022-09-23T17:53:46.471Z,-23611.22
2022-09-23T17:55:56.123Z,-23607.91
2022-09-23T17:57:58.758Z,-23606.03
2022-09-23T18:00:01.461Z,-23605.22
2022-09-23T18:02:04.610Z,-23603.03
2022-09-23T18:04:07.441Z,-23601.75
2022-09-23T18:06:13.054Z,-23606.19
2022-09-23T18:08:15.684Z,-23602.06
2022-09-23T18:10:19.626Z,-23595.59
2022-09-23T18:12:22.288Z,-23596.38
2022-09-23T18:14:25.072Z,-23593.38
2022-09-23T18:16:30.959Z,-23596.06
2022-09-23T18:18:33.723Z,-23598.28
2022-09-23T18:20:36.401Z,-23596.06
2022-09-23T18:22:38.973Z,-23593.53
2022-09-23T18:24:42.303Z,-23591.97
2022-09-23T18:26:47.384Z,-23588.81
2022-09-23T18:28:52.771Z,-23587.53
2022-09-23T18:30:56.102Z,-23584.22
2022-09-23T18:32:58.703Z,-23584.69
2022-09-23T18:35:01.359Z,-23587.38
2022-09-23T18:37:08.659Z,-23585.31
2022-09-23T18:39:18.010Z,-23587.84
2022-09-23T18:41:21.014Z,-23591.00
2022-09-23T18:43:27.443Z,-23587.22
2022-09-23T18:45:32.202Z,-23587.06
2022-09-23T18:47:52.486Z,-23587.22
2022-09-23T18:50:12.949Z,-23585.00
2022-09-23T18:52:15.638Z,-23586.59
2022-09-23T18:54:18.687Z,-23586.44
2022-09-23T18:56:21.602Z,-23586.75
2022-09-23T18:58:25.606Z,-23588.63
2022-09-23T19:00:28.546Z,-23591.34
2022-09-23T19:02:32.582Z,-23591.34
2022-09-23T19:04:35.220Z,-23591.00
2022-09-23T19:06:37.895Z,-23595.75
2022-09-23T19:08:40.933Z,-23593.84
2022-09-23T19:10:43.659Z,-23593.84
2022-09-23T19:12:46.618Z,-23595.13
2022-09-23T19:14:50.744Z,-23594.97
2022-09-23T19:16:53.631Z,-23595.44
2022-09-23T19:18:56.207Z,-23597.00
2022-09-23T19:21:02.490Z,-23593.53
2022-09-23T19:23:07.456Z,-23592.28
2022-09-23T19:25:10.573Z,-23592.59
2022-09-23T19:27:13.181Z,-23593.53
2022-09-23T19:29:17.214Z,-23590.06
2022-09-23T19:31:23.226Z,-23586.91
2022-09-23T19:33:25.978Z,-23583.59
2022-09-23T19:35:29.370Z,-23583.13
2022-09-23T19:37:32.159Z,-23585.97
2022-09-23T19:39:37.343Z,-23586.28
2022-09-23T19:41:40.092Z,-23587.53
2022-09-23T19:43:42.679Z,-23587.69
2022-09-23T19:45:45.312Z,-23589.13
2022-09-23T19:47:54.183Z,-23591.34
2022-09-23T19:49:56.825Z,-23588.50
2022-09-23T19:52:00.297Z,-23585.00
2022-09-23T19:54:03.739Z,-23580.44
2022-09-23T19:56:06.933Z,-23582.00
2022-09-23T19:58:10.118Z,-23579.16
2022-09-23T20:00:15.291Z,-23581.69
2022-09-23T20:02:17.930Z,-23583.75
2022-09-23T20:04:22.525Z,-23578.84
2022-09-23T20:06:25.254Z,-23580.91
2022-09-23T20:08:27.873Z,-23578.38
2022-09-23T20:10:34.023Z,-23578.38
2022-09-23T20:12:37.143Z,-23579.00
2022-09-23T20:14:39.723Z,-23580.09
2022-09-23T20:16:42.553Z,-23579.16
2022-09-23T20:18:46.517Z,-23575.53
2022-09-23T20:20:55.971Z,-23577.72
2022-09-23T20:22:58.582Z,-23572.69
2022-09-23T20:25:02.538Z,-23576.47
2022-09-23T20:27:10.464Z,-23575.84
2022-09-23T20:29:13.454Z,-23572.53
2022-09-23T20:31:17.620Z,-23571.72
2022-09-23T20:33:22.268Z,-23570.16
2022-09-23T20:35:24.977Z,-23567.31
2022-09-23T20:37:30.636Z,-23568.88
2022-09-23T20:39:33.222Z,-23568.41
2022-09-23T20:41:38.301Z,-23567.31
2022-09-23T20:43:40.911Z,-23565.72
2022-09-23T20:45:50.730Z,-23568.41
2022-09-23T20:47:53.367Z,-23572.34
2022-09-23T20:49:55.996Z,-23573.63
2022-09-23T20:51:58.580Z,-23569.50
2022-09-23T20:54:02.714Z,-23568.88
2022-09-23T20:56:06.280Z,-23565.25
2022-09-23T20:58:09.163Z,-23562.56
2022-09-23T21:00:13.174Z,-23564.47
2022-09-23T21:02:16.150Z,-23563.03
2022-09-23T21:04:18.936Z,-23562.56
2022-09-23T21:06:27.960Z,-23560.97
2022-09-23T21:08:30.867Z,-23557.50
2022-09-23T21:10:35.105Z,-23558.44
2022-09-23T21:12:37.757Z,-23561.44
2022-09-23T21:14:40.820Z,-23562.25
2022-09-23T21:16:43.593Z,-23560.34
2022-09-23T21:18:47.107Z,-23560.34
2022-09-23T21:21:00.148Z,-23560.03
2022-09-23T21:23:02.763Z,-23556.38
2022-09-23T21:27:30.555Z,-23557.50
2022-09-23T21:29:33.175Z,-23556.06
2022-09-23T21:31:38.690Z,-23555.59
2022-09-23T21:33:41.608Z,-23557.81
2022-09-23T21:35:44.209Z,-23558.44
2022-09-23T21:37:47.071Z,-23556.88
2022-09-23T21:40:09.692Z,-23557.50
2022-09-23T21:42:12.365Z,-23556.88
2022-09-23T21:44:16.670Z,-23555.59
2022-09-23T21:46:21.570Z,-23555.44
2022-09-23T21:48:24.701Z,-23556.88
2022-09-23T21:50:29.877Z,-23555.59
2022-09-23T21:52:32.514Z,-23555.44
2022-09-23T21:54:35.149Z,-23555.59
2022-09-23T21:56:37.847Z,-23554.97
2022-09-23T21:58:41.683Z,-23554.97
2022-09-23T22:00:45.907Z,-23554.50
2022-09-23T22:02:48.817Z,-23553.84
2022-09-23T22:04:51.542Z,-23551.16
2022-09-23T22:06:54.854Z,-23550.06
2022-09-23T22:08:59.742Z,-23548.00
2022-09-23T22:11:02.878Z,-23552.44
2022-09-23T22:13:12.786Z,-23555.75
2022-09-23T22:15:17.987Z,-23552.75
2022-09-23T22:17:23.011Z,-23553.53
2022-09-23T22:19:27.258Z,-23551.81
2022-09-23T22:21:31.196Z,-23551.66
2022-09-23T22:23:33.809Z,-23549.13
2022-09-23T22:25:36.425Z,-23552.75
2022-09-23T22:27:59.112Z,-23552.28
2022-09-23T22:30:19.131Z,-23552.13
2022-09-23T22:32:41.481Z,-23549.91
2022-09-23T22:34:53.259Z,-23547.22
2022-09-23T22:36:57.502Z,-23545.47
2022-09-23T22:39:00.694Z,-23547.06
2022-09-23T22:41:03.477Z,-23546.09
2022-09-23T22:43:06.285Z,-23544.22
2022-09-23T22:45:10.578Z,-23543.25
2022-09-23T22:47:13.259Z,-23543.56
2022-09-23T22:49:19.036Z,-23545.31
2022-09-23T22:51:22.499Z,-23544.38
2022-09-23T22:53:25.101Z,-23544.84
2022-09-23T22:55:27.906Z,-23544.38
2022-09-23T22:57:31.175Z,-23544.53
2022-09-23T22:59:34.533Z,-23543.41
2022-09-23T23:01:37.280Z,-23544.06
2022-09-23T23:03:41.752Z,-23542.00
2022-09-23T23:05:45.739Z,-23543.56
2022-09-23T23:07:48.326Z,-23548.63
2022-09-23T23:09:51.637Z,-23549.59
2022-09-23T23:11:54.428Z,-23547.69
2022-09-23T23:14:01.291Z,-23546.09
2022-09-23T23:16:05.608Z,-23543.09
2022-09-23T23:18:08.237Z,-23542.16
2022-09-23T23:20:11.155Z,-23546.44
2022-09-23T23:22:15.140Z,-23544.53
2022-09-23T23:24:19.837Z,-23544.22
2022-09-23T23:26:24.442Z,-23545.63
2022-09-23T23:28:27.067Z,-23543.88
2022-09-23T23:30:29.708Z,-23545.16
2022-09-23T23:32:32.380Z,-23544.06
2022-09-23T23:34:34.987Z,-23542.63
2022-09-23T23:36:37.585Z,-23542.47
2022-09-23T23:38:43.867Z,-23542.78
2022-09-23T23:40:48.276Z,-23547.69
2022-09-23T23:42:51.288Z,-23545.16
2022-09-23T23:44:53.899Z,-23544.84
2022-09-23T23:46:56.519Z,-23548.16
2022-09-23T23:49:00.430Z,-23544.22
2022-09-23T23:51:05.314Z,-23545.00
2022-09-23T23:53:10.785Z,-23543.25
2022-09-23T23:55:15.940Z,-23544.53
2022-09-23T23:57:18.585Z,-23542.16
2022-09-23T23:59:21.786Z,-23544.53
