createdAt,value
2018-12-30T00:00:46.754Z,0.80
2018-12-30T00:01:50.361Z,1.30
2018-12-30T00:02:54.266Z,1.87
2018-12-30T00:03:58.106Z,1.52
2018-12-30T00:05:01.942Z,0.72
2018-12-30T00:06:05.773Z,2.90
2018-12-30T00:07:09.870Z,2.67
2018-12-30T00:08:13.403Z,2.95
2018-12-30T00:09:16.941Z,2.80
2018-12-30T00:10:20.552Z,1.60
2018-12-30T00:11:24.017Z,1.67
2018-12-30T00:12:27.590Z,1.20
2018-12-30T00:13:31.171Z,2.92
2018-12-30T00:14:34.710Z,1.42
2018-12-30T00:15:38.249Z,1.80
2018-12-30T00:16:42.086Z,2.27
2018-12-30T00:17:45.662Z,1.85
2018-12-30T00:18:49.245Z,4.70
2018-12-30T00:19:52.773Z,1.20
2018-12-30T00:20:56.347Z,4.30
2018-12-30T00:21:59.883Z,1.80
2018-12-30T00:23:03.722Z,0.93
2018-12-30T00:24:07.266Z,3.52
2018-12-30T00:25:10.810Z,2.70
2018-12-30T00:26:14.382Z,3.17
2018-12-30T00:27:17.917Z,0.82
2018-12-30T00:28:21.459Z,0.60
2018-12-30T00:29:24.993Z,2.05
2018-12-30T00:30:28.566Z,1.40
2018-12-30T00:31:32.109Z,1.07
2018-12-30T00:32:35.642Z,1.12
2018-12-30T00:33:39.190Z,1.50
2018-12-30T00:34:42.762Z,0.90
2018-12-30T00:35:46.302Z,1.52
2018-12-30T00:36:49.846Z,2.05
2018-12-30T00:37:53.376Z,1.27
2018-12-30T00:38:57.222Z,1.17
2018-12-30T00:40:00.794Z,1.30
2018-12-30T00:41:04.330Z,2.25
2018-12-30T00:42:08.842Z,0.70
2018-12-30T00:43:12.422Z,2.65
2018-12-30T00:44:15.962Z,1.15
2018-12-30T00:45:19.506Z,0.78
2018-12-30T00:46:23.052Z,1.95
2018-12-30T00:47:26.594Z,1.57
2018-12-30T00:48:30.170Z,1.67
2018-12-30T00:49:33.716Z,2.95
2018-12-30T00:50:37.255Z,2.58
2018-12-30T00:51:40.785Z,0.70
2018-12-30T00:52:44.363Z,0.70
2018-12-30T00:53:48.198Z,2.27
2018-12-30T00:54:52.040Z,0.90
2018-12-30T00:55:55.614Z,1.70
2018-12-30T00:56:59.154Z,0.95
2018-12-30T00:58:02.689Z,0.62
2018-12-30T00:59:06.270Z,0.60
2018-12-30T01:00:09.874Z,0.60
2018-12-30T01:01:13.410Z,0.50
2018-12-30T01:02:16.945Z,0.55
2018-12-30T01:03:20.482Z,1.45
2018-12-30T01:04:24.055Z,0.60
2018-12-30T01:05:27.626Z,0.70
2018-12-30T01:06:31.164Z,2.92
2018-12-30T01:07:34.782Z,0.50
2018-12-30T01:08:38.320Z,0.98
2018-12-30T01:09:42.150Z,0.93
2018-12-30T01:10:45.834Z,1.67
2018-12-30T01:11:49.374Z,0.80
2018-12-30T01:12:52.918Z,0.60
2018-12-30T01:13:56.494Z,0.65
2018-12-30T01:15:00.036Z,0.60
2018-12-30T01:16:03.665Z,0.88
2018-12-30T01:17:07.202Z,0.65
2018-12-30T01:18:10.747Z,0.50
2018-12-30T01:19:14.316Z,1.10
2018-12-30T01:20:17.850Z,0.50
2018-12-30T01:21:25.184Z,1.15
2018-12-30T01:22:26.570Z,1.27
2018-12-30T01:23:30.155Z,0.82
2018-12-30T01:24:33.690Z,0.80
2018-12-30T01:25:37.530Z,1.75
2018-12-30T01:26:41.074Z,1.57
2018-12-30T01:27:44.610Z,0.60
2018-12-30T01:28:48.182Z,0.53
2018-12-30T01:29:51.725Z,0.75
2018-12-30T01:30:55.273Z,2.08
2018-12-30T01:31:58.887Z,0.60
2018-12-30T01:33:02.481Z,0.80
2018-12-30T01:34:06.026Z,0.55
2018-12-30T01:35:09.566Z,1.67
2018-12-30T01:36:13.146Z,0.50
2018-12-30T01:37:16.686Z,0.50
2018-12-30T01:38:20.230Z,0.88
2018-12-30T01:39:23.766Z,0.60
2018-12-30T01:40:27.338Z,1.20
2018-12-30T01:41:31.182Z,0.60
2018-12-30T01:42:34.923Z,0.50
2018-12-30T01:43:38.501Z,0.72
2018-12-30T01:44:42.038Z,0.80
2018-12-30T01:45:45.582Z,1.15
2018-12-30T01:46:49.122Z,0.60
2018-12-30T01:47:52.666Z,0.60
2018-12-30T01:48:56.246Z,0.65
2018-12-30T01:49:59.787Z,0.50
2018-12-30T01:51:03.326Z,0.82
2018-12-30T01:52:06.866Z,1.85
2018-12-30T01:53:10.406Z,0.60
2018-12-30T01:54:14.074Z,3.20
2018-12-30T01:55:17.616Z,0.72
2018-12-30T01:56:21.141Z,0.90
2018-12-30T01:57:24.890Z,0.98
2018-12-30T01:58:28.722Z,0.53
2018-12-30T01:59:32.307Z,0.70
2018-12-30T02:00:35.835Z,0.60
2018-12-30T02:01:39.375Z,0.50
2018-12-30T02:02:42.921Z,0.57
2018-12-30T02:03:46.452Z,0.57
2018-12-30T02:04:50.055Z,0.60
2018-12-30T02:05:53.594Z,1.10
2018-12-30T02:06:57.138Z,0.50
2018-12-30T02:08:00.674Z,0.50
2018-12-30T02:09:06.421Z,0.65
2018-12-30T02:10:10.010Z,0.50
2018-12-30T02:11:13.549Z,0.70
2018-12-30T02:12:17.089Z,0.40
2018-12-30T02:13:20.635Z,1.20
2018-12-30T02:14:24.178Z,0.50
2018-12-30T02:15:28.034Z,0.50
2018-12-30T02:16:31.576Z,2.83
2018-12-30T02:17:35.106Z,0.60
2018-12-30T02:18:38.726Z,0.50
2018-12-30T02:19:42.264Z,0.50
2018-12-30T02:20:45.911Z,0.62
2018-12-30T02:21:49.449Z,0.50
2018-12-30T02:22:52.986Z,0.78
2018-12-30T02:23:56.522Z,0.40
2018-12-30T02:25:00.166Z,0.78
2018-12-30T02:26:04.129Z,0.50
2018-12-30T02:27:07.663Z,0.95
2018-12-30T02:28:11.205Z,0.50
2018-12-30T02:29:14.746Z,0.50
2018-12-30T02:30:18.291Z,0.62
2018-12-30T02:31:21.866Z,0.50
2018-12-30T02:32:25.612Z,0.55
2018-12-30T02:33:29.446Z,2.35
2018-12-30T02:34:32.981Z,1.45
2018-12-30T02:35:36.520Z,0.90
2018-12-30T02:36:40.475Z,1.87
2018-12-30T02:37:44.014Z,0.50
2018-12-30T02:38:47.567Z,1.00
2018-12-30T02:39:51.097Z,1.77
2018-12-30T02:40:54.638Z,1.75
2018-12-30T02:41:58.224Z,3.05
2018-12-30T02:43:01.766Z,1.87
2018-12-30T02:44:05.307Z,3.70
2018-12-30T02:45:08.871Z,1.70
2018-12-30T02:46:12.381Z,3.65
2018-12-30T02:47:15.961Z,2.17
2018-12-30T02:48:19.505Z,2.90
2018-12-30T02:49:23.042Z,5.42
2018-12-30T02:50:26.886Z,5.72
2018-12-30T02:51:30.731Z,19.90
2018-12-30T02:52:34.310Z,3.08
2018-12-30T02:53:37.854Z,4.03
2018-12-30T02:54:41.393Z,3.35
2018-12-30T02:55:44.935Z,4.10
2018-12-30T02:56:48.540Z,2.40
2018-12-30T02:57:52.114Z,2.50
2018-12-30T02:58:55.655Z,8.43
2018-12-30T02:59:59.198Z,5.28
2018-12-30T03:01:02.773Z,4.30
2018-12-30T03:02:06.314Z,4.85
2018-12-30T03:03:09.853Z,6.67
2018-12-30T03:04:13.394Z,4.50
2018-12-30T03:05:16.935Z,7.50
2018-12-30T03:06:20.532Z,4.97
2018-12-30T03:07:24.054Z,7.62
2018-12-30T03:08:27.900Z,5.35
2018-12-30T03:09:31.734Z,9.90
2018-12-30T03:10:35.274Z,6.08
2018-12-30T03:11:38.872Z,10.05
2018-12-30T03:12:42.402Z,4.78
2018-12-30T03:13:45.937Z,7.28
2018-12-30T03:14:49.479Z,4.95
2018-12-30T03:15:53.063Z,3.50
2018-12-30T03:16:56.600Z,7.12
2018-12-30T03:18:00.138Z,6.92
2018-12-30T03:19:03.681Z,4.50
2018-12-30T03:20:07.283Z,5.58
2018-12-30T03:21:10.868Z,3.90
2018-12-30T03:22:14.409Z,7.50
2018-12-30T03:23:17.947Z,5.33
2018-12-30T03:24:21.481Z,9.85
2018-12-30T03:25:24.945Z,7.30
2018-12-30T03:26:28.534Z,6.08
2018-12-30T03:27:32.075Z,7.75
2018-12-30T03:28:35.614Z,8.35
2018-12-30T03:29:39.146Z,3.98
2018-12-30T03:30:42.615Z,10.25
2018-12-30T03:31:46.208Z,4.70
2018-12-30T03:32:49.756Z,7.35
2018-12-30T03:33:53.292Z,5.15
2018-12-30T03:34:56.830Z,5.22
2018-12-30T03:36:00.294Z,4.45
2018-12-30T03:37:03.878Z,13.40
2018-12-30T03:38:07.447Z,12.60
2018-12-30T03:39:10.962Z,11.50
2018-12-30T03:40:14.435Z,10.08
2018-12-30T03:41:17.980Z,9.48
2018-12-30T03:42:21.565Z,10.30
2018-12-30T03:43:25.099Z,8.63
2018-12-30T03:44:28.643Z,6.00
2018-12-30T03:45:32.183Z,19.25
2018-12-30T03:46:35.722Z,8.55
2018-12-30T03:47:39.226Z,6.17
2018-12-30T03:48:42.781Z,6.50
2018-12-30T03:49:46.317Z,12.55
2018-12-30T03:50:49.791Z,15.65
2018-12-30T03:51:53.333Z,14.73
2018-12-30T03:52:56.832Z,9.75
2018-12-30T03:54:00.411Z,9.95
2018-12-30T03:55:04.491Z,8.75
2018-12-30T03:56:08.034Z,17.67
2018-12-30T03:57:11.574Z,11.35
2018-12-30T03:58:15.114Z,11.08
2018-12-30T03:59:18.626Z,14.65
2018-12-30T04:00:22.093Z,16.00
2018-12-30T04:01:25.638Z,8.90
2018-12-30T04:02:29.171Z,19.80
2018-12-30T04:03:32.714Z,9.35
2018-12-30T04:04:36.300Z,3.65
2018-12-30T04:05:39.838Z,18.15
2018-12-30T04:06:43.382Z,10.65
2018-12-30T04:07:46.857Z,15.35
2018-12-30T04:08:50.396Z,12.98
2018-12-30T04:09:53.973Z,7.42
2018-12-30T04:10:57.510Z,10.08
2018-12-30T04:12:01.050Z,12.18
2018-12-30T04:13:05.170Z,8.93
2018-12-30T04:14:08.710Z,21.25
2018-12-30T04:15:12.282Z,9.80
2018-12-30T04:16:15.747Z,8.80
2018-12-30T04:17:19.290Z,11.97
2018-12-30T04:18:22.834Z,14.43
2018-12-30T04:19:26.423Z,15.83
2018-12-30T04:20:29.965Z,13.88
2018-12-30T04:21:33.506Z,13.13
2018-12-30T04:22:37.042Z,9.85
2018-12-30T04:23:40.586Z,12.45
2018-12-30T04:24:44.166Z,14.28
2018-12-30T04:25:47.702Z,7.83
2018-12-30T04:26:51.171Z,17.15
2018-12-30T04:27:54.721Z,14.90
2018-12-30T04:28:58.262Z,10.78
2018-12-30T04:30:01.843Z,9.58
2018-12-30T04:31:05.386Z,13.43
2018-12-30T04:32:08.930Z,15.60
2018-12-30T04:33:12.470Z,10.53
2018-12-30T04:34:16.010Z,13.75
2018-12-30T04:35:19.667Z,12.33
2018-12-30T04:36:23.206Z,10.23
2018-12-30T04:37:26.678Z,10.13
2018-12-30T04:38:30.218Z,11.68
2018-12-30T04:39:33.762Z,9.75
2018-12-30T04:40:37.350Z,15.08
2018-12-30T04:41:40.892Z,14.20
2018-12-30T04:42:44.439Z,13.00
2018-12-30T04:43:47.987Z,10.05
2018-12-30T04:44:51.526Z,9.53
2018-12-30T04:45:55.111Z,10.93
2018-12-30T04:46:58.652Z,12.88
2018-12-30T04:48:02.195Z,13.08
2018-12-30T04:49:05.750Z,14.03
2018-12-30T04:50:09.285Z,12.40
2018-12-30T04:51:12.858Z,10.13
2018-12-30T04:52:16.403Z,13.68
2018-12-30T04:53:19.944Z,14.43
2018-12-30T04:54:23.486Z,15.30
2018-12-30T04:55:27.130Z,19.20
2018-12-30T04:56:30.670Z,11.33
2018-12-30T04:57:34.213Z,18.40
2018-12-30T04:58:37.746Z,13.08
2018-12-30T04:59:41.218Z,11.28
2018-12-30T05:00:44.980Z,12.37
2018-12-30T05:01:48.518Z,10.70
2018-12-30T05:02:52.062Z,9.80
2018-12-30T05:03:55.606Z,14.68
2018-12-30T05:04:59.138Z,17.42
2018-12-30T05:06:02.731Z,14.05
2018-12-30T05:07:06.274Z,11.12
2018-12-30T05:08:09.818Z,15.58
2018-12-30T05:09:13.362Z,16.48
2018-12-30T05:10:16.899Z,15.98
2018-12-30T05:11:20.478Z,16.55
2018-12-30T05:12:23.955Z,11.03
2018-12-30T05:13:27.498Z,14.75
2018-12-30T05:14:31.039Z,19.12
2018-12-30T05:15:34.584Z,21.20
2018-12-30T05:16:38.162Z,14.55
2018-12-30T05:17:41.751Z,9.55
2018-12-30T05:18:45.286Z,14.03
2018-12-30T05:19:48.839Z,21.10
2018-12-30T05:20:52.375Z,11.80
2018-12-30T05:21:55.914Z,15.50
2018-12-30T05:22:59.560Z,16.65
2018-12-30T05:24:03.098Z,13.55
2018-12-30T05:25:06.642Z,8.38
2018-12-30T05:26:10.107Z,13.93
2018-12-30T05:27:13.647Z,8.48
2018-12-30T05:28:17.223Z,21.17
2018-12-30T05:29:20.690Z,26.27
2018-12-30T05:30:24.233Z,16.97
2018-12-30T05:31:27.774Z,18.10
2018-12-30T05:32:31.316Z,10.70
2018-12-30T05:33:34.898Z,14.45
2018-12-30T05:34:38.443Z,14.25
2018-12-30T05:35:41.989Z,16.77
2018-12-30T05:36:45.529Z,10.18
2018-12-30T05:37:49.076Z,13.68
2018-12-30T05:38:52.667Z,22.77
2018-12-30T05:39:56.201Z,13.43
2018-12-30T05:40:59.667Z,9.95
2018-12-30T05:42:03.215Z,10.23
2018-12-30T05:43:06.751Z,12.55
2018-12-30T05:44:10.341Z,10.50
2018-12-30T05:45:13.882Z,13.53
2018-12-30T05:46:17.430Z,20.80
2018-12-30T05:47:20.982Z,20.05
2018-12-30T05:48:24.520Z,12.13
2018-12-30T05:49:28.114Z,18.05
2018-12-30T05:50:31.650Z,22.60
2018-12-30T05:51:35.193Z,14.75
2018-12-30T05:52:41.994Z,11.65
2018-12-30T05:53:43.929Z,7.22
2018-12-30T05:54:47.512Z,15.00
2018-12-30T05:55:51.045Z,11.63
2018-12-30T05:56:54.515Z,17.23
2018-12-30T05:57:58.055Z,12.95
2018-12-30T05:59:01.639Z,10.88
2018-12-30T06:00:07.886Z,12.93
2018-12-30T06:01:11.354Z,13.72
2018-12-30T06:02:14.899Z,23.42
2018-12-30T06:03:18.445Z,18.75
2018-12-30T06:04:22.022Z,16.65
2018-12-30T06:05:25.486Z,9.23
2018-12-30T06:06:29.026Z,13.13
2018-12-30T06:07:32.567Z,24.32
2018-12-30T06:08:36.112Z,27.22
2018-12-30T06:09:39.689Z,12.03
2018-12-30T06:10:43.162Z,19.20
2018-12-30T06:11:46.702Z,18.67
2018-12-30T06:12:50.266Z,16.70
2018-12-30T06:13:53.734Z,20.12
2018-12-30T06:14:57.314Z,16.90
2018-12-30T06:16:00.858Z,14.50
2018-12-30T06:17:04.398Z,25.27
2018-12-30T06:18:07.937Z,19.00
2018-12-30T06:19:11.434Z,8.48
2018-12-30T06:20:14.905Z,16.82
2018-12-30T06:21:18.445Z,11.55
2018-12-30T06:22:21.910Z,16.42
2018-12-30T06:23:25.453Z,14.87
2018-12-30T06:24:29.034Z,13.00
2018-12-30T06:25:32.577Z,8.25
2018-12-30T06:26:36.118Z,11.53
2018-12-30T06:27:39.658Z,10.28
2018-12-30T06:28:43.202Z,11.95
2018-12-30T06:29:46.779Z,14.55
2018-12-30T06:30:50.372Z,11.75
2018-12-30T06:31:53.912Z,14.90
2018-12-30T06:32:57.452Z,11.80
2018-12-30T06:34:00.990Z,18.32
2018-12-30T06:35:04.698Z,22.32
2018-12-30T06:36:08.210Z,10.70
2018-12-30T06:37:11.794Z,8.38
2018-12-30T06:38:15.267Z,11.08
2018-12-30T06:39:19.164Z,10.55
2018-12-30T06:40:22.708Z,15.55
2018-12-30T06:41:26.294Z,13.18
2018-12-30T06:42:29.839Z,16.73
2018-12-30T06:43:33.390Z,12.28
2018-12-30T06:44:36.934Z,10.38
2018-12-30T06:45:40.480Z,15.58
2018-12-30T06:46:44.058Z,18.15
2018-12-30T06:47:47.607Z,18.62
2018-12-30T06:48:51.146Z,17.95
2018-12-30T06:49:54.690Z,22.52
2018-12-30T06:50:58.382Z,16.00
2018-12-30T06:52:01.926Z,10.58
2018-12-30T06:53:05.458Z,8.53
2018-12-30T06:54:08.998Z,16.52
2018-12-30T06:55:12.542Z,9.65
2018-12-30T06:56:16.135Z,11.90
2018-12-30T06:57:19.683Z,13.68
2018-12-30T06:58:23.214Z,12.07
2018-12-30T06:59:26.688Z,11.20
2018-12-30T07:00:30.297Z,8.00
2018-12-30T07:01:33.810Z,10.75
2018-12-30T07:02:37.350Z,6.72
2018-12-30T07:03:40.895Z,11.35
2018-12-30T07:04:44.438Z,14.90
2018-12-30T07:05:47.974Z,8.00
2018-12-30T07:06:51.495Z,16.73
2018-12-30T07:07:55.038Z,14.95
2018-12-30T07:08:58.496Z,9.58
2018-12-30T07:10:02.042Z,13.08
2018-12-30T07:11:05.582Z,7.85
2018-12-30T07:12:09.171Z,11.38
2018-12-30T07:13:12.714Z,10.48
2018-12-30T07:14:16.270Z,13.40
2018-12-30T07:15:19.811Z,9.15
2018-12-30T07:16:23.350Z,9.75
2018-12-30T07:17:26.949Z,12.15
2018-12-30T07:18:30.504Z,9.00
2018-12-30T07:19:34.027Z,14.58
2018-12-30T07:20:37.573Z,14.25
2018-12-30T07:21:41.111Z,10.18
2018-12-30T07:22:44.618Z,9.33
2018-12-30T07:23:48.166Z,6.78
2018-12-30T07:24:51.637Z,9.38
2018-12-30T07:25:55.186Z,13.32
2018-12-30T07:26:58.723Z,7.33
2018-12-30T07:28:02.574Z,10.23
2018-12-30T07:29:06.041Z,8.13
2018-12-30T07:30:09.579Z,6.78
2018-12-30T07:31:13.046Z,7.37
2018-12-30T07:32:16.595Z,10.48
2018-12-30T07:33:20.170Z,6.20
2018-12-30T07:34:23.721Z,7.30
2018-12-30T07:35:27.262Z,12.00
2018-12-30T07:36:30.810Z,4.40
2018-12-30T07:37:34.314Z,8.65
2018-12-30T07:38:37.854Z,6.65
2018-12-30T07:39:41.430Z,10.98
2018-12-30T07:40:44.969Z,10.85
2018-12-30T07:41:48.546Z,10.45
2018-12-30T07:42:52.007Z,7.35
2018-12-30T07:43:55.583Z,9.43
2018-12-30T07:44:59.121Z,15.60
2018-12-30T07:46:02.703Z,10.55
2018-12-30T07:47:06.241Z,10.85
2018-12-30T07:48:09.735Z,8.43
2018-12-30T07:49:13.279Z,6.22
2018-12-30T07:50:16.854Z,9.58
2018-12-30T07:51:20.401Z,8.18
2018-12-30T07:52:23.972Z,10.18
2018-12-30T07:53:27.542Z,7.37
2018-12-30T07:54:31.079Z,8.23
2018-12-30T07:55:34.584Z,4.75
2018-12-30T07:56:38.118Z,8.93
2018-12-30T07:57:41.666Z,11.33
2018-12-30T07:58:45.135Z,8.53
2018-12-30T07:59:48.710Z,6.95
2018-12-30T08:00:52.270Z,15.98
2018-12-30T08:01:55.809Z,8.58
2018-12-30T08:02:59.395Z,13.70
2018-12-30T08:04:03.002Z,7.33
2018-12-30T08:05:06.616Z,8.68
2018-12-30T08:06:10.162Z,6.35
2018-12-30T08:07:13.702Z,12.73
2018-12-30T08:08:17.276Z,6.17
2018-12-30T08:09:20.852Z,2.70
2018-12-30T08:10:24.400Z,10.82
2018-12-30T08:11:27.941Z,4.05
2018-12-30T08:12:31.492Z,5.83
2018-12-30T08:13:35.082Z,6.05
2018-12-30T08:14:38.631Z,2.55
2018-12-30T08:15:42.170Z,5.33
2018-12-30T08:16:45.707Z,3.67
2018-12-30T08:17:49.242Z,4.80
2018-12-30T08:18:52.818Z,12.15
2018-12-30T08:19:56.357Z,8.00
2018-12-30T08:20:59.830Z,12.85
2018-12-30T08:22:03.412Z,7.50
2018-12-30T08:23:06.950Z,8.40
2018-12-30T08:24:10.495Z,7.92
2018-12-30T08:25:14.041Z,6.95
2018-12-30T08:26:17.578Z,8.78
2018-12-30T08:27:21.267Z,6.35
2018-12-30T08:28:25.368Z,6.72
2018-12-30T08:29:28.985Z,11.35
2018-12-30T08:30:32.446Z,6.37
2018-12-30T08:31:35.910Z,2.37
2018-12-30T08:32:39.447Z,4.10
2018-12-30T08:33:42.954Z,5.05
2018-12-30T08:34:46.499Z,2.92
2018-12-30T08:35:50.043Z,12.53
2018-12-30T08:36:53.587Z,6.75
2018-12-30T08:37:57.134Z,16.50
2018-12-30T08:39:00.633Z,13.75
2018-12-30T08:40:05.250Z,8.03
2018-12-30T08:41:08.790Z,8.78
2018-12-30T08:42:12.330Z,11.43
2018-12-30T08:43:17.255Z,6.00
2018-12-30T08:44:20.951Z,7.70
2018-12-30T08:45:24.486Z,6.78
2018-12-30T08:46:27.954Z,6.22
2018-12-30T08:47:31.501Z,3.47
2018-12-30T08:48:35.080Z,8.23
2018-12-30T08:49:38.623Z,10.85
2018-12-30T08:50:42.161Z,7.40
2018-12-30T08:51:45.694Z,4.40
2018-12-30T08:52:49.237Z,7.17
2018-12-30T08:53:52.738Z,10.35
2018-12-30T08:54:56.282Z,11.38
2018-12-30T08:55:59.853Z,13.62
2018-12-30T08:57:03.400Z,6.53
2018-12-30T08:58:06.943Z,7.95
2018-12-30T08:59:10.485Z,5.85
2018-12-30T09:00:14.026Z,9.68
2018-12-30T09:01:17.586Z,8.10
2018-12-30T09:02:21.090Z,8.25
2018-12-30T09:03:24.636Z,8.45
2018-12-30T09:04:28.174Z,8.05
2018-12-30T09:05:31.644Z,4.87
2018-12-30T09:06:35.226Z,11.20
2018-12-30T09:07:38.766Z,7.95
2018-12-30T09:08:42.313Z,10.50
2018-12-30T09:09:45.857Z,11.55
2018-12-30T09:10:49.331Z,7.45
2018-12-30T09:11:52.906Z,8.33
2018-12-30T09:12:57.589Z,5.42
2018-12-30T09:14:01.299Z,8.33
2018-12-30T09:15:05.678Z,6.28
2018-12-30T09:16:09.227Z,13.20
2018-12-30T09:17:12.819Z,10.32
2018-12-30T09:18:16.368Z,5.22
2018-12-30T09:19:19.898Z,6.90
2018-12-30T09:20:23.363Z,4.00
2018-12-30T09:21:26.898Z,8.58
2018-12-30T09:22:30.540Z,12.15
2018-12-30T09:23:37.556Z,10.43
2018-12-30T09:24:39.214Z,13.50
2018-12-30T09:25:42.790Z,7.28
2018-12-30T09:26:46.343Z,14.33
2018-12-30T09:27:49.873Z,4.65
2018-12-30T09:28:53.378Z,13.18
2018-12-30T09:29:56.912Z,3.85
2018-12-30T09:31:00.458Z,3.70
2018-12-30T09:32:04.028Z,4.95
2018-12-30T09:33:07.562Z,3.33
2018-12-30T09:34:11.106Z,1.98
2018-12-30T09:35:14.602Z,5.65
2018-12-30T09:36:18.254Z,2.37
2018-12-30T09:37:21.797Z,8.38
2018-12-30T09:38:25.349Z,8.38
2018-12-30T09:39:28.882Z,3.40
2018-12-30T09:40:32.465Z,5.95
2018-12-30T09:41:35.999Z,3.30
2018-12-30T09:42:39.530Z,8.53
2018-12-30T09:43:42.994Z,4.15
2018-12-30T09:44:46.530Z,4.72
2018-12-30T09:45:50.111Z,4.12
2018-12-30T09:46:53.649Z,8.53
2018-12-30T09:47:57.194Z,8.88
2018-12-30T09:49:00.730Z,6.78
2018-12-30T09:50:04.904Z,3.72
2018-12-30T09:51:08.465Z,4.67
2018-12-30T09:52:11.928Z,4.90
2018-12-30T09:53:15.514Z,4.25
2018-12-30T09:54:19.049Z,4.80
2018-12-30T09:55:22.586Z,4.70
2018-12-30T09:56:26.050Z,4.87
2018-12-30T09:57:29.599Z,12.78
2018-12-30T09:58:33.173Z,2.17
2018-12-30T09:59:36.734Z,4.78
2018-12-30T10:00:40.208Z,9.95
2018-12-30T10:01:43.786Z,6.83
2018-12-30T10:02:47.326Z,6.87
2018-12-30T10:03:50.862Z,4.00
2018-12-30T10:04:54.407Z,2.72
2018-12-30T10:05:57.943Z,3.33
2018-12-30T10:07:01.518Z,2.65
2018-12-30T10:08:05.013Z,9.88
2018-12-30T10:09:08.522Z,2.98
2018-12-30T10:10:12.062Z,11.60
2018-12-30T10:11:15.606Z,6.67
2018-12-30T10:12:19.178Z,4.95
2018-12-30T10:13:22.642Z,5.75
2018-12-30T10:14:26.154Z,2.77
2018-12-30T10:15:29.698Z,3.98
2018-12-30T10:16:33.240Z,5.50
2018-12-30T10:17:36.784Z,4.80
2018-12-30T10:18:40.321Z,2.98
2018-12-30T10:19:43.898Z,5.50
2018-12-30T10:20:47.438Z,3.27
2018-12-30T10:21:50.991Z,3.02
2018-12-30T10:22:58.779Z,2.33
2018-12-30T10:23:59.701Z,3.62
2018-12-30T10:25:03.265Z,6.80
2018-12-30T10:26:06.735Z,7.95
2018-12-30T10:27:10.275Z,8.80
2018-12-30T10:28:13.811Z,3.72
2018-12-30T10:29:17.390Z,4.30
2018-12-30T10:30:20.931Z,3.65
2018-12-30T10:31:24.474Z,1.87
2018-12-30T10:32:28.014Z,4.12
2018-12-30T10:33:31.554Z,4.15
2018-12-30T10:34:35.138Z,2.27
2018-12-30T10:35:38.711Z,2.30
2018-12-30T10:36:42.251Z,6.30
2018-12-30T10:37:45.795Z,9.65
2018-12-30T10:38:49.344Z,5.87
2018-12-30T10:39:52.882Z,7.75
2018-12-30T10:40:56.450Z,9.00
2018-12-30T10:41:59.994Z,8.78
2018-12-30T10:43:03.578Z,10.48
2018-12-30T10:44:07.050Z,11.08
2018-12-30T10:45:10.553Z,4.47
2018-12-30T10:46:14.050Z,4.42
2018-12-30T10:47:17.591Z,8.58
2018-12-30T10:48:21.154Z,8.23
2018-12-30T10:49:24.690Z,5.70
2018-12-30T10:50:28.234Z,14.40
2018-12-30T10:51:31.782Z,7.60
2018-12-30T10:52:35.313Z,5.12
2018-12-30T10:53:38.908Z,4.87
2018-12-30T10:54:42.375Z,7.30
2018-12-30T10:55:45.913Z,3.25
2018-12-30T10:56:49.454Z,8.88
2018-12-30T10:57:52.991Z,5.80
2018-12-30T10:58:56.570Z,5.85
2018-12-30T11:00:00.032Z,3.02
2018-12-30T11:01:03.574Z,6.40
2018-12-30T11:02:07.116Z,7.15
2018-12-30T11:03:10.656Z,3.77
2018-12-30T11:04:14.227Z,4.80
2018-12-30T11:05:17.758Z,9.95
2018-12-30T11:06:21.224Z,7.53
2018-12-30T11:07:24.766Z,5.50
2018-12-30T11:08:28.311Z,10.50
2018-12-30T11:09:31.882Z,15.30
2018-12-30T11:10:36.284Z,8.43
2018-12-30T11:11:39.826Z,14.07
2018-12-30T11:12:43.366Z,12.45
2018-12-30T11:13:46.908Z,8.00
2018-12-30T11:14:50.486Z,4.10
2018-12-30T11:15:54.030Z,7.80
2018-12-30T11:16:57.570Z,12.45
2018-12-30T11:18:01.162Z,7.85
2018-12-30T11:19:04.775Z,7.40
2018-12-30T11:20:08.383Z,6.78
2018-12-30T11:21:11.929Z,9.85
2018-12-30T11:22:15.459Z,7.03
2018-12-30T11:23:19.037Z,12.60
2018-12-30T11:24:22.578Z,6.58
2018-12-30T11:25:26.122Z,8.18
2018-12-30T11:26:29.666Z,10.53
2018-12-30T11:27:33.202Z,5.58
2018-12-30T11:28:36.706Z,4.50
2018-12-30T11:29:40.247Z,5.60
2018-12-30T11:30:43.786Z,5.10
2018-12-30T11:31:47.291Z,7.40
2018-12-30T11:32:50.750Z,5.95
2018-12-30T11:33:54.302Z,16.75
2018-12-30T11:34:57.835Z,4.10
2018-12-30T11:36:01.294Z,6.92
2018-12-30T11:37:04.947Z,9.75
2018-12-30T11:38:08.478Z,3.12
2018-12-30T11:39:11.991Z,7.92
2018-12-30T11:40:15.529Z,7.40
2018-12-30T11:41:19.077Z,10.80
2018-12-30T11:42:22.614Z,13.68
2018-12-30T11:43:26.146Z,7.55
2018-12-30T11:44:29.718Z,9.30
2018-12-30T11:45:33.189Z,11.35
2018-12-30T11:46:36.726Z,7.08
2018-12-30T11:47:40.298Z,5.55
2018-12-30T11:48:43.838Z,4.20
2018-12-30T11:49:47.306Z,9.88
2018-12-30T11:50:50.844Z,6.72
2018-12-30T11:51:54.421Z,7.85
2018-12-30T11:52:57.958Z,6.42
2018-12-30T11:54:01.511Z,5.67
2018-12-30T11:55:05.194Z,13.62
2018-12-30T11:56:08.761Z,9.10
2018-12-30T11:57:12.271Z,4.25
2018-12-30T11:58:15.819Z,9.73
2018-12-30T11:59:19.359Z,7.72
2018-12-30T12:00:22.896Z,5.95
2018-12-30T12:01:26.478Z,6.80
2018-12-30T12:02:30.026Z,5.85
2018-12-30T12:03:33.558Z,8.20
2018-12-30T12:04:37.022Z,4.40
2018-12-30T12:05:40.491Z,4.72
2018-12-30T12:06:44.061Z,7.87
2018-12-30T12:07:48.978Z,5.92
2018-12-30T12:08:52.494Z,6.47
2018-12-30T12:09:56.030Z,6.28
2018-12-30T12:10:59.578Z,5.95
2018-12-30T12:12:03.114Z,5.87
2018-12-30T12:13:06.615Z,9.45
2018-12-30T12:14:10.164Z,6.87
2018-12-30T12:15:13.769Z,6.42
2018-12-30T12:16:17.302Z,7.03
2018-12-30T12:17:20.875Z,12.13
2018-12-30T12:18:24.446Z,5.83
2018-12-30T12:19:27.911Z,9.98
2018-12-30T12:20:31.451Z,11.25
2018-12-30T12:21:34.987Z,6.75
2018-12-30T12:22:38.531Z,8.33
2018-12-30T12:23:42.110Z,3.67
2018-12-30T12:24:45.654Z,9.20
2018-12-30T12:25:49.199Z,5.47
2018-12-30T12:26:52.738Z,9.93
2018-12-30T12:27:56.279Z,4.00
2018-12-30T12:28:59.861Z,34.25
2018-12-30T12:30:03.868Z,5.65
2018-12-30T12:31:07.414Z,4.15
2018-12-30T12:32:10.949Z,11.22
2018-12-30T12:33:14.607Z,10.35
2018-12-30T12:34:18.127Z,6.00
2018-12-30T12:35:21.670Z,3.62
2018-12-30T12:36:25.136Z,7.05
2018-12-30T12:37:28.674Z,8.60
2018-12-30T12:38:32.257Z,2.47
2018-12-30T12:39:35.809Z,5.65
2018-12-30T12:40:39.350Z,3.08
2018-12-30T12:41:42.890Z,3.08
2018-12-30T12:42:46.443Z,5.20
2018-12-30T12:43:50.031Z,2.87
2018-12-30T12:44:53.602Z,5.35
2018-12-30T12:45:57.396Z,9.88
2018-12-30T12:47:00.923Z,5.03
2018-12-30T12:48:04.522Z,6.83
2018-12-30T12:49:08.066Z,10.20
2018-12-30T12:50:11.643Z,4.83
2018-12-30T12:51:15.201Z,6.40
2018-12-30T12:52:18.723Z,3.37
2018-12-30T12:53:23.512Z,5.45
2018-12-30T12:54:32.099Z,6.05
2018-12-30T12:55:32.405Z,6.22
2018-12-30T12:56:36.090Z,4.92
2018-12-30T12:57:39.557Z,6.17
2018-12-30T12:58:43.106Z,3.95
2018-12-30T12:59:46.682Z,4.75
2018-12-30T13:00:50.151Z,7.67
2018-12-30T13:01:53.691Z,3.12
2018-12-30T13:02:57.262Z,9.10
2018-12-30T13:04:00.722Z,4.90
2018-12-30T13:05:04.333Z,5.40
2018-12-30T13:06:07.910Z,6.40
2018-12-30T13:07:11.445Z,3.50
2018-12-30T13:08:14.986Z,4.33
2018-12-30T13:09:18.518Z,2.80
2018-12-30T13:10:22.015Z,5.55
2018-12-30T13:11:25.586Z,3.65
2018-12-30T13:12:29.166Z,8.83
2018-12-30T13:13:32.705Z,7.47
2018-12-30T13:14:36.249Z,2.20
2018-12-30T13:15:39.786Z,4.20
2018-12-30T13:16:43.301Z,13.68
2018-12-30T13:17:46.843Z,6.58
2018-12-30T13:18:50.386Z,8.58
2018-12-30T13:19:53.926Z,7.42
2018-12-30T13:20:57.487Z,2.02
2018-12-30T13:22:01.074Z,4.03
2018-12-30T13:23:04.539Z,2.75
2018-12-30T13:24:08.075Z,4.28
2018-12-30T13:25:11.614Z,5.58
2018-12-30T13:26:15.154Z,4.12
2018-12-30T13:27:18.722Z,3.27
2018-12-30T13:28:22.262Z,2.98
2018-12-30T13:29:25.810Z,12.33
2018-12-30T13:30:29.386Z,5.70
2018-12-30T13:31:32.926Z,1.60
2018-12-30T13:32:36.395Z,5.95
2018-12-30T13:33:39.930Z,7.35
2018-12-30T13:34:43.435Z,4.80
2018-12-30T13:35:46.970Z,3.25
2018-12-30T13:36:50.511Z,4.12
2018-12-30T13:37:54.102Z,5.20
2018-12-30T13:38:57.643Z,3.02
2018-12-30T13:40:01.194Z,8.88
2018-12-30T13:41:04.729Z,5.15
2018-12-30T13:42:08.195Z,1.40
2018-12-30T13:43:11.774Z,5.60
2018-12-30T13:44:15.313Z,6.70
2018-12-30T13:45:18.854Z,13.25
2018-12-30T13:46:22.317Z,3.90
2018-12-30T13:47:25.863Z,10.72
2018-12-30T13:48:29.445Z,5.83
2018-12-30T13:49:32.986Z,3.45
2018-12-30T13:50:36.529Z,8.48
2018-12-30T13:51:40.065Z,3.30
2018-12-30T13:52:43.598Z,8.33
2018-12-30T13:53:47.102Z,5.45
2018-12-30T13:54:50.689Z,6.08
2018-12-30T13:55:54.237Z,9.23
2018-12-30T13:56:57.783Z,6.00
2018-12-30T13:58:01.322Z,9.45