createdAt,value
2022-11-21T00:02:33.567Z,99.90
2022-11-21T00:05:17.898Z,99.90
2022-11-21T00:07:46.228Z,99.90
2022-11-21T00:10:16.239Z,99.90
2022-11-21T00:12:45.787Z,99.90
2022-11-21T00:15:12.996Z,99.90
2022-11-21T00:17:40.198Z,99.90
2022-11-21T00:20:07.502Z,99.90
2022-11-21T00:22:34.327Z,99.90
2022-11-21T00:25:01.277Z,99.90
2022-11-21T00:27:28.299Z,99.90
2022-11-21T00:29:55.268Z,99.90
2022-11-21T00:32:22.252Z,99.90
2022-11-21T00:34:49.382Z,99.90
2022-11-21T00:37:16.722Z,99.90
2022-11-21T00:39:47.506Z,99.90
2022-11-21T00:42:14.744Z,99.90
2022-11-21T00:44:41.644Z,99.90
2022-11-21T00:47:08.887Z,99.90
2022-11-21T00:49:36.034Z,99.90
2022-11-21T00:52:03.226Z,99.90
2022-11-21T00:54:30.246Z,99.90
2022-11-21T00:57:42.368Z,99.90
2022-11-21T01:00:22.550Z,99.90
2022-11-21T01:02:51.742Z,99.90
2022-11-21T01:05:19.597Z,99.90
2022-11-21T01:07:49.219Z,99.90
2022-11-21T01:10:16.404Z,99.90
2022-11-21T01:12:44.495Z,99.90
2022-11-21T01:15:34.978Z,99.90
2022-11-21T01:18:02.113Z,99.90
2022-11-21T01:20:29.512Z,99.90
2022-11-21T01:22:57.103Z,99.90
2022-11-21T01:25:24.191Z,99.90
2022-11-21T01:27:51.519Z,99.90
2022-11-21T01:30:20.841Z,99.90
2022-11-21T01:32:49.150Z,99.90
2022-11-21T01:35:17.801Z,99.90
2022-11-21T01:37:49.303Z,99.90
2022-11-21T01:40:17.047Z,99.90
2022-11-21T01:43:00.962Z,99.90
2022-11-21T01:45:52.729Z,99.90
2022-11-21T01:48:23.014Z,99.90
2022-11-21T01:50:50.209Z,99.90
2022-11-21T01:53:17.260Z,99.90
2022-11-21T01:55:45.186Z,99.90
2022-11-21T01:58:13.779Z,99.90
2022-11-21T02:00:42.339Z,99.90
2022-11-21T02:03:18.312Z,99.90
2022-11-21T02:05:46.193Z,99.90
2022-11-21T02:08:21.113Z,99.90
2022-11-21T02:10:56.751Z,99.90
2022-11-21T02:13:23.900Z,99.90
2022-11-21T02:15:50.795Z,99.90
2022-11-21T02:18:17.623Z,99.90
2022-11-21T02:20:48.789Z,99.90
2022-11-21T02:23:34.261Z,99.90
2022-11-21T02:26:01.049Z,99.90
2022-11-21T02:28:28.993Z,99.90
2022-11-21T02:30:55.837Z,99.90
2022-11-21T02:33:22.541Z,99.90
2022-11-21T02:36:00.473Z,99.90
2022-11-21T02:38:37.520Z,99.90
2022-11-21T02:41:12.922Z,99.90
2022-11-21T02:43:46.578Z,99.90
2022-11-21T02:46:13.365Z,99.90
2022-11-21T02:48:40.574Z,99.90
2022-11-21T02:51:07.560Z,99.90
2022-11-21T02:53:34.405Z,99.90
2022-11-21T02:56:01.400Z,99.90
2022-11-21T02:58:28.575Z,99.90
2022-11-21T03:00:55.496Z,99.90
2022-11-21T03:03:22.720Z,99.90
2022-11-21T03:05:49.496Z,99.90
2022-11-21T03:08:16.345Z,99.90
2022-11-21T03:10:43.111Z,99.90
2022-11-21T03:13:09.904Z,99.90
2022-11-21T03:15:36.736Z,99.90
2022-11-21T03:18:04.278Z,99.90
2022-11-21T03:20:33.199Z,99.90
2022-11-21T03:23:00.259Z,99.90
2022-11-21T03:25:27.096Z,99.90
2022-11-21T03:27:54.561Z,99.90
2022-11-21T03:30:23.245Z,99.90
2022-11-21T03:32:50.018Z,99.90
2022-11-21T03:35:17.393Z,99.90
2022-11-21T03:37:44.136Z,99.90
2022-11-21T03:40:11.807Z,99.90
2022-11-21T03:42:38.636Z,99.90
2022-11-21T03:45:06.143Z,99.90
2022-11-21T03:47:33.726Z,99.90
2022-11-21T03:50:00.492Z,99.90
2022-11-21T03:52:27.253Z,99.90
2022-11-21T03:54:54.003Z,99.90
2022-11-21T03:57:20.765Z,99.90
2022-11-21T03:59:47.463Z,99.90
2022-11-21T04:02:14.266Z,99.90
2022-11-21T04:04:41.154Z,99.90
2022-11-21T04:07:07.944Z,99.90
2022-11-21T04:09:34.855Z,99.90
2022-11-21T04:12:06.357Z,99.90
2022-11-21T04:14:34.252Z,99.90
2022-11-21T04:17:00.984Z,99.90
2022-11-21T04:19:27.736Z,99.90
2022-11-21T04:21:54.517Z,99.90
2022-11-21T04:24:21.248Z,99.90
2022-11-21T04:26:47.951Z,99.90
2022-11-21T04:29:14.770Z,99.90
2022-11-21T04:31:41.489Z,99.90
2022-11-21T04:34:08.312Z,99.90
2022-11-21T04:36:35.187Z,99.90
2022-11-21T04:39:01.913Z,99.90
2022-11-21T04:41:28.649Z,99.90
2022-11-21T04:43:55.473Z,99.90
2022-11-21T04:46:22.193Z,99.90
2022-11-21T04:48:48.923Z,99.90
2022-11-21T04:51:16.669Z,99.90
2022-11-21T04:53:43.527Z,99.90
2022-11-21T04:56:10.977Z,99.90
2022-11-21T04:58:37.699Z,99.90
2022-11-21T05:01:08.796Z,99.90
2022-11-21T05:03:36.407Z,99.90
2022-11-21T05:06:03.633Z,99.90
2022-11-21T05:08:30.444Z,99.90
2022-11-21T05:11:15.744Z,99.90
2022-11-21T05:13:42.554Z,99.90
2022-11-21T05:16:09.314Z,99.90
2022-11-21T05:18:36.121Z,99.90
2022-11-21T05:21:03.614Z,99.90
2022-11-21T05:23:30.512Z,99.90
2022-11-21T05:25:57.400Z,99.90
2022-11-21T05:28:24.148Z,99.90
2022-11-21T05:30:50.967Z,99.90
2022-11-21T05:33:17.738Z,99.90
2022-11-21T05:35:44.527Z,99.90
2022-11-21T05:38:11.337Z,99.90
2022-11-21T05:40:39.422Z,99.90
2022-11-21T05:43:24.790Z,99.90
2022-11-21T05:45:51.734Z,99.90
2022-11-21T05:48:18.597Z,99.90
2022-11-21T05:50:49.019Z,99.90
2022-11-21T05:53:16.504Z,99.90
2022-11-21T05:55:43.329Z,99.90
2022-11-21T05:58:10.870Z,99.90
2022-11-21T06:00:38.368Z,99.90
2022-11-21T06:03:24.980Z,99.90
2022-11-21T06:05:51.824Z,99.90
2022-11-21T06:08:19.016Z,99.90
2022-11-21T06:10:45.844Z,99.90
2022-11-21T06:13:24.665Z,99.90
2022-11-21T06:16:20.466Z,99.90
2022-11-21T06:18:50.024Z,99.90
2022-11-21T06:21:19.503Z,99.90
2022-11-21T06:23:47.383Z,99.90
2022-11-21T06:26:16.259Z,99.90
2022-11-21T06:28:44.177Z,99.90
2022-11-21T06:31:16.710Z,99.90
2022-11-21T06:33:44.671Z,99.90
2022-11-21T06:36:14.069Z,99.90
2022-11-21T06:38:41.549Z,99.90
2022-11-21T06:41:15.435Z,99.90
2022-11-21T06:43:42.576Z,99.90
2022-11-21T06:46:09.882Z,99.90
2022-11-21T06:48:37.513Z,99.90
2022-11-21T06:51:05.982Z,99.90
2022-11-21T06:53:33.889Z,99.90
2022-11-21T06:56:04.582Z,99.90
2022-11-21T06:58:34.410Z,99.90
2022-11-21T07:01:06.073Z,99.90
2022-11-21T07:03:33.494Z,99.90
2022-11-21T07:06:04.320Z,99.90
2022-11-21T07:08:33.075Z,99.90
2022-11-21T07:11:24.448Z,99.90
2022-11-21T07:13:52.338Z,99.90
2022-11-21T07:16:19.056Z,99.90
2022-11-21T07:19:45.640Z,99.90
2022-11-21T07:22:13.080Z,99.90
2022-11-21T07:24:39.875Z,99.90
2022-11-21T07:27:06.591Z,99.90
2022-11-21T07:29:33.391Z,99.90
2022-11-21T07:32:00.094Z,99.90
2022-11-21T07:34:26.868Z,99.90
2022-11-21T07:36:53.884Z,99.90
2022-11-21T07:39:20.562Z,99.90
2022-11-21T07:41:47.335Z,99.90
2022-11-21T07:44:14.100Z,99.90
2022-11-21T07:46:40.806Z,99.90
2022-11-21T07:49:07.624Z,99.90
2022-11-21T07:51:34.349Z,99.90
2022-11-21T07:54:01.136Z,99.90
2022-11-21T07:56:27.955Z,99.90
2022-11-21T07:58:54.685Z,99.90
2022-11-21T08:01:21.482Z,99.90
2022-11-21T08:03:48.313Z,99.90
2022-11-21T08:06:15.206Z,99.90
2022-11-21T08:08:41.921Z,99.90
2022-11-21T08:11:08.701Z,99.90
2022-11-21T08:13:35.658Z,99.90
2022-11-21T08:16:04.145Z,99.90
2022-11-21T08:18:31.347Z,99.90
2022-11-21T08:21:02.020Z,99.90
2022-11-21T08:23:28.966Z,99.90
2022-11-21T08:25:55.684Z,99.90
2022-11-21T08:28:22.661Z,99.90
2022-11-21T08:30:49.415Z,99.90
2022-11-21T08:33:16.557Z,99.90
2022-11-21T08:35:43.335Z,99.90
2022-11-21T08:42:22.278Z,99.90
2022-11-21T08:44:48.996Z,99.90
2022-11-21T08:47:15.979Z,99.90
2022-11-21T08:49:42.794Z,99.90
2022-11-21T08:52:09.488Z,99.90
2022-11-21T08:54:36.234Z,99.90
2022-11-21T08:57:03.017Z,99.90
2022-11-21T08:59:29.798Z,99.90
2022-11-21T09:01:57.417Z,99.90
2022-11-21T09:04:24.241Z,99.90
2022-11-21T09:06:51.172Z,99.90
2022-11-21T09:09:22.223Z,99.90
2022-11-21T09:11:52.122Z,99.90
2022-11-21T09:14:37.892Z,99.90
2022-11-21T09:17:23.110Z,99.90
2022-11-21T09:19:49.903Z,99.90
2022-11-21T09:22:16.959Z,99.90
2022-11-21T09:24:43.673Z,99.90
2022-11-21T09:27:10.382Z,99.90
2022-11-21T09:29:37.134Z,99.90
2022-11-21T09:32:04.113Z,99.90
2022-11-21T09:34:31.755Z,99.90
2022-11-21T09:36:58.578Z,99.90
2022-11-21T09:39:25.631Z,99.90
2022-11-21T09:42:24.590Z,99.90
2022-11-21T09:45:18.046Z,99.90
2022-11-21T09:47:48.667Z,99.90
2022-11-21T09:50:15.361Z,99.90
2022-11-21T09:53:00.690Z,99.90
2022-11-21T09:55:39.494Z,99.90
2022-11-21T09:58:34.937Z,99.90
2022-11-21T10:01:02.030Z,99.90
2022-11-21T10:03:39.012Z,99.90
2022-11-21T10:06:16.845Z,99.90
2022-11-21T10:08:47.996Z,99.90
2022-11-21T10:11:58.454Z,99.90
2022-11-21T10:14:31.999Z,99.90
2022-11-21T10:17:11.813Z,99.90
2022-11-21T10:20:04.828Z,99.90
2022-11-21T10:23:00.013Z,99.90
2022-11-21T10:25:32.607Z,99.90
2022-11-21T10:28:12.300Z,99.90
2022-11-21T10:30:43.834Z,99.90
2022-11-21T10:33:25.738Z,99.90
2022-11-21T10:35:59.029Z,99.90
2022-11-21T10:38:29.027Z,99.90
2022-11-21T10:41:10.183Z,99.90
2022-11-21T10:44:08.493Z,99.90
2022-11-21T10:46:35.200Z,99.90
2022-11-21T10:49:04.204Z,99.90
2022-11-21T10:52:14.176Z,99.90
2022-11-21T10:55:06.410Z,99.90
2022-11-21T10:58:16.547Z,99.90
2022-11-21T11:00:57.182Z,99.90
2022-11-21T11:03:25.636Z,99.90
2022-11-21T11:05:59.045Z,99.90
2022-11-21T11:08:28.013Z,99.90
2022-11-21T11:11:06.898Z,99.90
2022-11-21T11:13:51.132Z,99.90
2022-11-21T11:16:21.035Z,99.90
2022-11-21T11:19:15.644Z,99.90
2022-11-21T11:21:44.900Z,99.90
2022-11-21T11:24:11.571Z,99.90
2022-11-21T11:26:48.542Z,99.90
2022-11-21T11:29:24.056Z,99.90
2022-11-21T11:31:50.748Z,99.90
2022-11-21T11:34:17.835Z,99.90
2022-11-21T11:37:04.158Z,99.90
2022-11-21T11:39:46.222Z,99.90
2022-11-21T11:43:01.100Z,99.90
2022-11-21T11:46:21.474Z,99.90
2022-11-21T11:49:17.178Z,99.90
2022-11-21T11:51:51.435Z,99.90
2022-11-21T11:54:21.889Z,99.90
2022-11-21T11:56:49.521Z,99.90
2022-11-21T11:59:39.961Z,99.90
2022-11-21T12:02:17.505Z,99.90
2022-11-21T12:04:54.132Z,99.90
2022-11-21T12:10:21.081Z,99.90
2022-11-21T12:12:56.011Z,99.90
2022-11-21T12:15:50.625Z,99.90
2022-11-21T12:18:20.529Z,99.90
2022-11-21T12:21:02.625Z,99.90
2022-11-21T12:23:33.968Z,99.90
2022-11-21T12:26:44.369Z,99.90
2022-11-21T12:29:52.169Z,99.90
2022-11-21T12:32:39.972Z,99.90
2022-11-21T12:35:20.622Z,99.90
2022-11-21T12:38:13.356Z,99.90
2022-11-21T12:41:21.599Z,99.90
2022-11-21T12:44:02.486Z,99.90
2022-11-21T12:47:13.434Z,99.90
2022-11-21T12:50:10.950Z,99.90
2022-11-21T12:53:00.562Z,99.40
2022-11-21T12:55:37.229Z,99.90
2022-11-21T12:58:20.956Z,99.60
2022-11-21T13:00:53.962Z,99.70
2022-11-21T13:03:51.643Z,99.60
2022-11-21T13:06:28.554Z,99.90
2022-11-21T13:08:58.975Z,99.90
2022-11-21T13:12:00.806Z,99.90
2022-11-21T13:14:54.991Z,99.90
2022-11-21T13:17:21.693Z,99.90
2022-11-21T13:19:57.791Z,99.90
2022-11-21T13:22:36.672Z,99.90
2022-11-21T13:25:09.713Z,99.90
2022-11-21T13:27:39.047Z,99.90
2022-11-21T13:30:11.965Z,99.90
2022-11-21T13:32:49.808Z,99.90
2022-11-21T13:35:19.637Z,99.90
2022-11-21T13:37:49.672Z,99.90
2022-11-21T13:40:29.660Z,99.90
2022-11-21T13:43:31.275Z,99.90
2022-11-21T13:45:56.473Z,99.90
2022-11-21T13:48:35.437Z,99.90
2022-11-21T13:51:20.753Z,99.90
2022-11-21T13:54:09.517Z,99.90
2022-11-21T13:56:40.339Z,99.90
2022-11-21T13:59:27.672Z,99.90
2022-11-21T14:01:54.681Z,99.90
2022-11-21T14:04:48.725Z,99.90
2022-11-21T14:07:28.501Z,99.90
2022-11-21T14:09:57.972Z,99.90
2022-11-21T14:12:35.267Z,99.90
2022-11-21T14:15:02.898Z,99.90
2022-11-21T14:17:47.623Z,99.90
2022-11-21T14:20:20.073Z,99.90
2022-11-21T14:22:54.318Z,99.90
2022-11-21T14:25:33.950Z,99.90
2022-11-21T14:28:03.303Z,99.90
2022-11-21T14:30:38.810Z,99.90
2022-11-21T14:33:24.566Z,99.90
2022-11-21T14:35:58.033Z,99.90
2022-11-21T14:38:25.595Z,99.90
2022-11-21T14:41:12.329Z,99.90
2022-11-21T14:43:39.065Z,99.90
2022-11-21T14:46:15.164Z,99.90
2022-11-21T14:48:42.311Z,99.90
2022-11-21T14:51:14.756Z,99.90
2022-11-21T14:53:43.474Z,99.90
2022-11-21T14:56:19.708Z,99.90
2022-11-21T14:58:47.140Z,99.90
2022-11-21T15:01:28.536Z,99.90
2022-11-21T15:04:03.561Z,99.90
2022-11-21T15:06:33.575Z,99.90
2022-11-21T15:11:51.040Z,99.90
2022-11-21T15:14:29.913Z,99.90
2022-11-21T15:16:58.620Z,99.90
2022-11-21T15:19:28.644Z,99.90
2022-11-21T15:21:58.275Z,99.90
2022-11-21T15:24:31.556Z,99.90
2022-11-21T15:26:59.432Z,99.90
2022-11-21T15:29:26.867Z,99.90
2022-11-21T15:32:16.153Z,99.90
2022-11-21T15:34:44.119Z,99.90
2022-11-21T15:37:18.222Z,99.90
2022-11-21T15:39:48.354Z,99.90
2022-11-21T15:42:33.753Z,99.90
2022-11-21T15:45:03.237Z,99.90
2022-11-21T15:47:30.059Z,99.90
2022-11-21T15:49:56.878Z,99.90
2022-11-21T15:52:23.755Z,99.90
2022-11-21T15:54:50.762Z,99.90
2022-11-21T15:59:47.647Z,99.90
2022-11-21T16:02:14.536Z,99.90
2022-11-21T16:04:41.729Z,99.90
2022-11-21T16:07:08.533Z,99.90
2022-11-21T16:09:36.060Z,99.90
2022-11-21T16:12:02.853Z,99.90
2022-11-21T16:14:29.645Z,99.90
2022-11-21T16:16:56.595Z,99.90
2022-11-21T16:19:23.372Z,99.90
2022-11-21T16:21:50.185Z,99.90
2022-11-21T16:24:16.958Z,99.90
2022-11-21T16:26:43.803Z,99.90
2022-11-21T16:29:11.104Z,99.90
2022-11-21T16:31:37.859Z,99.90
2022-11-21T16:34:04.659Z,99.90
2022-11-21T16:36:32.379Z,99.90
2022-11-21T16:39:07.633Z,99.90
2022-11-21T16:41:35.938Z,99.90
2022-11-21T16:44:02.713Z,99.90
2022-11-21T16:46:29.513Z,99.90
2022-11-21T16:49:01.608Z,99.90
2022-11-21T16:51:29.279Z,99.90
2022-11-21T16:53:57.107Z,99.90
2022-11-21T16:56:24.399Z,99.90
2022-11-21T16:58:51.439Z,99.90
2022-11-21T17:01:23.091Z,99.90
2022-11-21T17:03:50.368Z,99.90
2022-11-21T17:06:20.205Z,99.90
2022-11-21T17:08:47.276Z,99.90
2022-11-21T17:11:19.190Z,99.90
2022-11-21T17:13:47.796Z,99.90
2022-11-21T17:16:16.300Z,99.90
2022-11-21T17:18:44.123Z,99.90
2022-11-21T17:21:13.302Z,99.90
2022-11-21T17:23:41.651Z,99.90
2022-11-21T17:26:14.274Z,99.90
2022-11-21T17:28:45.600Z,99.90
2022-11-21T17:31:17.248Z,99.90
2022-11-21T17:33:44.106Z,99.90
2022-11-21T17:36:13.106Z,99.90
2022-11-21T17:38:40.155Z,99.90
2022-11-21T17:41:10.333Z,99.90
2022-11-21T17:43:37.593Z,99.90
2022-11-21T17:46:11.340Z,99.90
2022-11-21T17:48:38.677Z,99.90
2022-11-21T17:51:09.252Z,99.90
2022-11-21T17:53:38.913Z,99.90
2022-11-21T17:56:07.444Z,99.90
2022-11-21T17:58:34.864Z,99.90
2022-11-21T18:01:03.936Z,99.90
2022-11-21T18:03:31.652Z,99.90
2022-11-21T18:06:05.696Z,99.90
2022-11-21T18:09:10.863Z,99.90
2022-11-21T18:11:40.334Z,99.90
2022-11-21T18:14:08.965Z,99.90
2022-11-21T18:16:35.967Z,99.90
2022-11-21T18:19:02.785Z,99.90
2022-11-21T18:21:31.284Z,99.90
2022-11-21T18:23:59.589Z,99.90
2022-11-21T18:26:35.369Z,99.90
2022-11-21T18:31:50.542Z,99.90
2022-11-21T18:34:17.340Z,99.90
2022-11-21T18:36:44.234Z,99.90
2022-11-21T18:39:14.853Z,99.90
2022-11-21T18:41:42.655Z,99.90
2022-11-21T18:44:09.829Z,99.90
2022-11-21T18:46:37.629Z,99.90
2022-11-21T18:49:07.373Z,99.90
2022-11-21T18:51:35.885Z,99.90
2022-11-21T18:54:08.740Z,99.90
2022-11-21T18:56:37.289Z,99.90
2022-11-21T18:59:06.001Z,99.90
2022-11-21T19:01:34.364Z,99.90
2022-11-21T19:04:01.206Z,99.90
2022-11-21T19:06:28.382Z,99.90
2022-11-21T19:08:57.043Z,99.90
2022-11-21T19:11:26.415Z,99.90
2022-11-21T19:13:54.965Z,99.90
2022-11-21T19:16:26.881Z,99.90
2022-11-21T19:19:26.432Z,99.90
2022-11-21T19:21:42.053Z,99.90
2022-11-21T19:24:13.737Z,99.90
2022-11-21T19:26:41.260Z,99.90
2022-11-21T19:29:08.146Z,99.90
2022-11-21T19:31:39.103Z,99.90
2022-11-21T19:34:09.856Z,99.90
2022-11-21T19:36:36.616Z,99.90
2022-11-21T19:39:03.436Z,99.90
2022-11-21T19:41:30.644Z,99.80
2022-11-21T19:43:59.322Z,99.70
2022-11-21T19:46:33.952Z,99.80
2022-11-21T19:49:01.776Z,99.70
2022-11-21T19:51:37.844Z,99.70
2022-11-21T19:54:06.324Z,99.60
2022-11-21T19:56:33.369Z,99.60
2022-11-21T19:59:00.161Z,99.60
2022-11-21T20:01:28.907Z,99.70
2022-11-21T20:03:58.826Z,99.70
2022-11-21T20:06:28.330Z,99.70
2022-11-21T20:08:57.007Z,99.70
2022-11-21T20:11:25.148Z,99.70
2022-11-21T20:13:52.246Z,99.60
2022-11-21T20:16:25.262Z,99.60
2022-11-21T20:18:52.941Z,99.70
2022-11-21T20:21:20.042Z,99.70
2022-11-21T20:23:47.647Z,99.70
2022-11-21T20:26:16.251Z,99.70
2022-11-21T20:28:43.673Z,99.60
2022-11-21T20:31:12.974Z,99.60
2022-11-21T20:33:41.983Z,99.70
2022-11-21T20:36:10.861Z,99.70
2022-11-21T20:38:38.019Z,99.50
2022-11-21T20:41:05.817Z,99.50
2022-11-21T20:47:54.606Z,99.50
2022-11-21T20:51:05.457Z,99.50
2022-11-21T20:56:06.666Z,99.40
2022-11-21T20:58:36.380Z,99.30
2022-11-21T21:01:04.169Z,99.40
2022-11-21T21:03:33.176Z,99.30
2022-11-21T21:06:06.914Z,99.40
2022-11-21T21:08:34.686Z,99.30
2022-11-21T21:11:16.543Z,99.20
2022-11-21T21:13:52.840Z,99.20
2022-11-21T21:16:21.903Z,99.10
2022-11-21T21:18:52.451Z,99.40
2022-11-21T21:21:22.456Z,99.30
2022-11-21T21:23:56.863Z,99.30
2022-11-21T21:26:26.983Z,99.20
2022-11-21T21:28:55.242Z,99.20
2022-11-21T21:31:23.085Z,99.20
2022-11-21T21:33:50.064Z,98.90
2022-11-21T21:36:22.363Z,98.80
2022-11-21T21:38:53.815Z,99.20
2022-11-21T21:41:21.713Z,98.90
2022-11-21T21:43:49.986Z,98.70
2022-11-21T21:46:18.321Z,98.70
2022-11-21T21:48:46.187Z,98.70
2022-11-21T21:51:22.135Z,98.80
2022-11-21T21:53:50.507Z,98.90
2022-11-21T21:56:18.656Z,98.90
2022-11-21T21:58:47.300Z,98.80
2022-11-21T22:01:26.363Z,98.90
2022-11-21T22:03:58.116Z,99.00
2022-11-21T22:06:25.222Z,99.00
2022-11-21T22:08:52.334Z,98.80
2022-11-21T22:11:21.452Z,98.80
2022-11-21T22:13:52.588Z,99.00
2022-11-21T22:16:19.320Z,99.00
2022-11-21T22:18:46.279Z,99.10
2022-11-21T22:21:27.860Z,99.10
2022-11-21T22:24:23.616Z,99.20
2022-11-21T22:26:42.861Z,99.30
2022-11-21T22:29:09.594Z,99.30
2022-11-21T22:31:37.334Z,99.30
2022-11-21T22:34:04.530Z,99.30
2022-11-21T22:36:31.384Z,99.20
2022-11-21T22:38:58.133Z,99.10
2022-11-21T22:41:27.060Z,99.20
2022-11-21T22:43:58.866Z,99.20
2022-11-21T22:46:27.206Z,99.10
2022-11-21T22:48:54.313Z,99.20
2022-11-21T22:51:23.483Z,99.40
2022-11-21T22:53:51.283Z,99.60
2022-11-21T22:56:20.586Z,99.70
2022-11-21T22:58:48.108Z,99.90
2022-11-21T23:01:16.305Z,99.90
2022-11-21T23:03:43.668Z,99.90
2022-11-21T23:06:12.787Z,99.90
2022-11-21T23:08:40.287Z,99.90
2022-11-21T23:11:10.096Z,99.90
2022-11-21T23:13:38.151Z,99.90
2022-11-21T23:16:06.743Z,99.90
2022-11-21T23:18:34.608Z,99.90
2022-11-21T23:21:02.150Z,99.90
2022-11-21T23:23:29.183Z,99.90
2022-11-21T23:25:56.209Z,99.90
2022-11-21T23:28:23.127Z,99.90
2022-11-21T23:30:50.456Z,99.90
2022-11-21T23:33:17.570Z,99.90
2022-11-21T23:35:45.448Z,99.90
2022-11-21T23:38:13.457Z,99.90
2022-11-21T23:40:40.196Z,99.90
2022-11-21T23:43:06.928Z,99.90
2022-11-21T23:45:34.132Z,99.90
2022-11-21T23:48:01.231Z,99.90
2022-11-21T23:50:28.059Z,99.90
2022-11-21T23:52:54.916Z,99.90
2022-11-21T23:55:21.848Z,99.90
2022-11-21T23:57:49.448Z,99.90
