createdAt,value
2022-09-15T00:00:01.792Z,12.60
2022-09-15T00:02:28.704Z,12.50
2022-09-15T00:04:55.609Z,12.40
2022-09-15T00:07:22.548Z,12.30
2022-09-15T00:09:49.412Z,12.30
2022-09-15T00:12:16.252Z,12.20
2022-09-15T00:14:43.053Z,12.30
2022-09-15T00:17:10.081Z,12.10
2022-09-15T00:19:37.190Z,12.20
2022-09-15T00:22:04.067Z,12.10
2022-09-15T00:24:30.950Z,12.10
2022-09-15T00:26:57.825Z,12.10
2022-09-15T00:29:24.781Z,12.20
2022-09-15T00:31:51.653Z,12.30
2022-09-15T00:34:18.585Z,12.40
2022-09-15T00:36:45.397Z,12.50
2022-09-15T00:39:12.406Z,12.50
2022-09-15T00:41:40.327Z,12.50
2022-09-15T00:44:16.354Z,12.50
2022-09-15T00:46:58.717Z,12.50
2022-09-15T00:49:36.563Z,12.40
2022-09-15T00:52:08.056Z,12.20
2022-09-15T00:54:55.859Z,12.10
2022-09-15T00:57:32.515Z,12.10
2022-09-15T01:00:02.781Z,12.00
2022-09-15T01:02:33.218Z,12.00
2022-09-15T01:05:02.898Z,12.00
2022-09-15T01:07:56.364Z,11.90
2022-09-15T01:10:36.012Z,11.90
2022-09-15T01:13:05.805Z,11.90
2022-09-15T01:16:07.893Z,12.00
2022-09-15T01:19:09.985Z,12.00
2022-09-15T01:21:47.834Z,12.00
2022-09-15T01:24:36.505Z,12.10
2022-09-15T01:27:41.096Z,12.10
2022-09-15T01:30:21.429Z,12.10
2022-09-15T01:33:06.970Z,12.00
2022-09-15T01:35:48.927Z,12.00
2022-09-15T01:38:21.752Z,12.00
2022-09-15T01:41:04.220Z,12.00
2022-09-15T01:43:35.425Z,12.00
2022-09-15T01:46:03.936Z,12.00
2022-09-15T01:48:33.586Z,12.00
2022-09-15T01:51:02.977Z,12.00
2022-09-15T01:53:30.139Z,12.10
2022-09-15T01:56:06.736Z,12.00
2022-09-15T01:58:34.922Z,12.00
2022-09-15T02:01:14.072Z,11.90
2022-09-15T02:04:03.070Z,11.90
2022-09-15T02:06:39.342Z,12.00
2022-09-15T02:09:24.281Z,12.00
2022-09-15T02:12:09.133Z,11.90
2022-09-15T02:14:47.279Z,11.90
2022-09-15T02:17:17.566Z,11.90
2022-09-15T02:19:54.000Z,11.90
2022-09-15T02:22:23.786Z,11.80
2022-09-15T02:25:03.070Z,11.80
2022-09-15T02:27:34.108Z,11.70
2022-09-15T02:30:06.282Z,11.80
2022-09-15T02:32:34.921Z,11.80
2022-09-15T02:35:06.775Z,11.90
2022-09-15T02:37:36.822Z,11.90
2022-09-15T02:40:04.686Z,12.00
2022-09-15T02:42:33.221Z,12.00
2022-09-15T02:45:00.970Z,12.00
2022-09-15T02:47:28.866Z,12.10
2022-09-15T02:49:57.048Z,12.20
2022-09-15T02:52:24.258Z,12.20
2022-09-15T02:54:51.143Z,12.30
2022-09-15T02:57:18.066Z,12.20
2022-09-15T03:00:03.589Z,12.20
2022-09-15T03:02:31.065Z,12.10
2022-09-15T03:04:57.967Z,12.00
2022-09-15T03:07:24.914Z,12.00
2022-09-15T03:09:51.741Z,11.90
2022-09-15T03:12:18.557Z,11.90
2022-09-15T03:14:47.062Z,11.90
2022-09-15T03:17:13.855Z,11.90
2022-09-15T03:19:40.808Z,11.80
2022-09-15T03:22:09.464Z,11.70
2022-09-15T03:24:37.695Z,11.70
2022-09-15T03:27:05.590Z,11.70
2022-09-15T03:29:32.629Z,11.70
2022-09-15T03:31:59.631Z,11.70
2022-09-15T03:34:26.677Z,11.70
2022-09-15T03:36:53.461Z,11.90
2022-09-15T03:39:20.278Z,11.90
2022-09-15T03:41:47.103Z,11.90
2022-09-15T03:44:13.937Z,11.90
2022-09-15T03:46:40.749Z,11.90
2022-09-15T03:49:07.619Z,11.90
2022-09-15T03:51:34.430Z,12.10
2022-09-15T03:55:01.044Z,12.00
2022-09-15T03:57:27.851Z,12.00
2022-09-15T03:59:54.757Z,12.00
2022-09-15T04:02:21.730Z,12.00
2022-09-15T04:04:49.506Z,12.00
2022-09-15T04:07:16.468Z,12.10
2022-09-15T04:09:43.317Z,12.10
2022-09-15T04:12:10.944Z,12.00
2022-09-15T04:14:37.785Z,12.10
2022-09-15T04:17:04.608Z,12.10
2022-09-15T04:19:31.413Z,12.10
2022-09-15T04:21:58.200Z,12.10
2022-09-15T04:24:25.051Z,12.10
2022-09-15T04:26:51.883Z,12.10
2022-09-15T04:29:19.523Z,12.20
2022-09-15T04:31:47.161Z,12.20
2022-09-15T04:34:14.364Z,12.30
2022-09-15T04:36:41.180Z,12.30
2022-09-15T04:39:08.033Z,12.30
2022-09-15T04:41:34.916Z,12.30
2022-09-15T04:44:02.601Z,12.30
2022-09-15T04:46:29.772Z,12.40
2022-09-15T04:48:57.025Z,12.40
2022-09-15T04:51:24.376Z,12.40
2022-09-15T04:53:52.024Z,12.30
2022-09-15T04:56:25.586Z,12.40
2022-09-15T04:59:03.136Z,12.30
2022-09-15T05:01:34.079Z,12.30
2022-09-15T05:04:05.956Z,12.40
2022-09-15T05:06:34.723Z,12.30
2022-09-15T05:09:06.422Z,12.30
2022-09-15T05:11:36.070Z,12.30
2022-09-15T05:14:03.515Z,12.40
2022-09-15T05:16:31.412Z,12.40
2022-09-15T05:19:00.443Z,12.40
2022-09-15T05:21:27.617Z,12.40
2022-09-15T05:23:54.858Z,12.30
2022-09-15T05:26:25.340Z,12.30
2022-09-15T05:28:52.876Z,12.30
2022-09-15T05:31:23.065Z,12.40
2022-09-15T05:33:51.238Z,12.40
2022-09-15T05:36:20.291Z,12.40
2022-09-15T05:38:47.129Z,12.40
2022-09-15T05:41:16.952Z,12.50
2022-09-15T05:43:45.197Z,12.60
2022-09-15T05:46:12.685Z,12.60
2022-09-15T05:48:39.592Z,12.70
2022-09-15T05:51:06.869Z,12.70
2022-09-15T05:53:35.304Z,12.80
2022-09-15T05:56:08.269Z,12.80
2022-09-15T05:58:35.139Z,12.80
2022-09-15T06:01:10.907Z,12.80
2022-09-15T06:03:37.758Z,12.80
2022-09-15T06:06:06.455Z,12.90
2022-09-15T06:08:35.924Z,12.90
2022-09-15T06:11:09.017Z,12.90
2022-09-15T06:13:37.357Z,12.90
2022-09-15T06:16:09.525Z,12.90
2022-09-15T06:18:38.509Z,12.90
2022-09-15T06:21:17.262Z,12.90
2022-09-15T06:23:49.912Z,12.90
2022-09-15T06:26:19.525Z,12.90
2022-09-15T06:28:51.955Z,13.00
2022-09-15T06:31:19.749Z,13.00
2022-09-15T06:33:51.315Z,13.00
2022-09-15T06:36:20.006Z,13.10
2022-09-15T06:38:47.570Z,13.10
2022-09-15T06:41:15.104Z,13.20
2022-09-15T06:43:42.671Z,13.20
2022-09-15T06:46:14.246Z,13.30
2022-09-15T06:48:43.478Z,13.40
2022-09-15T06:51:14.077Z,13.50
2022-09-15T06:53:41.370Z,13.50
2022-09-15T06:56:13.548Z,13.50
2022-09-15T06:58:42.160Z,13.50
2022-09-15T07:01:12.256Z,13.50
2022-09-15T07:03:41.368Z,13.50
2022-09-15T07:06:09.946Z,13.60
2022-09-15T07:08:36.760Z,13.60
2022-09-15T07:11:04.160Z,13.60
2022-09-15T07:13:31.393Z,13.70
2022-09-15T07:16:00.725Z,13.80
2022-09-15T07:18:27.882Z,13.80
2022-09-15T07:21:04.106Z,13.90
2022-09-15T07:23:31.270Z,14.00
2022-09-15T07:26:13.082Z,14.10
2022-09-15T07:28:42.341Z,14.20
2022-09-15T07:31:11.231Z,14.30
2022-09-15T07:33:38.387Z,14.40
2022-09-15T07:36:07.129Z,14.50
2022-09-15T07:38:35.290Z,14.50
2022-09-15T07:41:07.383Z,14.40
2022-09-15T07:43:34.298Z,14.50
2022-09-15T07:46:02.985Z,14.50
2022-09-15T07:48:30.117Z,14.50
2022-09-15T07:50:57.127Z,14.50
2022-09-15T07:53:24.057Z,14.70
2022-09-15T07:55:54.957Z,14.70
2022-09-15T07:58:22.754Z,14.70
2022-09-15T08:00:49.658Z,14.80
2022-09-15T08:03:16.655Z,15.00
2022-09-15T08:05:45.830Z,15.10
2022-09-15T08:08:13.231Z,15.20
2022-09-15T08:10:41.306Z,15.20
2022-09-15T08:13:08.758Z,15.20
2022-09-15T08:15:37.552Z,15.20
2022-09-15T08:18:05.901Z,15.20
2022-09-15T08:20:33.439Z,15.20
2022-09-15T08:23:00.499Z,15.30
2022-09-15T08:25:27.402Z,15.50
2022-09-15T08:27:56.293Z,15.50
2022-09-15T08:30:23.790Z,15.50
2022-09-15T08:32:50.843Z,15.60
2022-09-15T08:35:18.121Z,15.60
2022-09-15T08:37:45.502Z,15.70
2022-09-15T08:40:26.841Z,15.70
2022-09-15T08:42:57.123Z,15.90
2022-09-15T08:45:35.926Z,16.20
2022-09-15T08:48:05.871Z,16.30
2022-09-15T08:50:39.322Z,16.50
2022-09-15T08:53:12.800Z,16.70
2022-09-15T08:55:55.714Z,16.80
2022-09-15T08:58:32.146Z,16.90
2022-09-15T09:01:11.442Z,17.00
2022-09-15T09:03:44.451Z,16.70
2022-09-15T09:06:20.284Z,16.80
2022-09-15T09:08:50.074Z,16.70
2022-09-15T09:11:55.681Z,16.70
2022-09-15T09:14:25.254Z,16.80
2022-09-15T09:17:04.488Z,17.00
2022-09-15T09:20:08.257Z,17.20
2022-09-15T09:22:39.169Z,17.30
2022-09-15T09:25:26.233Z,17.30
2022-09-15T09:27:55.509Z,17.20
2022-09-15T09:30:24.294Z,17.30
2022-09-15T09:32:54.210Z,17.30
2022-09-15T09:35:49.437Z,17.40
2022-09-15T09:38:41.655Z,17.30
2022-09-15T09:41:14.811Z,17.40
2022-09-15T09:43:44.101Z,17.50
2022-09-15T09:46:14.865Z,17.50
2022-09-15T09:49:05.022Z,17.60
2022-09-15T09:51:39.887Z,17.80
2022-09-15T09:54:12.663Z,17.70
2022-09-15T09:56:40.402Z,17.90
2022-09-15T09:59:33.614Z,18.10
2022-09-15T10:02:17.480Z,18.10
2022-09-15T10:04:47.275Z,18.10
2022-09-15T10:07:17.609Z,18.10
2022-09-15T10:09:53.473Z,18.10
2022-09-15T10:12:38.930Z,18.20
2022-09-15T10:15:20.620Z,18.10
2022-09-15T10:17:49.871Z,18.10
2022-09-15T10:20:37.856Z,17.80
2022-09-15T10:23:16.672Z,17.80
2022-09-15T10:25:58.544Z,17.90
2022-09-15T10:28:27.345Z,17.90
2022-09-15T10:31:05.676Z,17.80
2022-09-15T10:33:35.431Z,17.80
2022-09-15T10:36:05.839Z,17.60
2022-09-15T10:38:59.025Z,17.60
2022-09-15T10:41:28.689Z,17.60
2022-09-15T10:44:17.092Z,17.70
2022-09-15T10:47:02.951Z,17.70
2022-09-15T10:49:38.808Z,17.70
2022-09-15T10:52:25.459Z,17.60
2022-09-15T10:55:01.201Z,17.50
2022-09-15T10:57:37.007Z,17.20
2022-09-15T11:00:10.587Z,17.00
2022-09-15T11:03:02.621Z,16.80
2022-09-15T11:05:36.566Z,16.70
2022-09-15T11:08:25.363Z,16.90
2022-09-15T11:11:15.744Z,17.00
2022-09-15T11:14:06.063Z,17.40
2022-09-15T11:16:36.168Z,17.70
2022-09-15T11:19:29.258Z,18.20
2022-09-15T11:22:02.138Z,18.10
2022-09-15T11:24:31.794Z,18.10
2022-09-15T11:27:23.515Z,18.10
2022-09-15T11:30:07.546Z,18.00
2022-09-15T11:32:48.963Z,17.80
2022-09-15T11:35:32.284Z,17.70
2022-09-15T11:38:30.550Z,17.50
2022-09-15T11:41:11.345Z,17.30
2022-09-15T11:43:47.577Z,17.00
2022-09-15T11:46:23.641Z,16.70
2022-09-15T11:49:28.977Z,16.60
2022-09-15T11:52:24.987Z,16.40
2022-09-15T11:55:12.864Z,15.90
2022-09-15T11:57:59.090Z,15.50
2022-09-15T12:00:26.270Z,15.40
2022-09-15T12:03:20.228Z,15.50
2022-09-15T12:06:02.527Z,15.70
2022-09-15T12:08:40.346Z,15.80
2022-09-15T12:11:19.533Z,16.10
2022-09-15T12:13:47.111Z,16.10
2022-09-15T12:16:15.783Z,16.10
2022-09-15T12:18:51.182Z,16.20
2022-09-15T12:21:43.206Z,16.40
2022-09-15T12:24:43.940Z,16.50
2022-09-15T12:27:20.656Z,16.40
2022-09-15T12:29:51.926Z,16.40
2022-09-15T12:32:19.016Z,16.30
2022-09-15T12:35:02.598Z,16.40
2022-09-15T12:37:53.007Z,16.50
2022-09-15T12:40:37.793Z,16.50
2022-09-15T12:43:19.812Z,16.50
2022-09-15T12:46:17.137Z,16.50
2022-09-15T12:48:47.331Z,16.50
2022-09-15T12:51:24.101Z,16.70
2022-09-15T12:53:58.232Z,16.90
2022-09-15T12:56:31.370Z,17.00
2022-09-15T12:59:06.675Z,17.30
2022-09-15T13:01:49.739Z,17.40
2022-09-15T13:04:51.955Z,17.60
2022-09-15T13:07:18.706Z,17.60
2022-09-15T13:10:13.446Z,17.70
2022-09-15T13:12:48.335Z,17.80
2022-09-15T13:15:16.294Z,17.90
2022-09-15T13:17:46.519Z,18.10
2022-09-15T13:20:20.043Z,18.10
2022-09-15T13:22:54.001Z,18.30
2022-09-15T13:25:27.382Z,18.70
2022-09-15T13:27:57.641Z,18.80
2022-09-15T13:30:37.662Z,18.60
2022-09-15T13:33:23.119Z,18.40
2022-09-15T13:36:12.883Z,18.30
2022-09-15T13:38:57.846Z,18.40
2022-09-15T13:41:24.643Z,18.50
2022-09-15T13:44:13.444Z,18.40
2022-09-15T13:47:11.329Z,18.20
2022-09-15T13:50:16.397Z,18.00
2022-09-15T13:52:51.610Z,17.90
2022-09-15T13:55:26.363Z,17.80
2022-09-15T14:01:04.994Z,17.60
2022-09-15T14:03:55.278Z,17.40
2022-09-15T14:06:37.936Z,17.30
2022-09-15T14:09:18.005Z,16.90
2022-09-15T14:11:50.034Z,16.50
2022-09-15T14:14:32.978Z,16.10
2022-09-15T14:16:59.985Z,15.80
2022-09-15T14:19:35.880Z,15.50
2022-09-15T14:22:27.828Z,15.40
2022-09-15T14:24:56.807Z,15.50
2022-09-15T14:27:30.492Z,15.60
2022-09-15T14:30:01.201Z,15.80
2022-09-15T14:32:38.024Z,16.10
2022-09-15T14:35:09.200Z,16.10
2022-09-15T14:37:36.514Z,16.20
2022-09-15T14:40:19.273Z,16.30
2022-09-15T14:42:46.193Z,16.40
2022-09-15T14:48:06.373Z,16.50
2022-09-15T14:50:33.868Z,16.80
2022-09-15T14:53:07.718Z,17.10
2022-09-15T14:56:08.209Z,17.10
2022-09-15T14:58:57.990Z,17.30
2022-09-15T15:01:33.734Z,17.60
2022-09-15T15:04:13.043Z,17.90
2022-09-15T15:07:07.890Z,17.90
2022-09-15T15:09:48.838Z,18.10
2022-09-15T15:12:30.572Z,18.10
2022-09-15T15:14:58.710Z,17.90
2022-09-15T15:17:35.063Z,17.60
2022-09-15T15:20:07.958Z,17.40
2022-09-15T15:22:35.898Z,17.40
2022-09-15T15:25:02.876Z,17.50
2022-09-15T15:27:32.759Z,17.60
2022-09-15T15:30:30.345Z,17.50
2022-09-15T15:33:21.782Z,17.10
2022-09-15T15:36:07.828Z,16.80
2022-09-15T15:38:41.721Z,16.70
2022-09-15T15:41:20.440Z,16.60
2022-09-15T15:44:09.003Z,16.50
2022-09-15T15:47:13.788Z,16.40
2022-09-15T15:50:02.155Z,16.30
2022-09-15T15:52:27.506Z,16.10
2022-09-15T15:54:54.256Z,16.00
2022-09-15T15:57:24.372Z,15.80
2022-09-15T15:59:59.261Z,15.80
2022-09-15T16:02:26.975Z,15.80
2022-09-15T16:04:54.038Z,15.80
2022-09-15T16:07:23.028Z,15.80
2022-09-15T16:09:50.579Z,15.70
2022-09-15T16:12:17.571Z,15.70
2022-09-15T16:14:44.353Z,15.70
2022-09-15T16:17:11.240Z,15.70
2022-09-15T16:19:38.099Z,15.70
2022-09-15T16:22:05.202Z,15.70
2022-09-15T16:24:32.218Z,15.70
2022-09-15T16:26:59.274Z,15.50
2022-09-15T16:29:29.849Z,15.40
2022-09-15T16:31:56.653Z,15.20
2022-09-15T16:34:23.678Z,14.90
2022-09-15T16:36:50.454Z,14.70
2022-09-15T16:39:17.300Z,14.50
2022-09-15T16:41:44.135Z,14.40
2022-09-15T16:44:19.647Z,14.30
2022-09-15T16:46:46.574Z,14.20
2022-09-15T16:49:13.438Z,14.10
2022-09-15T16:51:40.316Z,14.00
2022-09-15T16:54:20.196Z,14.00
2022-09-15T16:56:47.183Z,14.00
2022-09-15T16:59:14.057Z,14.00
2022-09-15T17:01:41.112Z,13.90
2022-09-15T17:04:16.600Z,13.90
2022-09-15T17:06:43.372Z,13.80
2022-09-15T17:09:10.241Z,13.70
2022-09-15T17:11:37.214Z,13.70
2022-09-15T17:14:04.225Z,13.60
2022-09-15T17:16:31.032Z,13.60
2022-09-15T17:18:57.851Z,13.50
2022-09-15T17:21:24.650Z,13.50
2022-09-15T17:23:51.661Z,13.60
2022-09-15T17:26:21.440Z,13.60
2022-09-15T17:28:48.902Z,13.70
2022-09-15T17:31:19.934Z,13.60
2022-09-15T17:33:47.829Z,13.70
2022-09-15T17:36:15.373Z,13.60
2022-09-15T17:38:42.768Z,13.70
2022-09-15T17:41:18.474Z,13.50
2022-09-15T17:43:45.602Z,13.40
2022-09-15T17:46:12.749Z,13.40
2022-09-15T17:48:40.080Z,13.40
2022-09-15T17:51:07.966Z,13.30
2022-09-15T17:53:34.807Z,13.20
2022-09-15T17:56:01.787Z,13.20
2022-09-15T17:58:31.266Z,13.20
2022-09-15T18:00:59.096Z,13.10
2022-09-15T18:03:35.076Z,13.10
2022-09-15T18:06:06.671Z,13.10
2022-09-15T18:08:35.849Z,13.00
2022-09-15T18:11:04.848Z,13.00
2022-09-15T18:13:31.815Z,13.00
2022-09-15T18:16:07.846Z,13.00
2022-09-15T18:18:34.872Z,12.90
2022-09-15T18:21:06.494Z,12.90
2022-09-15T18:23:33.309Z,12.80
2022-09-15T18:26:00.167Z,12.80
2022-09-15T18:28:26.964Z,12.90
2022-09-15T18:30:53.859Z,12.90
2022-09-15T18:33:23.040Z,12.90
2022-09-15T18:35:53.042Z,12.90
2022-09-15T18:38:20.370Z,12.80
2022-09-15T18:40:49.366Z,12.80
2022-09-15T18:43:20.178Z,12.80
2022-09-15T18:45:48.297Z,12.80
2022-09-15T18:48:15.573Z,12.80
2022-09-15T18:50:44.547Z,12.90
2022-09-15T18:53:11.946Z,12.80
2022-09-15T18:55:42.036Z,12.80
2022-09-15T18:58:09.935Z,12.80
2022-09-15T19:00:37.326Z,12.90
2022-09-15T19:03:06.077Z,12.80
2022-09-15T19:05:33.286Z,12.80
2022-09-15T19:08:01.095Z,12.80
2022-09-15T19:10:28.068Z,12.70
2022-09-15T19:12:55.167Z,12.80
2022-09-15T19:15:25.106Z,12.70
2022-09-15T19:17:52.031Z,12.60
2022-09-15T19:20:18.991Z,12.50
2022-09-15T19:22:46.349Z,12.50
2022-09-15T19:25:13.624Z,12.50
2022-09-15T19:27:41.543Z,12.50
2022-09-15T19:30:10.243Z,12.40
2022-09-15T19:32:38.886Z,12.40
2022-09-15T19:35:07.632Z,12.30
2022-09-15T19:37:38.003Z,12.40
2022-09-15T19:40:10.256Z,12.40
2022-09-15T19:42:42.562Z,12.60
2022-09-15T19:45:11.406Z,12.80
2022-09-15T19:47:39.633Z,12.70
2022-09-15T19:50:08.400Z,12.70
2022-09-15T19:52:35.383Z,12.60
2022-09-15T19:55:02.398Z,12.50
2022-09-15T19:57:29.386Z,12.40
2022-09-15T19:59:56.212Z,12.40
2022-09-15T20:02:23.066Z,12.30
2022-09-15T20:04:50.209Z,12.30
2022-09-15T20:07:17.126Z,12.30
2022-09-15T20:09:44.272Z,12.30
2022-09-15T20:12:11.196Z,12.30
2022-09-15T20:14:38.123Z,12.40
2022-09-15T20:17:05.229Z,12.30
2022-09-15T20:19:32.253Z,12.30
2022-09-15T20:21:59.023Z,12.30
2022-09-15T20:24:25.987Z,12.30
2022-09-15T20:26:53.198Z,12.30
2022-09-15T20:29:21.029Z,12.40
2022-09-15T20:31:48.341Z,12.40
2022-09-15T20:34:15.865Z,12.30
2022-09-15T20:36:43.529Z,12.40
2022-09-15T20:39:14.456Z,12.30
2022-09-15T20:41:46.478Z,12.30
2022-09-15T20:44:14.499Z,12.30
2022-09-15T20:46:41.483Z,12.20
2022-09-15T20:49:09.308Z,12.10
2022-09-15T20:51:36.217Z,12.00
2022-09-15T20:54:04.261Z,12.00
2022-09-15T20:56:34.667Z,11.90
2022-09-15T20:59:02.124Z,11.80
2022-09-15T21:01:39.526Z,11.90
2022-09-15T21:04:08.550Z,11.80
2022-09-15T21:06:36.238Z,11.70
2022-09-15T21:09:04.229Z,11.70
2022-09-15T21:11:31.034Z,11.70
2022-09-15T21:13:58.805Z,11.60
2022-09-15T21:16:27.824Z,11.60
2022-09-15T21:18:56.651Z,11.50
2022-09-15T21:21:29.778Z,11.40
2022-09-15T21:24:01.368Z,11.40
2022-09-15T21:26:30.464Z,11.30
2022-09-15T21:28:57.648Z,11.30
2022-09-15T21:31:32.798Z,11.20
2022-09-15T21:34:00.035Z,11.20
2022-09-15T21:36:29.731Z,11.20
2022-09-15T21:38:58.770Z,11.20
2022-09-15T21:41:28.361Z,11.10
2022-09-15T21:43:55.780Z,11.10
2022-09-15T21:46:25.127Z,11.20
2022-09-15T21:48:52.070Z,11.20
2022-09-15T21:51:24.945Z,11.20
2022-09-15T21:53:56.707Z,11.30
2022-09-15T21:56:24.692Z,11.40
2022-09-15T21:58:51.683Z,11.40
2022-09-15T22:01:20.572Z,11.30
2022-09-15T22:04:01.819Z,11.30
2022-09-15T22:06:31.971Z,11.20
2022-09-15T22:09:05.452Z,11.20
2022-09-15T22:11:33.159Z,11.20
2022-09-15T22:14:02.759Z,11.10
2022-09-15T22:16:29.926Z,11.10
2022-09-15T22:18:57.103Z,11.10
2022-09-15T22:21:26.715Z,11.10
2022-09-15T22:23:58.162Z,11.00
2022-09-15T22:26:36.829Z,11.10
2022-09-15T22:29:04.406Z,11.10
2022-09-15T22:31:31.298Z,11.10
2022-09-15T22:33:58.172Z,11.00
2022-09-15T22:36:29.622Z,11.00
2022-09-15T22:39:05.102Z,11.00
2022-09-15T22:41:37.014Z,11.00
2022-09-15T22:44:04.975Z,11.00
2022-09-15T22:46:32.026Z,11.00
2022-09-15T22:48:59.064Z,11.00
2022-09-15T22:51:26.023Z,11.00
2022-09-15T22:53:54.633Z,11.00
2022-09-15T22:56:21.666Z,11.10
2022-09-15T22:58:49.586Z,11.10
2022-09-15T23:01:22.240Z,11.00
2022-09-15T23:03:54.251Z,11.10
2022-09-15T23:06:22.092Z,11.10
2022-09-15T23:08:57.420Z,11.10
2022-09-15T23:11:25.120Z,11.00
2022-09-15T23:13:53.271Z,11.00
2022-09-15T23:16:20.496Z,10.90
2022-09-15T23:18:48.317Z,11.00
2022-09-15T23:21:15.335Z,10.90
2022-09-15T23:23:44.314Z,10.90
2022-09-15T23:26:12.437Z,10.90
2022-09-15T23:28:39.844Z,10.90
2022-09-15T23:31:07.595Z,10.90
2022-09-15T23:33:34.774Z,10.90
2022-09-15T23:36:02.807Z,10.80
2022-09-15T23:38:30.406Z,10.80
2022-09-15T23:40:57.706Z,10.80
2022-09-15T23:43:24.606Z,10.80
2022-09-15T23:45:51.614Z,10.90
2022-09-15T23:48:18.481Z,10.80
2022-09-15T23:50:45.620Z,10.80
2022-09-15T23:53:12.588Z,10.70
2022-09-15T23:55:39.470Z,10.70
2022-09-15T23:58:06.515Z,10.80
