createdAt,value
2023-01-30T00:01:36.974Z,100.00
2023-01-30T00:06:40.211Z,100.00
2023-01-30T00:11:42.541Z,100.00
2023-01-30T00:16:44.427Z,100.00
2023-01-30T00:21:46.057Z,100.00
2023-01-30T00:26:47.752Z,100.00
2023-01-30T00:31:49.444Z,100.00
2023-01-30T00:37:06.428Z,100.00
2023-01-30T00:42:28.737Z,100.00
2023-01-30T00:47:30.403Z,100.00
2023-01-30T00:52:31.997Z,100.00
2023-01-30T00:57:33.605Z,100.00
2023-01-30T01:02:35.490Z,100.00
2023-01-30T01:07:37.154Z,100.00
2023-01-30T01:12:38.820Z,100.00
2023-01-30T01:17:41.851Z,100.00
2023-01-30T01:22:45.630Z,100.00
2023-01-30T01:27:47.962Z,100.00
2023-01-30T01:32:51.500Z,100.00
2023-01-30T01:37:54.497Z,100.00
2023-01-30T01:42:56.142Z,100.00
2023-01-30T01:48:10.453Z,100.00
2023-01-30T01:53:16.185Z,100.00
2023-01-30T01:58:24.732Z,100.00
2023-01-30T02:03:30.306Z,100.00
2023-01-30T02:08:37.621Z,100.00
2023-01-30T02:13:39.267Z,100.00
2023-01-30T02:18:44.019Z,100.00
2023-01-30T02:24:07.095Z,100.00
2023-01-30T02:29:39.268Z,100.00
2023-01-30T02:34:53.192Z,100.00
2023-01-30T02:40:22.955Z,100.00
2023-01-30T02:45:43.509Z,100.00
2023-01-30T02:50:55.031Z,100.00
2023-01-30T02:55:56.748Z,100.00
2023-01-30T03:01:16.895Z,100.00
2023-01-30T03:06:27.251Z,100.00
2023-01-30T03:11:48.487Z,100.00
2023-01-30T03:16:54.932Z,100.00
2023-01-30T03:21:56.671Z,100.00
2023-01-30T03:27:10.572Z,100.00
2023-01-30T03:32:13.083Z,100.00
2023-01-30T03:37:15.868Z,100.00
2023-01-30T03:42:18.043Z,100.00
2023-01-30T03:47:19.819Z,100.00
2023-01-30T03:52:24.134Z,100.00
2023-01-30T03:57:25.765Z,100.00
2023-01-30T04:02:27.684Z,100.00
2023-01-30T04:07:31.055Z,100.00
2023-01-30T04:12:33.105Z,100.00
2023-01-30T04:17:35.436Z,100.00
2023-01-30T04:22:46.107Z,100.00
2023-01-30T04:27:48.062Z,99.08
2023-01-30T04:32:53.207Z,98.07
2023-01-30T04:37:55.187Z,97.95
2023-01-30T04:42:56.796Z,97.89
2023-01-30T04:48:10.318Z,98.61
2023-01-30T04:53:13.177Z,97.55
2023-01-30T04:58:16.635Z,96.68
2023-01-30T05:03:18.461Z,95.48
2023-01-30T05:08:20.068Z,92.64
2023-01-30T05:13:21.657Z,87.96
2023-01-30T05:18:23.311Z,86.15
2023-01-30T05:23:24.972Z,84.12
2023-01-30T05:28:26.781Z,84.07
2023-01-30T05:33:28.828Z,84.37
2023-01-30T05:38:30.521Z,83.85
2023-01-30T05:43:33.354Z,84.43
2023-01-30T05:48:34.988Z,85.19
2023-01-30T05:53:37.252Z,86.52
2023-01-30T05:58:39.063Z,86.67
2023-01-30T06:03:41.114Z,86.22
2023-01-30T06:08:42.916Z,85.89
2023-01-30T06:13:44.806Z,84.30
2023-01-30T06:18:49.201Z,84.00
2023-01-30T06:23:51.020Z,82.21
2023-01-30T06:28:52.642Z,82.55
2023-01-30T06:33:54.260Z,82.36
2023-01-30T06:38:55.876Z,81.19
2023-01-30T06:43:57.604Z,80.72
2023-01-30T06:48:59.175Z,80.87
2023-01-30T06:54:00.767Z,81.45
2023-01-30T06:59:02.443Z,79.72
2023-01-30T07:04:04.119Z,79.54
2023-01-30T07:09:05.746Z,80.05
2023-01-30T07:14:07.456Z,80.83
2023-01-30T07:19:09.189Z,80.09
2023-01-30T07:24:10.763Z,80.68
2023-01-30T07:34:14.162Z,79.00
2023-01-30T07:39:15.781Z,78.90
2023-01-30T07:44:17.419Z,77.96
2023-01-30T07:49:19.051Z,77.35
2023-01-30T07:54:20.755Z,77.75
2023-01-30T07:59:22.373Z,77.13
2023-01-30T08:04:24.244Z,78.25
2023-01-30T08:09:25.887Z,78.07
2023-01-30T08:14:29.536Z,77.97
2023-01-30T08:19:31.163Z,78.61
2023-01-30T08:24:33.961Z,78.86
2023-01-30T08:29:35.694Z,78.99
2023-01-30T08:34:37.488Z,78.91
2023-01-30T08:39:39.097Z,78.73
2023-01-30T08:44:40.766Z,78.17
2023-01-30T08:49:42.376Z,77.91
2023-01-30T08:54:44.030Z,78.01
2023-01-30T08:59:45.980Z,77.01
2023-01-30T09:04:47.664Z,76.93
2023-01-30T09:09:49.322Z,78.06
2023-01-30T09:14:53.194Z,79.09
2023-01-30T09:19:54.789Z,79.54
2023-01-30T09:24:56.470Z,79.62
2023-01-30T09:29:58.235Z,79.56
2023-01-30T09:35:06.450Z,78.28
2023-01-30T09:40:15.839Z,78.35
2023-01-30T09:45:26.635Z,78.85
2023-01-30T09:50:51.877Z,78.88
2023-01-30T09:55:53.690Z,78.67
2023-01-30T10:01:06.531Z,78.14
2023-01-30T10:06:13.674Z,78.42
2023-01-30T10:11:17.999Z,78.92
2023-01-30T10:17:07.581Z,77.82
2023-01-30T10:22:24.587Z,77.65
2023-01-30T10:27:30.686Z,78.05
2023-01-30T10:32:52.659Z,78.00
2023-01-30T10:38:16.230Z,77.68
2023-01-30T10:43:36.838Z,77.02
2023-01-30T10:48:49.563Z,77.32
2023-01-30T10:54:31.185Z,78.32
2023-01-30T11:00:02.926Z,78.37
2023-01-30T11:05:14.388Z,77.97
2023-01-30T11:10:19.274Z,77.66
2023-01-30T11:15:24.748Z,78.15
2023-01-30T11:20:26.500Z,78.41
2023-01-30T11:25:28.129Z,79.70
2023-01-30T11:30:34.753Z,79.30
2023-01-30T11:35:43.729Z,79.97
2023-01-30T11:40:45.531Z,80.51
2023-01-30T11:45:50.075Z,80.51
2023-01-30T11:51:02.192Z,80.87
2023-01-30T11:56:10.105Z,80.40
2023-01-30T12:01:14.303Z,79.69
2023-01-30T12:06:34.453Z,78.93
2023-01-30T12:11:45.279Z,78.73
2023-01-30T12:16:56.098Z,78.41
2023-01-30T12:22:12.425Z,78.08
2023-01-30T12:27:23.796Z,77.78
2023-01-30T12:32:32.071Z,77.30
2023-01-30T12:37:40.371Z,77.18
2023-01-30T12:43:16.368Z,76.62
2023-01-30T12:48:44.171Z,77.13
2023-01-30T12:54:16.185Z,76.29
2023-01-30T12:59:28.016Z,75.91
2023-01-30T13:04:37.520Z,75.84
2023-01-30T13:09:55.860Z,74.35
2023-01-30T13:15:12.178Z,75.05
2023-01-30T13:20:14.821Z,74.68
2023-01-30T13:25:16.479Z,74.68
2023-01-30T13:30:19.428Z,74.32
2023-01-30T13:35:28.072Z,74.39
2023-01-30T13:40:39.179Z,74.74
2023-01-30T13:45:45.187Z,74.55
2023-01-30T13:50:56.279Z,74.32
2023-01-30T13:56:02.512Z,74.69
2023-01-30T14:01:16.319Z,74.64
2023-01-30T14:06:37.664Z,74.27
2023-01-30T14:11:48.700Z,74.70
2023-01-30T14:16:53.607Z,74.53
2023-01-30T14:21:57.664Z,73.97
2023-01-30T14:27:00.313Z,73.92
2023-01-30T14:32:02.161Z,73.67
2023-01-30T14:37:05.222Z,73.51
2023-01-30T14:42:33.485Z,72.78
2023-01-30T14:47:46.282Z,70.19
2023-01-30T14:52:54.594Z,71.50
2023-01-30T14:58:00.619Z,70.96
2023-01-30T15:03:08.422Z,71.54
2023-01-30T15:08:16.119Z,73.14
2023-01-30T15:13:57.032Z,72.68
2023-01-30T15:19:13.842Z,72.29
2023-01-30T15:24:40.956Z,72.59
2023-01-30T15:30:04.413Z,72.42
2023-01-30T15:35:12.009Z,73.75
2023-01-30T15:40:17.979Z,75.47
2023-01-30T15:45:58.674Z,76.53
2023-01-30T15:51:01.332Z,77.92
2023-01-30T15:56:08.689Z,78.65
2023-01-30T16:01:17.377Z,74.08
2023-01-30T16:06:39.374Z,73.66
2023-01-30T16:11:43.282Z,74.89
2023-01-30T16:16:48.141Z,76.32
2023-01-30T16:21:49.911Z,77.59
2023-01-30T16:26:56.253Z,76.81
2023-01-30T16:31:58.250Z,75.85
2023-01-30T16:37:28.307Z,74.76
2023-01-30T16:42:31.441Z,74.82
2023-01-30T16:47:37.539Z,75.35
2023-01-30T16:52:47.770Z,76.18
2023-01-30T16:58:00.597Z,76.89
2023-01-30T17:03:06.126Z,76.63
2023-01-30T17:08:45.122Z,74.93
2023-01-30T17:13:46.777Z,75.60
2023-01-30T17:18:49.887Z,75.12
2023-01-30T17:24:17.868Z,74.63
2023-01-30T17:29:41.047Z,74.55
2023-01-30T17:34:42.355Z,74.57
2023-01-30T17:39:44.594Z,75.05
2023-01-30T17:44:46.200Z,74.25
2023-01-30T17:49:47.942Z,72.92
2023-01-30T17:54:49.634Z,73.53
2023-01-30T17:59:52.604Z,73.47
2023-01-30T18:04:54.387Z,73.96
2023-01-30T18:09:56.130Z,75.06
2023-01-30T18:14:58.583Z,75.90
2023-01-30T18:20:01.840Z,76.70
2023-01-30T18:25:03.874Z,77.40
2023-01-30T18:30:06.020Z,78.28
2023-01-30T18:35:08.200Z,77.85
2023-01-30T18:40:13.540Z,75.68
2023-01-30T18:45:15.293Z,75.71
2023-01-30T18:50:17.258Z,74.83
2023-01-30T18:55:20.561Z,74.13
2023-01-30T19:00:23.141Z,73.81
2023-01-30T19:05:24.954Z,72.85
2023-01-30T19:10:26.669Z,72.77
2023-01-30T19:15:28.705Z,72.14
2023-01-30T19:20:31.111Z,71.90
2023-01-30T19:25:32.971Z,72.12
2023-01-30T19:30:36.651Z,73.36
2023-01-30T19:35:40.510Z,72.74
2023-01-30T19:40:46.856Z,73.58
2023-01-30T19:45:59.895Z,73.71
2023-01-30T19:51:16.956Z,73.90
2023-01-30T19:56:21.797Z,74.66
2023-01-30T20:01:27.616Z,74.82
2023-01-30T20:06:31.876Z,74.52
2023-01-30T20:11:35.541Z,74.39
2023-01-30T20:16:37.523Z,74.22
2023-01-30T20:21:39.325Z,74.12
2023-01-30T20:26:41.924Z,74.37
2023-01-30T20:31:43.736Z,73.77
2023-01-30T20:36:45.397Z,72.53
2023-01-30T20:41:47.471Z,71.22
2023-01-30T20:46:49.802Z,71.30
2023-01-30T20:51:53.103Z,72.01
2023-01-30T20:56:55.019Z,73.34
2023-01-30T21:01:56.716Z,72.61
2023-01-30T21:06:58.379Z,71.21
2023-01-30T21:12:00.061Z,69.95
2023-01-30T21:17:01.827Z,69.40
2023-01-30T21:22:09.534Z,69.54
2023-01-30T21:27:11.249Z,69.06
2023-01-30T21:32:13.081Z,69.93
2023-01-30T21:37:33.292Z,70.01
2023-01-30T21:42:53.305Z,70.71
2023-01-30T21:47:55.054Z,71.00
2023-01-30T21:52:57.360Z,71.06
2023-01-30T21:57:59.091Z,71.62
2023-01-30T22:03:00.724Z,72.25
2023-01-30T22:08:03.325Z,73.15
2023-01-30T22:13:04.997Z,73.71
2023-01-30T22:18:06.664Z,74.35
2023-01-30T22:23:08.245Z,75.42
2023-01-30T22:28:10.322Z,75.42
2023-01-30T22:33:12.207Z,75.53
2023-01-30T22:38:14.006Z,75.45
2023-01-30T22:43:16.162Z,75.37
2023-01-30T22:48:17.942Z,76.18
2023-01-30T22:53:20.069Z,76.34
2023-01-30T22:58:21.820Z,76.72
2023-01-30T23:03:23.530Z,76.87
2023-01-30T23:08:25.790Z,77.16
2023-01-30T23:13:28.279Z,76.71
2023-01-30T23:18:51.679Z,77.34
2023-01-30T23:23:55.112Z,78.01
2023-01-30T23:28:58.831Z,78.74
2023-01-30T23:34:02.730Z,78.65
2023-01-30T23:39:05.435Z,80.39
2023-01-30T23:44:07.219Z,80.87
2023-01-30T23:49:13.577Z,81.89
2023-01-30T23:54:15.266Z,82.49
2023-01-30T23:59:16.917Z,83.06
