createdAt,value
2022-10-18T00:02:04.063Z,1.85
2022-10-18T00:04:30.684Z,1.63
2022-10-18T00:06:57.265Z,1.42
2022-10-18T00:09:23.975Z,1.95
2022-10-18T00:11:51.553Z,1.33
2022-10-18T00:14:18.101Z,1.70
2022-10-18T00:16:44.620Z,1.90
2022-10-18T00:19:11.344Z,0.85
2022-10-18T00:21:37.930Z,1.50
2022-10-18T00:24:04.997Z,1.52
2022-10-18T00:26:31.840Z,2.50
2022-10-18T00:29:04.870Z,1.20
2022-10-18T00:31:33.914Z,2.45
2022-10-18T00:34:03.244Z,1.73
2022-10-18T00:36:31.352Z,1.52
2022-10-18T00:38:58.148Z,1.60
2022-10-18T00:41:27.074Z,1.83
2022-10-18T00:43:56.557Z,1.27
2022-10-18T00:46:24.075Z,1.40
2022-10-18T00:48:51.924Z,2.67
2022-10-18T00:51:19.750Z,2.10
2022-10-18T00:53:46.372Z,1.40
2022-10-18T00:56:13.518Z,1.88
2022-10-18T00:58:40.176Z,1.25
2022-10-18T01:01:06.713Z,1.38
2022-10-18T01:03:33.333Z,1.63
2022-10-18T01:05:59.867Z,2.15
2022-10-18T01:08:43.384Z,1.13
2022-10-18T01:11:33.600Z,1.40
2022-10-18T01:14:00.077Z,1.38
2022-10-18T01:16:35.363Z,2.20
2022-10-18T01:19:26.772Z,1.63
2022-10-18T01:22:00.987Z,1.42
2022-10-18T01:24:41.081Z,1.40
2022-10-18T01:27:24.158Z,1.45
2022-10-18T01:30:03.298Z,1.15
2022-10-18T01:32:40.287Z,1.75
2022-10-18T01:35:14.455Z,1.60
2022-10-18T01:37:42.077Z,1.23
2022-10-18T01:40:09.654Z,1.88
2022-10-18T01:42:36.270Z,2.55
2022-10-18T01:45:03.861Z,1.13
2022-10-18T01:47:31.153Z,1.80
2022-10-18T01:50:02.976Z,1.42
2022-10-18T01:52:31.473Z,1.65
2022-10-18T01:54:59.932Z,1.25
2022-10-18T01:57:38.391Z,0.90
2022-10-18T02:00:13.580Z,1.05
2022-10-18T02:02:57.924Z,1.60
2022-10-18T02:05:27.451Z,0.88
2022-10-18T02:08:12.607Z,0.80
2022-10-18T02:11:15.803Z,1.13
2022-10-18T02:13:44.265Z,1.05
2022-10-18T02:16:14.299Z,0.80
2022-10-18T02:18:44.809Z,1.17
2022-10-18T02:21:13.616Z,1.00
2022-10-18T02:23:40.160Z,1.00
2022-10-18T02:26:06.989Z,1.25
2022-10-18T02:28:33.566Z,2.10
2022-10-18T02:31:12.271Z,0.75
2022-10-18T02:33:41.510Z,1.00
2022-10-18T02:36:15.533Z,1.08
2022-10-18T02:38:42.377Z,1.23
2022-10-18T02:41:08.972Z,1.65
2022-10-18T02:43:35.579Z,0.60
2022-10-18T02:46:02.511Z,0.68
2022-10-18T02:48:29.089Z,1.00
2022-10-18T02:50:55.620Z,1.02
2022-10-18T02:53:22.165Z,1.15
2022-10-18T02:55:48.716Z,1.13
2022-10-18T02:58:15.263Z,0.77
2022-10-18T03:00:41.820Z,0.82
2022-10-18T03:03:08.418Z,0.93
2022-10-18T03:05:34.936Z,0.60
2022-10-18T03:08:01.501Z,1.48
2022-10-18T03:10:28.023Z,1.23
2022-10-18T03:12:54.541Z,0.90
2022-10-18T03:15:21.094Z,1.40
2022-10-18T03:17:47.622Z,0.80
2022-10-18T03:20:14.217Z,0.70
2022-10-18T03:22:40.799Z,0.90
2022-10-18T03:25:07.611Z,0.77
2022-10-18T03:27:34.368Z,1.00
2022-10-18T03:30:01.208Z,0.60
2022-10-18T03:32:27.767Z,0.75
2022-10-18T03:34:55.016Z,1.20
2022-10-18T03:37:21.568Z,0.93
2022-10-18T03:39:48.112Z,1.02
2022-10-18T03:42:14.724Z,1.10
2022-10-18T03:44:41.323Z,1.05
2022-10-18T03:47:07.869Z,1.02
2022-10-18T03:49:34.696Z,0.60
2022-10-18T03:52:01.300Z,0.57
2022-10-18T03:54:27.844Z,0.90
2022-10-18T03:56:54.400Z,0.98
2022-10-18T03:59:20.931Z,0.75
2022-10-18T04:01:47.488Z,0.82
2022-10-18T04:04:14.396Z,0.52
2022-10-18T04:06:41.088Z,0.65
2022-10-18T04:09:09.519Z,0.63
2022-10-18T04:11:36.892Z,0.93
2022-10-18T04:14:03.722Z,1.17
2022-10-18T04:16:30.394Z,1.00
2022-10-18T04:18:56.971Z,0.82
2022-10-18T04:21:23.579Z,1.90
2022-10-18T04:23:50.748Z,1.23
2022-10-18T04:26:17.436Z,0.68
2022-10-18T04:28:44.332Z,0.50
2022-10-18T04:31:11.784Z,0.82
2022-10-18T04:33:38.731Z,1.10
2022-10-18T04:36:05.410Z,1.45
2022-10-18T04:38:31.953Z,0.68
2022-10-18T04:40:58.528Z,0.85
2022-10-18T04:43:25.106Z,0.60
2022-10-18T04:45:51.647Z,0.55
2022-10-18T04:48:18.744Z,0.73
2022-10-18T04:50:48.212Z,0.52
2022-10-18T04:53:15.839Z,0.80
2022-10-18T04:55:46.216Z,0.75
2022-10-18T04:58:12.973Z,0.80
2022-10-18T05:00:40.136Z,1.15
2022-10-18T05:03:07.476Z,0.73
2022-10-18T05:05:49.775Z,1.05
2022-10-18T05:08:20.786Z,1.33
2022-10-18T05:10:47.319Z,0.85
2022-10-18T05:13:13.877Z,0.70
2022-10-18T05:15:40.407Z,0.52
2022-10-18T05:18:06.988Z,1.08
2022-10-18T05:20:33.551Z,0.45
2022-10-18T05:23:00.075Z,1.17
2022-10-18T05:25:26.697Z,0.73
2022-10-18T05:27:53.246Z,0.52
2022-10-18T05:30:20.816Z,0.98
2022-10-18T05:32:47.379Z,1.00
2022-10-18T05:35:13.951Z,0.60
2022-10-18T05:37:40.498Z,0.50
2022-10-18T05:40:07.831Z,0.68
2022-10-18T05:42:34.458Z,0.50
2022-10-18T05:45:01.171Z,1.23
2022-10-18T05:47:27.754Z,0.82
2022-10-18T05:49:54.356Z,0.52
2022-10-18T05:52:20.916Z,1.05
2022-10-18T05:54:47.440Z,0.68
2022-10-18T05:57:14.112Z,0.52
2022-10-18T05:59:40.759Z,0.47
2022-10-18T06:02:08.620Z,0.43
2022-10-18T06:04:35.192Z,0.50
2022-10-18T06:07:01.911Z,0.50
2022-10-18T06:09:30.610Z,0.40
2022-10-18T06:11:57.732Z,0.65
2022-10-18T06:14:24.276Z,0.40
2022-10-18T06:16:50.895Z,0.70
2022-10-18T06:19:17.484Z,0.50
2022-10-18T06:21:44.420Z,0.50
2022-10-18T06:24:11.020Z,0.45
2022-10-18T06:26:37.580Z,0.60
2022-10-18T06:29:04.154Z,0.60
2022-10-18T06:31:30.782Z,0.50
2022-10-18T06:34:01.109Z,0.60
2022-10-18T06:36:27.735Z,0.73
2022-10-18T06:38:54.620Z,0.50
2022-10-18T06:41:22.044Z,0.80
2022-10-18T06:43:53.533Z,0.50
2022-10-18T06:46:20.097Z,0.55
2022-10-18T06:48:46.649Z,0.90
2022-10-18T06:51:13.307Z,0.60
2022-10-18T06:53:43.934Z,0.63
2022-10-18T06:56:15.351Z,0.65
2022-10-18T06:58:41.929Z,0.60
2022-10-18T07:01:10.697Z,0.50
2022-10-18T07:03:37.398Z,0.85
2022-10-18T07:06:05.841Z,0.55
2022-10-18T07:08:32.781Z,0.40
2022-10-18T07:10:59.499Z,0.77
2022-10-18T07:13:33.076Z,0.40
2022-10-18T07:16:08.660Z,0.75
2022-10-18T07:18:37.283Z,0.95
2022-10-18T07:21:05.352Z,1.48
2022-10-18T07:23:33.985Z,1.50
2022-10-18T07:26:01.797Z,1.20
2022-10-18T07:28:28.998Z,1.02
2022-10-18T07:30:55.753Z,1.00
2022-10-18T07:33:23.223Z,0.43
2022-10-18T07:35:49.786Z,1.60
2022-10-18T07:38:16.329Z,0.30
2022-10-18T07:40:42.875Z,2.30
2022-10-18T07:43:12.141Z,2.28
2022-10-18T07:45:38.995Z,1.92
2022-10-18T07:48:05.677Z,0.77
2022-10-18T07:50:32.197Z,0.70
2022-10-18T07:52:58.766Z,0.60
2022-10-18T07:55:25.308Z,1.00
2022-10-18T07:57:51.873Z,1.33
2022-10-18T08:00:18.561Z,0.85
2022-10-18T08:02:45.126Z,1.58
2022-10-18T08:05:11.707Z,2.92
2022-10-18T08:07:38.383Z,1.83
2022-10-18T08:10:05.296Z,0.77
2022-10-18T08:12:32.713Z,0.93
2022-10-18T08:14:59.258Z,1.15
2022-10-18T08:17:25.866Z,0.80
2022-10-18T08:20:11.263Z,1.05
2022-10-18T08:22:38.993Z,3.40
2022-10-18T08:25:05.905Z,1.50
2022-10-18T08:27:32.593Z,0.88
2022-10-18T08:30:01.687Z,2.78
2022-10-18T08:32:29.313Z,0.90
2022-10-18T08:34:56.046Z,2.33
2022-10-18T08:37:23.251Z,1.92
2022-10-18T08:39:52.768Z,0.70
2022-10-18T08:43:10.928Z,0.65
2022-10-18T08:45:42.986Z,1.33
2022-10-18T08:48:39.436Z,0.98
2022-10-18T08:51:15.315Z,1.88
2022-10-18T08:53:57.517Z,1.90
2022-10-18T08:56:24.886Z,1.90
2022-10-18T08:58:51.549Z,1.55
2022-10-18T09:01:46.164Z,1.45
2022-10-18T09:04:18.049Z,1.20
2022-10-18T09:06:56.520Z,1.58
2022-10-18T09:09:39.888Z,2.08
2022-10-18T09:12:42.747Z,1.60
2022-10-18T09:15:26.881Z,1.52
2022-10-18T09:18:21.445Z,1.90
2022-10-18T09:20:59.022Z,3.08
2022-10-18T09:23:47.069Z,2.65
2022-10-18T09:26:24.215Z,1.10
2022-10-18T09:29:08.741Z,1.88
2022-10-18T09:32:04.877Z,1.40
2022-10-18T09:34:53.584Z,2.45
2022-10-18T09:37:21.313Z,1.77
2022-10-18T09:39:49.601Z,2.17
2022-10-18T09:42:43.560Z,2.13
2022-10-18T09:47:47.697Z,1.80
2022-10-18T09:50:37.876Z,2.20
2022-10-18T09:53:18.561Z,3.05
2022-10-18T09:55:52.906Z,2.25
2022-10-18T09:58:20.716Z,1.88
2022-10-18T10:00:52.951Z,1.55
2022-10-18T10:03:19.516Z,1.17
2022-10-18T10:05:46.212Z,2.13
2022-10-18T10:08:12.756Z,1.27
2022-10-18T10:10:41.045Z,2.85
2022-10-18T10:13:22.957Z,1.30
2022-10-18T10:15:55.402Z,1.60
2022-10-18T10:18:35.773Z,2.13
2022-10-18T10:21:07.825Z,1.90
2022-10-18T10:23:38.103Z,3.40
2022-10-18T10:26:07.692Z,2.60
2022-10-18T10:28:43.782Z,1.85
2022-10-18T10:31:19.373Z,2.03
2022-10-18T10:33:47.584Z,1.85
2022-10-18T10:36:19.600Z,2.33
2022-10-18T10:38:46.132Z,3.10
2022-10-18T10:41:22.576Z,2.97
2022-10-18T10:43:50.385Z,3.08
2022-10-18T10:46:19.213Z,2.83
2022-10-18T10:49:21.737Z,1.08
2022-10-18T10:51:53.717Z,1.65
2022-10-18T10:54:35.297Z,1.53
2022-10-18T10:57:20.117Z,1.45
2022-10-18T10:59:49.173Z,2.03
2022-10-18T11:02:17.554Z,3.42
2022-10-18T11:04:45.496Z,2.13
2022-10-18T11:07:33.931Z,2.28
2022-10-18T11:10:06.516Z,1.85
2022-10-18T11:12:35.457Z,1.97
2022-10-18T11:15:12.236Z,2.97
2022-10-18T11:18:16.983Z,2.00
2022-10-18T11:20:53.384Z,0.85
2022-10-18T11:23:20.720Z,3.45
2022-10-18T11:26:01.536Z,3.53
2022-10-18T11:28:48.350Z,1.70
2022-10-18T11:31:35.364Z,2.80
2022-10-18T11:34:38.561Z,2.67
2022-10-18T11:37:31.117Z,2.47
2022-10-18T11:40:09.538Z,2.03
2022-10-18T11:42:48.883Z,2.47
2022-10-18T11:45:38.141Z,1.83
2022-10-18T11:48:32.528Z,2.65
2022-10-18T11:51:14.372Z,2.88
2022-10-18T11:54:01.133Z,3.50
2022-10-18T11:56:44.426Z,3.00
2022-10-18T11:59:29.806Z,2.78
2022-10-18T12:02:11.326Z,2.28
2022-10-18T12:04:58.307Z,2.67
2022-10-18T12:07:41.938Z,2.85
2022-10-18T12:10:10.264Z,1.77
2022-10-18T12:13:02.211Z,3.42
2022-10-18T12:15:34.198Z,2.05
2022-10-18T12:18:05.685Z,1.92
2022-10-18T12:20:35.289Z,3.83
2022-10-18T12:23:09.648Z,3.33
2022-10-18T12:25:39.576Z,3.97
2022-10-18T12:28:16.710Z,4.32
2022-10-18T12:30:48.216Z,4.18
2022-10-18T12:33:28.304Z,3.88
2022-10-18T12:36:05.805Z,2.55
2022-10-18T12:38:34.397Z,4.15
2022-10-18T12:41:01.077Z,2.95
2022-10-18T12:43:36.781Z,3.22
2022-10-18T12:46:10.746Z,4.43
2022-10-18T12:48:45.522Z,5.38
2022-10-18T12:51:16.944Z,3.72
2022-10-18T12:54:00.659Z,4.10
2022-10-18T12:59:17.590Z,4.40
2022-10-18T13:01:53.221Z,2.65
2022-10-18T13:04:29.116Z,2.35
2022-10-18T13:06:59.337Z,3.35
2022-10-18T13:09:28.468Z,4.30
2022-10-18T13:12:02.014Z,4.22
2022-10-18T13:14:35.448Z,4.00
2022-10-18T13:17:35.502Z,3.38
2022-10-18T13:20:34.067Z,3.15
2022-10-18T13:23:09.540Z,4.22
2022-10-18T13:25:48.179Z,4.13
2022-10-18T13:28:42.941Z,3.65
2022-10-18T13:31:40.565Z,3.05
2022-10-18T13:34:24.305Z,4.25
2022-10-18T13:37:05.870Z,4.10
2022-10-18T13:39:33.239Z,3.45
2022-10-18T13:42:00.710Z,4.68
2022-10-18T13:44:43.628Z,3.85
2022-10-18T13:47:15.653Z,3.07
2022-10-18T13:49:58.529Z,4.53
2022-10-18T13:53:10.683Z,3.58
2022-10-18T13:56:03.549Z,4.97
2022-10-18T13:59:14.436Z,3.88
2022-10-18T14:02:07.439Z,2.78
2022-10-18T14:05:23.055Z,5.22
2022-10-18T14:07:51.661Z,3.30
2022-10-18T14:10:43.628Z,2.47
2022-10-18T14:13:17.977Z,4.40
2022-10-18T14:15:45.870Z,3.03
2022-10-18T14:18:19.075Z,3.22
2022-10-18T14:21:12.351Z,3.47
2022-10-18T14:23:40.462Z,4.10
2022-10-18T14:26:09.760Z,4.63
2022-10-18T14:28:58.511Z,3.67
2022-10-18T14:31:22.924Z,4.45
2022-10-18T14:33:57.343Z,3.00
2022-10-18T14:36:27.604Z,2.78
2022-10-18T14:38:59.195Z,5.45
2022-10-18T14:41:30.863Z,3.30
2022-10-18T14:44:15.704Z,3.45
2022-10-18T14:46:49.351Z,3.08
2022-10-18T14:49:16.628Z,1.83
2022-10-18T14:51:45.094Z,2.95
2022-10-18T14:56:47.610Z,4.47
2022-10-18T14:59:52.604Z,4.13
2022-10-18T15:02:26.680Z,4.55
2022-10-18T15:04:59.261Z,3.30
2022-10-18T15:07:28.752Z,2.17
2022-10-18T15:09:57.220Z,5.78
2022-10-18T15:12:23.963Z,3.40
2022-10-18T15:14:51.240Z,4.75
2022-10-18T15:17:25.412Z,4.97
2022-10-18T15:20:06.426Z,3.47
2022-10-18T15:22:33.512Z,2.33
2022-10-18T15:25:05.712Z,4.28
2022-10-18T15:27:36.261Z,3.70
2022-10-18T15:30:17.195Z,5.55
2022-10-18T15:32:49.705Z,5.40
2022-10-18T15:35:24.925Z,2.80
2022-10-18T15:37:53.069Z,3.35
2022-10-18T15:40:22.588Z,2.70
2022-10-18T15:42:50.613Z,2.10
2022-10-18T15:45:27.409Z,2.67
2022-10-18T15:47:59.916Z,3.00
2022-10-18T15:50:35.397Z,4.33
2022-10-18T15:53:25.378Z,4.05
2022-10-18T15:55:52.781Z,5.15
2022-10-18T15:58:21.307Z,3.72
2022-10-18T16:00:48.774Z,2.78
2022-10-18T16:03:16.492Z,2.70
2022-10-18T16:05:43.228Z,3.28
2022-10-18T16:08:21.624Z,3.00
2022-10-18T16:10:48.239Z,3.60
2022-10-18T16:13:14.784Z,3.40
2022-10-18T16:15:41.366Z,2.30
2022-10-18T16:18:11.849Z,4.10
2022-10-18T16:20:38.416Z,2.70
2022-10-18T16:23:14.413Z,3.15
2022-10-18T16:25:41.023Z,5.25
2022-10-18T16:28:12.629Z,2.35
2022-10-18T16:30:39.637Z,2.72
2022-10-18T16:33:07.525Z,1.92
2022-10-18T16:35:35.565Z,2.10
2022-10-18T16:38:02.176Z,3.13
2022-10-18T16:40:28.826Z,3.60
2022-10-18T16:42:55.767Z,4.20
2022-10-18T16:45:29.134Z,2.35
2022-10-18T16:50:22.882Z,2.15
2022-10-18T16:52:49.539Z,3.25
2022-10-18T16:55:24.927Z,2.75
2022-10-18T16:57:51.844Z,1.88
2022-10-18T17:00:21.076Z,2.03
2022-10-18T17:02:48.456Z,1.85
2022-10-18T17:05:16.533Z,2.67
2022-10-18T17:07:43.443Z,2.05
2022-10-18T17:10:14.844Z,2.63
2022-10-18T17:12:41.824Z,2.30
2022-10-18T17:15:08.777Z,3.20
2022-10-18T17:17:36.029Z,4.43
2022-10-18T17:20:04.557Z,3.42
2022-10-18T17:22:31.184Z,2.38
2022-10-18T17:24:57.752Z,2.85
2022-10-18T17:27:24.518Z,2.45
2022-10-18T17:29:51.108Z,3.03
2022-10-18T17:32:17.648Z,2.55
2022-10-18T17:34:44.285Z,2.45
2022-10-18T17:37:10.859Z,1.27
2022-10-18T17:39:37.513Z,4.05
2022-10-18T17:42:04.112Z,3.15
2022-10-18T17:44:30.648Z,2.05
2022-10-18T17:46:57.238Z,2.08
2022-10-18T17:49:23.773Z,1.88
2022-10-18T17:51:50.339Z,2.28
2022-10-18T17:54:16.940Z,1.70
2022-10-18T17:56:45.122Z,1.30
2022-10-18T17:59:11.693Z,1.30
2022-10-18T18:01:39.305Z,1.50
2022-10-18T18:04:06.016Z,2.80
2022-10-18T18:06:34.902Z,2.40
2022-10-18T18:09:12.635Z,1.38
2022-10-18T18:11:40.919Z,2.42
2022-10-18T18:14:10.563Z,2.05
2022-10-18T18:16:41.580Z,1.67
2022-10-18T18:19:09.859Z,1.77
2022-10-18T18:21:37.061Z,1.65
2022-10-18T18:24:03.838Z,2.70
2022-10-18T18:26:34.665Z,2.25
2022-10-18T18:31:38.707Z,2.20
2022-10-18T18:34:09.953Z,2.33
2022-10-18T18:36:36.491Z,1.13
2022-10-18T18:39:05.538Z,1.70
2022-10-18T18:41:32.263Z,1.52
2022-10-18T18:44:00.424Z,2.25
2022-10-18T18:46:29.013Z,2.40
2022-10-18T18:48:57.550Z,1.35
2022-10-18T18:51:24.771Z,1.65
2022-10-18T18:53:51.764Z,1.65
2022-10-18T18:58:48.465Z,1.77
2022-10-18T19:01:19.704Z,1.92
2022-10-18T19:03:48.588Z,2.20
2022-10-18T19:06:20.700Z,1.88
2022-10-18T19:08:48.466Z,1.85
2022-10-18T19:11:20.708Z,1.50
2022-10-18T19:13:47.727Z,2.03
2022-10-18T19:16:24.839Z,2.15
2022-10-18T19:19:02.248Z,1.48
2022-10-18T19:21:30.997Z,1.98
2022-10-18T19:23:57.999Z,1.15
2022-10-18T19:26:32.186Z,2.63
2022-10-18T19:29:01.619Z,1.83
2022-10-18T19:31:28.308Z,1.42
2022-10-18T19:33:59.546Z,1.10
2022-10-18T19:36:26.457Z,2.00
2022-10-18T19:38:53.016Z,1.17
2022-10-18T19:41:19.636Z,1.02
2022-10-18T19:43:46.226Z,1.17
2022-10-18T19:46:12.788Z,0.60
2022-10-18T19:48:39.437Z,1.33
2022-10-18T19:51:09.404Z,1.48
2022-10-18T19:53:36.499Z,1.70
2022-10-18T19:56:04.402Z,1.52
2022-10-18T19:58:31.509Z,1.00
2022-10-18T20:00:58.402Z,1.00
2022-10-18T20:03:25.056Z,1.08
2022-10-18T20:05:56.479Z,1.05
2022-10-18T20:08:23.960Z,1.10
2022-10-18T20:10:50.800Z,1.30
2022-10-18T20:13:17.588Z,1.00
2022-10-18T20:15:46.915Z,1.40
2022-10-18T20:18:13.463Z,1.25
2022-10-18T20:20:41.603Z,1.30
2022-10-18T20:23:10.127Z,1.13
2022-10-18T20:25:36.786Z,1.13
2022-10-18T20:28:04.281Z,0.85
2022-10-18T20:30:30.835Z,0.95
2022-10-18T20:32:57.445Z,1.08
2022-10-18T20:35:23.981Z,0.88
2022-10-18T20:37:50.508Z,1.27
2022-10-18T20:40:17.172Z,0.93
2022-10-18T20:42:43.737Z,4.03
2022-10-18T20:45:10.755Z,3.08
2022-10-18T20:47:37.310Z,3.50
2022-10-18T20:50:04.100Z,1.73
2022-10-18T20:52:30.640Z,2.55
2022-10-18T20:54:56.998Z,3.47
2022-10-18T20:57:23.540Z,2.38
2022-10-18T20:59:50.152Z,3.00
2022-10-18T21:02:16.717Z,1.88
2022-10-18T21:04:43.272Z,2.00
2022-10-18T21:07:09.813Z,1.35
2022-10-18T21:09:36.356Z,1.85
2022-10-18T21:12:02.918Z,2.53
2022-10-18T21:14:29.515Z,0.82
2022-10-18T21:16:56.052Z,2.00
2022-10-18T21:19:26.740Z,1.90
2022-10-18T21:21:55.465Z,1.65
2022-10-18T21:24:23.314Z,1.73
2022-10-18T21:26:49.971Z,1.33
2022-10-18T21:29:21.557Z,1.90
2022-10-18T21:31:48.966Z,1.20
2022-10-18T21:34:17.416Z,1.90
2022-10-18T21:36:45.196Z,1.90
2022-10-18T21:39:17.432Z,1.02
2022-10-18T21:41:44.217Z,1.88
2022-10-18T21:44:11.635Z,2.55
2022-10-18T21:46:39.468Z,1.42
2022-10-18T21:49:07.213Z,1.23
2022-10-18T21:51:33.875Z,1.38
2022-10-18T21:54:00.456Z,2.42
2022-10-18T21:56:32.056Z,0.93
2022-10-18T21:58:59.248Z,1.30
2022-10-18T22:01:34.240Z,0.52
2022-10-18T22:04:03.030Z,2.50
2022-10-18T22:06:32.563Z,0.93
2022-10-18T22:09:01.867Z,1.45
2022-10-18T22:11:31.800Z,1.20
2022-10-18T22:13:58.361Z,1.83
2022-10-18T22:16:25.179Z,1.00
2022-10-18T22:18:52.404Z,1.55
2022-10-18T22:21:20.346Z,1.15
2022-10-18T22:23:49.606Z,1.23
2022-10-18T22:26:18.968Z,0.70
2022-10-18T22:28:46.262Z,0.82
2022-10-18T22:31:17.815Z,1.13
2022-10-18T22:33:45.170Z,0.85
2022-10-18T22:36:12.136Z,1.45
2022-10-18T22:38:38.784Z,1.50
2022-10-18T22:41:09.684Z,0.90
2022-10-18T22:43:36.692Z,1.65
2022-10-18T22:46:08.085Z,2.00
2022-10-18T22:48:34.922Z,0.43
2022-10-18T22:51:01.973Z,1.02
2022-10-18T22:53:28.744Z,0.88
2022-10-18T22:55:55.294Z,1.15
2022-10-18T22:58:22.328Z,1.02
2022-10-18T23:00:49.168Z,0.60
2022-10-18T23:03:17.412Z,1.83
2022-10-18T23:05:45.402Z,1.23
2022-10-18T23:08:13.272Z,1.15
2022-10-18T23:10:43.212Z,1.20
2022-10-18T23:13:10.784Z,1.08
2022-10-18T23:15:39.101Z,0.63
2022-10-18T23:18:05.729Z,0.88
2022-10-18T23:20:32.319Z,0.45
2022-10-18T23:22:58.856Z,2.15
2022-10-18T23:25:25.457Z,1.10
2022-10-18T23:27:52.018Z,1.55
2022-10-18T23:30:18.606Z,1.55
2022-10-18T23:32:45.157Z,0.82
2022-10-18T23:35:11.688Z,1.08
2022-10-18T23:37:38.219Z,1.02
2022-10-18T23:40:05.136Z,0.95
2022-10-18T23:42:31.692Z,0.57
2022-10-18T23:44:58.228Z,0.85
2022-10-18T23:47:24.785Z,0.73
2022-10-18T23:49:51.353Z,1.17
2022-10-18T23:52:18.083Z,0.88
2022-10-18T23:57:16.052Z,0.52
2022-10-18T23:59:42.601Z,2.25
