createdAt,value
2022-10-06T00:02:20.308Z,66.11
2022-10-06T00:04:51.016Z,66.02
2022-10-06T00:07:20.534Z,66.14
2022-10-06T00:09:49.616Z,66.12
2022-10-06T00:12:18.810Z,66.17
2022-10-06T00:14:47.942Z,66.21
2022-10-06T00:17:17.014Z,66.14
2022-10-06T00:19:46.209Z,66.08
2022-10-06T00:22:16.696Z,66.13
2022-10-06T00:24:45.859Z,66.18
2022-10-06T00:27:15.124Z,66.26
2022-10-06T00:29:44.164Z,66.21
2022-10-06T00:32:13.174Z,66.34
2022-10-06T00:34:44.148Z,66.36
2022-10-06T00:37:13.240Z,66.56
2022-10-06T00:39:44.041Z,66.52
2022-10-06T00:42:23.844Z,66.57
2022-10-06T00:44:54.909Z,66.67
2022-10-06T00:47:25.821Z,66.58
2022-10-06T00:49:56.767Z,66.61
2022-10-06T00:52:30.700Z,66.65
2022-10-06T00:55:04.403Z,66.55
2022-10-06T00:57:37.339Z,66.52
2022-10-06T01:00:08.087Z,66.58
2022-10-06T01:02:42.622Z,66.53
2022-10-06T01:05:16.477Z,66.58
2022-10-06T01:07:47.290Z,66.56
2022-10-06T01:10:18.010Z,66.35
2022-10-06T01:12:48.118Z,66.48
2022-10-06T01:15:17.807Z,66.39
2022-10-06T01:17:50.850Z,66.35
2022-10-06T01:20:22.971Z,66.38
2022-10-06T01:22:58.425Z,66.49
2022-10-06T01:25:28.636Z,66.48
2022-10-06T01:27:58.449Z,66.65
2022-10-06T01:30:33.675Z,66.48
2022-10-06T01:33:02.818Z,66.49
2022-10-06T01:35:32.063Z,66.55
2022-10-06T01:38:03.570Z,66.50
2022-10-06T01:40:33.301Z,66.61
2022-10-06T01:43:03.775Z,66.60
2022-10-06T01:45:33.005Z,66.62
2022-10-06T01:48:02.189Z,66.64
2022-10-06T01:50:32.774Z,66.75
2022-10-06T01:53:03.308Z,66.60
2022-10-06T01:55:32.632Z,66.62
2022-10-06T01:58:02.337Z,66.86
2022-10-06T02:00:31.522Z,66.83
2022-10-06T02:03:00.754Z,67.13
2022-10-06T02:05:30.888Z,67.30
2022-10-06T02:08:00.182Z,67.19
2022-10-06T02:10:31.498Z,67.53
2022-10-06T02:13:01.627Z,67.76
2022-10-06T02:15:33.574Z,67.91
2022-10-06T02:18:02.671Z,68.00
2022-10-06T02:20:31.891Z,68.15
2022-10-06T02:23:01.162Z,68.07
2022-10-06T02:25:31.608Z,68.11
2022-10-06T02:28:01.839Z,68.21
2022-10-06T02:31:17.329Z,68.06
2022-10-06T02:33:48.364Z,68.10
2022-10-06T02:36:20.150Z,68.17
2022-10-06T02:38:49.528Z,68.43
2022-10-06T02:41:20.253Z,68.59
2022-10-06T02:43:49.459Z,68.56
2022-10-06T02:46:19.004Z,68.64
2022-10-06T02:48:51.952Z,68.83
2022-10-06T02:51:22.608Z,68.97
2022-10-06T02:53:53.166Z,69.07
2022-10-06T02:56:25.370Z,69.00
2022-10-06T02:58:55.646Z,69.05
2022-10-06T03:01:31.207Z,69.30
2022-10-06T03:04:04.024Z,69.42
2022-10-06T03:06:33.700Z,69.61
2022-10-06T03:09:18.911Z,69.73
2022-10-06T03:11:49.627Z,69.77
2022-10-06T03:14:32.363Z,69.98
2022-10-06T03:17:02.041Z,70.25
2022-10-06T03:19:32.208Z,70.33
2022-10-06T03:22:01.616Z,70.45
2022-10-06T03:24:40.109Z,70.51
2022-10-06T03:27:11.287Z,70.62
2022-10-06T03:29:40.637Z,70.92
2022-10-06T03:32:10.340Z,71.00
2022-10-06T03:34:40.084Z,71.11
2022-10-06T03:37:13.059Z,71.25
2022-10-06T03:39:42.122Z,71.28
2022-10-06T03:42:12.988Z,71.55
2022-10-06T03:44:42.276Z,71.53
2022-10-06T03:47:16.790Z,71.60
2022-10-06T03:49:46.651Z,71.37
2022-10-06T03:52:20.197Z,71.86
2022-10-06T03:54:53.058Z,72.04
2022-10-06T03:57:23.462Z,72.08
2022-10-06T03:59:53.068Z,72.81
2022-10-06T04:02:22.290Z,72.51
2022-10-06T04:04:51.284Z,72.49
2022-10-06T04:07:20.536Z,72.93
2022-10-06T04:09:49.961Z,72.84
2022-10-06T04:12:19.912Z,72.73
2022-10-06T04:14:50.667Z,72.76
2022-10-06T04:17:20.605Z,72.71
2022-10-06T04:19:49.744Z,73.20
2022-10-06T04:22:19.222Z,73.00
2022-10-06T04:24:50.608Z,73.48
2022-10-06T04:27:36.336Z,73.19
2022-10-06T04:30:18.186Z,73.18
2022-10-06T04:32:47.443Z,73.19
2022-10-06T04:35:16.721Z,73.15
2022-10-06T04:37:46.638Z,73.29
2022-10-06T04:40:16.652Z,73.22
2022-10-06T04:42:45.670Z,73.26
2022-10-06T04:45:19.290Z,73.15
2022-10-06T04:47:51.045Z,73.24
2022-10-06T04:50:20.755Z,73.30
2022-10-06T04:53:07.803Z,73.31
2022-10-06T04:55:37.037Z,73.21
2022-10-06T04:58:06.439Z,73.39
2022-10-06T05:00:37.477Z,73.25
2022-10-06T05:03:06.830Z,73.34
2022-10-06T05:05:35.975Z,73.33
2022-10-06T05:08:05.199Z,73.15
2022-10-06T05:10:34.161Z,73.05
2022-10-06T05:13:03.953Z,73.17
2022-10-06T05:15:33.081Z,73.18
2022-10-06T05:18:03.668Z,73.08
2022-10-06T05:20:32.665Z,73.20
2022-10-06T05:23:08.855Z,73.16
2022-10-06T05:25:38.387Z,73.21
2022-10-06T05:28:08.313Z,73.27
2022-10-06T05:30:37.476Z,73.20
2022-10-06T05:33:10.990Z,73.16
2022-10-06T05:35:41.040Z,73.07
2022-10-06T05:38:11.770Z,73.14
2022-10-06T05:40:40.900Z,73.26
2022-10-06T05:43:10.109Z,73.17
2022-10-06T05:45:39.151Z,73.14
2022-10-06T05:48:09.991Z,72.83
2022-10-06T05:50:39.073Z,73.19
2022-10-06T05:53:08.167Z,73.13
2022-10-06T05:55:37.371Z,73.03
2022-10-06T05:58:06.417Z,73.20
2022-10-06T06:00:35.514Z,73.15
2022-10-06T06:03:04.913Z,73.25
2022-10-06T06:05:35.332Z,73.43
2022-10-06T06:08:04.625Z,73.36
2022-10-06T06:10:34.757Z,73.73
2022-10-06T06:13:03.749Z,73.73
2022-10-06T06:16:01.595Z,73.71
2022-10-06T06:18:32.901Z,74.19
2022-10-06T06:21:05.523Z,74.26
2022-10-06T06:23:37.208Z,74.22
2022-10-06T06:26:08.303Z,74.40
2022-10-06T06:28:41.550Z,74.24
2022-10-06T06:31:17.588Z,74.31
2022-10-06T06:33:51.710Z,74.57
2022-10-06T06:36:26.034Z,74.21
2022-10-06T06:38:57.121Z,74.43
2022-10-06T06:41:28.621Z,74.41
2022-10-06T06:44:20.937Z,74.27
2022-10-06T06:46:56.316Z,74.25
2022-10-06T06:49:25.790Z,74.08
2022-10-06T06:52:04.687Z,73.95
2022-10-06T06:54:36.273Z,73.95
2022-10-06T06:57:12.469Z,73.84
2022-10-06T06:59:41.920Z,73.99
2022-10-06T07:02:13.708Z,73.94
2022-10-06T07:04:46.175Z,73.58
2022-10-06T07:07:21.097Z,73.58
2022-10-06T07:09:50.249Z,73.65
2022-10-06T07:12:22.652Z,73.57
2022-10-06T07:15:13.088Z,73.47
2022-10-06T07:18:02.828Z,73.30
2022-10-06T07:20:50.431Z,73.21
2022-10-06T07:23:39.981Z,73.41
2022-10-06T07:26:14.000Z,72.84
2022-10-06T07:28:44.624Z,73.12
2022-10-06T07:31:17.642Z,72.80
2022-10-06T07:33:48.489Z,72.77
2022-10-06T07:36:18.464Z,72.65
2022-10-06T07:38:49.405Z,72.67
2022-10-06T07:41:20.241Z,72.57
2022-10-06T07:43:54.775Z,72.69
2022-10-06T07:46:25.367Z,72.41
2022-10-06T07:49:21.421Z,72.34
2022-10-06T07:51:51.120Z,72.19
2022-10-06T07:54:26.570Z,72.38
2022-10-06T07:57:35.429Z,72.26
2022-10-06T08:00:07.442Z,72.05
2022-10-06T08:02:43.521Z,71.91
2022-10-06T08:05:12.311Z,71.78
2022-10-06T08:07:41.618Z,71.07
2022-10-06T08:10:12.386Z,70.04
2022-10-06T08:12:41.838Z,70.00
2022-10-06T08:15:13.746Z,69.89
2022-10-06T08:17:43.086Z,69.88
2022-10-06T08:20:18.389Z,69.58
2022-10-06T08:22:49.676Z,69.98
2022-10-06T08:25:20.416Z,69.39
2022-10-06T08:27:53.403Z,69.02
2022-10-06T08:30:27.227Z,68.84
2022-10-06T08:32:58.489Z,68.30
2022-10-06T08:35:29.086Z,68.44
2022-10-06T08:37:58.364Z,68.88
2022-10-06T08:40:29.333Z,68.80
2022-10-06T08:43:02.380Z,68.35
2022-10-06T08:45:38.585Z,68.59
2022-10-06T08:48:14.363Z,68.12
2022-10-06T08:50:54.155Z,67.81
2022-10-06T08:53:29.388Z,67.23
2022-10-06T08:56:07.503Z,66.91
2022-10-06T08:58:47.496Z,66.56
2022-10-06T09:01:19.832Z,66.27
2022-10-06T09:03:52.343Z,66.44
2022-10-06T09:06:38.173Z,65.92
2022-10-06T09:09:18.513Z,66.00
2022-10-06T09:12:00.088Z,65.78
2022-10-06T09:14:37.597Z,66.03
2022-10-06T09:17:12.034Z,66.13
2022-10-06T09:19:46.101Z,66.27
2022-10-06T09:22:20.735Z,66.43
2022-10-06T09:24:55.159Z,65.44
2022-10-06T09:27:29.822Z,65.41
2022-10-06T09:29:59.878Z,65.14
2022-10-06T09:32:31.897Z,65.15
2022-10-06T09:35:02.707Z,63.80
2022-10-06T09:37:53.767Z,64.63
2022-10-06T09:40:37.535Z,64.29
2022-10-06T09:43:18.418Z,62.50
2022-10-06T09:45:47.843Z,63.79
2022-10-06T09:48:24.999Z,63.61
2022-10-06T09:51:10.219Z,62.56
2022-10-06T09:53:39.973Z,61.91
2022-10-06T09:56:18.817Z,62.25
2022-10-06T09:58:58.139Z,62.02
2022-10-06T10:01:29.514Z,61.51
2022-10-06T10:04:19.291Z,61.43
2022-10-06T10:06:49.176Z,61.65
2022-10-06T10:09:24.956Z,61.67
2022-10-06T10:12:28.734Z,60.95
2022-10-06T10:15:03.590Z,60.43
2022-10-06T10:17:44.115Z,59.96
2022-10-06T10:20:30.215Z,60.43
2022-10-06T10:23:01.621Z,60.33
2022-10-06T10:25:59.652Z,60.52
2022-10-06T10:28:52.271Z,60.15
2022-10-06T10:31:32.170Z,60.18
2022-10-06T10:34:23.959Z,59.55
2022-10-06T10:36:57.890Z,59.57
2022-10-06T10:39:34.757Z,60.00
2022-10-06T10:42:13.115Z,59.22
2022-10-06T10:44:51.024Z,58.10
2022-10-06T10:47:27.508Z,59.25
2022-10-06T10:50:04.052Z,59.58
2022-10-06T10:52:41.416Z,59.51
2022-10-06T10:55:23.306Z,59.62
2022-10-06T10:57:54.318Z,59.39
2022-10-06T11:00:28.202Z,59.13
2022-10-06T11:03:02.291Z,59.33
2022-10-06T11:05:45.156Z,58.90
2022-10-06T11:08:25.327Z,58.19
2022-10-06T11:10:59.075Z,57.81
2022-10-06T11:13:37.399Z,58.10
2022-10-06T11:16:19.746Z,58.04
2022-10-06T11:19:15.282Z,57.21
2022-10-06T11:21:52.078Z,57.71
2022-10-06T11:24:32.280Z,57.49
2022-10-06T11:27:28.624Z,57.91
2022-10-06T11:30:07.591Z,56.72
2022-10-06T11:33:04.807Z,57.28
2022-10-06T11:35:38.372Z,56.34
2022-10-06T11:38:16.902Z,56.57
2022-10-06T11:41:09.924Z,57.19
2022-10-06T11:43:47.506Z,56.92
2022-10-06T11:46:31.127Z,55.98
2022-10-06T11:49:39.503Z,57.20
2022-10-06T11:52:50.780Z,56.35
2022-10-06T11:55:26.398Z,56.61
2022-10-06T11:58:23.800Z,56.88
2022-10-06T12:00:58.204Z,56.28
2022-10-06T12:03:48.851Z,56.07
2022-10-06T12:06:53.572Z,56.81
2022-10-06T12:09:46.185Z,56.80
2022-10-06T12:13:01.906Z,56.79
2022-10-06T12:18:49.793Z,56.53
2022-10-06T12:21:47.076Z,56.82
2022-10-06T12:24:41.454Z,57.44
2022-10-06T12:27:33.375Z,57.34
2022-10-06T12:30:16.909Z,56.91
2022-10-06T12:32:51.197Z,57.19
2022-10-06T12:35:26.544Z,57.14
2022-10-06T12:37:58.349Z,57.00
2022-10-06T12:40:46.697Z,56.51
2022-10-06T12:43:33.226Z,56.25
2022-10-06T12:46:07.723Z,56.19
2022-10-06T12:48:42.783Z,56.32
2022-10-06T12:51:25.304Z,56.31
2022-10-06T12:54:04.146Z,56.16
2022-10-06T12:56:35.192Z,55.82
2022-10-06T12:59:21.404Z,56.16
2022-10-06T13:01:54.799Z,56.25
2022-10-06T13:04:40.579Z,55.82
2022-10-06T13:07:19.741Z,56.29
2022-10-06T13:09:51.137Z,56.23
2022-10-06T13:12:29.695Z,56.35
2022-10-06T13:15:23.474Z,56.81
2022-10-06T13:17:57.472Z,57.09
2022-10-06T13:20:37.954Z,57.00
2022-10-06T13:23:27.171Z,57.22
2022-10-06T13:25:58.877Z,56.47
2022-10-06T13:28:46.869Z,55.94
2022-10-06T13:31:21.549Z,55.89
2022-10-06T13:33:56.444Z,55.41
2022-10-06T13:36:26.172Z,55.59
2022-10-06T13:38:55.556Z,56.02
2022-10-06T13:41:29.469Z,56.43
2022-10-06T13:44:02.438Z,55.28
2022-10-06T13:46:33.783Z,56.28
2022-10-06T13:49:15.095Z,56.04
2022-10-06T13:51:49.386Z,56.59
2022-10-06T13:54:26.421Z,57.17
2022-10-06T13:56:55.905Z,57.19
2022-10-06T13:59:32.372Z,56.84
2022-10-06T14:02:21.554Z,55.81
2022-10-06T14:05:24.480Z,53.01
2022-10-06T14:07:58.013Z,54.31
2022-10-06T14:10:32.625Z,54.72
2022-10-06T14:13:03.081Z,53.02
2022-10-06T14:15:40.222Z,53.66
2022-10-06T14:18:18.349Z,54.02
2022-10-06T14:20:49.493Z,52.86
2022-10-06T14:23:41.516Z,51.78
2022-10-06T14:26:13.011Z,52.04
2022-10-06T14:28:47.129Z,52.06
2022-10-06T14:31:17.042Z,52.13
2022-10-06T14:33:47.065Z,52.34
2022-10-06T14:36:20.085Z,51.29
2022-10-06T14:38:52.544Z,50.91
2022-10-06T14:41:27.661Z,51.92
2022-10-06T14:43:58.871Z,52.42
2022-10-06T14:46:28.108Z,52.33
2022-10-06T14:48:57.682Z,52.18
2022-10-06T14:51:29.269Z,52.77
2022-10-06T14:54:01.973Z,52.00
2022-10-06T14:56:33.594Z,51.61
2022-10-06T14:59:05.893Z,51.00
2022-10-06T15:01:36.812Z,50.02
2022-10-06T15:04:08.837Z,48.62
2022-10-06T15:06:55.442Z,48.91
2022-10-06T15:09:26.465Z,48.80
2022-10-06T15:11:56.214Z,49.17
2022-10-06T15:14:25.630Z,48.81
2022-10-06T15:16:54.788Z,48.65
2022-10-06T15:19:23.819Z,48.81
2022-10-06T15:21:53.015Z,49.41
2022-10-06T15:24:22.224Z,49.38
2022-10-06T15:27:10.447Z,50.03
2022-10-06T15:29:39.749Z,50.81
2022-10-06T15:32:09.513Z,51.12
2022-10-06T15:34:38.699Z,51.39
2022-10-06T15:37:08.521Z,51.19
2022-10-06T15:39:38.484Z,51.12
2022-10-06T15:42:09.638Z,51.10
2022-10-06T15:44:39.236Z,51.08
2022-10-06T15:47:08.777Z,50.91
2022-10-06T15:49:41.628Z,51.08
2022-10-06T15:52:13.650Z,51.22
2022-10-06T15:54:43.819Z,51.42
2022-10-06T15:57:20.675Z,51.54
2022-10-06T15:59:50.400Z,51.65
2022-10-06T16:02:20.661Z,51.88
2022-10-06T16:05:28.100Z,52.25
2022-10-06T16:07:57.251Z,52.47
2022-10-06T16:10:26.248Z,52.46
2022-10-06T16:12:56.616Z,52.38
2022-10-06T16:15:25.773Z,52.48
2022-10-06T16:17:54.858Z,52.71
2022-10-06T16:20:23.845Z,52.78
2022-10-06T16:22:53.060Z,52.84
2022-10-06T16:25:22.028Z,53.05
2022-10-06T16:27:51.496Z,53.00
2022-10-06T16:30:22.075Z,53.14
2022-10-06T16:32:51.163Z,53.38
2022-10-06T16:35:20.225Z,53.43
2022-10-06T16:37:50.064Z,53.36
2022-10-06T16:40:19.275Z,53.52
2022-10-06T16:42:48.428Z,53.87
2022-10-06T16:45:17.593Z,53.98
2022-10-06T16:47:48.794Z,53.91
2022-10-06T16:50:18.338Z,54.02
2022-10-06T16:52:47.688Z,54.31
2022-10-06T16:55:17.250Z,54.41
2022-10-06T16:57:46.211Z,54.22
2022-10-06T17:00:16.597Z,54.42
2022-10-06T17:02:49.423Z,54.77
2022-10-06T17:05:18.664Z,54.74
2022-10-06T17:07:47.879Z,54.81
2022-10-06T17:10:20.488Z,54.94
2022-10-06T17:12:50.496Z,55.03
2022-10-06T17:15:19.606Z,55.06
2022-10-06T17:17:50.025Z,55.36
2022-10-06T17:20:19.367Z,55.17
2022-10-06T17:22:48.636Z,55.39
2022-10-06T17:25:18.387Z,55.39
2022-10-06T17:27:47.716Z,55.56
2022-10-06T17:30:16.877Z,55.77
2022-10-06T17:32:47.083Z,55.80
2022-10-06T17:35:19.854Z,55.79
2022-10-06T17:37:50.269Z,55.74
2022-10-06T17:40:19.884Z,55.88
2022-10-06T17:42:50.258Z,55.96
2022-10-06T17:45:21.443Z,55.76
2022-10-06T17:47:51.839Z,55.84
2022-10-06T17:50:22.181Z,55.98
2022-10-06T17:52:52.728Z,55.94
2022-10-06T17:55:22.617Z,55.99
2022-10-06T17:57:51.972Z,55.85
2022-10-06T18:00:21.969Z,55.92
2022-10-06T18:03:00.349Z,55.96
2022-10-06T18:05:33.144Z,55.97
2022-10-06T18:08:05.426Z,56.14
2022-10-06T18:10:52.734Z,56.11
2022-10-06T18:13:23.554Z,56.06
2022-10-06T18:15:52.703Z,56.12
2022-10-06T18:18:25.341Z,56.09
2022-10-06T18:21:03.863Z,56.18
2022-10-06T18:23:36.860Z,56.18
2022-10-06T18:26:06.589Z,56.16
2022-10-06T18:28:35.628Z,56.17
2022-10-06T18:31:04.675Z,56.27
2022-10-06T18:36:25.301Z,56.30
2022-10-06T18:38:55.837Z,56.35
2022-10-06T18:41:27.376Z,56.36
2022-10-06T18:43:57.082Z,56.35
2022-10-06T18:46:43.565Z,56.37
2022-10-06T18:49:15.838Z,56.46
2022-10-06T18:51:51.075Z,56.42
2022-10-06T18:54:24.010Z,56.50
2022-10-06T18:56:53.119Z,56.49
2022-10-06T18:59:26.204Z,56.49
2022-10-06T19:01:57.890Z,56.56
2022-10-06T19:04:27.511Z,56.72
2022-10-06T19:06:58.184Z,56.56
2022-10-06T19:09:27.643Z,56.60
2022-10-06T19:11:58.871Z,56.57
2022-10-06T19:14:31.806Z,56.63
2022-10-06T19:17:03.702Z,56.63
2022-10-06T19:19:34.496Z,56.65
2022-10-06T19:22:06.539Z,56.77
2022-10-06T19:24:39.851Z,56.81
2022-10-06T19:27:12.516Z,56.72
2022-10-06T19:29:46.226Z,56.88
2022-10-06T19:32:17.741Z,56.91
2022-10-06T19:34:48.596Z,56.80
2022-10-06T19:37:20.105Z,56.84
2022-10-06T19:39:50.722Z,56.91
2022-10-06T19:42:39.791Z,56.97
2022-10-06T19:45:12.405Z,56.98
2022-10-06T19:47:44.766Z,57.06
2022-10-06T19:50:15.738Z,57.05
2022-10-06T19:52:47.063Z,57.15
2022-10-06T19:55:17.049Z,57.16
2022-10-06T19:57:47.179Z,57.14
2022-10-06T20:00:21.143Z,57.19
2022-10-06T20:02:51.126Z,57.31
2022-10-06T20:05:20.625Z,57.47
2022-10-06T20:07:50.998Z,57.65
2022-10-06T20:10:21.557Z,57.84
2022-10-06T20:12:50.526Z,58.13
2022-10-06T20:15:19.978Z,58.12
2022-10-06T20:17:49.085Z,58.02
2022-10-06T20:20:18.925Z,58.38
2022-10-06T20:22:49.796Z,58.56
2022-10-06T20:25:20.569Z,58.45
2022-10-06T20:27:50.284Z,58.71
2022-10-06T20:30:19.538Z,58.77
2022-10-06T20:32:48.724Z,58.62
2022-10-06T20:35:17.873Z,58.88
2022-10-06T20:37:47.092Z,58.80
2022-10-06T20:40:34.092Z,58.82
2022-10-06T20:43:04.771Z,59.05
2022-10-06T20:45:34.022Z,59.07
2022-10-06T20:48:03.157Z,59.25
2022-10-06T20:50:32.610Z,59.36
2022-10-06T20:53:01.577Z,59.50
2022-10-06T20:55:30.535Z,59.53
2022-10-06T20:57:59.721Z,59.65
2022-10-06T21:00:30.105Z,59.71
2022-10-06T21:02:59.498Z,59.69
2022-10-06T21:05:31.941Z,59.80
2022-10-06T21:08:01.947Z,59.64
2022-10-06T21:10:30.967Z,59.71
2022-10-06T21:13:00.887Z,59.64
2022-10-06T21:15:31.518Z,59.77
2022-10-06T21:18:00.788Z,59.79
2022-10-06T21:20:29.885Z,59.96
2022-10-06T21:22:59.086Z,60.01
2022-10-06T21:25:28.078Z,60.14
2022-10-06T21:27:57.330Z,60.24
2022-10-06T21:30:26.748Z,60.12
2022-10-06T21:32:57.738Z,60.16
2022-10-06T21:35:27.080Z,60.16
2022-10-06T21:37:56.494Z,60.09
2022-10-06T21:40:25.556Z,60.21
2022-10-06T21:42:54.579Z,60.32
2022-10-06T21:45:24.944Z,60.26
2022-10-06T21:47:56.414Z,60.29
2022-10-06T21:50:25.641Z,60.33
2022-10-06T21:52:54.653Z,60.49
2022-10-06T21:55:23.880Z,60.46
2022-10-06T21:57:52.908Z,60.74
2022-10-06T22:00:22.017Z,60.84
2022-10-06T22:02:51.450Z,60.96
2022-10-06T22:05:22.156Z,61.09
2022-10-06T22:07:51.177Z,61.17
2022-10-06T22:10:20.369Z,61.45
2022-10-06T22:12:49.421Z,61.31
2022-10-06T22:15:18.554Z,61.42
2022-10-06T22:17:48.634Z,61.50
2022-10-06T22:20:17.740Z,61.50
2022-10-06T22:22:48.162Z,61.71
2022-10-06T22:25:17.658Z,61.52
2022-10-06T22:27:46.876Z,61.67
2022-10-06T22:30:16.013Z,61.53
2022-10-06T22:32:45.256Z,61.53
2022-10-06T22:35:14.419Z,61.56
2022-10-06T22:37:43.564Z,61.74
2022-10-06T22:40:14.542Z,61.67
2022-10-06T22:42:43.549Z,61.95
2022-10-06T22:45:12.713Z,61.90
2022-10-06T22:47:42.286Z,62.04
2022-10-06T22:50:11.260Z,61.88
2022-10-06T22:52:40.308Z,62.16
2022-10-06T22:55:10.162Z,62.14
2022-10-06T22:57:42.219Z,62.18
2022-10-06T23:00:12.797Z,62.38
2022-10-06T23:02:41.984Z,62.28
2022-10-06T23:05:11.014Z,62.36
2022-10-06T23:07:40.245Z,62.21
2022-10-06T23:10:10.349Z,62.32
2022-10-06T23:12:40.976Z,62.36
2022-10-06T23:15:13.819Z,62.28
2022-10-06T23:17:43.591Z,62.31
2022-10-06T23:20:13.389Z,62.44
2022-10-06T23:22:42.444Z,62.15
2022-10-06T23:25:12.204Z,62.51
2022-10-06T23:27:43.148Z,62.40
2022-10-06T23:30:13.137Z,62.66
2022-10-06T23:32:42.439Z,62.55
2022-10-06T23:35:12.717Z,62.67
2022-10-06T23:37:42.060Z,62.70
2022-10-06T23:40:12.119Z,62.62
2022-10-06T23:42:42.673Z,62.70
2022-10-06T23:45:12.252Z,62.58
2022-10-06T23:47:41.698Z,62.66
2022-10-06T23:50:11.379Z,62.69
2022-10-06T23:52:41.522Z,62.61
2022-10-06T23:55:10.829Z,62.77
2022-10-06T23:57:41.714Z,62.67
