createdAt,value
2023-01-29T07:25:51.633Z,97.85
2023-01-29T07:26:51.628Z,97.64
2023-01-29T07:27:51.602Z,97.43
2023-01-29T07:28:51.619Z,97.43
2023-01-29T07:29:51.595Z,97.49
2023-01-29T07:30:51.580Z,97.39
2023-01-29T07:31:51.668Z,97.81
2023-01-29T07:32:51.559Z,98.02
2023-01-29T07:33:51.539Z,97.91
2023-01-29T07:34:51.543Z,98.13
2023-01-29T07:35:51.511Z,97.81
2023-01-29T07:36:51.499Z,97.76
2023-01-29T07:37:51.495Z,98.50
2023-01-29T07:38:51.533Z,97.76
2023-01-29T07:39:51.481Z,97.87
2023-01-29T07:40:51.458Z,97.55
2023-01-29T07:41:51.454Z,97.55
2023-01-29T07:42:51.447Z,97.76
2023-01-29T07:43:51.431Z,97.30
2023-01-29T07:44:51.420Z,97.09
2023-01-29T07:45:51.493Z,97.25
2023-01-29T07:46:51.390Z,97.25
2023-01-29T07:47:51.388Z,97.30
2023-01-29T07:48:51.367Z,97.30
2023-01-29T07:49:51.374Z,97.36
2023-01-29T07:50:51.355Z,97.05
2023-01-29T07:51:51.359Z,97.05
2023-01-29T07:52:51.331Z,97.31
2023-01-29T07:53:51.317Z,96.41
2023-01-29T07:54:51.321Z,96.51
2023-01-29T07:55:51.316Z,96.58
2023-01-29T07:56:51.301Z,96.47
2023-01-29T07:57:51.286Z,96.58
2023-01-29T07:58:51.269Z,96.05
2023-01-29T07:59:51.248Z,96.16
2023-01-29T08:00:51.280Z,96.22
2023-01-29T08:01:51.261Z,96.43
2023-01-29T08:02:51.225Z,95.84
2023-01-29T08:03:51.557Z,96.01
2023-01-29T08:04:51.202Z,95.90
2023-01-29T08:05:51.196Z,95.59
2023-01-29T08:06:51.170Z,95.38
2023-01-29T08:08:05.336Z,95.17
2023-01-29T08:08:52.169Z,94.96
2023-01-29T08:09:51.139Z,95.17
2023-01-29T08:10:51.122Z,94.85
2023-01-29T08:11:51.134Z,94.75
2023-01-29T08:12:51.112Z,94.43
2023-01-29T08:13:51.118Z,94.54
2023-01-29T08:14:51.078Z,94.65
2023-01-29T08:15:51.071Z,94.39
2023-01-29T08:16:51.091Z,94.54
2023-01-29T08:17:57.722Z,94.60
2023-01-29T08:18:52.066Z,94.39
2023-01-29T08:19:51.030Z,94.39
2023-01-29T08:20:52.811Z,94.71
2023-01-29T08:21:51.003Z,94.39
2023-01-29T08:22:51.002Z,94.81
2023-01-29T08:23:50.991Z,94.39
2023-01-29T08:24:54.367Z,95.02
2023-01-29T08:25:51.993Z,94.60
2023-01-29T08:26:50.957Z,94.87
2023-01-29T08:27:50.948Z,94.60
2023-01-29T08:28:50.949Z,94.77
2023-01-29T08:29:50.965Z,93.82
2023-01-29T08:30:50.978Z,93.93
2023-01-29T08:31:50.915Z,94.04
2023-01-29T08:32:50.889Z,93.51
2023-01-29T08:33:50.885Z,93.87
2023-01-29T08:34:50.853Z,93.72
2023-01-29T08:35:50.876Z,93.62
2023-01-29T08:36:50.854Z,92.99
2023-01-29T08:37:50.840Z,93.40
2023-01-29T08:38:50.836Z,93.30
2023-01-29T08:39:50.822Z,93.40
2023-01-29T08:40:50.819Z,93.30
2023-01-29T08:41:50.781Z,93.19
2023-01-29T08:42:50.768Z,92.57
2023-01-29T08:43:50.773Z,92.83
2023-01-29T08:44:50.774Z,92.67
2023-01-29T08:45:50.803Z,92.67
2023-01-29T08:46:50.724Z,92.99
2023-01-29T08:47:50.739Z,93.36
2023-01-29T08:48:50.700Z,93.05
2023-01-29T08:49:50.702Z,93.15
2023-01-29T08:50:50.702Z,93.40
2023-01-29T08:51:50.669Z,92.67
2023-01-29T08:52:50.668Z,92.67
2023-01-29T08:53:51.593Z,92.67
2023-01-29T08:54:50.637Z,92.35
2023-01-29T08:55:50.648Z,92.88
2023-01-29T08:56:50.618Z,93.05
2023-01-29T08:57:50.600Z,93.05
2023-01-29T08:58:50.598Z,93.78
2023-01-29T08:59:50.577Z,93.15
2023-01-29T09:00:50.631Z,93.21
2023-01-29T09:01:50.568Z,92.73
2023-01-29T09:02:50.564Z,93.01
2023-01-29T09:03:50.563Z,92.58
2023-01-29T09:04:50.535Z,92.58
2023-01-29T09:05:50.529Z,93.11
2023-01-29T09:06:50.502Z,92.90
2023-01-29T09:07:52.623Z,93.21
2023-01-29T09:08:50.492Z,92.65
2023-01-29T09:09:50.480Z,92.27
2023-01-29T09:10:50.479Z,92.27
2023-01-29T09:11:50.477Z,92.38
2023-01-29T09:12:50.432Z,91.75
2023-01-29T09:13:50.437Z,91.85
2023-01-29T09:14:50.413Z,93.32
2023-01-29T09:15:50.403Z,92.16
2023-01-29T09:16:50.435Z,92.16
2023-01-29T09:17:50.462Z,92.02
2023-01-29T09:18:50.382Z,92.13
2023-01-29T09:19:50.356Z,91.60
2023-01-29T09:20:50.383Z,92.02
2023-01-29T09:21:50.341Z,92.44
2023-01-29T09:22:50.345Z,92.65
2023-01-29T09:23:50.326Z,92.54
2023-01-29T09:24:50.299Z,92.48
2023-01-29T09:25:50.305Z,92.65
2023-01-29T09:26:50.274Z,92.54
2023-01-29T09:27:50.293Z,92.33
2023-01-29T09:28:50.254Z,91.81
2023-01-29T09:29:50.246Z,92.54
2023-01-29T09:30:50.442Z,92.54
2023-01-29T09:31:50.407Z,92.54
2023-01-29T09:32:53.565Z,91.98
2023-01-29T09:33:50.207Z,92.23
2023-01-29T09:34:50.202Z,92.40
2023-01-29T09:35:50.188Z,92.33
2023-01-29T09:36:50.168Z,92.65
2023-01-29T09:37:50.159Z,92.50
2023-01-29T09:38:50.154Z,92.29
2023-01-29T09:39:50.144Z,92.40
2023-01-29T09:40:50.134Z,92.71
2023-01-29T09:41:50.113Z,92.50
2023-01-29T09:42:50.187Z,91.72
2023-01-29T09:43:50.110Z,92.35
2023-01-29T09:44:50.102Z,91.94
2023-01-29T09:45:50.161Z,91.94
2023-01-29T09:46:50.068Z,91.83
2023-01-29T09:47:50.060Z,91.41
2023-01-29T09:48:50.058Z,90.89
2023-01-29T09:49:50.040Z,91.31
2023-01-29T09:50:50.032Z,91.27
2023-01-29T09:51:50.020Z,90.84
2023-01-29T09:52:49.992Z,91.06
2023-01-29T09:53:50.066Z,91.06
2023-01-29T09:54:49.987Z,90.53
2023-01-29T09:55:49.978Z,90.53
2023-01-29T09:56:49.966Z,90.64
2023-01-29T09:57:49.948Z,90.53
2023-01-29T09:58:49.964Z,90.53
2023-01-29T09:59:49.929Z,90.74
2023-01-29T10:00:49.899Z,90.70
2023-01-29T10:01:50.083Z,90.53
2023-01-29T10:02:49.881Z,90.08
2023-01-29T10:03:49.888Z,90.64
2023-01-29T10:04:49.998Z,90.49
2023-01-29T10:05:49.845Z,90.70
2023-01-29T10:06:49.896Z,90.34
2023-01-29T10:07:49.823Z,89.34
2023-01-29T10:08:49.835Z,89.97
2023-01-29T10:09:49.816Z,89.55
2023-01-29T10:10:49.798Z,89.55
2023-01-29T10:11:49.782Z,89.34
2023-01-29T10:12:49.788Z,90.24
2023-01-29T10:13:49.764Z,89.20
2023-01-29T10:14:49.781Z,88.99
2023-01-29T10:15:49.772Z,88.92
2023-01-29T10:16:49.760Z,88.78
2023-01-29T10:17:50.549Z,88.78
2023-01-29T10:18:49.715Z,88.78
2023-01-29T10:19:49.692Z,88.46
2023-01-29T10:20:49.702Z,88.71
2023-01-29T10:21:49.683Z,88.57
2023-01-29T10:22:49.665Z,88.67
2023-01-29T10:23:49.651Z,89.40
2023-01-29T10:24:49.639Z,88.78
2023-01-29T10:25:49.696Z,88.36
2023-01-29T10:26:49.664Z,88.53
2023-01-29T10:27:49.631Z,88.53
2023-01-29T10:28:49.606Z,88.64
2023-01-29T10:29:49.596Z,88.84
2023-01-29T10:30:49.651Z,87.86
2023-01-29T10:31:49.762Z,87.86
2023-01-29T10:32:49.559Z,87.45
2023-01-29T10:34:01.477Z,87.55
2023-01-29T10:34:50.540Z,86.61
2023-01-29T10:35:49.534Z,86.92
2023-01-29T10:36:49.536Z,87.19
2023-01-29T10:37:49.495Z,86.67
2023-01-29T10:38:49.495Z,86.99
2023-01-29T10:39:49.483Z,86.05
2023-01-29T10:40:49.468Z,85.67
2023-01-29T10:41:49.454Z,85.83
2023-01-29T10:42:49.451Z,86.36
2023-01-29T10:43:49.426Z,86.05
2023-01-29T10:44:49.438Z,86.40
2023-01-29T10:45:49.427Z,85.94
2023-01-29T10:46:49.403Z,85.63
2023-01-29T10:47:49.572Z,85.31
2023-01-29T10:48:49.371Z,85.21
2023-01-29T10:49:50.299Z,85.21
2023-01-29T10:50:49.363Z,85.31
2023-01-29T10:51:49.356Z,85.31
2023-01-29T10:52:49.328Z,84.89
2023-01-29T10:53:49.342Z,85.17
2023-01-29T10:54:49.303Z,85.06
2023-01-29T10:55:49.308Z,85.06
2023-01-29T10:56:49.281Z,85.00
2023-01-29T10:57:49.282Z,85.38
2023-01-29T10:58:49.284Z,85.27
2023-01-29T10:59:49.262Z,85.11
2023-01-29T11:00:49.248Z,84.58
2023-01-29T11:01:49.267Z,84.79
2023-01-29T11:02:49.352Z,85.11
2023-01-29T11:03:49.217Z,84.89
2023-01-29T11:04:49.188Z,84.48
2023-01-29T11:05:49.184Z,85.00
2023-01-29T11:06:49.169Z,85.42
2023-01-29T11:07:49.172Z,85.11
2023-01-29T11:08:49.165Z,85.11
2023-01-29T11:09:49.148Z,85.11
2023-01-29T11:10:49.134Z,84.48
2023-01-29T11:11:49.130Z,84.17
2023-01-29T11:12:49.126Z,84.44
2023-01-29T11:13:49.105Z,84.06
2023-01-29T11:14:49.111Z,84.58
2023-01-29T11:15:49.069Z,83.85
2023-01-29T11:16:49.274Z,83.95
2023-01-29T11:17:49.067Z,83.85
2023-01-29T11:18:49.034Z,84.17
2023-01-29T11:19:49.055Z,84.02
2023-01-29T11:20:49.010Z,84.34
2023-01-29T11:21:49.004Z,83.61
2023-01-29T11:22:48.989Z,83.81
2023-01-29T11:23:49.001Z,83.92
2023-01-29T11:24:49.018Z,83.71
2023-01-29T11:25:48.959Z,83.81
2023-01-29T11:26:48.947Z,84.12
2023-01-29T11:27:48.938Z,84.55
2023-01-29T11:28:48.927Z,84.34
2023-01-29T11:29:48.940Z,84.09
2023-01-29T11:30:48.956Z,83.92
2023-01-29T11:31:48.965Z,83.29
2023-01-29T11:32:48.898Z,83.29
2023-01-29T11:33:48.883Z,83.40
2023-01-29T11:34:48.867Z,83.92
2023-01-29T11:35:48.861Z,83.47
2023-01-29T11:36:48.832Z,83.67
2023-01-29T11:37:48.825Z,83.47
2023-01-29T11:38:48.822Z,83.01
2023-01-29T11:39:48.819Z,83.84
2023-01-29T11:40:48.816Z,83.36
2023-01-29T11:41:48.779Z,83.32
2023-01-29T11:42:48.786Z,83.67
2023-01-29T11:43:48.773Z,82.94
2023-01-29T11:44:48.759Z,83.04
2023-01-29T11:45:48.750Z,82.73
2023-01-29T11:46:48.761Z,82.42
2023-01-29T11:47:48.738Z,82.63
2023-01-29T11:48:48.698Z,82.21
2023-01-29T11:49:48.775Z,82.53
2023-01-29T11:50:48.692Z,82.84
2023-01-29T11:51:48.695Z,83.57
2023-01-29T11:52:48.664Z,83.15
2023-01-29T11:53:48.647Z,82.84
2023-01-29T11:54:48.647Z,83.57
2023-01-29T11:55:50.993Z,83.25
2023-01-29T11:56:48.625Z,83.47
2023-01-29T11:57:48.624Z,82.80
2023-01-29T11:58:48.599Z,83.11
2023-01-29T11:59:48.611Z,82.38
2023-01-29T12:00:48.684Z,82.38
2023-01-29T12:01:48.584Z,81.96
2023-01-29T12:02:48.558Z,82.55
2023-01-29T12:03:48.617Z,81.34
2023-01-29T12:04:48.529Z,81.55
2023-01-29T12:05:48.578Z,81.55
2023-01-29T12:06:48.523Z,82.80
2023-01-29T12:07:48.489Z,82.38
2023-01-29T12:08:48.492Z,82.38
2023-01-29T12:09:48.481Z,81.34
2023-01-29T12:10:48.479Z,82.14
2023-01-29T12:11:48.440Z,82.34
2023-01-29T12:12:48.462Z,82.87
2023-01-29T12:13:48.421Z,82.14
2023-01-29T12:14:48.414Z,81.30
2023-01-29T12:15:48.506Z,81.62
2023-01-29T12:16:48.433Z,81.62
2023-01-29T12:17:48.470Z,82.24
2023-01-29T12:18:48.410Z,82.76
2023-01-29T12:19:48.360Z,82.55
2023-01-29T12:20:48.360Z,81.41
2023-01-29T12:21:48.352Z,81.41
2023-01-29T12:22:48.350Z,82.14
2023-01-29T12:23:48.309Z,81.89
2023-01-29T12:24:48.304Z,81.05
2023-01-29T12:25:48.304Z,81.37
2023-01-29T12:26:48.279Z,81.23
2023-01-29T12:27:48.291Z,81.23
2023-01-29T12:28:48.270Z,81.12
2023-01-29T12:29:48.256Z,81.02
2023-01-29T12:30:48.271Z,80.74
2023-01-29T12:31:48.235Z,80.33
2023-01-29T12:32:48.229Z,81.16
2023-01-29T12:33:48.260Z,81.12
2023-01-29T12:34:48.205Z,81.16
2023-01-29T12:35:48.176Z,81.47
2023-01-29T12:36:48.176Z,81.12
2023-01-29T12:37:48.195Z,81.05
2023-01-29T12:38:48.145Z,80.71
2023-01-29T12:39:48.147Z,80.64
2023-01-29T12:40:48.122Z,80.50
2023-01-29T12:41:48.106Z,81.37
2023-01-29T12:42:48.113Z,80.81
2023-01-29T12:43:48.122Z,81.12
2023-01-29T12:44:48.092Z,80.54
2023-01-29T12:45:48.063Z,81.02
2023-01-29T12:46:48.137Z,81.12
2023-01-29T12:47:48.044Z,81.43
2023-01-29T12:48:48.046Z,81.12
2023-01-29T12:49:48.030Z,81.58
2023-01-29T12:50:48.024Z,81.54
2023-01-29T12:51:48.001Z,81.19
2023-01-29T12:52:47.989Z,80.60
2023-01-29T12:53:48.011Z,80.98
2023-01-29T12:54:47.976Z,80.29
2023-01-29T12:55:47.954Z,80.81
2023-01-29T12:56:47.947Z,80.19
2023-01-29T12:57:47.937Z,80.40
2023-01-29T12:58:47.947Z,81.09
2023-01-29T12:59:47.920Z,80.67
2023-01-29T13:00:47.987Z,80.46
2023-01-29T13:01:47.899Z,80.46
2023-01-29T13:02:48.007Z,80.36
2023-01-29T13:03:47.889Z,80.32
2023-01-29T13:04:47.854Z,80.11
2023-01-29T13:05:47.843Z,80.01
2023-01-29T13:06:47.852Z,79.97
2023-01-29T13:07:47.838Z,79.24
2023-01-29T13:08:47.810Z,79.31
2023-01-29T13:09:47.810Z,78.58
2023-01-29T13:10:47.787Z,78.09
2023-01-29T13:11:47.773Z,77.78
2023-01-29T13:12:47.781Z,77.06
2023-01-29T13:13:47.775Z,76.02
2023-01-29T13:14:47.765Z,75.81
2023-01-29T13:15:47.737Z,75.98
2023-01-29T13:16:47.721Z,75.33
2023-01-29T13:17:47.706Z,75.43
2023-01-29T13:18:47.728Z,75.19
2023-01-29T13:19:47.769Z,74.29
2023-01-29T13:20:47.689Z,74.81
2023-01-29T13:21:47.662Z,74.40
2023-01-29T13:22:47.668Z,74.15
2023-01-29T13:23:47.640Z,74.15
2023-01-29T13:24:58.747Z,73.94
2023-01-29T13:25:48.639Z,73.84
2023-01-29T13:26:47.716Z,73.08
2023-01-29T13:27:47.623Z,73.43
2023-01-29T13:28:47.601Z,73.43
2023-01-29T13:29:47.573Z,73.32
2023-01-29T13:30:47.760Z,73.43
2023-01-29T13:31:47.712Z,73.11
2023-01-29T13:32:48.111Z,73.77
2023-01-29T13:33:47.546Z,74.29
2023-01-29T13:34:47.523Z,74.29
2023-01-29T13:35:47.531Z,75.26
2023-01-29T13:36:47.516Z,75.15
2023-01-29T13:37:47.483Z,74.95
2023-01-29T13:38:47.489Z,75.19
2023-01-29T13:39:47.492Z,75.71
2023-01-29T13:40:47.487Z,76.02
2023-01-29T13:41:47.451Z,76.81
2023-01-29T13:42:47.431Z,77.37
2023-01-29T13:43:48.331Z,76.71
2023-01-29T13:44:47.408Z,76.64
2023-01-29T13:45:47.438Z,77.33
2023-01-29T13:46:47.419Z,76.02
2023-01-29T13:47:47.370Z,76.43
2023-01-29T13:48:47.382Z,75.92
2023-01-29T13:49:47.369Z,76.54
2023-01-29T13:50:47.358Z,76.50
2023-01-29T13:51:47.344Z,75.50
2023-01-29T13:52:47.337Z,76.19
2023-01-29T13:53:47.317Z,76.23
2023-01-29T13:54:47.297Z,76.64
2023-01-29T13:55:47.297Z,76.95
2023-01-29T13:56:47.307Z,76.95
2023-01-29T13:57:47.287Z,77.06
2023-01-29T13:58:47.285Z,76.85
2023-01-29T13:59:47.251Z,76.64
2023-01-29T14:00:47.230Z,76.64
2023-01-29T14:01:47.255Z,76.75
2023-01-29T14:02:47.289Z,76.99
2023-01-29T14:04:03.614Z,77.16
2023-01-29T14:04:48.198Z,76.64
2023-01-29T14:05:47.185Z,76.54
2023-01-29T14:06:47.200Z,76.85
2023-01-29T14:07:47.160Z,77.06
2023-01-29T14:08:47.159Z,76.78
2023-01-29T14:09:47.125Z,77.26
2023-01-29T14:10:47.133Z,76.95
2023-01-29T14:11:47.121Z,77.20
2023-01-29T14:12:47.123Z,76.78
2023-01-29T14:13:47.113Z,76.85
2023-01-29T14:14:47.086Z,77.30
2023-01-29T14:15:47.074Z,77.26
2023-01-29T14:16:47.093Z,77.26
2023-01-29T14:17:47.067Z,77.51
2023-01-29T14:18:47.043Z,77.82
2023-01-29T14:19:47.031Z,77.72
2023-01-29T14:20:47.099Z,78.34
2023-01-29T14:21:46.998Z,77.82
2023-01-29T14:22:46.999Z,77.78
2023-01-29T14:23:47.054Z,77.26
2023-01-29T14:24:46.972Z,77.61
2023-01-29T14:25:46.947Z,77.37
2023-01-29T14:26:46.997Z,78.30
2023-01-29T14:27:46.930Z,78.41
2023-01-29T14:28:46.944Z,78.55
2023-01-29T14:29:46.918Z,78.51
2023-01-29T14:30:47.076Z,78.75
2023-01-29T14:31:46.994Z,78.44
2023-01-29T14:32:46.892Z,78.09
2023-01-29T14:33:46.884Z,77.16
2023-01-29T14:34:46.863Z,77.37
2023-01-29T14:35:46.852Z,77.47
2023-01-29T14:36:46.829Z,77.72
2023-01-29T14:37:46.829Z,77.72
2023-01-29T14:38:46.805Z,77.82
2023-01-29T14:39:46.809Z,78.13
2023-01-29T14:40:46.796Z,77.75
2023-01-29T14:41:46.782Z,78.03
2023-01-29T14:42:46.780Z,78.48
2023-01-29T14:43:46.746Z,78.79
2023-01-29T14:44:46.768Z,78.75
2023-01-29T14:45:46.767Z,78.65
2023-01-29T14:46:46.737Z,78.44
2023-01-29T14:47:46.716Z,78.55
2023-01-29T14:48:46.695Z,78.65
2023-01-29T14:49:46.695Z,78.75
2023-01-29T14:50:46.696Z,78.86
2023-01-29T14:51:46.689Z,78.75
2023-01-29T14:52:46.653Z,78.65
2023-01-29T14:53:46.635Z,78.65
2023-01-29T14:54:46.630Z,78.79
2023-01-29T14:55:46.630Z,78.65
2023-01-29T14:56:46.617Z,78.69
2023-01-29T14:57:46.591Z,78.55
2023-01-29T14:58:46.596Z,78.65
2023-01-29T14:59:46.589Z,79.10
2023-01-29T15:00:46.582Z,78.96
2023-01-29T15:01:46.659Z,79.21
2023-01-29T15:02:46.601Z,79.27
2023-01-29T15:03:46.541Z,79.17
2023-01-29T15:04:46.528Z,78.79
2023-01-29T15:05:46.529Z,78.79
2023-01-29T15:06:46.535Z,78.65
2023-01-29T15:07:46.489Z,78.89
2023-01-29T15:08:46.474Z,79.10
2023-01-29T15:09:46.476Z,79.21
2023-01-29T15:10:46.483Z,79.17
2023-01-29T15:11:46.438Z,79.17
2023-01-29T15:12:46.426Z,78.86
2023-01-29T15:13:46.427Z,78.96
2023-01-29T15:14:46.418Z,78.65
2023-01-29T15:15:46.455Z,78.75
2023-01-29T15:16:46.395Z,78.69
2023-01-29T15:17:46.385Z,79.17
2023-01-29T15:18:46.363Z,78.96
2023-01-29T15:19:46.346Z,78.89
2023-01-29T15:20:46.387Z,78.75
2023-01-29T15:21:46.338Z,78.65
2023-01-29T15:22:46.333Z,78.55
2023-01-29T15:23:46.312Z,78.86
2023-01-29T15:24:46.299Z,78.75
2023-01-29T15:25:46.291Z,78.75
2023-01-29T15:26:46.295Z,78.41
2023-01-29T15:27:46.254Z,78.86
2023-01-29T15:28:54.842Z,78.23
2023-01-29T15:29:47.231Z,78.44
2023-01-29T15:30:46.339Z,78.13
2023-01-29T15:31:47.074Z,77.89
2023-01-29T15:32:46.213Z,78.82
2023-01-29T15:33:46.227Z,78.20
2023-01-29T15:34:46.225Z,78.41
2023-01-29T15:35:46.326Z,77.58
2023-01-29T15:36:46.173Z,77.58
2023-01-29T15:37:46.152Z,77.68
2023-01-29T15:38:46.137Z,77.58
2023-01-29T15:39:46.152Z,77.47
2023-01-29T15:40:46.115Z,77.68
2023-01-29T15:41:46.186Z,77.64
2023-01-29T15:42:46.105Z,77.47
2023-01-29T15:43:46.081Z,77.47
2023-01-29T15:44:46.104Z,77.89
2023-01-29T15:45:46.071Z,77.89
2023-01-29T15:46:46.077Z,78.20
2023-01-29T15:47:46.082Z,78.51
2023-01-29T15:48:46.042Z,78.61
2023-01-29T15:49:46.035Z,78.51
2023-01-29T15:50:46.005Z,78.51
2023-01-29T15:51:46.008Z,78.41
2023-01-29T15:52:46.010Z,78.41
2023-01-29T15:53:45.964Z,78.61
2023-01-29T15:54:45.970Z,78.65
2023-01-29T15:55:45.941Z,78.30
2023-01-29T15:56:45.948Z,77.68
2023-01-29T15:57:45.960Z,78.61
2023-01-29T15:58:45.940Z,78.41
2023-01-29T15:59:45.903Z,78.72
2023-01-29T16:00:45.894Z,78.82
2023-01-29T16:01:45.991Z,78.82
2023-01-29T16:02:45.993Z,78.65
2023-01-29T16:03:45.872Z,78.82
2023-01-29T16:04:45.843Z,78.72
2023-01-29T16:05:45.854Z,78.72
2023-01-29T16:06:45.851Z,78.82
2023-01-29T16:07:45.825Z,78.82
2023-01-29T16:08:45.820Z,78.72
2023-01-29T16:09:45.826Z,78.72
2023-01-29T16:10:45.779Z,78.82
2023-01-29T16:11:45.790Z,78.72
2023-01-29T16:12:45.772Z,78.96
2023-01-29T16:13:46.354Z,78.82
2023-01-29T16:14:45.753Z,78.65
2023-01-29T16:15:45.814Z,78.72
2023-01-29T16:16:45.769Z,78.61
2023-01-29T16:17:45.712Z,78.65
2023-01-29T16:18:58.868Z,78.41
2023-01-29T16:19:46.748Z,78.55
2023-01-29T16:20:45.677Z,78.75
2023-01-29T16:21:45.671Z,78.72
2023-01-29T16:22:45.687Z,78.55
2023-01-29T16:23:45.655Z,78.72
2023-01-29T16:24:45.621Z,78.75
2023-01-29T16:25:45.627Z,78.44
2023-01-29T16:26:45.658Z,78.72
2023-01-29T16:27:45.603Z,78.55
2023-01-29T16:28:45.603Z,78.55
2023-01-29T16:29:45.571Z,78.86
2023-01-29T16:30:45.658Z,78.55
2023-01-29T16:31:45.639Z,78.86
2023-01-29T16:32:45.544Z,78.75
2023-01-29T16:33:45.587Z,78.82
2023-01-29T16:34:45.538Z,78.55
2023-01-29T16:35:45.546Z,78.55
2023-01-29T16:36:45.514Z,78.75
2023-01-29T16:37:45.480Z,78.65
2023-01-29T16:38:45.464Z,78.65
2023-01-29T16:39:45.471Z,78.75
2023-01-29T16:40:45.449Z,78.86
2023-01-29T16:41:45.447Z,78.65
2023-01-29T16:42:45.468Z,78.65
2023-01-29T16:43:45.413Z,79.17
2023-01-29T16:44:45.418Z,79.06
2023-01-29T16:45:45.404Z,79.41
2023-01-29T16:46:45.446Z,78.75
2023-01-29T16:47:45.383Z,79.10
2023-01-29T16:48:45.373Z,79.27
2023-01-29T16:49:45.344Z,79.27
2023-01-29T16:50:54.696Z,79.27
2023-01-29T16:51:46.349Z,79.48
2023-01-29T16:52:45.315Z,79.58
2023-01-29T16:53:45.299Z,80.15
2023-01-29T16:54:45.300Z,80.15
2023-01-29T16:55:45.305Z,79.94
2023-01-29T16:56:45.278Z,80.25
2023-01-29T16:57:45.260Z,80.98
2023-01-29T16:58:45.254Z,80.66
2023-01-29T16:59:45.238Z,80.98
2023-01-29T17:00:45.282Z,80.77
2023-01-29T17:01:45.250Z,80.35
2023-01-29T17:02:45.207Z,80.77
2023-01-29T17:03:45.227Z,81.08
2023-01-29T17:04:45.175Z,81.18
2023-01-29T17:05:45.187Z,80.91
2023-01-29T17:06:45.175Z,81.01
2023-01-29T17:07:45.152Z,81.01
2023-01-29T17:08:45.142Z,80.87
2023-01-29T17:09:45.134Z,80.91
2023-01-29T17:10:45.136Z,80.87
2023-01-29T17:11:45.099Z,81.12
2023-01-29T17:12:45.083Z,81.32
2023-01-29T17:13:45.090Z,81.43
2023-01-29T17:14:45.075Z,81.53
2023-01-29T17:15:45.100Z,81.53
2023-01-29T17:16:45.039Z,81.53
2023-01-29T17:17:45.044Z,81.01
2023-01-29T17:18:45.030Z,81.22
2023-01-29T17:19:45.020Z,81.43
2023-01-29T17:20:44.995Z,81.22
2023-01-29T17:21:45.021Z,82.15
2023-01-29T17:22:44.987Z,82.15
2023-01-29T17:23:44.978Z,81.98
2023-01-29T17:24:44.955Z,81.84
2023-01-29T17:25:44.963Z,82.09
2023-01-29T17:26:45.010Z,82.26
2023-01-29T17:27:44.937Z,82.36
2023-01-29T17:28:44.930Z,82.61
2023-01-29T17:29:44.905Z,82.40
2023-01-29T17:30:56.656Z,82.20
2023-01-29T17:31:45.923Z,82.30
2023-01-29T17:32:47.545Z,81.88
2023-01-29T17:33:44.855Z,82.61
2023-01-29T17:34:44.837Z,82.51
2023-01-29T17:35:44.846Z,82.20
2023-01-29T17:36:44.848Z,82.09
2023-01-29T17:37:44.816Z,82.30
2023-01-29T17:38:44.802Z,82.05
2023-01-29T17:39:44.797Z,82.09
2023-01-29T17:40:44.781Z,82.51
2023-01-29T17:41:47.310Z,82.20
2023-01-29T17:42:44.762Z,82.30
2023-01-29T17:43:44.766Z,81.81
2023-01-29T17:44:44.727Z,81.67
2023-01-29T17:45:44.759Z,81.40
2023-01-29T17:46:44.731Z,82.20
2023-01-29T17:47:44.726Z,80.94
2023-01-29T17:48:44.687Z,81.26
2023-01-29T17:49:44.678Z,81.57
2023-01-29T17:50:44.660Z,81.26
2023-01-29T17:51:44.666Z,81.36
2023-01-29T17:52:44.638Z,81.46
2023-01-29T17:53:46.453Z,81.53
2023-01-29T17:54:44.616Z,81.98
2023-01-29T17:55:44.627Z,81.67
2023-01-29T17:56:44.594Z,81.57
2023-01-29T17:57:44.608Z,81.77
2023-01-29T17:58:44.664Z,82.20
2023-01-29T17:59:44.578Z,81.57
2023-01-29T18:00:44.569Z,81.67
2023-01-29T18:01:44.552Z,81.46
2023-01-29T18:02:44.531Z,81.57
2023-01-29T18:03:44.585Z,81.46
2023-01-29T18:04:44.519Z,81.57
2023-01-29T18:05:44.511Z,81.15
2023-01-29T18:06:44.493Z,81.43
2023-01-29T18:07:44.480Z,81.26
2023-01-29T18:08:44.460Z,81.67
2023-01-29T18:09:44.494Z,81.57
2023-01-29T18:10:44.435Z,81.46
2023-01-29T18:11:44.442Z,81.12
2023-01-29T18:12:44.534Z,81.46
2023-01-29T18:13:44.486Z,81.57
2023-01-29T18:14:44.496Z,81.15
2023-01-29T18:15:44.465Z,81.57
2023-01-29T18:16:44.486Z,81.15
2023-01-29T18:17:44.385Z,81.15
2023-01-29T18:18:44.395Z,81.32
2023-01-29T18:19:44.367Z,81.12
2023-01-29T18:20:44.330Z,80.80
2023-01-29T18:21:44.337Z,81.36
2023-01-29T18:22:44.395Z,81.12
2023-01-29T18:23:44.373Z,81.36
2023-01-29T18:24:44.304Z,81.36
2023-01-29T18:25:44.305Z,81.32
2023-01-29T18:26:44.343Z,81.22
2023-01-29T18:27:44.265Z,81.43
2023-01-29T18:28:44.247Z,81.01
2023-01-29T18:29:44.245Z,81.15
2023-01-29T18:30:44.302Z,81.05
2023-01-29T18:31:44.271Z,80.94
2023-01-29T18:32:44.218Z,80.84
2023-01-29T18:33:44.185Z,81.36
2023-01-29T18:34:44.180Z,81.26
2023-01-29T18:35:44.184Z,81.05
2023-01-29T18:36:44.146Z,80.94
2023-01-29T18:37:44.159Z,80.74
2023-01-29T18:38:44.133Z,80.74
2023-01-29T18:39:44.118Z,81.05
2023-01-29T18:40:44.121Z,80.63
2023-01-29T18:41:44.098Z,81.05
2023-01-29T18:42:44.092Z,80.63
2023-01-29T18:43:44.115Z,80.74
2023-01-29T18:44:44.107Z,80.84
2023-01-29T18:45:44.143Z,80.94
2023-01-29T18:46:44.063Z,81.15
2023-01-29T18:47:44.058Z,80.94
2023-01-29T18:48:44.012Z,80.49
2023-01-29T18:49:44.022Z,80.53
2023-01-29T18:50:43.992Z,80.94
2023-01-29T18:51:44.030Z,80.94
2023-01-29T18:52:43.983Z,81.26
2023-01-29T18:53:46.494Z,80.94
2023-01-29T18:54:43.946Z,80.74
2023-01-29T18:55:43.945Z,81.15
2023-01-29T18:57:08.256Z,80.94
2023-01-29T18:58:27.495Z,80.53
2023-01-29T18:58:44.900Z,80.53
2023-01-29T18:59:44.908Z,80.53
2023-01-29T19:00:44.002Z,80.63
2023-01-29T19:01:43.883Z,80.84
2023-01-29T19:02:43.880Z,81.05
2023-01-29T19:03:43.868Z,80.63
2023-01-29T19:04:43.837Z,80.74
2023-01-29T19:05:43.843Z,81.05
2023-01-29T19:06:43.826Z,80.94
2023-01-29T19:07:43.880Z,80.43
2023-01-29T19:08:43.819Z,80.84
2023-01-29T19:09:43.785Z,80.63
2023-01-29T19:10:43.777Z,80.88
2023-01-29T19:11:43.784Z,80.53
2023-01-29T19:12:43.789Z,80.84
2023-01-29T19:13:43.752Z,80.70
2023-01-29T19:14:43.743Z,81.26
2023-01-29T19:15:43.719Z,81.09
2023-01-29T19:16:43.703Z,81.15
2023-01-29T19:17:43.727Z,81.05
2023-01-29T19:18:43.695Z,80.94
2023-01-29T19:19:43.692Z,81.05
2023-01-29T19:20:43.672Z,81.26
2023-01-29T19:21:43.670Z,81.36
2023-01-29T19:22:43.666Z,81.57
2023-01-29T19:23:43.645Z,81.77
2023-01-29T19:24:43.636Z,81.36
2023-01-29T19:25:43.609Z,80.94
2023-01-29T19:26:43.687Z,81.26
2023-01-29T19:27:43.624Z,81.26
2023-01-29T19:28:43.583Z,82.20
2023-01-29T19:29:43.563Z,81.67
2023-01-29T19:30:43.610Z,82.30
2023-01-29T19:31:43.584Z,81.77
2023-01-29T19:32:43.540Z,82.20
2023-01-29T19:33:43.550Z,82.51
2023-01-29T19:34:43.506Z,82.30
2023-01-29T19:35:43.517Z,82.51
2023-01-29T19:36:43.488Z,82.51
2023-01-29T19:37:43.495Z,82.40
2023-01-29T19:38:43.571Z,82.51
2023-01-29T19:39:43.536Z,82.15
2023-01-29T19:40:43.548Z,82.05
2023-01-29T19:41:43.519Z,82.05
2023-01-29T19:42:43.430Z,82.40
2023-01-29T19:43:43.498Z,82.15
2023-01-29T19:44:43.469Z,82.82
2023-01-29T19:45:50.137Z,83.03
2023-01-29T19:46:44.394Z,82.61
2023-01-29T19:47:43.440Z,82.82
2023-01-29T19:48:43.345Z,82.57
2023-01-29T19:49:43.383Z,82.57
2023-01-29T19:50:43.329Z,83.40
2023-01-29T19:51:43.330Z,82.46
2023-01-29T19:52:51.788Z,82.99
2023-01-29T19:53:44.293Z,83.34
2023-01-29T19:54:43.308Z,83.09
2023-01-29T19:55:43.284Z,83.09
2023-01-29T19:56:43.260Z,83.20
2023-01-29T19:57:43.257Z,82.92
2023-01-29T19:58:43.237Z,83.34
2023-01-29T19:59:45.674Z,83.34
2023-01-29T20:00:43.342Z,83.30
2023-01-29T20:01:43.274Z,83.40
2023-01-29T20:02:43.234Z,83.61
2023-01-29T20:03:43.199Z,83.20
2023-01-29T20:04:43.183Z,83.44
2023-01-29T20:05:43.207Z,83.82
2023-01-29T20:06:43.151Z,83.61
2023-01-29T20:07:43.137Z,83.40
2023-01-29T20:08:43.129Z,83.40
2023-01-29T20:09:43.118Z,83.40
2023-01-29T20:10:43.115Z,83.30
2023-01-29T20:11:43.108Z,84.06
2023-01-29T20:12:43.079Z,84.34
2023-01-29T20:13:43.089Z,84.06
2023-01-29T20:14:43.058Z,83.92
2023-01-29T20:15:43.056Z,83.54
2023-01-29T20:16:43.105Z,84.03
2023-01-29T20:17:43.032Z,83.51