createdAt,value
2018-08-30T00:00:52.603Z,100.00
2018-08-30T00:03:21.607Z,100.00
2018-08-30T00:05:50.564Z,100.00
2018-08-30T00:08:19.650Z,100.00
2018-08-30T00:10:48.790Z,100.00
2018-08-30T00:13:17.881Z,100.00
2018-08-30T00:15:46.905Z,100.00
2018-08-30T00:18:15.935Z,100.00
2018-08-30T00:20:44.892Z,100.00
2018-08-30T00:23:13.958Z,100.00
2018-08-30T00:25:43.156Z,100.00
2018-08-30T00:28:12.179Z,100.00
2018-08-30T00:30:41.262Z,100.00
2018-08-30T00:33:10.228Z,100.00
2018-08-30T00:35:39.240Z,100.00
2018-08-30T00:38:08.229Z,100.00
2018-08-30T00:40:37.197Z,100.00
2018-08-30T00:43:06.282Z,100.00
2018-08-30T00:45:35.301Z,100.00
2018-08-30T00:48:04.346Z,100.00
2018-08-30T00:50:33.337Z,100.00
2018-08-30T00:53:02.364Z,100.00
2018-08-30T00:55:31.339Z,100.00
2018-08-30T00:58:00.309Z,100.00
2018-08-30T01:00:29.340Z,100.00
2018-08-30T01:02:58.420Z,100.00
2018-08-30T01:05:27.466Z,100.00
2018-08-30T01:07:56.516Z,100.00
2018-08-30T01:10:25.591Z,100.00
2018-08-30T01:12:55.812Z,100.00
2018-08-30T01:15:26.985Z,100.00
2018-08-30T01:17:56.604Z,100.00
2018-08-30T01:20:25.616Z,100.00
2018-08-30T01:22:54.596Z,100.00
2018-08-30T01:25:23.580Z,100.00
2018-08-30T01:27:52.596Z,100.00
2018-08-30T01:30:21.620Z,100.00
2018-08-30T01:32:50.659Z,100.00
2018-08-30T01:35:19.661Z,100.00
2018-08-30T01:37:48.613Z,100.00
2018-08-30T01:40:17.640Z,100.00
2018-08-30T01:42:46.704Z,100.00
2018-08-30T01:45:15.728Z,100.00
2018-08-30T01:47:44.730Z,100.00
2018-08-30T01:50:13.872Z,100.00
2018-08-30T01:52:42.904Z,100.00
2018-08-30T01:55:12.031Z,100.00
2018-08-30T01:57:41.045Z,100.00
2018-08-30T02:00:10.024Z,100.00
2018-08-30T02:02:39.046Z,100.00
2018-08-30T02:05:08.050Z,100.00
2018-08-30T02:07:37.072Z,100.00
2018-08-30T02:10:06.232Z,100.00
2018-08-30T02:12:35.237Z,100.00
2018-08-30T02:15:04.190Z,100.00
2018-08-30T02:17:33.193Z,100.00
2018-08-30T02:20:02.221Z,100.00
2018-08-30T02:22:31.240Z,100.00
2018-08-30T02:25:00.263Z,100.00
2018-08-30T02:27:29.204Z,100.00
2018-08-30T02:29:58.208Z,100.00
2018-08-30T02:32:27.226Z,100.00
2018-08-30T02:34:56.185Z,100.00
2018-08-30T02:37:25.156Z,100.00
2018-08-30T02:39:54.181Z,100.00
2018-08-30T02:42:23.256Z,100.00
2018-08-30T02:44:52.217Z,100.00
2018-08-30T02:47:21.172Z,100.00
2018-08-30T02:49:50.128Z,100.00
2018-08-30T02:52:19.132Z,100.00
2018-08-30T02:54:48.093Z,100.00
2018-08-30T02:57:17.044Z,100.00
2018-08-30T02:59:46.069Z,100.00
2018-08-30T03:02:15.073Z,100.00
2018-08-30T03:04:44.197Z,100.00
2018-08-30T03:07:13.317Z,100.00
2018-08-30T03:09:42.287Z,100.00
2018-08-30T03:12:11.313Z,100.00
2018-08-30T03:14:40.248Z,100.00
2018-08-30T03:17:09.368Z,100.00
2018-08-30T03:19:38.329Z,100.00
2018-08-30T03:22:07.405Z,100.00
2018-08-30T03:24:36.380Z,100.00
2018-08-30T03:27:05.376Z,100.00
2018-08-30T03:29:34.392Z,100.00
2018-08-30T03:32:03.324Z,100.00
2018-08-30T03:34:32.344Z,100.00
2018-08-30T03:37:01.296Z,100.00
2018-08-30T03:39:30.308Z,100.00
2018-08-30T03:41:59.323Z,100.00
2018-08-30T03:44:28.283Z,100.00
2018-08-30T03:46:57.321Z,100.00
2018-08-30T03:49:26.289Z,100.00
2018-08-30T03:51:55.481Z,100.00
2018-08-30T03:54:24.541Z,100.00
2018-08-30T03:56:53.545Z,100.00
2018-08-30T03:59:22.560Z,100.00
2018-08-30T04:01:51.516Z,100.00
2018-08-30T04:04:20.576Z,100.00
2018-08-30T04:06:49.615Z,100.00
2018-08-30T04:09:18.757Z,100.00
2018-08-30T04:11:47.715Z,100.00
2018-08-30T04:14:16.782Z,100.00
2018-08-30T04:16:45.743Z,100.00
2018-08-30T04:19:14.700Z,100.00
2018-08-30T04:21:43.754Z,100.00
2018-08-30T04:24:12.819Z,100.00
2018-08-30T04:26:41.858Z,100.00
2018-08-30T04:29:10.926Z,100.00
2018-08-30T04:31:40.049Z,100.00
2018-08-30T04:34:09.090Z,100.00
2018-08-30T04:36:38.035Z,100.00
2018-08-30T04:39:08.851Z,99.16
2018-08-30T04:41:38.264Z,95.26
2018-08-30T04:44:07.326Z,91.31
2018-08-30T04:46:36.400Z,86.60
2018-08-30T04:49:05.406Z,83.84
2018-08-30T04:51:34.443Z,81.67
2018-08-30T04:54:03.590Z,77.84
2018-08-30T04:56:32.688Z,74.98
2018-08-30T04:59:01.770Z,72.12
2018-08-30T05:01:30.777Z,70.14
2018-08-30T05:03:59.928Z,67.05
2018-08-30T05:06:28.999Z,63.50
2018-08-30T05:08:58.003Z,61.04
2018-08-30T05:11:27.123Z,58.79
2018-08-30T05:13:56.151Z,56.83
2018-08-30T05:16:25.166Z,55.04
2018-08-30T05:18:54.208Z,54.30
2018-08-30T05:21:23.240Z,53.79
2018-08-30T05:23:52.239Z,52.37
2018-08-30T05:26:21.272Z,52.63
2018-08-30T05:28:50.271Z,51.51
2018-08-30T05:31:19.373Z,51.26
2018-08-30T05:33:48.380Z,50.53
2018-08-30T05:36:17.458Z,53.85
2018-08-30T05:38:46.472Z,56.35
2018-08-30T05:41:15.428Z,58.12
2018-08-30T05:43:44.448Z,60.70
2018-08-30T05:46:13.400Z,60.41
2018-08-30T05:48:42.472Z,62.93
2018-08-30T05:51:11.541Z,63.47
2018-08-30T05:53:40.551Z,60.75
2018-08-30T05:56:09.665Z,56.38
2018-08-30T05:58:38.660Z,52.14
2018-08-30T06:01:07.728Z,51.17
2018-08-30T06:03:36.729Z,50.46
2018-08-30T06:06:05.802Z,52.06
2018-08-30T06:08:34.834Z,53.09
2018-08-30T06:11:03.791Z,56.84
2018-08-30T06:13:32.752Z,61.50
2018-08-30T06:16:01.706Z,62.80
2018-08-30T06:18:30.721Z,60.71
2018-08-30T06:20:59.683Z,62.11
2018-08-30T06:23:28.765Z,62.56
2018-08-30T06:25:57.885Z,60.37
2018-08-30T06:28:26.970Z,59.50
2018-08-30T06:30:55.956Z,58.69
2018-08-30T06:33:24.892Z,59.75
2018-08-30T06:35:53.896Z,61.13
2018-08-30T06:38:22.851Z,60.63
2018-08-30T06:40:51.880Z,63.20
2018-08-30T06:43:20.872Z,61.39
2018-08-30T06:45:49.874Z,64.58
2018-08-30T06:48:18.869Z,61.13
2018-08-30T06:50:47.888Z,63.53
2018-08-30T06:53:16.856Z,64.27
2018-08-30T06:55:45.929Z,63.33
2018-08-30T06:58:15.049Z,60.70
2018-08-30T07:00:44.060Z,61.55
2018-08-30T07:03:13.024Z,64.70
2018-08-30T07:05:41.975Z,62.42
2018-08-30T07:08:11.068Z,59.10
2018-08-30T07:10:40.228Z,60.08
2018-08-30T07:13:09.244Z,61.90
2018-08-30T07:15:38.433Z,61.50
2018-08-30T07:18:07.421Z,62.26
2018-08-30T07:20:36.361Z,59.96
2018-08-30T07:23:05.433Z,60.74
2018-08-30T07:25:34.365Z,58.93
2018-08-30T07:28:03.376Z,60.71
2018-08-30T07:30:32.312Z,60.34
2018-08-30T07:33:01.393Z,59.60
2018-08-30T07:35:30.336Z,57.77
2018-08-30T07:37:59.393Z,59.24
2018-08-30T07:40:28.469Z,58.52
2018-08-30T07:42:57.476Z,56.23
2018-08-30T07:45:26.493Z,56.53
2018-08-30T07:47:55.639Z,56.86
2018-08-30T07:50:24.656Z,57.30
2018-08-30T07:52:53.700Z,54.86
2018-08-30T07:55:22.692Z,54.37
2018-08-30T07:57:51.708Z,54.74
2018-08-30T08:00:20.807Z,53.63
2018-08-30T08:02:49.864Z,53.50
2018-08-30T08:05:18.857Z,52.86
2018-08-30T08:07:47.949Z,53.77
2018-08-30T08:10:16.912Z,51.70
2018-08-30T08:12:46.026Z,52.96
2018-08-30T08:15:15.053Z,51.59
2018-08-30T08:17:44.101Z,52.38
2018-08-30T08:20:13.180Z,53.75
2018-08-30T08:22:42.185Z,52.83
2018-08-30T08:25:11.149Z,51.99
2018-08-30T08:27:40.142Z,55.17
2018-08-30T08:30:09.155Z,52.67
2018-08-30T08:32:38.221Z,51.34
2018-08-30T08:35:07.630Z,50.20
2018-08-30T08:37:36.675Z,50.44
2018-08-30T08:40:05.877Z,48.29
2018-08-30T08:42:34.818Z,49.94
2018-08-30T08:45:03.828Z,51.50
2018-08-30T08:47:32.795Z,51.35
2018-08-30T08:50:01.960Z,50.12
2018-08-30T08:52:31.013Z,48.96
2018-08-30T08:55:00.103Z,46.86
2018-08-30T08:57:29.192Z,47.81
2018-08-30T08:59:58.199Z,48.94
2018-08-30T09:02:27.283Z,48.08
2018-08-30T09:04:56.376Z,48.35
2018-08-30T09:07:25.413Z,44.49
2018-08-30T09:09:54.464Z,45.66
2018-08-30T09:12:23.552Z,45.61
2018-08-30T09:14:52.525Z,45.00
2018-08-30T09:17:21.455Z,44.82
2018-08-30T09:19:50.452Z,47.61
2018-08-30T09:22:19.461Z,47.36
2018-08-30T09:24:48.421Z,48.09
2018-08-30T09:27:17.444Z,44.55
2018-08-30T09:29:46.626Z,45.27
2018-08-30T09:32:15.680Z,43.80
2018-08-30T09:34:44.888Z,45.05
2018-08-30T09:37:14.706Z,43.73
2018-08-30T09:39:44.911Z,44.08
2018-08-30T09:42:14.327Z,43.90
2018-08-30T09:44:43.292Z,44.38
2018-08-30T09:47:12.329Z,44.99
2018-08-30T09:49:41.399Z,43.17
2018-08-30T09:52:10.441Z,45.70
2018-08-30T09:54:39.500Z,43.54
2018-08-30T09:57:08.622Z,42.63
2018-08-30T09:59:37.684Z,43.61
2018-08-30T10:02:11.668Z,44.67
2018-08-30T10:04:40.818Z,43.34
2018-08-30T10:07:09.927Z,44.79
2018-08-30T10:09:38.924Z,42.99
2018-08-30T10:12:07.880Z,42.76
2018-08-30T10:14:36.892Z,44.11
2018-08-30T10:17:05.935Z,43.34
2018-08-30T10:19:34.948Z,42.51
2018-08-30T10:22:04.105Z,42.28
2018-08-30T10:24:33.127Z,43.38
2018-08-30T10:27:02.091Z,42.87
2018-08-30T10:29:31.053Z,40.41
2018-08-30T10:32:00.152Z,40.45
2018-08-30T10:34:29.133Z,41.52
2018-08-30T10:36:58.235Z,40.06
2018-08-30T10:39:27.284Z,41.59
2018-08-30T10:41:56.356Z,40.38
2018-08-30T10:44:25.425Z,39.45
2018-08-30T10:46:54.466Z,40.52
2018-08-30T10:49:23.557Z,39.43
2018-08-30T10:51:52.564Z,39.27
2018-08-30T10:54:21.589Z,39.66
2018-08-30T10:56:50.674Z,37.61
2018-08-30T10:59:19.808Z,37.68
2018-08-30T11:01:48.832Z,34.98
2018-08-30T11:04:18.018Z,32.99
2018-08-30T11:06:47.136Z,33.29
2018-08-30T11:09:16.192Z,31.80
2018-08-30T11:11:45.166Z,32.46
2018-08-30T11:14:14.246Z,30.06
2018-08-30T11:16:43.246Z,30.03
2018-08-30T11:19:12.253Z,31.22
2018-08-30T11:21:41.281Z,30.65
2018-08-30T11:24:10.881Z,30.59
2018-08-30T11:26:39.888Z,30.58
2018-08-30T11:29:08.944Z,29.75
2018-08-30T11:31:37.977Z,27.56
2018-08-30T11:34:07.357Z,28.65
2018-08-30T11:36:36.308Z,28.93
2018-08-30T11:39:06.798Z,28.39
2018-08-30T11:41:36.055Z,27.23
2018-08-30T11:44:04.917Z,27.76
2018-08-30T11:46:34.053Z,27.61
2018-08-30T11:49:03.080Z,26.35
2018-08-30T11:51:32.100Z,26.56
2018-08-30T11:54:01.064Z,27.01
2018-08-30T11:56:30.152Z,27.39
2018-08-30T11:58:59.105Z,27.74
2018-08-30T12:01:28.119Z,28.03
2018-08-30T12:03:57.838Z,27.08
2018-08-30T12:06:27.120Z,26.85
2018-08-30T12:08:56.384Z,25.76
2018-08-30T12:11:25.351Z,25.64
2018-08-30T12:13:54.347Z,26.18
2018-08-30T12:16:23.421Z,25.78
2018-08-30T12:18:52.553Z,25.15
2018-08-30T12:21:21.568Z,24.98
2018-08-30T12:23:50.548Z,25.13
2018-08-30T12:26:19.663Z,26.01
2018-08-30T12:28:48.970Z,24.12
2018-08-30T12:31:18.035Z,24.51
2018-08-30T12:33:47.176Z,23.40
2018-08-30T12:36:16.199Z,22.41
2018-08-30T12:38:45.227Z,23.34
2018-08-30T12:41:14.281Z,23.03
2018-08-30T12:43:43.298Z,24.08
2018-08-30T12:46:12.299Z,23.05
2018-08-30T12:48:41.363Z,21.17
2018-08-30T12:51:10.509Z,21.01
2018-08-30T12:53:39.524Z,23.41
2018-08-30T12:56:08.715Z,23.71
2018-08-30T12:58:37.856Z,26.15
2018-08-30T13:01:06.937Z,26.92
2018-08-30T13:03:36.044Z,27.83
2018-08-30T13:06:05.394Z,29.03
2018-08-30T13:08:34.309Z,30.74
2018-08-30T13:11:03.339Z,33.72
2018-08-30T13:13:32.332Z,33.44
2018-08-30T13:16:01.344Z,34.71
2018-08-30T13:18:30.379Z,33.92
2018-08-30T13:20:59.361Z,36.76
2018-08-30T13:23:28.369Z,37.60
2018-08-30T13:25:57.453Z,38.68
2018-08-30T13:28:26.546Z,39.21
2018-08-30T13:30:55.587Z,38.68
2018-08-30T13:33:24.876Z,37.96
2018-08-30T13:35:54.097Z,38.02
2018-08-30T13:38:23.385Z,40.42
2018-08-30T13:40:53.048Z,42.58
2018-08-30T13:43:22.131Z,40.99
2018-08-30T13:45:51.497Z,40.99
2018-08-30T13:48:20.822Z,40.34
2018-08-30T13:50:50.306Z,40.23
2018-08-30T13:53:19.569Z,39.95
2018-08-30T13:55:48.985Z,41.27
2018-08-30T13:58:17.712Z,41.50
2018-08-30T14:00:47.325Z,42.34
2018-08-30T14:03:16.535Z,41.71
2018-08-30T14:05:45.900Z,39.20
2018-08-30T14:08:15.026Z,40.10
2018-08-30T14:10:44.419Z,40.21
2018-08-30T14:13:13.488Z,39.71
2018-08-30T14:15:42.176Z,41.88
2018-08-30T14:18:11.207Z,41.40
2018-08-30T14:20:40.245Z,40.18
2018-08-30T14:23:09.402Z,40.44
2018-08-30T14:25:38.768Z,40.45
2018-08-30T14:28:08.396Z,42.04
2018-08-30T14:30:37.417Z,40.70
2018-08-30T14:33:06.521Z,39.82
2018-08-30T14:35:35.725Z,41.22
2018-08-30T14:38:04.983Z,41.23
2018-08-30T14:40:34.436Z,41.33
2018-08-30T14:43:03.385Z,42.43
2018-08-30T14:45:32.340Z,42.13
2018-08-30T14:48:01.510Z,42.77
2018-08-30T14:50:30.480Z,41.58
2018-08-30T14:52:59.778Z,41.87
2018-08-30T14:55:28.976Z,43.07
2018-08-30T14:57:58.294Z,43.47
2018-08-30T15:00:27.318Z,43.39
2018-08-30T15:02:56.453Z,44.79
2018-08-30T15:05:25.649Z,43.87
2018-08-30T15:07:54.824Z,44.72
2018-08-30T15:10:24.151Z,43.55
2018-08-30T15:12:53.210Z,43.25
2018-08-30T15:15:22.248Z,44.44
2018-08-30T15:17:51.340Z,43.08
2018-08-30T15:20:20.347Z,44.49
2018-08-30T15:22:49.285Z,44.16
2018-08-30T15:25:18.296Z,43.55
2018-08-30T15:27:47.357Z,44.25
2018-08-30T15:30:16.526Z,44.27
2018-08-30T15:32:45.426Z,44.91
2018-08-30T15:35:14.472Z,44.14
2018-08-30T15:37:43.540Z,44.87
2018-08-30T15:40:12.529Z,43.68
2018-08-30T15:42:41.608Z,42.93
2018-08-30T15:45:10.645Z,43.78
2018-08-30T15:47:39.626Z,44.98
2018-08-30T15:50:09.046Z,45.07
2018-08-30T15:52:38.465Z,45.53
2018-08-30T15:55:07.623Z,45.94
2018-08-30T15:57:36.542Z,46.75
2018-08-30T16:00:05.897Z,47.66
2018-08-30T16:02:34.897Z,47.56
2018-08-30T16:05:03.872Z,48.29
2018-08-30T16:07:32.936Z,47.69
2018-08-30T16:10:02.142Z,48.43
2018-08-30T16:12:31.154Z,47.94
2018-08-30T16:15:00.153Z,50.47
2018-08-30T16:17:29.208Z,52.17
2018-08-30T16:19:58.229Z,55.26
2018-08-30T16:22:53.164Z,57.62
2018-08-30T16:25:22.215Z,59.23
2018-08-30T16:27:51.285Z,60.71
2018-08-30T16:30:20.475Z,60.75
2018-08-30T16:32:49.502Z,61.18
2018-08-30T16:35:18.732Z,61.84
2018-08-30T16:37:47.745Z,61.80
2018-08-30T16:40:16.837Z,62.46
2018-08-30T16:42:45.944Z,63.74
2018-08-30T16:45:14.916Z,64.61
2018-08-30T16:47:44.050Z,63.77
2018-08-30T16:50:13.076Z,65.01
2018-08-30T16:52:42.102Z,66.67
2018-08-30T16:55:11.141Z,66.92
2018-08-30T16:57:40.160Z,67.95
2018-08-30T17:00:09.140Z,68.65
2018-08-30T17:02:38.180Z,68.85
2018-08-30T17:05:07.233Z,68.84
2018-08-30T17:07:36.225Z,69.51
2018-08-30T17:10:05.293Z,71.47
2018-08-30T17:12:34.512Z,72.44
2018-08-30T17:15:03.745Z,72.21
2018-08-30T17:17:33.026Z,73.43
2018-08-30T17:20:01.952Z,73.06
2018-08-30T17:22:31.040Z,72.67
2018-08-30T17:25:00.083Z,73.08
2018-08-30T17:27:29.115Z,70.64
2018-08-30T17:29:58.101Z,72.59
2018-08-30T17:32:27.156Z,70.72
2018-08-30T17:34:56.321Z,71.94
2018-08-30T17:37:25.377Z,72.13
2018-08-30T17:39:54.510Z,71.65
2018-08-30T17:42:23.639Z,70.54
2018-08-30T17:44:52.786Z,70.89
2018-08-30T17:47:21.766Z,69.88
2018-08-30T17:49:50.735Z,70.96
2018-08-30T17:52:19.872Z,72.12
2018-08-30T17:54:48.894Z,72.06
2018-08-30T17:57:17.928Z,73.30
2018-08-30T17:59:46.994Z,73.42
2018-08-30T18:02:16.020Z,74.82
2018-08-30T18:04:45.187Z,74.67
2018-08-30T18:07:14.270Z,75.89
2018-08-30T18:09:43.235Z,74.86
2018-08-30T18:12:12.172Z,75.20
2018-08-30T18:14:41.189Z,75.55
2018-08-30T18:17:10.260Z,75.89
2018-08-30T18:19:39.248Z,75.56
2018-08-30T18:22:08.336Z,74.68
2018-08-30T18:24:37.525Z,74.86
2018-08-30T18:27:06.903Z,74.68
2018-08-30T18:29:35.945Z,75.08
2018-08-30T18:32:04.998Z,74.01
2018-08-30T18:34:34.049Z,74.72
2018-08-30T18:37:03.008Z,75.56
2018-08-30T18:39:32.080Z,76.40
2018-08-30T18:42:01.152Z,77.41
2018-08-30T18:44:30.220Z,77.08
2018-08-30T18:46:59.308Z,78.08
2018-08-30T18:49:32.875Z,77.64
2018-08-30T18:52:01.983Z,77.91
2018-08-30T18:54:31.924Z,77.16
2018-08-30T18:57:00.910Z,77.57
2018-08-30T18:59:29.964Z,77.40
2018-08-30T19:01:59.137Z,78.29
2018-08-30T19:04:28.177Z,77.62
2018-08-30T19:06:57.272Z,76.96
2018-08-30T19:09:26.331Z,76.73
2018-08-30T19:11:55.358Z,76.90
2018-08-30T19:14:24.353Z,76.53
2018-08-30T19:16:58.471Z,76.93
2018-08-30T19:19:28.296Z,77.65
2018-08-30T19:21:58.371Z,77.20
2018-08-30T19:24:32.416Z,77.33
2018-08-30T19:27:01.450Z,78.03
2018-08-30T19:29:34.559Z,77.90
2018-08-30T19:32:03.505Z,77.93
2018-08-30T19:34:32.500Z,78.10
2018-08-30T19:37:01.533Z,78.21
2018-08-30T19:39:30.591Z,79.02
2018-08-30T19:41:59.682Z,79.56
2018-08-30T19:44:28.753Z,80.27
2018-08-30T19:46:57.840Z,79.80
2018-08-30T19:49:26.865Z,81.15
2018-08-30T19:51:55.953Z,80.66
2018-08-30T19:54:24.965Z,80.55
2018-08-30T19:56:53.981Z,81.05
2018-08-30T19:59:23.009Z,81.53
2018-08-30T20:01:52.027Z,81.40
2018-08-30T20:04:21.094Z,82.09
2018-08-30T20:06:50.040Z,82.13
2018-08-30T20:09:19.187Z,82.83
2018-08-30T20:11:48.156Z,83.02
2018-08-30T20:14:17.160Z,83.60
2018-08-30T20:16:46.213Z,83.61
2018-08-30T20:19:15.164Z,83.10
2018-08-30T20:21:44.633Z,83.37
2018-08-30T20:24:13.576Z,82.86
2018-08-30T20:26:42.652Z,82.81
2018-08-30T20:29:11.720Z,83.50
2018-08-30T20:31:40.833Z,83.49
2018-08-30T20:34:10.029Z,83.43
2018-08-30T20:36:38.992Z,83.78
2018-08-30T20:39:08.076Z,83.82
2018-08-30T20:41:37.206Z,85.20
2018-08-30T20:44:06.393Z,85.31
2018-08-30T20:46:35.404Z,85.99
2018-08-30T20:49:04.423Z,85.04
2018-08-30T20:51:33.389Z,85.73
2018-08-30T20:54:02.359Z,86.04
2018-08-30T20:56:31.469Z,86.89
2018-08-30T20:59:00.526Z,86.84
2018-08-30T21:01:29.668Z,86.61
2018-08-30T21:03:58.720Z,86.97
2018-08-30T21:06:27.789Z,86.55
2018-08-30T21:08:57.001Z,87.02
2018-08-30T21:11:26.082Z,87.07
2018-08-30T21:13:55.240Z,87.25
2018-08-30T21:16:24.198Z,88.19
2018-08-30T21:18:53.256Z,88.63
2018-08-30T21:21:22.269Z,88.93
2018-08-30T21:23:51.293Z,89.87
2018-08-30T21:26:20.308Z,90.37
2018-08-30T21:28:49.330Z,90.20
2018-08-30T21:31:18.352Z,89.42
2018-08-30T21:33:47.428Z,89.98
2018-08-30T21:36:16.497Z,90.26
2018-08-30T21:38:45.521Z,89.86
2018-08-30T21:41:14.564Z,91.25
2018-08-30T21:43:43.542Z,90.50
2018-08-30T21:46:12.632Z,91.07
2018-08-30T21:48:41.607Z,92.31
2018-08-30T21:51:10.795Z,90.87
2018-08-30T21:53:39.839Z,91.74
2018-08-30T21:56:08.922Z,91.46
2018-08-30T21:58:37.920Z,91.72
2018-08-30T22:01:06.949Z,91.58
2018-08-30T22:03:35.917Z,91.71
2018-08-30T22:06:04.953Z,91.62
2018-08-30T22:08:33.949Z,91.11
2018-08-30T22:11:02.999Z,92.05
2018-08-30T22:13:32.114Z,91.19
2018-08-30T22:16:01.068Z,91.71
2018-08-30T22:18:30.153Z,91.64
2018-08-30T22:20:59.138Z,92.81
2018-08-30T22:23:28.173Z,92.92
2018-08-30T22:25:57.180Z,93.38
2018-08-30T22:28:26.192Z,93.42
2018-08-30T22:30:55.261Z,93.75
2018-08-30T22:33:24.272Z,93.07
2018-08-30T22:35:53.236Z,93.96
2018-08-30T22:38:22.259Z,94.14
2018-08-30T22:40:51.326Z,95.33
2018-08-30T22:43:20.326Z,94.42
2018-08-30T22:45:49.393Z,95.18
2018-08-30T22:48:18.402Z,95.11
2018-08-30T22:50:47.396Z,96.31
2018-08-30T22:53:16.427Z,95.56
2018-08-30T22:55:45.377Z,96.27
2018-08-30T22:58:14.393Z,96.90
2018-08-30T23:00:43.340Z,96.61
2018-08-30T23:03:12.352Z,97.56
2018-08-30T23:05:41.411Z,97.19
2018-08-30T23:08:10.469Z,98.04
2018-08-30T23:10:39.529Z,97.92
2018-08-30T23:13:08.993Z,97.30
2018-08-30T23:15:37.964Z,97.18
2018-08-30T23:18:06.970Z,96.79
2018-08-30T23:20:36.159Z,96.98
2018-08-30T23:23:05.136Z,96.58
2018-08-30T23:25:34.120Z,96.94
2018-08-30T23:28:03.083Z,97.38
2018-08-30T23:30:32.085Z,98.19
2018-08-30T23:33:01.019Z,97.80
2018-08-30T23:35:29.962Z,98.28
2018-08-30T23:37:59.057Z,98.59
2018-08-30T23:40:28.008Z,98.68
2018-08-30T23:42:57.893Z,98.87
2018-08-30T23:45:26.848Z,98.46
2018-08-30T23:47:55.776Z,98.63
2018-08-30T23:50:24.731Z,99.13
2018-08-30T23:52:53.778Z,99.48
2018-08-30T23:55:22.797Z,99.97
2018-08-30T23:58:02.732Z,100.00
