createdAt,value
2023-03-12T00:00:48.569Z,0.00
2023-03-12T00:03:15.530Z,-0.10
2023-03-12T00:05:42.460Z,-0.10
2023-03-12T00:08:09.698Z,-0.10
2023-03-12T00:10:38.202Z,-0.10
2023-03-12T00:13:04.852Z,-0.10
2023-03-12T00:15:31.598Z,-0.10
2023-03-12T00:17:58.234Z,-0.10
2023-03-12T00:20:26.325Z,0.00
2023-03-12T00:22:53.020Z,0.00
2023-03-12T00:25:21.183Z,0.00
2023-03-12T00:27:47.947Z,0.00
2023-03-12T00:30:14.736Z,0.00
2023-03-12T00:32:41.560Z,0.00
2023-03-12T00:35:08.405Z,0.10
2023-03-12T00:37:36.447Z,0.10
2023-03-12T00:40:05.701Z,0.20
2023-03-12T00:42:32.436Z,0.20
2023-03-12T00:44:59.264Z,0.20
2023-03-12T00:47:25.910Z,0.20
2023-03-12T00:49:52.519Z,0.10
2023-03-12T00:52:19.197Z,0.10
2023-03-12T00:54:45.858Z,0.10
2023-03-12T00:57:12.581Z,0.10
2023-03-12T00:59:40.486Z,0.00
2023-03-12T01:02:07.833Z,0.00
2023-03-12T01:04:34.512Z,-0.10
2023-03-12T01:07:01.144Z,-0.10
2023-03-12T01:09:27.799Z,-0.10
2023-03-12T01:11:54.539Z,-0.10
2023-03-12T01:14:21.260Z,-0.10
2023-03-12T01:16:47.932Z,-0.10
2023-03-12T01:19:14.688Z,-0.10
2023-03-12T01:21:41.423Z,-0.10
2023-03-12T01:24:08.218Z,-0.20
2023-03-12T01:26:34.853Z,-0.10
2023-03-12T01:29:01.488Z,-0.10
2023-03-12T01:31:28.457Z,-0.10
2023-03-12T01:33:55.176Z,-0.10
2023-03-12T01:36:23.513Z,0.00
2023-03-12T01:38:50.963Z,0.10
2023-03-12T01:41:17.729Z,0.10
2023-03-12T01:43:45.458Z,0.20
2023-03-12T01:46:24.243Z,0.20
2023-03-12T01:49:09.245Z,0.30
2023-03-12T01:51:41.208Z,0.40
2023-03-12T01:54:11.006Z,0.50
2023-03-12T01:56:37.808Z,0.50
2023-03-12T01:59:10.821Z,0.60
2023-03-12T02:01:37.904Z,0.70
2023-03-12T02:04:05.546Z,0.80
2023-03-12T02:06:38.837Z,0.80
2023-03-12T02:09:07.208Z,0.90
2023-03-12T02:11:33.909Z,0.90
2023-03-12T02:14:00.571Z,0.90
2023-03-12T02:16:27.516Z,0.90
2023-03-12T02:18:55.836Z,1.00
2023-03-12T02:21:27.225Z,0.90
2023-03-12T02:24:06.352Z,0.90
2023-03-12T02:26:33.637Z,0.90
2023-03-12T02:29:00.765Z,0.90
2023-03-12T02:31:29.556Z,0.80
2023-03-12T02:33:56.341Z,0.80
2023-03-12T02:36:22.992Z,0.70
2023-03-12T02:38:51.185Z,0.60
2023-03-12T02:41:30.676Z,0.60
2023-03-12T02:44:16.240Z,0.50
2023-03-12T02:46:53.698Z,0.40
2023-03-12T02:49:22.430Z,0.40
2023-03-12T02:51:49.137Z,0.40
2023-03-12T02:54:16.707Z,0.40
2023-03-12T02:56:43.388Z,0.40
2023-03-12T02:59:10.343Z,0.40
2023-03-12T03:01:37.160Z,0.40
2023-03-12T03:04:04.683Z,0.40
2023-03-12T03:06:32.460Z,0.40
2023-03-12T03:08:59.603Z,0.40
2023-03-12T03:11:26.431Z,0.50
2023-03-12T03:13:54.381Z,0.50
2023-03-12T03:16:21.402Z,0.50
2023-03-12T03:18:48.316Z,0.50
2023-03-12T03:21:16.664Z,0.50
2023-03-12T03:23:43.945Z,0.50
2023-03-12T03:26:10.656Z,0.50
2023-03-12T03:28:37.415Z,0.50
2023-03-12T03:31:04.230Z,0.60
2023-03-12T03:33:32.409Z,0.60
2023-03-12T03:35:59.939Z,0.60
2023-03-12T03:38:29.756Z,0.60
2023-03-12T03:40:56.470Z,0.70
2023-03-12T03:43:23.119Z,0.70
2023-03-12T03:45:56.189Z,0.70
2023-03-12T03:48:22.823Z,0.70
2023-03-12T03:50:49.446Z,0.70
2023-03-12T03:53:16.122Z,0.80
2023-03-12T03:55:42.728Z,0.80
2023-03-12T03:58:09.392Z,0.80
2023-03-12T04:00:36.175Z,0.80
2023-03-12T04:03:02.872Z,0.90
2023-03-12T04:05:29.781Z,0.90
2023-03-12T04:07:56.863Z,0.90
2023-03-12T04:10:24.180Z,0.90
2023-03-12T04:12:51.151Z,0.90
2023-03-12T04:15:17.796Z,1.00
2023-03-12T04:17:44.565Z,1.00
2023-03-12T04:20:11.571Z,1.00
2023-03-12T04:22:38.208Z,1.10
2023-03-12T04:25:05.082Z,1.10
2023-03-12T04:27:31.760Z,1.10
2023-03-12T04:29:58.385Z,1.10
2023-03-12T04:32:25.157Z,1.10
2023-03-12T04:34:51.790Z,1.20
2023-03-12T04:37:18.413Z,1.20
2023-03-12T04:39:45.415Z,1.20
2023-03-12T04:42:12.084Z,1.30
2023-03-12T04:44:38.774Z,1.30
2023-03-12T04:47:05.510Z,1.30
2023-03-12T04:49:32.116Z,1.30
2023-03-12T04:51:58.912Z,1.30
2023-03-12T04:54:25.565Z,1.40
2023-03-12T04:56:52.252Z,1.40
2023-03-12T04:59:18.879Z,1.50
2023-03-12T05:01:45.505Z,1.50
2023-03-12T05:04:12.157Z,1.50
2023-03-12T05:06:38.818Z,1.50
2023-03-12T05:09:05.452Z,1.60
2023-03-12T05:11:32.083Z,1.60
2023-03-12T05:13:58.713Z,1.70
2023-03-12T05:16:25.424Z,1.70
2023-03-12T05:18:52.084Z,1.70
2023-03-12T05:21:20.143Z,1.70
2023-03-12T05:23:46.953Z,1.80
2023-03-12T05:26:24.535Z,1.80
2023-03-12T05:28:51.851Z,1.80
2023-03-12T05:31:18.891Z,1.80
2023-03-12T05:33:45.676Z,1.80
2023-03-12T05:36:13.028Z,1.80
2023-03-12T05:38:39.829Z,1.80
2023-03-12T05:41:06.535Z,1.80
2023-03-12T05:43:34.245Z,1.80
2023-03-12T05:46:01.924Z,1.80
2023-03-12T05:48:28.839Z,1.80
2023-03-12T05:50:55.679Z,1.90
2023-03-12T05:53:22.551Z,1.90
2023-03-12T05:55:49.266Z,1.90
2023-03-12T05:58:15.909Z,1.90
2023-03-12T06:00:44.281Z,2.00
2023-03-12T06:03:11.313Z,2.00
2023-03-12T06:05:38.722Z,2.10
2023-03-12T06:08:05.970Z,2.20
2023-03-12T06:10:32.793Z,2.30
2023-03-12T06:12:59.439Z,2.30
2023-03-12T06:15:26.089Z,2.50
2023-03-12T06:17:52.748Z,2.60
2023-03-12T06:20:19.428Z,2.70
2023-03-12T06:22:46.068Z,2.70
2023-03-12T06:25:12.773Z,2.80
2023-03-12T06:27:39.467Z,2.90
2023-03-12T06:30:06.396Z,2.90
2023-03-12T06:32:33.430Z,3.00
2023-03-12T06:35:04.550Z,3.00
2023-03-12T06:37:31.192Z,3.00
2023-03-12T06:39:57.861Z,3.10
2023-03-12T06:42:26.509Z,3.20
2023-03-12T06:44:53.786Z,3.30
2023-03-12T06:47:20.467Z,3.40
2023-03-12T06:49:47.073Z,3.50
2023-03-12T06:52:13.674Z,3.60
2023-03-12T06:54:40.383Z,3.70
2023-03-12T06:57:06.966Z,3.80
2023-03-12T06:59:33.596Z,3.80
2023-03-12T07:02:00.276Z,3.80
2023-03-12T07:04:27.026Z,3.90
2023-03-12T07:06:53.786Z,3.90
2023-03-12T07:09:20.731Z,3.90
2023-03-12T07:11:47.374Z,4.00
2023-03-12T07:14:14.025Z,4.00
2023-03-12T07:16:40.714Z,4.00
2023-03-12T07:19:07.313Z,4.00
2023-03-12T07:21:34.000Z,4.00
2023-03-12T07:24:01.044Z,4.10
2023-03-12T07:26:27.816Z,4.10
2023-03-12T07:28:54.576Z,4.20
2023-03-12T07:31:21.294Z,4.30
2023-03-12T07:33:48.250Z,4.40
2023-03-12T07:36:15.087Z,4.60
2023-03-12T07:38:41.844Z,4.70
2023-03-12T07:41:08.683Z,4.90
2023-03-12T07:43:35.372Z,5.00
2023-03-12T07:46:02.018Z,5.10
2023-03-12T07:48:28.882Z,5.20
2023-03-12T07:50:55.500Z,5.20
2023-03-12T07:53:22.232Z,5.40
2023-03-12T07:55:49.239Z,5.60
2023-03-12T07:58:16.825Z,5.80
2023-03-12T08:00:44.396Z,5.90
2023-03-12T08:03:11.657Z,6.10
2023-03-12T08:05:38.692Z,6.10
2023-03-12T08:08:05.829Z,6.10
2023-03-12T08:10:32.578Z,6.10
2023-03-12T08:12:59.318Z,6.10
2023-03-12T08:15:25.945Z,6.00
2023-03-12T08:17:52.591Z,5.90
2023-03-12T08:20:19.378Z,5.90
2023-03-12T08:22:46.458Z,5.80
2023-03-12T08:25:13.222Z,5.80
2023-03-12T08:27:39.900Z,5.80
2023-03-12T08:30:07.097Z,5.80
2023-03-12T08:32:33.994Z,5.70
2023-03-12T08:35:00.887Z,5.70
2023-03-12T08:37:27.549Z,5.70
2023-03-12T08:39:54.651Z,5.70
2023-03-12T08:42:21.301Z,5.70
2023-03-12T08:44:47.926Z,5.70
2023-03-12T08:47:14.606Z,5.60
2023-03-12T08:49:41.219Z,5.50
2023-03-12T08:52:07.845Z,5.50
2023-03-12T08:54:34.529Z,5.50
2023-03-12T08:57:01.168Z,5.40
2023-03-12T08:59:27.848Z,5.50
2023-03-12T09:01:54.477Z,5.60
2023-03-12T09:04:21.142Z,5.70
2023-03-12T09:06:47.841Z,5.80
2023-03-12T09:09:14.591Z,5.90
2023-03-12T09:11:41.234Z,6.00
2023-03-12T09:14:46.352Z,6.10
2023-03-12T09:16:54.529Z,6.30
2023-03-12T09:19:21.202Z,6.50
2023-03-12T09:21:47.877Z,6.60
2023-03-12T09:24:14.507Z,6.70
2023-03-12T09:26:41.102Z,6.70
2023-03-12T09:29:07.737Z,6.60
2023-03-12T09:31:36.174Z,6.60
2023-03-12T09:34:03.677Z,6.40
2023-03-12T09:36:30.273Z,6.30
2023-03-12T09:38:56.958Z,6.20
2023-03-12T09:41:25.520Z,6.10
2023-03-12T09:44:04.399Z,6.10
2023-03-12T09:46:34.862Z,6.00
2023-03-12T09:49:04.635Z,6.00
2023-03-12T09:51:54.104Z,6.00
2023-03-12T09:54:28.114Z,5.80
2023-03-12T09:56:56.173Z,5.70
2023-03-12T09:59:23.781Z,5.70
2023-03-12T10:01:52.425Z,5.70
2023-03-12T10:04:56.320Z,5.70
2023-03-12T10:07:27.809Z,5.60
2023-03-12T10:10:07.350Z,5.60
2023-03-12T10:12:44.892Z,5.50
2023-03-12T10:15:45.319Z,5.50
2023-03-12T10:18:12.136Z,5.50
2023-03-12T10:20:45.266Z,5.40
2023-03-12T10:23:17.340Z,5.30
2023-03-12T10:25:43.931Z,5.30
2023-03-12T10:28:40.612Z,5.40
2023-03-12T10:31:12.984Z,5.30
2023-03-12T10:33:42.771Z,5.30
2023-03-12T10:36:12.714Z,5.20
2023-03-12T10:38:39.444Z,5.20
2023-03-12T10:41:16.576Z,5.30
2023-03-12T10:43:43.860Z,5.20
2023-03-12T10:46:29.818Z,5.30
2023-03-12T10:49:16.727Z,5.40
2023-03-12T10:52:09.883Z,5.50
2023-03-12T10:54:36.649Z,5.50
2023-03-12T10:57:03.545Z,5.60
2023-03-12T10:59:34.459Z,5.60
2023-03-12T11:02:01.663Z,5.70
2023-03-12T11:04:30.600Z,5.80
2023-03-12T11:07:05.630Z,5.90
2023-03-12T11:09:32.358Z,6.00
2023-03-12T11:11:59.042Z,6.10
2023-03-12T11:14:29.974Z,6.20
2023-03-12T11:16:57.191Z,6.30
2023-03-12T11:19:29.154Z,6.40
2023-03-12T11:21:58.038Z,6.60
2023-03-12T11:24:24.720Z,6.70
2023-03-12T11:26:52.796Z,6.90
2023-03-12T11:29:33.401Z,6.90
2023-03-12T11:32:04.361Z,7.10
2023-03-12T11:34:32.885Z,7.20
2023-03-12T11:36:59.494Z,7.40
2023-03-12T11:39:30.410Z,7.40
2023-03-12T11:42:08.072Z,7.50
2023-03-12T11:44:37.825Z,7.40
2023-03-12T11:47:10.608Z,7.40
2023-03-12T11:49:56.178Z,7.50
2023-03-12T11:52:32.251Z,7.60
2023-03-12T11:55:15.934Z,7.70
2023-03-12T11:57:58.982Z,7.70
2023-03-12T12:00:28.193Z,7.70
2023-03-12T12:03:00.881Z,7.80
2023-03-12T12:05:32.258Z,8.00
2023-03-12T12:07:58.843Z,8.20
2023-03-12T12:10:39.630Z,8.40
2023-03-12T12:13:22.541Z,8.60
2023-03-12T12:15:55.737Z,8.70
2023-03-12T12:18:36.001Z,8.80
2023-03-12T12:21:02.710Z,9.00
2023-03-12T12:23:50.862Z,9.10
2023-03-12T12:26:37.913Z,9.20
2023-03-12T12:29:04.565Z,9.10
2023-03-12T12:31:40.480Z,9.10
2023-03-12T12:34:26.212Z,9.00
2023-03-12T12:36:57.108Z,9.00
2023-03-12T12:39:23.689Z,9.00
2023-03-12T12:41:54.717Z,9.10
2023-03-12T12:44:23.664Z,9.00
2023-03-12T12:46:56.601Z,9.00
2023-03-12T12:49:30.869Z,8.90
2023-03-12T12:51:59.785Z,8.90
2023-03-12T12:54:45.376Z,8.90
2023-03-12T12:57:12.987Z,8.90
2023-03-12T12:59:39.561Z,9.00
2023-03-12T13:02:15.460Z,9.00
2023-03-12T13:04:42.752Z,9.10
2023-03-12T13:07:12.310Z,9.20
2023-03-12T13:09:40.802Z,9.30
2023-03-12T13:12:11.838Z,9.30
2023-03-12T13:14:39.813Z,9.40
2023-03-12T13:17:08.017Z,9.60
2023-03-12T13:19:40.540Z,9.70
2023-03-12T13:22:16.544Z,9.80
2023-03-12T13:24:43.170Z,10.00
2023-03-12T13:27:09.781Z,10.10
2023-03-12T13:29:38.082Z,10.10
2023-03-12T13:32:05.219Z,10.20
2023-03-12T13:34:41.575Z,10.30
2023-03-12T13:37:18.728Z,10.20
2023-03-12T13:39:45.374Z,10.20
2023-03-12T13:42:24.249Z,10.30
2023-03-12T13:44:51.590Z,10.40
2023-03-12T13:47:29.810Z,10.60
2023-03-12T13:50:00.693Z,10.70
2023-03-12T13:52:31.853Z,10.90
2023-03-12T13:55:00.831Z,11.00
2023-03-12T13:57:34.270Z,11.10
2023-03-12T14:00:05.553Z,11.30
2023-03-12T14:02:34.506Z,11.40
2023-03-12T14:05:02.866Z,11.40
2023-03-12T14:07:45.356Z,11.30
2023-03-12T14:10:32.253Z,11.20
2023-03-12T14:13:02.043Z,11.00
2023-03-12T14:15:41.454Z,11.00
2023-03-12T14:18:34.529Z,11.00
2023-03-12T14:21:03.120Z,11.10
2023-03-12T14:23:35.032Z,11.20
2023-03-12T14:26:03.983Z,11.30
2023-03-12T14:28:32.458Z,11.40
2023-03-12T14:31:04.825Z,11.40
2023-03-12T14:33:33.979Z,11.40
2023-03-12T14:36:04.510Z,11.30
2023-03-12T14:38:34.271Z,11.30
2023-03-12T14:41:06.248Z,11.30
2023-03-12T14:43:34.313Z,11.20
2023-03-12T14:46:05.363Z,11.20
2023-03-12T14:48:33.203Z,11.10
2023-03-12T14:51:01.058Z,11.10
2023-03-12T14:53:29.531Z,11.10
2023-03-12T14:56:13.407Z,11.10
2023-03-12T14:58:44.485Z,11.10
2023-03-12T15:01:13.198Z,11.00
2023-03-12T15:03:47.873Z,10.90
2023-03-12T15:06:34.491Z,10.90
2023-03-12T15:09:04.249Z,10.90
2023-03-12T15:11:31.989Z,11.00
2023-03-12T15:14:03.451Z,11.00
2023-03-12T15:16:30.281Z,11.10
2023-03-12T15:18:57.233Z,11.10
2023-03-12T15:21:24.124Z,11.10
2023-03-12T15:23:50.861Z,11.10
2023-03-12T15:26:27.442Z,11.00
2023-03-12T15:29:01.620Z,11.00
2023-03-12T15:31:40.188Z,10.90
2023-03-12T15:34:07.125Z,10.90
2023-03-12T15:36:34.909Z,10.80
2023-03-12T15:39:15.304Z,10.70
2023-03-12T15:41:48.806Z,10.70
2023-03-12T15:44:20.862Z,10.70
2023-03-12T15:46:52.923Z,10.80
2023-03-12T15:49:28.280Z,10.80
2023-03-12T15:52:18.337Z,10.70
2023-03-12T15:55:11.366Z,10.70
2023-03-12T15:57:48.539Z,10.60
2023-03-12T16:00:21.162Z,10.50
2023-03-12T16:03:01.461Z,10.40
2023-03-12T16:05:33.159Z,10.40
2023-03-12T16:08:12.708Z,10.40
2023-03-12T16:10:39.424Z,10.30
2023-03-12T16:13:06.137Z,10.30
2023-03-12T16:15:34.224Z,10.20
2023-03-12T16:18:00.936Z,10.20
2023-03-12T16:20:27.680Z,10.20
2023-03-12T16:22:54.598Z,10.10
2023-03-12T16:25:21.707Z,10.10
2023-03-12T16:27:51.159Z,10.10
2023-03-12T16:30:38.097Z,10.10
2023-03-12T16:33:08.890Z,10.10
2023-03-12T16:35:36.324Z,10.10
2023-03-12T16:38:03.333Z,10.20
2023-03-12T16:40:34.806Z,10.20
2023-03-12T16:43:03.661Z,10.10
2023-03-12T16:45:31.468Z,10.10
2023-03-12T16:47:59.188Z,10.00
2023-03-12T16:50:26.070Z,9.90
2023-03-12T16:52:52.892Z,9.90
2023-03-12T16:55:20.599Z,9.80
2023-03-12T16:57:49.427Z,9.70
2023-03-12T17:00:18.443Z,9.70
2023-03-12T17:02:45.266Z,9.60
2023-03-12T17:05:12.587Z,9.50
2023-03-12T17:07:39.278Z,9.40
2023-03-12T17:10:08.310Z,9.40
2023-03-12T17:12:36.909Z,9.30
2023-03-12T17:15:05.063Z,9.20
2023-03-12T17:17:31.831Z,9.10
2023-03-12T17:20:00.389Z,9.00
2023-03-12T17:22:27.600Z,8.90
2023-03-12T17:24:54.190Z,8.80
2023-03-12T17:27:20.891Z,8.70
2023-03-12T17:29:47.666Z,8.60
2023-03-12T17:32:14.354Z,8.50
2023-03-12T17:34:41.037Z,8.50
2023-03-12T17:37:08.059Z,8.40
2023-03-12T17:39:35.344Z,8.40
2023-03-12T17:42:03.709Z,8.30
2023-03-12T17:44:34.802Z,8.30
2023-03-12T17:47:02.066Z,8.20
2023-03-12T17:49:28.958Z,8.20
2023-03-12T17:51:55.843Z,8.20
2023-03-12T17:54:22.801Z,8.20
2023-03-12T17:56:49.575Z,8.20
2023-03-12T17:59:16.309Z,8.20
2023-03-12T18:01:42.937Z,8.20
2023-03-12T18:04:09.573Z,8.10
2023-03-12T18:06:36.180Z,8.10
2023-03-12T18:09:02.802Z,8.10
2023-03-12T18:11:29.399Z,8.10
2023-03-12T18:13:56.070Z,8.10
2023-03-12T18:16:22.740Z,8.10
2023-03-12T18:18:52.111Z,8.00
2023-03-12T18:21:19.145Z,8.00
2023-03-12T18:23:46.109Z,7.90
2023-03-12T18:26:12.704Z,7.90
2023-03-12T18:28:39.277Z,7.90
2023-03-12T18:31:05.948Z,7.80
2023-03-12T18:33:32.572Z,7.80
2023-03-12T18:35:59.315Z,7.80
2023-03-12T18:38:25.966Z,7.70
2023-03-12T18:40:53.733Z,7.70
2023-03-12T18:43:21.934Z,7.70
2023-03-12T18:45:49.739Z,7.60
2023-03-12T18:48:16.368Z,7.60
2023-03-12T18:50:43.030Z,7.60
2023-03-12T18:53:09.661Z,7.50
2023-03-12T18:55:36.270Z,7.50
2023-03-12T18:58:02.918Z,7.50
2023-03-12T19:00:29.504Z,7.50
2023-03-12T19:02:56.609Z,7.50
2023-03-12T19:05:23.260Z,7.40
2023-03-12T19:07:49.924Z,7.40
2023-03-12T19:10:16.791Z,7.40
2023-03-12T19:12:52.640Z,7.40
2023-03-12T19:15:21.765Z,7.30
2023-03-12T19:17:48.616Z,7.30
2023-03-12T19:20:15.680Z,7.30
2023-03-12T19:22:42.327Z,7.30
2023-03-12T19:25:09.115Z,7.30
2023-03-12T19:27:35.762Z,7.30
2023-03-12T19:30:02.449Z,7.30
2023-03-12T19:32:40.711Z,7.30
2023-03-12T19:35:10.865Z,7.30
2023-03-12T19:37:37.477Z,7.20
2023-03-12T19:40:05.852Z,7.20
2023-03-12T19:42:32.807Z,7.20
2023-03-12T19:44:59.442Z,7.20
2023-03-12T19:47:26.755Z,7.20
2023-03-12T19:49:53.495Z,7.20
2023-03-12T19:52:20.199Z,7.20
2023-03-12T19:54:54.598Z,7.20
2023-03-12T19:57:29.763Z,7.20
2023-03-12T19:59:56.417Z,7.20
2023-03-12T20:02:23.270Z,7.20
2023-03-12T20:04:49.984Z,7.10
2023-03-12T20:07:18.394Z,7.10
2023-03-12T20:09:45.204Z,7.20
2023-03-12T20:12:11.818Z,7.10
2023-03-12T20:14:39.829Z,7.10
2023-03-12T20:17:07.444Z,7.10
2023-03-12T20:19:34.058Z,7.10
2023-03-12T20:22:00.729Z,7.20
2023-03-12T20:24:27.636Z,7.20
2023-03-12T20:26:54.250Z,7.20
2023-03-12T20:29:20.830Z,7.20
2023-03-12T20:31:47.515Z,7.20
2023-03-12T20:34:14.121Z,7.10
2023-03-12T20:36:40.787Z,7.10
2023-03-12T20:39:07.740Z,7.10
2023-03-12T20:41:34.466Z,7.10
2023-03-12T20:44:01.204Z,7.00
2023-03-12T20:46:27.884Z,7.00
2023-03-12T20:48:56.694Z,7.00
2023-03-12T20:51:24.748Z,7.00
2023-03-12T20:53:51.592Z,7.10
2023-03-12T20:56:18.244Z,7.10
2023-03-12T20:58:44.876Z,7.10
2023-03-12T21:01:11.554Z,7.10
2023-03-12T21:03:38.181Z,7.10
2023-03-12T21:06:04.977Z,7.20
2023-03-12T21:08:32.858Z,7.20
2023-03-12T21:10:59.822Z,7.20
2023-03-12T21:13:26.767Z,7.20
2023-03-12T21:15:53.439Z,7.20
2023-03-12T21:18:20.126Z,7.10
2023-03-12T21:20:46.975Z,7.10
2023-03-12T21:23:13.746Z,7.10
2023-03-12T21:25:40.913Z,7.10
2023-03-12T21:28:08.322Z,7.10
2023-03-12T21:30:35.069Z,7.10
2023-03-12T21:33:02.146Z,7.00
2023-03-12T21:35:29.039Z,7.00
2023-03-12T21:37:59.018Z,6.90
2023-03-12T21:40:25.759Z,6.90
2023-03-12T21:42:52.486Z,6.90
2023-03-12T21:45:19.322Z,6.90
2023-03-12T21:47:45.949Z,6.80
2023-03-12T21:50:12.645Z,6.80
2023-03-12T21:52:42.865Z,6.70
2023-03-12T21:55:10.565Z,6.70
2023-03-12T21:57:37.194Z,6.70
2023-03-12T22:00:04.656Z,6.70
2023-03-12T22:02:31.686Z,6.70
2023-03-12T22:04:58.759Z,6.70
2023-03-12T22:07:25.369Z,6.60
2023-03-12T22:09:52.097Z,6.60
2023-03-12T22:12:18.713Z,6.60
2023-03-12T22:14:45.326Z,6.50
2023-03-12T22:17:11.891Z,6.50
2023-03-12T22:19:40.333Z,6.50
2023-03-12T22:22:08.309Z,6.50
2023-03-12T22:24:35.006Z,6.50
2023-03-12T22:27:07.319Z,6.50
2023-03-12T22:29:34.547Z,6.50
2023-03-12T22:32:01.265Z,6.60
2023-03-12T22:34:29.464Z,6.60
2023-03-12T22:36:56.197Z,6.60
2023-03-12T22:39:22.847Z,6.60
2023-03-12T22:41:50.689Z,6.70
2023-03-12T22:44:17.714Z,6.70
2023-03-12T22:46:44.418Z,6.80
2023-03-12T22:49:11.075Z,6.80
2023-03-12T22:51:37.755Z,6.80
2023-03-12T22:54:04.607Z,6.90
2023-03-12T22:56:31.273Z,6.90
2023-03-12T22:58:58.122Z,6.90
2023-03-12T23:01:25.098Z,6.90
2023-03-12T23:03:51.780Z,6.90
2023-03-12T23:06:19.690Z,6.90
2023-03-12T23:08:47.895Z,6.90
2023-03-12T23:11:15.491Z,7.00
2023-03-12T23:13:44.321Z,6.90
2023-03-12T23:16:13.190Z,6.90
2023-03-12T23:18:39.930Z,6.90
2023-03-12T23:21:08.108Z,7.00
2023-03-12T23:23:35.497Z,7.00
2023-03-12T23:26:03.463Z,7.00
2023-03-12T23:28:30.204Z,7.00
2023-03-12T23:31:01.488Z,7.00
2023-03-12T23:33:28.867Z,6.90
2023-03-12T23:35:55.639Z,6.90
2023-03-12T23:38:22.933Z,6.90
2023-03-12T23:40:49.898Z,6.90
2023-03-12T23:43:16.677Z,6.80
2023-03-12T23:45:43.366Z,6.80
2023-03-12T23:48:10.246Z,6.80
2023-03-12T23:50:37.892Z,6.70
2023-03-12T23:53:04.582Z,6.60
2023-03-12T23:55:31.184Z,6.60
2023-03-12T23:57:57.810Z,6.60
