createdAt,value
2019-04-13T00:00:03.866Z,102661.06
2019-04-13T00:02:43.883Z,102664.32
2019-04-13T00:05:37.887Z,102662.31
2019-04-13T00:08:08.570Z,102656.88
2019-04-13T00:10:46.958Z,102658.00
2019-04-13T00:13:15.904Z,102656.23
2019-04-13T00:15:44.793Z,102650.27
2019-04-13T00:18:13.693Z,102652.73
2019-04-13T00:20:42.312Z,102650.42
2019-04-13T00:23:11.337Z,102650.66
2019-04-13T00:25:40.241Z,102641.69
2019-04-13T00:28:09.151Z,102644.80
2019-04-13T00:30:38.598Z,102647.37
2019-04-13T00:33:07.548Z,102641.05
2019-04-13T00:35:36.203Z,102637.59
2019-04-13T00:38:04.907Z,102641.88
2019-04-13T00:40:33.916Z,102640.01
2019-04-13T00:43:02.804Z,102638.39
2019-04-13T00:45:31.391Z,102634.84
2019-04-13T00:48:00.282Z,102638.89
2019-04-13T00:50:29.577Z,102631.92
2019-04-13T00:52:58.802Z,102636.62
2019-04-13T00:55:27.654Z,102632.22
2019-04-13T00:57:56.563Z,102633.50
2019-04-13T01:00:25.553Z,102633.50
2019-04-13T01:02:54.443Z,102634.98
2019-04-13T01:05:23.435Z,102639.61
2019-04-13T01:07:52.050Z,102635.17
2019-04-13T01:10:21.017Z,102635.47
2019-04-13T01:12:50.318Z,102635.38
2019-04-13T01:15:19.325Z,102637.55
2019-04-13T01:17:48.615Z,102637.94
2019-04-13T01:20:17.608Z,102636.55
2019-04-13T01:22:46.804Z,102633.16
2019-04-13T01:25:15.696Z,102636.31
2019-04-13T01:27:44.997Z,102638.84
2019-04-13T01:30:14.206Z,102636.86
2019-04-13T01:32:43.748Z,102641.00
2019-04-13T01:35:12.452Z,102630.95
2019-04-13T01:37:41.079Z,102636.45
2019-04-13T01:40:09.831Z,102631.14
2019-04-13T01:42:38.734Z,102625.72
2019-04-13T01:45:07.751Z,102627.48
2019-04-13T01:47:36.373Z,102629.75
2019-04-13T01:50:05.260Z,102631.33
2019-04-13T01:52:33.881Z,102629.91
2019-04-13T01:55:03.110Z,102629.86
2019-04-13T01:57:32.413Z,102633.80
2019-04-13T02:00:01.101Z,102633.11
2019-04-13T02:02:52.041Z,102633.27
2019-04-13T02:05:46.293Z,102631.59
2019-04-13T02:08:37.122Z,102622.50
2019-04-13T02:11:11.733Z,102619.73
2019-04-13T02:13:41.029Z,102622.66
2019-04-13T02:16:09.994Z,102621.62
2019-04-13T02:18:38.619Z,102623.19
2019-04-13T02:21:07.285Z,102619.95
2019-04-13T02:23:36.179Z,102622.70
2019-04-13T02:26:05.176Z,102614.33
2019-04-13T02:28:34.064Z,102614.04
2019-04-13T02:31:02.968Z,102615.12
2019-04-13T02:33:32.257Z,102613.83
2019-04-13T02:36:00.878Z,102611.95
2019-04-13T02:38:29.828Z,102613.78
2019-04-13T02:40:58.471Z,102612.55
2019-04-13T02:43:27.420Z,102612.25
2019-04-13T02:45:56.306Z,102616.98
2019-04-13T02:48:25.305Z,102609.89
2019-04-13T02:50:54.907Z,102615.80
2019-04-13T02:53:23.553Z,102607.17
2019-04-13T02:55:52.488Z,102609.84
2019-04-13T02:58:21.480Z,102610.28
2019-04-13T03:00:50.108Z,102609.20
2019-04-13T03:03:19.361Z,102608.11
2019-04-13T03:05:48.355Z,102605.70
2019-04-13T03:08:17.347Z,102606.59
2019-04-13T03:10:46.063Z,102605.02
2019-04-13T03:13:16.972Z,102606.28
2019-04-13T03:16:04.402Z,102604.81
2019-04-13T03:18:39.336Z,102600.28
2019-04-13T03:21:07.952Z,102602.55
2019-04-13T03:23:36.567Z,102598.11
2019-04-13T03:26:05.605Z,102594.27
2019-04-13T03:28:34.988Z,102600.71
2019-04-13T03:31:03.912Z,102594.80
2019-04-13T03:33:32.895Z,102599.00
2019-04-13T03:36:01.531Z,102599.33
2019-04-13T03:38:30.769Z,102598.05
2019-04-13T03:41:00.079Z,102594.80
2019-04-13T03:43:28.961Z,102594.59
2019-04-13T03:45:57.592Z,102593.28
2019-04-13T03:48:26.236Z,102591.20
2019-04-13T03:50:55.125Z,102601.66
2019-04-13T03:53:24.323Z,102596.47
2019-04-13T03:55:52.960Z,102596.96
2019-04-13T03:58:22.210Z,102597.85
2019-04-13T04:00:51.041Z,102594.99
2019-04-13T04:03:20.172Z,102599.83
2019-04-13T04:05:49.085Z,102604.45
2019-04-13T04:08:18.284Z,102603.77
2019-04-13T04:10:47.179Z,102597.66
2019-04-13T04:13:16.477Z,102607.52
2019-04-13T04:15:45.675Z,102607.02
2019-04-13T04:18:14.569Z,102601.30
2019-04-13T04:20:43.772Z,102602.48
2019-04-13T04:23:12.764Z,102596.08
2019-04-13T04:25:41.650Z,102593.41
2019-04-13T04:28:10.644Z,102592.86
2019-04-13T04:30:39.947Z,102599.63
2019-04-13T04:33:08.559Z,102594.36
2019-04-13T04:35:37.217Z,102585.61
2019-04-13T04:38:06.210Z,102581.86
2019-04-13T04:40:35.423Z,102584.56
2019-04-13T04:43:04.814Z,102587.92
2019-04-13T04:45:33.694Z,102589.59
2019-04-13T04:48:02.907Z,102590.91
2019-04-13T04:50:32.108Z,102586.64
2019-04-13T04:53:01.097Z,102587.42
2019-04-13T04:55:29.728Z,102593.64
2019-04-13T04:57:58.671Z,102588.41
2019-04-13T05:00:27.574Z,102587.36
2019-04-13T05:02:56.732Z,102593.30
2019-04-13T05:05:26.282Z,102592.28
2019-04-13T05:07:54.886Z,102594.06
2019-04-13T05:10:23.767Z,102590.21
2019-04-13T05:12:52.953Z,102590.84
2019-04-13T05:15:22.400Z,102592.61
2019-04-13T05:17:51.355Z,102597.84
2019-04-13T05:20:19.950Z,102596.45
2019-04-13T05:22:48.543Z,102600.00
2019-04-13T05:25:17.555Z,102592.83
2019-04-13T05:27:46.818Z,102593.41
2019-04-13T05:30:15.807Z,102595.17
2019-04-13T05:32:44.458Z,102598.16
2019-04-13T05:35:13.374Z,102597.06
2019-04-13T05:37:42.275Z,102592.22
2019-04-13T05:40:11.477Z,102594.00
2019-04-13T05:42:40.673Z,102602.56
2019-04-13T05:45:09.498Z,102601.03
2019-04-13T05:47:38.769Z,102601.03
2019-04-13T05:50:08.168Z,102599.03
2019-04-13T05:52:37.180Z,102595.17
2019-04-13T05:55:06.732Z,102595.48
2019-04-13T05:57:35.700Z,102599.25
2019-04-13T06:00:05.134Z,102604.08
2019-04-13T06:02:35.700Z,102604.17
2019-04-13T06:05:07.573Z,102603.67
2019-04-13T06:07:37.170Z,102602.41
2019-04-13T06:10:07.460Z,102600.80
2019-04-13T06:12:36.797Z,102599.44
2019-04-13T06:15:07.693Z,102601.52
2019-04-13T06:17:37.135Z,102605.05
2019-04-13T06:20:07.578Z,102609.11
2019-04-13T06:22:36.622Z,102610.28
2019-04-13T06:25:09.440Z,102613.55
2019-04-13T06:27:36.492Z,102612.25
2019-04-13T06:30:24.859Z,102613.84
2019-04-13T06:32:58.333Z,102616.11
2019-04-13T06:35:30.440Z,102610.05
2019-04-13T06:37:59.360Z,102606.88
2019-04-13T06:40:27.995Z,102608.70
2019-04-13T06:42:56.984Z,102613.80
2019-04-13T06:45:25.969Z,102611.41
2019-04-13T06:47:54.947Z,102603.86
2019-04-13T06:50:23.951Z,102599.06
2019-04-13T06:52:52.845Z,102602.67
2019-04-13T06:55:22.041Z,102609.50
2019-04-13T06:57:51.047Z,102609.52
2019-04-13T07:00:19.807Z,102609.19
2019-04-13T07:02:48.807Z,102600.33
2019-04-13T07:05:17.441Z,102604.59
2019-04-13T07:08:00.966Z,102606.69
2019-04-13T07:10:58.096Z,102600.82
2019-04-13T07:13:33.348Z,102606.14
2019-04-13T07:16:14.002Z,102604.53
2019-04-13T07:18:43.708Z,102600.67
2019-04-13T07:21:13.319Z,102611.83
2019-04-13T07:23:42.658Z,102604.05
2019-04-13T07:26:11.527Z,102609.02
2019-04-13T07:28:40.402Z,102609.02
2019-04-13T07:31:09.397Z,102610.13
2019-04-13T07:33:38.388Z,102607.52
2019-04-13T07:36:10.627Z,102609.37
2019-04-13T07:38:38.237Z,102609.23
2019-04-13T07:41:07.213Z,102607.90
2019-04-13T07:43:35.839Z,102611.00
2019-04-13T07:46:29.517Z,102623.63
2019-04-13T07:49:13.998Z,102624.67
2019-04-13T07:52:06.992Z,102615.02
2019-04-13T07:54:34.935Z,102614.58
2019-04-13T07:57:05.406Z,102611.16
2019-04-13T07:59:33.943Z,102611.48
2019-04-13T08:02:02.845Z,102611.48
2019-04-13T08:04:31.712Z,102617.76
2019-04-13T08:07:00.887Z,102621.50
2019-04-13T08:09:29.779Z,102614.34
2019-04-13T08:11:58.631Z,102610.37
2019-04-13T08:14:29.912Z,102607.88
2019-04-13T08:17:00.109Z,102608.28
2019-04-13T08:19:32.575Z,102615.45
2019-04-13T08:22:01.957Z,102608.14
2019-04-13T08:24:31.869Z,102608.09
2019-04-13T08:27:00.508Z,102609.66
2019-04-13T08:29:29.144Z,102611.84
2019-04-13T08:32:01.722Z,102617.09
2019-04-13T08:34:28.527Z,102609.93
2019-04-13T08:36:58.091Z,102612.58
2019-04-13T08:39:27.104Z,102612.58
2019-04-13T08:41:55.892Z,102615.90
2019-04-13T08:44:24.763Z,102614.75
2019-04-13T08:46:54.166Z,102614.75
2019-04-13T08:49:22.771Z,102617.17
2019-04-13T08:51:51.658Z,102620.75
2019-04-13T08:54:20.284Z,102622.68
2019-04-13T08:56:49.158Z,102619.05
2019-04-13T08:59:18.374Z,102619.05
2019-04-13T09:01:49.021Z,102624.16
2019-04-13T09:04:18.375Z,102625.08
2019-04-13T09:06:47.273Z,102619.03
2019-04-13T09:09:16.282Z,102619.03
2019-04-13T09:11:45.642Z,102617.23
2019-04-13T09:14:15.566Z,102609.14
2019-04-13T09:16:45.126Z,102601.68
2019-04-13T09:19:29.444Z,102601.68
2019-04-13T09:22:01.684Z,102604.92
2019-04-13T09:24:30.317Z,102609.44
2019-04-13T09:26:59.238Z,102598.12
2019-04-13T09:29:28.074Z,102593.97
2019-04-13T09:32:00.299Z,102597.74
2019-04-13T09:34:31.621Z,102601.34
2019-04-13T09:37:00.382Z,102592.55
2019-04-13T09:39:29.667Z,102596.17
2019-04-13T09:41:58.555Z,102587.28
2019-04-13T09:44:31.149Z,102594.09
2019-04-13T09:47:08.783Z,102601.95
2019-04-13T09:49:37.680Z,102601.95
2019-04-13T09:52:06.594Z,102604.52
2019-04-13T09:54:35.662Z,102604.52
2019-04-13T09:57:04.527Z,102615.73
2019-04-13T09:59:33.426Z,102616.86
2019-04-13T10:02:02.296Z,102613.06
2019-04-13T10:04:31.162Z,102613.06
2019-04-13T10:07:00.109Z,102616.52
2019-04-13T10:09:29.875Z,102617.96
2019-04-13T10:12:20.611Z,102619.16
2019-04-13T10:15:20.685Z,102618.12
2019-04-13T10:17:54.512Z,102618.67
2019-04-13T10:20:24.000Z,102618.12
2019-04-13T10:22:53.565Z,102613.92
2019-04-13T10:25:23.943Z,102623.71
2019-04-13T10:27:53.301Z,102613.92
2019-04-13T10:30:22.220Z,102615.43
2019-04-13T10:32:51.048Z,102619.73
2019-04-13T10:35:19.692Z,102612.19
2019-04-13T10:37:48.657Z,102614.86
2019-04-13T10:40:17.279Z,102611.05
2019-04-13T10:42:46.176Z,102606.75
2019-04-13T10:45:33.148Z,102608.03
2019-04-13T10:48:19.516Z,102613.44
2019-04-13T10:50:55.282Z,102608.36
2019-04-13T10:53:23.986Z,102610.00
2019-04-13T10:55:52.633Z,102603.06
2019-04-13T10:58:21.860Z,102603.77
2019-04-13T11:00:50.731Z,102599.03
2019-04-13T11:03:19.727Z,102597.62
2019-04-13T11:05:48.605Z,102598.35
2019-04-13T11:08:20.069Z,102589.48
2019-04-13T11:10:48.055Z,102594.63
2019-04-13T11:13:16.769Z,102594.09
2019-04-13T11:15:45.660Z,102591.01
2019-04-13T11:18:14.388Z,102589.98
2019-04-13T11:20:45.294Z,102586.73
2019-04-13T11:23:14.842Z,102583.64
2019-04-13T11:25:43.824Z,102578.87
2019-04-13T11:28:12.800Z,102574.61
2019-04-13T11:30:41.661Z,102574.61
2019-04-13T11:33:10.806Z,102569.94
2019-04-13T11:35:39.650Z,102561.95
2019-04-13T11:38:08.547Z,102561.95
2019-04-13T11:40:37.315Z,102555.86
2019-04-13T11:43:28.035Z,102553.52
2019-04-13T11:46:14.427Z,102553.89
2019-04-13T11:49:05.514Z,102557.39
2019-04-13T11:51:34.792Z,102553.39
2019-04-13T11:54:04.613Z,102559.84
2019-04-13T11:56:36.643Z,102548.48
2019-04-13T11:59:03.987Z,102544.51
2019-04-13T12:01:49.728Z,102544.51
2019-04-13T12:04:55.535Z,102537.25
2019-04-13T12:07:40.475Z,102537.25
2019-04-13T12:10:28.804Z,102541.23
2019-04-13T12:13:35.156Z,102541.23
2019-04-13T12:16:32.581Z,102543.62
2019-04-13T12:19:06.744Z,102534.86
2019-04-13T12:21:53.388Z,102533.64
2019-04-13T12:24:25.289Z,102536.24
2019-04-13T12:26:54.333Z,102536.24
2019-04-13T12:29:22.959Z,102524.01
2019-04-13T12:31:51.915Z,102530.43
2019-04-13T12:34:23.640Z,102516.79
2019-04-13T12:36:51.344Z,102527.83
2019-04-13T12:39:20.536Z,102523.59
2019-04-13T12:41:53.886Z,102516.41
2019-04-13T12:44:36.299Z,102526.88
2019-04-13T12:46:53.964Z,102526.88
2019-04-13T12:49:23.157Z,102527.20
2019-04-13T12:51:52.064Z,102519.69
2019-04-13T12:54:20.943Z,102518.79
2019-04-13T12:56:50.207Z,102518.09
2019-04-13T12:59:19.166Z,102518.88
2019-04-13T13:02:05.673Z,102514.13
2019-04-13T13:04:40.767Z,102525.46
2019-04-13T13:07:09.493Z,102522.20
2019-04-13T13:09:40.149Z,102519.25
2019-04-13T13:12:08.994Z,102518.19
2019-04-13T13:14:37.828Z,102518.09
2019-04-13T13:17:06.779Z,102521.02
2019-04-13T13:19:36.071Z,102519.52
2019-04-13T13:22:04.895Z,102519.38
2019-04-13T13:24:33.757Z,102513.77
2019-04-13T13:27:02.863Z,102514.52
2019-04-13T13:29:31.532Z,102517.55
2019-04-13T13:32:00.345Z,102512.83
2019-04-13T13:34:29.383Z,102505.70
2019-04-13T13:36:58.010Z,102513.12
2019-04-13T13:39:27.269Z,102518.30
2019-04-13T13:41:55.887Z,102510.64
2019-04-13T13:44:24.986Z,102508.74
2019-04-13T13:46:53.936Z,102513.80
2019-04-13T13:49:22.559Z,102517.27
2019-04-13T13:51:56.321Z,102511.78
2019-04-13T13:54:22.767Z,102513.35
2019-04-13T13:56:51.908Z,102512.00
2019-04-13T13:59:20.775Z,102509.38
2019-04-13T14:01:55.507Z,102509.72
2019-04-13T14:04:24.667Z,102509.75
2019-04-13T14:06:53.358Z,102509.75
2019-04-13T14:09:22.002Z,102509.56
2019-04-13T14:11:51.306Z,102505.17
2019-04-13T14:14:20.638Z,102502.17
2019-04-13T14:16:49.511Z,102507.51
2019-04-13T14:19:18.804Z,102499.33
2019-04-13T14:21:47.509Z,102499.33
2019-04-13T14:24:17.460Z,102492.62
2019-04-13T14:26:46.633Z,102487.22
2019-04-13T14:29:15.523Z,102493.92
2019-04-13T14:31:44.379Z,102479.08
2019-04-13T14:34:12.984Z,102487.11
2019-04-13T14:36:41.844Z,102478.34
2019-04-13T14:39:10.732Z,102483.91
2019-04-13T14:41:41.788Z,102486.61
2019-04-13T14:44:10.256Z,102473.95
2019-04-13T14:46:39.213Z,102477.12
2019-04-13T14:49:07.916Z,102477.12
2019-04-13T14:51:36.892Z,102475.34
2019-04-13T14:54:05.534Z,102473.58
2019-04-13T14:56:35.687Z,102476.58
2019-04-13T14:59:04.974Z,102477.30
2019-04-13T15:01:33.826Z,102474.45
2019-04-13T15:04:02.726Z,102480.98
2019-04-13T15:06:31.618Z,102480.08
2019-04-13T15:09:00.721Z,102482.65
2019-04-13T15:11:29.631Z,102491.33
2019-04-13T15:13:59.991Z,102481.61
2019-04-13T15:16:29.488Z,102489.14
2019-04-13T15:19:25.081Z,102492.08
2019-04-13T15:21:41.779Z,102490.24
2019-04-13T15:24:14.373Z,102485.09
2019-04-13T15:26:43.879Z,102483.94
2019-04-13T15:29:16.371Z,102486.31
2019-04-13T15:31:43.045Z,102490.05
2019-04-13T15:34:12.004Z,102483.03
2019-04-13T15:36:42.163Z,102483.03
2019-04-13T15:39:18.754Z,102482.98
2019-04-13T15:41:59.917Z,102497.78
2019-04-13T15:44:19.803Z,102501.72
2019-04-13T15:46:48.894Z,102501.83
2019-04-13T15:49:17.590Z,102510.72
2019-04-13T15:51:47.600Z,102511.02
2019-04-13T15:54:16.982Z,102512.73
2019-04-13T15:56:46.362Z,102512.73
2019-04-13T15:59:18.191Z,102509.08
2019-04-13T16:01:48.089Z,102509.08
2019-04-13T16:04:16.852Z,102510.00
2019-04-13T16:06:46.423Z,102508.27
2019-04-13T16:09:34.712Z,102508.27
2019-04-13T16:12:07.571Z,102500.62
2019-04-13T16:14:37.368Z,102514.80
2019-04-13T16:17:06.369Z,102514.16
2019-04-13T16:19:35.248Z,102515.83
2019-04-13T16:22:04.648Z,102520.50
2019-04-13T16:24:33.715Z,102520.50
2019-04-13T16:27:03.499Z,102527.19
2019-04-13T16:29:51.427Z,102527.19
2019-04-13T16:32:58.187Z,102531.39
2019-04-13T16:35:33.548Z,102531.39
2019-04-13T16:38:03.384Z,102531.83
2019-04-13T16:40:33.509Z,102535.81
2019-04-13T16:43:03.730Z,102532.47
2019-04-13T16:45:39.982Z,102532.47
2019-04-13T16:48:28.020Z,102532.63
2019-04-13T16:51:16.211Z,102531.87
2019-04-13T16:54:06.291Z,102531.87
2019-04-13T16:56:39.525Z,102533.47
2019-04-13T16:59:32.023Z,102535.05
2019-04-13T17:02:20.256Z,102538.86
2019-04-13T17:04:55.088Z,102537.42
2019-04-13T17:07:24.068Z,102537.42
2019-04-13T17:09:52.898Z,102543.02
2019-04-13T17:12:30.749Z,102543.20
2019-04-13T17:14:52.087Z,102544.44
2019-04-13T17:17:22.026Z,102541.27
2019-04-13T17:19:56.243Z,102541.27
2019-04-13T17:22:43.988Z,102545.86
2019-04-13T17:25:22.685Z,102545.86
2019-04-13T17:28:14.110Z,102544.24
2019-04-13T17:30:59.102Z,102542.07
2019-04-13T17:33:46.730Z,102549.48
2019-04-13T17:36:16.939Z,102543.76
2019-04-13T17:38:46.131Z,102551.75
2019-04-13T17:41:42.565Z,102549.92
2019-04-13T17:44:20.215Z,102554.75
2019-04-13T17:47:08.302Z,102554.75
2019-04-13T17:49:55.159Z,102555.61
2019-04-13T17:52:41.943Z,102555.32
2019-04-13T17:55:18.991Z,102547.98
2019-04-13T17:58:08.116Z,102553.30
2019-04-13T18:01:08.320Z,102563.76
2019-04-13T18:04:03.044Z,102563.76
2019-04-13T18:07:03.136Z,102548.89
2019-04-13T18:09:53.512Z,102557.58
2019-04-13T18:12:50.015Z,102557.58
2019-04-13T18:15:30.496Z,102563.59
2019-04-13T18:18:03.947Z,102568.19
2019-04-13T18:20:32.570Z,102568.25
2019-04-13T18:23:02.518Z,102570.44
2019-04-13T18:25:41.900Z,102580.95
2019-04-13T18:28:02.210Z,102581.37
2019-04-13T18:30:34.475Z,102581.37
2019-04-13T18:33:01.152Z,102573.79
2019-04-13T18:35:31.148Z,102581.33
2019-04-13T18:38:01.338Z,102579.53
2019-04-13T18:40:32.282Z,102585.56
2019-04-13T18:43:08.319Z,102585.03
2019-04-13T18:45:32.856Z,102580.06
2019-04-13T18:48:02.154Z,102581.50
2019-04-13T18:50:31.132Z,102586.72
2019-04-13T18:53:00.521Z,102593.00
2019-04-13T18:55:30.909Z,102592.28
2019-04-13T18:57:59.870Z,102588.27
2019-04-13T19:00:29.937Z,102591.06
2019-04-13T19:02:58.987Z,102590.76
2019-04-13T19:05:27.632Z,102586.73
2019-04-13T19:07:56.756Z,102586.96
2019-04-13T19:10:25.467Z,102586.88
2019-04-13T19:13:03.667Z,102580.62
2019-04-13T19:15:24.704Z,102582.80
2019-04-13T19:17:53.672Z,102581.11
2019-04-13T19:20:22.649Z,102585.94
2019-04-13T19:22:51.528Z,102589.22
2019-04-13T19:25:20.376Z,102585.19
2019-04-13T19:27:49.520Z,102589.31
2019-04-13T19:30:18.661Z,102589.76
2019-04-13T19:32:47.614Z,102582.53
2019-04-13T19:35:16.502Z,102584.22
2019-04-13T19:37:45.437Z,102583.10
2019-04-13T19:40:14.200Z,102583.60
2019-04-13T19:42:43.206Z,102584.22
2019-04-13T19:45:11.900Z,102583.77
2019-04-13T19:47:41.021Z,102587.80
2019-04-13T19:50:11.271Z,102584.02
2019-04-13T19:52:45.832Z,102578.00
2019-04-13T19:55:16.677Z,102580.05
2019-04-13T19:57:45.539Z,102587.14
2019-04-13T20:00:22.493Z,102578.06
2019-04-13T20:02:51.949Z,102580.23
2019-04-13T20:05:20.595Z,102580.45
2019-04-13T20:07:49.467Z,102576.54
2019-04-13T20:10:18.417Z,102577.34
2019-04-13T20:12:47.017Z,102574.91
2019-04-13T20:15:16.175Z,102576.36
2019-04-13T20:17:45.339Z,102573.79
2019-04-13T20:20:14.378Z,102575.21
2019-04-13T20:22:43.495Z,102576.44
2019-04-13T20:25:13.425Z,102572.09
2019-04-13T20:27:43.479Z,102581.86
2019-04-13T20:30:13.104Z,102575.64
2019-04-13T20:32:42.809Z,102567.78
2019-04-13T20:35:12.704Z,102572.81
2019-04-13T20:37:42.591Z,102571.95
2019-04-13T20:40:20.581Z,102578.38
2019-04-13T20:42:50.467Z,102568.96
2019-04-13T20:45:20.099Z,102571.53
2019-04-13T20:47:50.088Z,102570.13
2019-04-13T20:50:20.376Z,102567.47
2019-04-13T20:52:49.642Z,102574.92
2019-04-13T20:55:19.733Z,102568.27
2019-04-13T20:57:50.113Z,102562.95
2019-04-13T21:00:20.352Z,102561.97
2019-04-13T21:02:50.490Z,102571.02
2019-04-13T21:05:19.228Z,102566.24
2019-04-13T21:07:48.820Z,102564.88
2019-04-13T21:10:18.016Z,102568.03
2019-04-13T21:12:46.949Z,102570.25
2019-04-13T21:15:16.073Z,102564.09
2019-04-13T21:17:46.321Z,102571.95
2019-04-13T21:20:16.494Z,102568.75
2019-04-13T21:22:46.412Z,102569.47
2019-04-13T21:25:16.262Z,102569.78
2019-04-13T21:27:44.988Z,102569.23
2019-04-13T21:30:14.291Z,102568.96
2019-04-13T21:32:44.352Z,102574.47
2019-04-13T21:35:14.213Z,102568.02
2019-04-13T21:37:42.999Z,102563.02
2019-04-13T21:40:12.308Z,102568.73
2019-04-13T21:42:40.975Z,102569.70
2019-04-13T21:45:10.298Z,102563.73
2019-04-13T21:47:40.410Z,102573.08
2019-04-13T21:50:37.496Z,102561.84
2019-04-13T21:53:26.669Z,102566.33
2019-04-13T21:55:55.637Z,102569.70
2019-04-13T21:58:25.129Z,102568.02
2019-04-13T22:01:16.991Z,102565.41
2019-04-13T22:03:46.948Z,102564.64
2019-04-13T22:06:16.684Z,102561.09
2019-04-13T22:08:46.965Z,102562.55
2019-04-13T22:11:16.963Z,102554.83
2019-04-13T22:13:46.799Z,102560.87
2019-04-13T22:16:16.809Z,102560.87
2019-04-13T22:18:45.939Z,102566.88
2019-04-13T22:21:15.520Z,102563.81
2019-04-13T22:23:45.397Z,102560.12
2019-04-13T22:26:15.396Z,102558.78
2019-04-13T22:28:52.445Z,102560.38
2019-04-13T22:31:39.511Z,102559.09
2019-04-13T22:34:11.803Z,102567.62
2019-04-13T22:36:42.015Z,102566.50
2019-04-13T22:39:11.783Z,102564.56
2019-04-13T22:41:41.488Z,102570.51
2019-04-13T22:44:10.266Z,102567.45
2019-04-13T22:46:39.246Z,102572.91
2019-04-13T22:49:32.077Z,102572.22
2019-04-13T22:52:12.883Z,102572.67
2019-04-13T22:55:10.204Z,102572.67
2019-04-13T22:57:41.499Z,102568.67
2019-04-13T23:00:27.921Z,102571.56
2019-04-13T23:02:58.173Z,102573.56
2019-04-13T23:05:27.027Z,102569.55
2019-04-13T23:07:56.739Z,102572.30
2019-04-13T23:10:26.834Z,102562.46
2019-04-13T23:12:55.565Z,102562.88
2019-04-13T23:15:29.267Z,102572.16
2019-04-13T23:17:55.236Z,102569.91
2019-04-13T23:20:24.067Z,102564.98
2019-04-13T23:22:54.198Z,102565.09
2019-04-13T23:25:24.368Z,102560.78
2019-04-13T23:27:53.392Z,102562.56
2019-04-13T23:30:22.641Z,102561.59
2019-04-13T23:32:51.688Z,102558.22
2019-04-13T23:35:21.343Z,102554.77
2019-04-13T23:37:52.009Z,102553.95
2019-04-13T23:40:20.724Z,102553.75
2019-04-13T23:42:50.471Z,102552.36
2019-04-13T23:45:30.180Z,102550.77
2019-04-13T23:47:56.422Z,102547.00
2019-04-13T23:50:26.276Z,102549.66
2019-04-13T23:52:56.516Z,102553.42
2019-04-13T23:55:31.447Z,102545.23
2019-04-13T23:58:19.287Z,102544.02
