createdAt,value
2018-07-30T00:01:02.380Z,99.9
2018-07-30T00:02:09.598Z,99.9
2018-07-30T00:03:16.818Z,99.9
2018-07-30T00:04:24.030Z,99.9
2018-07-30T00:05:31.284Z,99.9
2018-07-30T00:06:38.494Z,99.9
2018-07-30T00:07:45.709Z,99.9
2018-07-30T00:08:52.921Z,99.9
2018-07-30T00:10:00.134Z,99.9
2018-07-30T00:11:07.345Z,99.9
2018-07-30T00:12:14.559Z,99.9
2018-07-30T00:13:21.502Z,99.9
2018-07-30T00:14:28.710Z,99.9
2018-07-30T00:15:35.919Z,99.9
2018-07-30T00:16:43.132Z,99.9
2018-07-30T00:17:50.072Z,99.9
2018-07-30T00:18:57.285Z,99.9
2018-07-30T00:20:04.501Z,99.9
2018-07-30T00:21:11.443Z,99.9
2018-07-30T00:22:18.655Z,99.9
2018-07-30T00:23:25.866Z,99.9
2018-07-30T00:24:33.085Z,99.9
2018-07-30T00:25:40.289Z,99.9
2018-07-30T00:26:47.500Z,99.9
2018-07-30T00:27:54.435Z,99.9
2018-07-30T00:29:01.655Z,99.9
2018-07-30T00:30:08.854Z,99.9
2018-07-30T00:31:16.115Z,99.9
2018-07-30T00:32:23.121Z,99.9
2018-07-30T00:33:30.335Z,99.9
2018-07-30T00:34:37.549Z,99.9
2018-07-30T00:35:44.787Z,99.9
2018-07-30T00:36:52.002Z,99.9
2018-07-30T00:37:58.944Z,99.9
2018-07-30T00:39:06.145Z,99.9
2018-07-30T00:40:13.355Z,99.9
2018-07-30T00:41:20.569Z,99.9
2018-07-30T00:42:27.783Z,99.9
2018-07-30T00:43:34.719Z,99.9
2018-07-30T00:44:41.924Z,99.9
2018-07-30T00:45:49.138Z,99.9
2018-07-30T00:46:56.354Z,99.9
2018-07-30T00:48:03.562Z,99.9
2018-07-30T00:49:10.817Z,99.9
2018-07-30T00:50:18.033Z,99.9
2018-07-30T00:51:25.244Z,99.9
2018-07-30T00:52:32.461Z,99.9
2018-07-30T00:53:39.671Z,99.9
2018-07-30T00:54:46.889Z,99.9
2018-07-30T00:55:54.102Z,99.9
2018-07-30T00:57:01.319Z,99.9
2018-07-30T00:58:08.531Z,99.9
2018-07-30T00:59:15.742Z,99.9
2018-07-30T01:00:23.187Z,99.9
2018-07-30T01:01:30.377Z,99.9
2018-07-30T01:02:37.591Z,99.9
2018-07-30T01:03:44.800Z,99.9
2018-07-30T01:05:58.657Z,99.9
2018-07-30T01:07:05.869Z,99.9
2018-07-30T01:08:13.076Z,99.9
2018-07-30T01:09:20.288Z,99.9
2018-07-30T01:10:27.502Z,99.9
2018-07-30T01:11:34.714Z,99.9
2018-07-30T01:12:41.930Z,99.9
2018-07-30T01:13:49.138Z,99.9
2018-07-30T01:14:56.349Z,99.9
2018-07-30T01:16:03.563Z,99.9
2018-07-30T01:17:10.774Z,99.9
2018-07-30T01:18:17.985Z,99.9
2018-07-30T01:19:25.193Z,99.9
2018-07-30T01:20:32.406Z,99.9
2018-07-30T01:21:39.630Z,99.9
2018-07-30T01:22:47.157Z,99.9
2018-07-30T01:23:54.099Z,99.9
2018-07-30T01:25:01.311Z,99.9
2018-07-30T01:26:08.522Z,99.9
2018-07-30T01:27:15.734Z,99.9
2018-07-30T01:28:22.949Z,99.9
2018-07-30T01:29:30.162Z,99.9
2018-07-30T01:30:37.373Z,99.9
2018-07-30T01:31:44.592Z,99.9
2018-07-30T01:32:51.824Z,99.9
2018-07-30T01:33:59.038Z,99.9
2018-07-30T01:35:06.243Z,99.9
2018-07-30T01:36:13.481Z,99.9
2018-07-30T01:37:20.690Z,99.9
2018-07-30T01:38:27.899Z,99.9
2018-07-30T01:39:35.111Z,99.9
2018-07-30T01:40:42.325Z,99.9
2018-07-30T01:41:49.537Z,99.9
2018-07-30T01:42:56.751Z,99.9
2018-07-30T01:44:03.966Z,99.9
2018-07-30T01:45:11.169Z,99.9
2018-07-30T01:46:18.384Z,99.9
2018-07-30T01:47:25.327Z,99.9
2018-07-30T01:48:32.542Z,99.9
2018-07-30T01:49:39.755Z,99.9
2018-07-30T01:50:46.969Z,99.9
2018-07-30T01:51:53.904Z,99.9
2018-07-30T01:53:01.117Z,99.9
2018-07-30T01:54:08.328Z,99.9
2018-07-30T01:55:15.267Z,99.9
2018-07-30T01:56:22.481Z,99.9
2018-07-30T01:57:29.693Z,99.9
2018-07-30T01:59:58.770Z,99.9
2018-07-30T02:01:05.980Z,99.9
2018-07-30T02:02:13.193Z,99.9
2018-07-30T02:03:20.401Z,99.9
2018-07-30T02:04:27.612Z,99.9
2018-07-30T02:05:34.822Z,99.9
2018-07-30T02:06:42.028Z,99.9
2018-07-30T02:07:49.243Z,99.9
2018-07-30T02:08:56.454Z,99.9
2018-07-30T02:10:03.668Z,99.9
2018-07-30T02:11:10.882Z,99.9
2018-07-30T02:12:18.092Z,99.9
2018-07-30T02:13:25.308Z,99.9
2018-07-30T02:14:32.524Z,99.9
2018-07-30T02:15:39.464Z,99.9
2018-07-30T02:16:46.672Z,99.9
2018-07-30T02:17:53.884Z,99.9
2018-07-30T02:19:01.101Z,99.9
2018-07-30T02:20:08.029Z,99.9
2018-07-30T02:21:15.243Z,99.9
2018-07-30T02:22:22.457Z,99.9
2018-07-30T02:23:29.661Z,99.9
2018-07-30T02:24:36.601Z,99.9
2018-07-30T02:25:43.814Z,99.9
2018-07-30T02:26:51.022Z,99.9
2018-07-30T02:27:58.234Z,99.9
2018-07-30T02:29:05.446Z,99.9
2018-07-30T02:30:12.680Z,99.9
2018-07-30T02:31:19.887Z,99.9
2018-07-30T02:32:27.098Z,99.9
2018-07-30T02:33:34.040Z,99.9
2018-07-30T02:34:41.253Z,99.9
2018-07-30T02:35:48.467Z,99.9
2018-07-30T02:36:55.687Z,99.9
2018-07-30T02:38:02.898Z,99.9
2018-07-30T02:39:10.107Z,99.9
2018-07-30T02:40:17.319Z,99.9
2018-07-30T02:41:24.534Z,99.9
2018-07-30T02:42:31.747Z,99.9
2018-07-30T02:43:38.956Z,99.9
2018-07-30T02:44:46.165Z,99.9
2018-07-30T02:45:53.376Z,99.9
2018-07-30T02:47:00.587Z,99.9
2018-07-30T02:48:07.522Z,99.9
2018-07-30T02:49:14.733Z,99.9
2018-07-30T02:50:21.948Z,99.9
2018-07-30T02:51:29.154Z,99.9
2018-07-30T02:52:36.365Z,99.9
2018-07-30T02:53:43.035Z,99.9
2018-07-30T02:54:50.240Z,99.9
2018-07-30T02:55:57.454Z,99.9
2018-07-30T02:57:04.672Z,99.9
2018-07-30T02:58:11.883Z,99.9
2018-07-30T02:59:19.093Z,99.9
2018-07-30T03:00:26.300Z,99.9
2018-07-30T03:01:33.512Z,99.9
2018-07-30T03:02:40.725Z,99.9
2018-07-30T03:03:47.932Z,99.9
2018-07-30T03:04:55.150Z,99.9
2018-07-30T03:06:02.358Z,99.9
2018-07-30T03:07:09.569Z,99.9
2018-07-30T03:08:16.510Z,99.9
2018-07-30T03:09:23.775Z,99.9
2018-07-30T03:10:31.169Z,99.9
2018-07-30T03:11:38.384Z,99.9
2018-07-30T03:12:45.600Z,99.9
2018-07-30T03:13:52.528Z,99.9
2018-07-30T03:14:59.738Z,99.9
2018-07-30T03:16:06.946Z,99.9
2018-07-30T03:17:14.156Z,99.9
2018-07-30T03:18:21.369Z,99.9
2018-07-30T03:19:28.303Z,99.9
2018-07-30T03:20:35.516Z,99.9
2018-07-30T03:21:42.725Z,99.9
2018-07-30T03:22:49.936Z,99.9
2018-07-30T03:23:57.147Z,99.9
2018-07-30T03:25:04.359Z,99.9
2018-07-30T03:26:11.572Z,99.9
2018-07-30T03:27:18.785Z,99.9
2018-07-30T03:28:25.996Z,99.9
2018-07-30T03:29:33.211Z,99.9
2018-07-30T03:30:40.425Z,99.9
2018-07-30T03:31:47.636Z,99.9
2018-07-30T03:32:54.847Z,99.9
2018-07-30T03:34:02.058Z,99.9
2018-07-30T03:35:08.994Z,99.9
2018-07-30T03:36:16.202Z,99.9
2018-07-30T03:37:23.147Z,99.9
2018-07-30T03:38:30.355Z,99.9
2018-07-30T03:39:37.564Z,99.9
2018-07-30T03:40:44.777Z,99.9
2018-07-30T03:41:51.991Z,99.9
2018-07-30T03:42:59.198Z,99.9
2018-07-30T03:44:06.413Z,99.9
2018-07-30T03:45:13.346Z,99.9
2018-07-30T03:46:20.556Z,99.9
2018-07-30T03:47:27.766Z,99.9
2018-07-30T03:48:34.975Z,99.9
2018-07-30T03:49:42.191Z,99.9
2018-07-30T03:50:49.403Z,99.9
2018-07-30T03:51:56.616Z,99.9
2018-07-30T03:53:03.830Z,99.9
2018-07-30T03:54:11.047Z,99.9
2018-07-30T03:55:18.289Z,99.9
2018-07-30T03:56:25.503Z,99.9
2018-07-30T03:57:32.712Z,99.9
2018-07-30T03:58:39.925Z,99.9
2018-07-30T03:59:47.138Z,99.9
2018-07-30T04:00:54.348Z,99.9
2018-07-30T04:02:01.558Z,99.9
2018-07-30T04:03:08.503Z,99.9
2018-07-30T04:04:15.709Z,99.9
2018-07-30T04:05:22.643Z,99.9
2018-07-30T04:06:29.914Z,99.9
2018-07-30T04:07:37.448Z,99.9
2018-07-30T04:08:44.663Z,99.9
2018-07-30T04:09:51.880Z,99.9
2018-07-30T04:10:59.091Z,99.9
2018-07-30T04:12:06.316Z,99.9
2018-07-30T04:13:13.525Z,99.9
2018-07-30T04:14:20.463Z,99.9
2018-07-30T04:15:27.676Z,99.9
2018-07-30T04:16:34.886Z,99.9
2018-07-30T04:17:42.096Z,99.9
2018-07-30T04:18:49.313Z,99.9
2018-07-30T04:19:56.247Z,99.9
2018-07-30T04:21:03.459Z,99.9
2018-07-30T04:22:10.737Z,99.9
2018-07-30T04:23:18.196Z,99.9
2018-07-30T04:24:25.411Z,99.9
2018-07-30T04:25:32.625Z,99.9
2018-07-30T04:26:39.836Z,99.9
2018-07-30T04:27:47.048Z,99.9
2018-07-30T04:28:54.268Z,99.9
2018-07-30T04:30:01.481Z,99.9
2018-07-30T04:31:08.691Z,99.9
2018-07-30T04:32:15.909Z,99.9
2018-07-30T04:33:23.124Z,99.9
2018-07-30T04:34:30.331Z,99.9
2018-07-30T04:35:37.542Z,99.9
2018-07-30T04:36:44.751Z,99.9
2018-07-30T04:37:51.962Z,99.9
2018-07-30T04:38:59.176Z,99.9
2018-07-30T04:40:06.109Z,99.9
2018-07-30T04:41:13.319Z,99.9
2018-07-30T04:42:20.530Z,99.9
2018-07-30T04:43:27.739Z,99.9
2018-07-30T04:44:34.956Z,99.9
2018-07-30T04:45:42.177Z,99.9
2018-07-30T04:46:49.389Z,99.9
2018-07-30T04:47:56.601Z,99.9
2018-07-30T04:49:03.813Z,99.9
2018-07-30T04:50:11.079Z,99.9
2018-07-30T04:51:18.120Z,99.9
2018-07-30T04:52:25.335Z,99.9
2018-07-30T04:53:32.546Z,99.9
2018-07-30T04:54:39.212Z,99.9
2018-07-30T04:55:46.421Z,99.9
2018-07-30T04:56:53.640Z,99.9
2018-07-30T04:58:00.591Z,99.9
2018-07-30T04:59:07.807Z,99.9
2018-07-30T05:00:14.737Z,99.9
2018-07-30T05:01:21.956Z,99.9
2018-07-30T05:02:29.163Z,99.9
2018-07-30T05:03:36.381Z,99.9
2018-07-30T05:04:43.597Z,99.9
2018-07-30T05:05:50.535Z,99.9
2018-07-30T05:06:57.750Z,99.9
2018-07-30T05:08:04.966Z,99.9
2018-07-30T05:09:12.176Z,99.9
2018-07-30T05:10:19.390Z,99.9
2018-07-30T05:11:26.625Z,99.9
2018-07-30T05:12:33.834Z,99.9
2018-07-30T05:13:41.042Z,99.9
2018-07-30T05:14:48.252Z,99.9
2018-07-30T05:15:55.187Z,99.9
2018-07-30T05:17:02.404Z,99.9
2018-07-30T05:18:09.611Z,99.9
2018-07-30T05:19:16.854Z,99.9
2018-07-30T05:20:24.125Z,99.9
2018-07-30T05:21:31.345Z,99.9
2018-07-30T05:22:38.554Z,99.9
2018-07-30T05:23:45.765Z,99.9
2018-07-30T05:24:52.975Z,99.9
2018-07-30T05:26:00.182Z,99.9
2018-07-30T05:27:07.393Z,99.9
2018-07-30T05:28:14.614Z,99.9
2018-07-30T05:29:21.826Z,99.9
2018-07-30T05:30:29.040Z,99.9
2018-07-30T05:31:36.291Z,99.9
2018-07-30T05:32:43.463Z,99.9
2018-07-30T05:33:50.675Z,99.9
2018-07-30T05:34:57.883Z,99.9
2018-07-30T05:36:05.124Z,99.9
2018-07-30T05:37:12.358Z,99.9
2018-07-30T05:38:19.820Z,99.9
2018-07-30T05:39:27.022Z,99.9
2018-07-30T05:40:34.234Z,99.9
2018-07-30T05:41:41.459Z,99.9
2018-07-30T05:42:48.695Z,99.9
2018-07-30T05:43:56.226Z,99.9
2018-07-30T05:45:03.164Z,99.9
2018-07-30T05:46:10.377Z,99.9
2018-07-30T05:47:17.585Z,99.9
2018-07-30T05:48:24.531Z,99.9
2018-07-30T05:49:31.767Z,99.9
2018-07-30T05:50:38.995Z,99.9
2018-07-30T05:51:46.208Z,99.9
2018-07-30T05:52:53.420Z,99.9
2018-07-30T05:54:00.633Z,99.9
2018-07-30T05:55:07.849Z,99.9
2018-07-30T05:56:15.065Z,99.9
2018-07-30T05:57:22.280Z,99.9
2018-07-30T05:58:29.218Z,99.9
2018-07-30T05:59:36.575Z,99.9
2018-07-30T06:00:44.199Z,99.9
2018-07-30T06:01:51.408Z,99.9
2018-07-30T06:02:58.091Z,99.9
2018-07-30T06:04:05.305Z,99.9
2018-07-30T06:05:12.522Z,99.9
2018-07-30T06:06:19.734Z,99.9
2018-07-30T06:07:26.947Z,99.9
2018-07-30T06:08:33.887Z,99.9
2018-07-30T06:09:41.129Z,99.9
2018-07-30T06:10:48.531Z,99.9
2018-07-30T06:11:55.741Z,99.9
2018-07-30T06:13:02.677Z,99.9
2018-07-30T06:14:09.889Z,99.9
2018-07-30T06:15:17.100Z,99.9
2018-07-30T06:16:24.043Z,99.9
2018-07-30T06:17:31.263Z,99.9
2018-07-30T06:18:38.477Z,99.9
2018-07-30T06:19:45.688Z,99.9
2018-07-30T06:20:52.916Z,99.9
2018-07-30T06:22:00.253Z,99.9
2018-07-30T06:23:07.465Z,99.9
2018-07-30T06:24:14.675Z,99.9
2018-07-30T06:25:21.893Z,99.9
2018-07-30T06:26:29.208Z,99.9
2018-07-30T06:27:36.788Z,99.9
2018-07-30T06:28:44.003Z,99.9
2018-07-30T06:29:51.222Z,99.9
2018-07-30T06:30:58.439Z,99.9
2018-07-30T06:32:05.372Z,99.9
2018-07-30T06:33:12.583Z,99.9
2018-07-30T06:34:19.798Z,99.9
2018-07-30T06:35:27.011Z,99.9
2018-07-30T06:36:34.226Z,99.9
2018-07-30T06:37:41.440Z,99.9
2018-07-30T06:38:48.653Z,99.9
2018-07-30T06:39:55.867Z,99.9
2018-07-30T06:41:02.817Z,99.9
2018-07-30T06:42:10.027Z,99.9
2018-07-30T06:43:17.241Z,99.9
2018-07-30T06:44:24.457Z,99.9
2018-07-30T06:45:31.669Z,99.9
2018-07-30T06:46:38.887Z,99.9
2018-07-30T06:47:46.102Z,99.9
2018-07-30T06:48:53.360Z,99.9
2018-07-30T06:50:00.580Z,99.9
2018-07-30T06:51:07.800Z,99.9
2018-07-30T06:52:15.012Z,99.9
2018-07-30T06:53:22.313Z,99.9
2018-07-30T06:54:29.926Z,99.9
2018-07-30T06:55:37.143Z,99.9
2018-07-30T06:56:44.367Z,99.9
2018-07-30T06:57:51.580Z,99.9
2018-07-30T06:58:58.793Z,99.9
2018-07-30T07:00:06.034Z,99.9
2018-07-30T07:01:13.239Z,99.9
2018-07-30T07:02:20.454Z,99.4
2018-07-30T07:03:27.670Z,99.9
2018-07-30T07:04:34.608Z,96.9
2018-07-30T07:05:41.823Z,99.9
2018-07-30T07:06:49.040Z,99.9
2018-07-30T07:07:56.250Z,95.1
2018-07-30T07:09:03.469Z,94.5
2018-07-30T07:10:10.684Z,97.9
2018-07-30T07:11:17.898Z,98
2018-07-30T07:12:25.111Z,97.6
2018-07-30T07:13:32.323Z,94.3
2018-07-30T07:14:39.534Z,92.2
2018-07-30T07:15:46.750Z,86.3
2018-07-30T07:16:53.986Z,73.9
2018-07-30T07:18:01.497Z,78.5
2018-07-30T07:19:08.719Z,69.4
2018-07-30T07:20:15.934Z,66.6
2018-07-30T07:21:23.235Z,72.4
2018-07-30T07:22:30.975Z,76.2
2018-07-30T07:23:38.219Z,78.8
2018-07-30T07:24:45.432Z,70.8
2018-07-30T07:25:52.648Z,73.2
2018-07-30T07:26:59.931Z,60.8
2018-07-30T07:28:07.123Z,58.6
2018-07-30T07:29:14.509Z,60
2018-07-30T07:30:21.446Z,62.7
2018-07-30T07:31:28.670Z,56.4
2018-07-30T07:32:35.644Z,56.7
2018-07-30T07:33:42.605Z,54.7
2018-07-30T07:34:49.860Z,61.6
2018-07-30T07:35:57.203Z,57.7
2018-07-30T07:37:04.424Z,43.5
2018-07-30T07:38:11.640Z,51.3
2018-07-30T07:39:18.956Z,46.3
2018-07-30T07:40:25.959Z,49.6
2018-07-30T07:41:33.382Z,36.5
2018-07-30T07:42:40.594Z,49.6
2018-07-30T07:43:47.808Z,41.1
2018-07-30T07:44:55.053Z,41.3
2018-07-30T07:46:02.454Z,47.2
2018-07-30T07:47:09.671Z,30.6
2018-07-30T07:48:16.959Z,37.9
2018-07-30T07:49:24.510Z,41.8
2018-07-30T07:50:31.837Z,39.4
2018-07-30T07:51:39.201Z,38.1
2018-07-30T07:52:46.578Z,38.2
2018-07-30T07:53:53.801Z,38.9
2018-07-30T07:55:01.013Z,29.4
2018-07-30T07:56:08.231Z,32.5
2018-07-30T07:57:15.176Z,29.7
2018-07-30T07:58:22.391Z,26.2
2018-07-30T07:59:29.607Z,30
2018-07-30T08:00:36.819Z,33.5
2018-07-30T08:01:44.043Z,28.7
2018-07-30T08:02:51.259Z,26
2018-07-30T08:03:58.493Z,27.8
2018-07-30T08:05:05.965Z,33.1
2018-07-30T08:06:13.540Z,26.3
2018-07-30T08:07:20.985Z,23.7
2018-07-30T08:08:28.200Z,27.8
2018-07-30T08:09:35.714Z,30.5
2018-07-30T08:10:42.990Z,23.8
2018-07-30T08:11:49.938Z,24.7
2018-07-30T08:12:57.147Z,29.9
2018-07-30T08:14:04.367Z,23.3
2018-07-30T08:15:11.589Z,22.2
2018-07-30T08:16:18.850Z,28
2018-07-30T08:17:26.427Z,28
2018-07-30T08:18:33.645Z,25
2018-07-30T08:19:40.589Z,22.1
2018-07-30T08:20:47.804Z,26.9
2018-07-30T08:21:55.023Z,19.6
2018-07-30T08:23:01.685Z,21.5
2018-07-30T08:24:08.907Z,19.8
2018-07-30T08:25:16.124Z,17.5
2018-07-30T08:26:22.795Z,22.4
2018-07-30T08:27:30.015Z,20.6
2018-07-30T08:28:37.230Z,18.1
2018-07-30T08:29:44.452Z,19.3
2018-07-30T08:30:51.701Z,17.8
2018-07-30T08:31:58.919Z,21.7
2018-07-30T08:33:06.208Z,18.6
2018-07-30T08:34:13.634Z,20.9
2018-07-30T08:35:20.852Z,18
2018-07-30T08:36:28.287Z,16.1
2018-07-30T08:37:35.232Z,16.1
2018-07-30T08:38:42.459Z,22.6
2018-07-30T08:39:49.664Z,17.4
2018-07-30T08:40:56.926Z,17.4
2018-07-30T08:42:03.594Z,16.2
2018-07-30T08:43:10.811Z,17.8
2018-07-30T08:44:18.025Z,19.1
2018-07-30T08:45:25.244Z,21
2018-07-30T08:46:32.460Z,15.8
2018-07-30T08:47:39.683Z,19.7
2018-07-30T08:48:46.635Z,15.5
2018-07-30T08:49:54.154Z,11.4
2018-07-30T08:51:01.384Z,13.7
2018-07-30T08:52:08.603Z,15
2018-07-30T08:53:15.819Z,18.9
2018-07-30T08:54:23.038Z,16.4
2018-07-30T08:55:30.253Z,13.6
2018-07-30T08:56:37.471Z,13.2
2018-07-30T08:57:44.690Z,18
2018-07-30T08:58:51.912Z,11.6
2018-07-30T08:59:59.132Z,14
2018-07-30T09:01:06.361Z,14.5
2018-07-30T09:02:13.579Z,15.1
2018-07-30T09:03:20.798Z,17.1
2018-07-30T09:04:28.017Z,19.9
2018-07-30T09:05:35.241Z,13.7
2018-07-30T09:06:42.459Z,11.7
2018-07-30T09:07:49.681Z,12.6
2018-07-30T09:08:56.904Z,14.1
2018-07-30T09:10:04.125Z,15.3
2018-07-30T09:11:11.341Z,11
2018-07-30T09:12:18.558Z,12.9
2018-07-30T09:13:25.832Z,12.7
2018-07-30T09:14:33.055Z,10.2
2018-07-30T09:15:40.276Z,15.3
2018-07-30T09:16:47.493Z,9
2018-07-30T09:17:54.716Z,10
2018-07-30T09:19:01.931Z,11.2
2018-07-30T09:20:09.157Z,10.1
2018-07-30T09:21:16.377Z,9.3
2018-07-30T09:22:23.598Z,13.3
2018-07-30T09:23:30.816Z,11
2018-07-30T09:25:59.940Z,12.8
2018-07-30T09:27:07.209Z,7.8
2018-07-30T09:28:14.497Z,5.3
2018-07-30T09:29:21.713Z,7.3
2018-07-30T09:30:28.934Z,12.5
2018-07-30T09:31:36.174Z,5.7
2018-07-30T09:32:43.453Z,6.2
2018-07-30T09:33:51.001Z,2.9
2018-07-30T09:34:58.221Z,5.1
2018-07-30T09:36:05.166Z,3.7
2018-07-30T09:37:12.395Z,5.6
2018-07-30T09:38:19.611Z,5
2018-07-30T09:39:26.857Z,3.9
2018-07-30T09:40:34.165Z,1.9
2018-07-30T09:41:41.395Z,3.9
2018-07-30T09:42:48.339Z,1.8
2018-07-30T09:43:55.556Z,5.2
2018-07-30T09:45:02.777Z,6.5
2018-07-30T09:46:09.997Z,6.5
2018-07-30T09:47:17.250Z,1
2018-07-30T09:48:24.189Z,3
2018-07-30T09:49:31.630Z,2.5
2018-07-30T09:50:38.880Z,1
2018-07-30T09:51:46.570Z,4.5
2018-07-30T09:52:53.829Z,4.7
2018-07-30T09:54:01.105Z,1
2018-07-30T09:55:08.336Z,1
2018-07-30T09:56:15.577Z,1
2018-07-30T09:57:23.119Z,1
2018-07-30T09:58:30.366Z,1
2018-07-30T09:59:37.581Z,1
2018-07-30T10:00:44.778Z,1
2018-07-30T10:01:51.981Z,1
2018-07-30T10:02:59.205Z,1
2018-07-30T10:04:06.472Z,1
2018-07-30T10:05:13.680Z,2.4
2018-07-30T10:06:20.978Z,1
2018-07-30T10:07:28.687Z,1
2018-07-30T10:08:36.048Z,1
2018-07-30T10:09:43.268Z,1
2018-07-30T10:10:50.487Z,1
2018-07-30T10:11:57.710Z,1
2018-07-30T10:13:04.930Z,1
2018-07-30T10:14:12.148Z,1
2018-07-30T10:15:19.369Z,1
2018-07-30T10:16:26.316Z,1
2018-07-30T10:17:33.584Z,1
2018-07-30T10:18:40.914Z,1
2018-07-30T10:19:47.874Z,1
2018-07-30T10:20:55.099Z,1
2018-07-30T10:22:02.320Z,1
2018-07-30T10:23:09.272Z,1
2018-07-30T10:24:16.493Z,1
2018-07-30T10:25:23.717Z,1
2018-07-30T10:26:30.938Z,1
2018-07-30T10:27:38.157Z,1
2018-07-30T10:28:45.388Z,1
2018-07-30T10:29:52.338Z,1
2018-07-30T10:30:59.556Z,1
2018-07-30T10:32:06.803Z,1
2018-07-30T10:33:13.760Z,1
2018-07-30T10:34:20.998Z,1
2018-07-30T10:35:28.235Z,1
2018-07-30T10:36:35.453Z,1
2018-07-30T10:37:42.675Z,1
2018-07-30T10:38:49.907Z,1
2018-07-30T10:39:57.193Z,1
2018-07-30T10:41:04.461Z,1
2018-07-30T10:42:11.681Z,1
2018-07-30T10:43:18.627Z,1
2018-07-30T10:44:25.848Z,1
2018-07-30T10:45:33.071Z,1
2018-07-30T10:46:40.291Z,1
2018-07-30T10:47:47.541Z,1
2018-07-30T10:48:54.760Z,1
2018-07-30T10:50:01.983Z,1
2018-07-30T10:51:09.203Z,1
2018-07-30T10:52:16.432Z,1
2018-07-30T10:53:23.658Z,1
2018-07-30T10:54:30.877Z,1
2018-07-30T10:55:38.102Z,1
2018-07-30T10:56:45.353Z,1
2018-07-30T10:57:52.575Z,1
2018-07-30T10:58:59.802Z,1
2018-07-30T11:00:07.018Z,1
2018-07-30T11:01:13.973Z,1
2018-07-30T11:02:21.200Z,1
2018-07-30T11:03:28.420Z,1
2018-07-30T11:04:35.643Z,1
2018-07-30T11:05:42.882Z,1
2018-07-30T11:06:49.830Z,1
2018-07-30T11:07:57.059Z,1
2018-07-30T11:10:14.611Z,1
2018-07-30T11:11:21.833Z,1
2018-07-30T11:12:29.057Z,1
2018-07-30T11:13:36.282Z,1
2018-07-30T11:14:43.550Z,1
2018-07-30T11:15:50.934Z,1
2018-07-30T11:16:58.150Z,1
2018-07-30T11:18:05.377Z,1
2018-07-30T11:19:12.605Z,1
2018-07-30T11:20:19.815Z,1
2018-07-30T11:21:27.083Z,1
2018-07-30T11:22:34.056Z,1
2018-07-30T11:23:41.279Z,1
2018-07-30T11:24:48.505Z,1
2018-07-30T11:25:55.748Z,1
2018-07-30T11:27:02.974Z,1
2018-07-30T11:28:10.255Z,1
2018-07-30T11:29:17.623Z,1
2018-07-30T11:30:24.852Z,1
2018-07-30T11:31:32.073Z,1
2018-07-30T11:32:39.295Z,1
2018-07-30T11:33:46.247Z,1
2018-07-30T11:34:53.468Z,1
2018-07-30T11:36:00.689Z,1
2018-07-30T11:37:07.916Z,1
2018-07-30T11:38:15.156Z,1
2018-07-30T11:39:22.377Z,1
2018-07-30T11:40:29.334Z,1
2018-07-30T11:41:36.556Z,1
2018-07-30T11:42:43.778Z,1
2018-07-30T11:43:51.035Z,1
2018-07-30T11:44:57.987Z,1
2018-07-30T11:46:05.209Z,1
2018-07-30T11:47:12.434Z,1
2018-07-30T11:48:19.687Z,1
2018-07-30T11:49:27.147Z,1
2018-07-30T11:50:34.098Z,1
2018-07-30T11:51:41.326Z,1
2018-07-30T11:52:48.545Z,1
2018-07-30T11:53:55.821Z,1
2018-07-30T11:55:03.049Z,1
2018-07-30T11:56:10.280Z,1
2018-07-30T11:57:17.507Z,1
2018-07-30T11:58:24.723Z,1
2018-07-30T11:59:31.946Z,1
2018-07-30T12:00:39.167Z,1
2018-07-30T12:01:46.431Z,1
2018-07-30T12:02:54.021Z,1
2018-07-30T12:04:01.246Z,1
2018-07-30T12:05:08.472Z,1
2018-07-30T12:06:15.702Z,1
2018-07-30T12:07:22.366Z,1
2018-07-30T12:08:29.319Z,1
2018-07-30T12:09:36.541Z,1
2018-07-30T12:10:43.763Z,1
2018-07-30T12:11:50.998Z,1
2018-07-30T12:12:58.279Z,1
2018-07-30T12:14:05.508Z,1
2018-07-30T12:15:12.741Z,1
2018-07-30T12:16:19.959Z,1
2018-07-30T12:17:27.187Z,1
2018-07-30T12:18:34.410Z,1
2018-07-30T12:19:41.660Z,1
2018-07-30T12:20:48.883Z,1
2018-07-30T12:23:18.008Z,1
2018-07-30T12:24:25.227Z,1
2018-07-30T12:25:32.453Z,1
2018-07-30T12:26:39.674Z,1
2018-07-30T12:27:46.655Z,1
2018-07-30T12:28:53.875Z,1
2018-07-30T12:30:01.157Z,1
2018-07-30T12:31:08.704Z,1
2018-07-30T12:32:15.673Z,1
2018-07-30T12:33:22.623Z,1
2018-07-30T12:34:29.846Z,1
2018-07-30T12:35:36.526Z,1
2018-07-30T12:36:43.751Z,1
2018-07-30T12:37:50.986Z,1
2018-07-30T12:38:58.211Z,1
2018-07-30T12:40:05.441Z,1
2018-07-30T12:41:12.669Z,1
2018-07-30T12:42:19.639Z,1
2018-07-30T12:43:26.869Z,1
2018-07-30T12:44:34.100Z,1
2018-07-30T12:45:41.312Z,1
2018-07-30T12:46:48.541Z,1
2018-07-30T12:47:55.772Z,1
2018-07-30T12:49:02.986Z,1
2018-07-30T12:50:10.234Z,1
2018-07-30T12:51:17.462Z,1
2018-07-30T12:52:24.695Z,1
2018-07-30T12:53:31.917Z,1
2018-07-30T12:54:38.867Z,1
2018-07-30T12:55:46.130Z,1
2018-07-30T12:56:53.405Z,1
2018-07-30T12:58:00.928Z,1
2018-07-30T12:59:08.155Z,1
2018-07-30T13:00:15.380Z,1
2018-07-30T13:01:22.606Z,1
2018-07-30T13:02:29.835Z,1
2018-07-30T13:03:37.061Z,1
2018-07-30T13:04:44.287Z,1
2018-07-30T13:05:51.514Z,1
2018-07-30T13:06:58.736Z,1
2018-07-30T13:08:05.963Z,1
2018-07-30T13:09:13.210Z,1
2018-07-30T13:10:20.431Z,1
2018-07-30T13:11:27.676Z,1
2018-07-30T13:12:34.898Z,1
2018-07-30T13:13:42.143Z,1
2018-07-30T13:14:49.558Z,1
2018-07-30T13:15:56.955Z,1
2018-07-30T13:17:04.217Z,1
2018-07-30T13:18:11.168Z,1
2018-07-30T13:19:18.397Z,1
2018-07-30T13:20:25.621Z,1
2018-07-30T13:21:32.846Z,1
2018-07-30T13:22:40.069Z,1
2018-07-30T13:23:47.293Z,1
2018-07-30T13:24:54.539Z,1
2018-07-30T13:26:02.011Z,1
2018-07-30T13:27:09.236Z,1
2018-07-30T13:28:16.462Z,1
2018-07-30T13:29:23.693Z,1
2018-07-30T13:30:30.919Z,1
2018-07-30T13:31:38.148Z,1
2018-07-30T13:32:45.447Z,1
2018-07-30T13:33:52.614Z,1
2018-07-30T13:34:59.843Z,1
2018-07-30T13:36:07.069Z,1
2018-07-30T13:37:14.294Z,1
2018-07-30T13:38:21.518Z,1
2018-07-30T13:39:28.741Z,1
2018-07-30T13:40:35.974Z,1
2018-07-30T13:41:43.197Z,1
2018-07-30T13:42:50.422Z,1
2018-07-30T13:43:57.646Z,1
2018-07-30T13:45:04.603Z,1
2018-07-30T13:46:11.819Z,1
2018-07-30T13:47:19.042Z,1
2018-07-30T13:48:26.273Z,1
2018-07-30T13:49:33.497Z,1
2018-07-30T13:50:40.727Z,1
2018-07-30T13:51:47.953Z,1
2018-07-30T13:52:55.180Z,1
2018-07-30T13:54:02.402Z,1
2018-07-30T13:55:09.632Z,1
2018-07-30T13:56:16.857Z,1
2018-07-30T13:58:45.964Z,1
2018-07-30T13:59:53.231Z,1
2018-07-30T14:01:00.646Z,1
2018-07-30T14:02:07.868Z,1
2018-07-30T14:03:15.091Z,1
2018-07-30T14:04:22.315Z,1
2018-07-30T14:05:29.540Z,1
2018-07-30T14:06:36.819Z,1
2018-07-30T14:07:44.117Z,1
2018-07-30T14:08:51.348Z,1
2018-07-30T14:09:58.570Z,1
2018-07-30T14:11:05.810Z,1
2018-07-30T14:12:13.026Z,1
2018-07-30T14:13:20.253Z,1
2018-07-30T14:14:27.200Z,1
2018-07-30T14:15:34.151Z,1
2018-07-30T14:16:41.379Z,1
2018-07-30T14:17:48.605Z,1
2018-07-30T14:18:55.831Z,1
2018-07-30T14:20:03.056Z,1
2018-07-30T14:21:10.284Z,1
2018-07-30T14:22:17.514Z,1
2018-07-30T14:23:24.740Z,1
2018-07-30T14:24:31.961Z,1
2018-07-30T14:25:39.185Z,1
2018-07-30T14:26:46.448Z,1
2018-07-30T14:27:53.690Z,1
2018-07-30T14:29:00.641Z,1
2018-07-30T14:30:07.877Z,1
2018-07-30T14:31:15.104Z,1
2018-07-30T14:32:22.332Z,1
2018-07-30T14:33:29.555Z,1
2018-07-30T14:34:36.791Z,1
2018-07-30T14:35:44.015Z,1
2018-07-30T14:36:51.371Z,1
2018-07-30T14:37:58.966Z,1
2018-07-30T14:39:05.979Z,1
2018-07-30T14:40:13.234Z,1
2018-07-30T14:41:20.461Z,1
2018-07-30T14:42:27.700Z,1
2018-07-30T14:43:35.147Z,1
2018-07-30T14:44:42.377Z,1
2018-07-30T14:45:49.607Z,1
2018-07-30T14:46:56.831Z,1
2018-07-30T14:48:04.062Z,1
2018-07-30T14:49:11.013Z,1
2018-07-30T14:50:18.244Z,1
2018-07-30T14:51:25.481Z,1
2018-07-30T14:52:32.713Z,1
2018-07-30T14:53:39.947Z,1
2018-07-30T14:54:47.213Z,1
2018-07-30T14:55:54.458Z,1
2018-07-30T14:57:01.688Z,1
2018-07-30T14:58:08.914Z,1
2018-07-30T14:59:16.224Z,1
2018-07-30T15:00:23.739Z,1
2018-07-30T15:01:30.965Z,1
2018-07-30T15:02:38.191Z,1
2018-07-30T15:03:45.139Z,1
2018-07-30T15:04:52.372Z,1
2018-07-30T15:05:59.637Z,1
2018-07-30T15:07:06.934Z,1
2018-07-30T15:08:14.162Z,1
2018-07-30T15:09:21.390Z,1
2018-07-30T15:10:28.612Z,1
2018-07-30T15:11:36.051Z,1
2018-07-30T15:12:43.288Z,1
2018-07-30T15:13:50.512Z,1
2018-07-30T15:14:57.741Z,1
2018-07-30T15:16:04.968Z,1
2018-07-30T15:17:11.919Z,1
2018-07-30T15:18:19.154Z,1
2018-07-30T15:19:26.419Z,1
2018-07-30T15:20:33.785Z,1
2018-07-30T15:21:41.017Z,1
2018-07-30T15:22:48.244Z,1
2018-07-30T15:23:55.475Z,1
2018-07-30T15:25:02.426Z,1
2018-07-30T15:26:09.651Z,1
2018-07-30T15:27:16.877Z,1
2018-07-30T15:28:24.109Z,1
2018-07-30T15:29:31.341Z,1
2018-07-30T15:30:38.576Z,1
2018-07-30T15:31:45.800Z,1
2018-07-30T15:32:53.031Z,1
2018-07-30T15:34:00.250Z,1
2018-07-30T15:35:07.484Z,1
2018-07-30T15:36:14.441Z,1
2018-07-30T15:37:21.386Z,1
2018-07-30T15:38:28.616Z,1
2018-07-30T15:39:35.846Z,1