createdAt,value
2023-04-01T00:01:07.020Z,100.00
2023-04-01T00:03:34.335Z,100.00
2023-04-01T00:06:01.582Z,100.00
2023-04-01T00:08:28.043Z,100.00
2023-04-01T00:10:55.031Z,100.00
2023-04-01T00:13:21.997Z,100.00
2023-04-01T00:15:48.759Z,100.00
2023-04-01T00:18:15.236Z,100.00
2023-04-01T00:20:46.730Z,100.00
2023-04-01T00:23:14.452Z,100.00
2023-04-01T00:25:40.881Z,100.00
2023-04-01T00:28:07.238Z,100.00
2023-04-01T00:30:33.803Z,100.00
2023-04-01T00:33:00.680Z,100.00
2023-04-01T00:35:27.171Z,100.00
2023-04-01T00:37:53.550Z,100.00
2023-04-01T00:40:45.674Z,100.00
2023-04-01T00:43:13.863Z,100.00
2023-04-01T00:45:43.314Z,100.00
2023-04-01T00:48:14.169Z,100.00
2023-04-01T00:50:43.855Z,100.00
2023-04-01T00:53:11.737Z,100.00
2023-04-01T00:55:42.501Z,100.00
2023-04-01T00:58:15.359Z,100.00
2023-04-01T01:00:42.732Z,100.00
2023-04-01T01:03:09.377Z,100.00
2023-04-01T01:06:05.254Z,100.00
2023-04-01T01:08:59.048Z,100.00
2023-04-01T01:11:43.176Z,100.00
2023-04-01T01:14:22.899Z,100.00
2023-04-01T01:16:57.532Z,100.00
2023-04-01T01:19:49.253Z,100.00
2023-04-01T01:22:28.883Z,100.00
2023-04-01T01:25:31.705Z,100.00
2023-04-01T01:28:16.027Z,100.00
2023-04-01T01:30:58.150Z,100.00
2023-04-01T01:33:47.836Z,100.00
2023-04-01T01:36:17.180Z,100.00
2023-04-01T01:38:44.938Z,100.00
2023-04-01T01:41:16.493Z,100.00
2023-04-01T01:43:48.621Z,100.00
2023-04-01T01:46:20.327Z,100.00
2023-04-01T01:48:48.454Z,100.00
2023-04-01T01:51:15.651Z,100.00
2023-04-01T01:53:42.064Z,100.00
2023-04-01T01:56:09.060Z,100.00
2023-04-01T01:58:44.550Z,100.00
2023-04-01T02:01:15.905Z,100.00
2023-04-01T02:03:44.179Z,100.00
2023-04-01T02:06:13.642Z,100.00
2023-04-01T02:08:52.715Z,100.00
2023-04-01T02:11:25.273Z,100.00
2023-04-01T02:13:54.695Z,100.00
2023-04-01T02:16:30.691Z,100.00
2023-04-01T02:18:59.120Z,100.00
2023-04-01T02:21:31.110Z,100.00
2023-04-01T02:24:01.425Z,100.00
2023-04-01T02:26:28.094Z,100.00
2023-04-01T02:28:56.332Z,100.00
2023-04-01T02:31:24.427Z,100.00
2023-04-01T02:33:51.146Z,100.00
2023-04-01T02:36:18.360Z,100.00
2023-04-01T02:38:47.564Z,100.00
2023-04-01T02:41:14.237Z,100.00
2023-04-01T02:43:40.667Z,100.00
2023-04-01T02:46:07.440Z,100.00
2023-04-01T02:48:33.850Z,100.00
2023-04-01T02:51:00.348Z,100.00
2023-04-01T02:53:26.808Z,100.00
2023-04-01T02:55:53.383Z,100.00
2023-04-01T02:58:20.207Z,100.00
2023-04-01T03:00:46.702Z,100.00
2023-04-01T03:03:14.405Z,100.00
2023-04-01T03:05:41.282Z,100.00
2023-04-01T03:08:07.752Z,100.00
2023-04-01T03:10:34.136Z,100.00
2023-04-01T03:13:00.632Z,100.00
2023-04-01T03:15:27.170Z,100.00
2023-04-01T03:17:53.673Z,100.00
2023-04-01T03:20:20.390Z,100.00
2023-04-01T03:22:47.627Z,100.00
2023-04-01T03:25:14.143Z,100.00
2023-04-01T03:27:40.613Z,100.00
2023-04-01T03:30:08.262Z,100.00
2023-04-01T03:32:34.689Z,100.00
2023-04-01T03:35:01.105Z,100.00
2023-04-01T03:37:27.551Z,100.00
2023-04-01T03:39:54.053Z,100.00
2023-04-01T03:42:20.735Z,100.00
2023-04-01T03:44:47.109Z,100.00
2023-04-01T03:47:13.475Z,100.00
2023-04-01T03:49:39.886Z,100.00
2023-04-01T03:52:10.043Z,100.00
2023-04-01T03:54:36.477Z,100.00
2023-04-01T03:57:02.917Z,100.00
2023-04-01T03:59:29.289Z,100.00
2023-04-01T04:01:55.917Z,100.00
2023-04-01T04:04:22.618Z,100.00
2023-04-01T04:06:49.154Z,100.00
2023-04-01T04:09:15.640Z,100.00
2023-04-01T04:11:42.006Z,100.00
2023-04-01T04:14:08.432Z,100.00
2023-04-01T04:16:37.437Z,100.00
2023-04-01T04:19:04.767Z,100.00
2023-04-01T04:21:31.220Z,100.00
2023-04-01T04:23:57.618Z,100.00
2023-04-01T04:26:23.975Z,100.00
2023-04-01T04:28:50.599Z,100.00
2023-04-01T04:31:24.443Z,100.00
2023-04-01T04:33:52.314Z,100.00
2023-04-01T04:36:19.514Z,100.00
2023-04-01T04:38:46.046Z,100.00
2023-04-01T04:41:18.915Z,100.00
2023-04-01T04:43:54.764Z,100.00
2023-04-01T04:46:22.067Z,100.00
2023-04-01T04:48:48.900Z,100.00
2023-04-01T04:51:17.320Z,100.00
2023-04-01T04:53:43.904Z,100.00
2023-04-01T04:56:10.445Z,100.00
2023-04-01T04:58:38.047Z,100.00
2023-04-01T05:01:12.627Z,100.00
2023-04-01T05:03:39.539Z,100.00
2023-04-01T05:06:07.470Z,100.00
2023-04-01T05:08:34.035Z,100.00
2023-04-01T05:11:02.192Z,100.00
2023-04-01T05:13:29.525Z,100.00
2023-04-01T05:15:56.408Z,100.00
2023-04-01T05:18:23.229Z,100.00
2023-04-01T05:20:51.565Z,100.00
2023-04-01T05:23:18.770Z,100.00
2023-04-01T05:25:46.300Z,100.00
2023-04-01T05:28:12.789Z,100.00
2023-04-01T05:30:42.616Z,100.00
2023-04-01T05:33:10.397Z,100.00
2023-04-01T05:35:37.154Z,100.00
2023-04-01T05:38:04.474Z,100.00
2023-04-01T05:40:31.569Z,100.00
2023-04-01T05:42:58.938Z,100.00
2023-04-01T05:45:25.498Z,100.00
2023-04-01T05:47:51.981Z,100.00
2023-04-01T05:50:18.655Z,100.00
2023-04-01T05:52:45.807Z,100.00
2023-04-01T05:55:12.342Z,100.00
2023-04-01T05:57:38.741Z,100.00
2023-04-01T06:00:05.848Z,100.00
2023-04-01T06:02:32.550Z,100.00
2023-04-01T06:05:36.790Z,100.00
2023-04-01T06:08:11.535Z,100.00
2023-04-01T06:10:50.172Z,100.00
2023-04-01T06:13:37.396Z,100.00
2023-04-01T06:16:34.611Z,100.00
2023-04-01T06:19:12.015Z,100.00
2023-04-01T06:21:56.637Z,100.00
2023-04-01T06:24:28.762Z,100.00
2023-04-01T06:27:24.324Z,100.00
2023-04-01T06:30:25.595Z,100.00
2023-04-01T06:33:02.058Z,100.00
2023-04-01T06:35:47.380Z,100.00
2023-04-01T06:38:22.634Z,100.00
2023-04-01T06:41:07.772Z,100.00
2023-04-01T06:44:01.000Z,100.00
2023-04-01T06:46:45.676Z,100.00
2023-04-01T06:49:36.526Z,100.00
2023-04-01T06:52:22.459Z,100.00
2023-04-01T06:55:10.298Z,100.00
2023-04-01T06:57:44.848Z,100.00
2023-04-01T07:00:31.004Z,100.00
2023-04-01T07:03:08.618Z,100.00
2023-04-01T07:05:36.611Z,100.00
2023-04-01T07:08:07.562Z,100.00
2023-04-01T07:10:43.838Z,100.00
2023-04-01T07:13:31.751Z,100.00
2023-04-01T07:16:12.500Z,100.00
2023-04-01T07:18:54.296Z,100.00
2023-04-01T07:21:27.593Z,100.00
2023-04-01T07:23:58.091Z,100.00
2023-04-01T07:26:25.491Z,100.00
2023-04-01T07:28:54.344Z,100.00
2023-04-01T07:31:55.006Z,100.00
2023-04-01T07:34:43.416Z,100.00
2023-04-01T07:37:14.279Z,100.00
2023-04-01T07:39:53.621Z,100.00
2023-04-01T07:42:34.955Z,100.00
2023-04-01T07:45:10.350Z,100.00
2023-04-01T07:47:57.576Z,100.00
2023-04-01T07:50:30.548Z,100.00
2023-04-01T07:53:28.727Z,100.00
2023-04-01T07:55:59.945Z,100.00
2023-04-01T07:58:40.242Z,100.00
2023-04-01T08:01:18.677Z,100.00
2023-04-01T08:03:53.961Z,100.00
2023-04-01T08:06:54.040Z,100.00
2023-04-01T08:09:47.610Z,100.00
2023-04-01T08:12:26.538Z,100.00
2023-04-01T08:15:17.011Z,100.00
2023-04-01T08:18:01.306Z,100.00
2023-04-01T08:20:48.745Z,100.00
2023-04-01T08:23:25.672Z,100.00
2023-04-01T08:26:03.732Z,100.00
2023-04-01T08:28:42.492Z,100.00
2023-04-01T08:31:32.206Z,100.00
2023-04-01T08:33:58.960Z,100.00
2023-04-01T08:36:28.086Z,100.00
2023-04-01T08:38:58.092Z,100.00
2023-04-01T08:41:42.637Z,100.00
2023-04-01T08:44:27.245Z,100.00
2023-04-01T08:47:17.864Z,100.00
2023-04-01T08:50:03.121Z,100.00
2023-04-01T08:52:35.719Z,100.00
2023-04-01T08:55:28.401Z,100.00
2023-04-01T08:58:36.325Z,100.00
2023-04-01T09:01:39.964Z,100.00
2023-04-01T09:04:32.641Z,100.00
2023-04-01T09:07:28.170Z,100.00
2023-04-01T09:10:04.211Z,100.00
2023-04-01T09:12:46.703Z,100.00
2023-04-01T09:15:31.959Z,100.00
2023-04-01T09:18:36.167Z,100.00
2023-04-01T09:21:29.406Z,100.00
2023-04-01T09:24:26.975Z,100.00
2023-04-01T09:27:17.092Z,100.00
2023-04-01T09:30:02.716Z,100.00
2023-04-01T09:32:53.378Z,100.00
2023-04-01T09:35:41.942Z,100.00
2023-04-01T09:38:31.902Z,100.00
2023-04-01T09:41:15.962Z,100.00
2023-04-01T09:44:04.612Z,100.00
2023-04-01T09:46:51.328Z,100.00
2023-04-01T09:49:46.601Z,100.00
2023-04-01T09:52:27.997Z,100.00
2023-04-01T09:55:16.104Z,100.00
2023-04-01T09:57:48.311Z,100.00
2023-04-01T10:00:57.208Z,100.00
2023-04-01T10:03:29.955Z,100.00
2023-04-01T10:06:30.228Z,100.00
2023-04-01T10:09:12.893Z,100.00
2023-04-01T10:12:20.706Z,100.00
2023-04-01T10:15:12.184Z,100.00
2023-04-01T10:18:14.138Z,100.00
2023-04-01T10:21:15.821Z,100.00
2023-04-01T10:24:00.612Z,100.00
2023-04-01T10:26:52.064Z,100.00
2023-04-01T10:29:29.270Z,100.00
2023-04-01T10:32:04.610Z,100.00
2023-04-01T10:34:55.715Z,100.00
2023-04-01T10:37:34.210Z,100.00
2023-04-01T10:40:03.920Z,99.93
2023-04-01T10:43:07.565Z,99.56
2023-04-01T10:45:53.316Z,99.25
2023-04-01T10:48:49.553Z,99.15
2023-04-01T10:51:25.215Z,99.09
2023-04-01T10:54:09.798Z,99.17
2023-04-01T10:56:45.829Z,98.46
2023-04-01T10:59:34.068Z,97.80
2023-04-01T11:02:28.310Z,97.48
2023-04-01T11:05:28.747Z,97.21
2023-04-01T11:08:17.102Z,96.74
2023-04-01T11:10:52.790Z,96.22
2023-04-01T11:13:31.265Z,96.20
2023-04-01T11:16:38.169Z,96.17
2023-04-01T11:19:39.568Z,97.01
2023-04-01T11:22:50.664Z,97.10
2023-04-01T11:25:59.203Z,97.43
2023-04-01T11:28:58.927Z,97.50
2023-04-01T11:31:37.436Z,97.33
2023-04-01T11:34:30.943Z,97.02
2023-04-01T11:37:33.982Z,97.31
2023-04-01T11:40:07.002Z,97.04
2023-04-01T11:43:33.473Z,96.02
2023-04-01T11:46:16.227Z,95.39
2023-04-01T11:49:05.053Z,95.22
2023-04-01T11:52:00.709Z,95.48
2023-04-01T11:54:51.825Z,95.44
2023-04-01T11:57:34.342Z,95.60
2023-04-01T12:00:25.482Z,96.08
2023-04-01T12:03:19.240Z,96.38
2023-04-01T12:06:12.360Z,96.70
2023-04-01T12:08:54.501Z,96.93
2023-04-01T12:11:40.356Z,96.99
2023-04-01T12:14:34.455Z,97.24
2023-04-01T12:17:25.186Z,97.14
2023-04-01T12:20:13.275Z,96.68
2023-04-01T12:22:56.504Z,96.63
2023-04-01T12:25:25.670Z,96.70
2023-04-01T12:28:11.702Z,96.67
2023-04-01T12:30:52.473Z,96.99
2023-04-01T12:33:40.298Z,97.11
2023-04-01T12:36:28.446Z,96.93
2023-04-01T12:39:21.232Z,97.24
2023-04-01T12:42:00.117Z,97.24
2023-04-01T12:44:36.545Z,97.24
2023-04-01T12:47:21.915Z,97.52
2023-04-01T12:50:18.867Z,97.75
2023-04-01T12:53:04.052Z,97.52
2023-04-01T12:55:38.762Z,97.48
2023-04-01T12:58:23.829Z,97.06
2023-04-01T13:01:15.975Z,96.99
2023-04-01T13:03:42.322Z,97.13
2023-04-01T13:06:26.938Z,96.95
2023-04-01T13:09:35.044Z,96.76
2023-04-01T13:12:17.515Z,96.75
2023-04-01T13:15:07.146Z,96.90
2023-04-01T13:17:38.201Z,96.83
2023-04-01T13:20:10.624Z,96.91
2023-04-01T13:22:52.697Z,96.69
2023-04-01T13:25:37.306Z,96.55
2023-04-01T13:28:11.090Z,96.40
2023-04-01T13:30:44.070Z,96.41
2023-04-01T13:33:20.796Z,97.11
2023-04-01T13:35:56.176Z,98.34
2023-04-01T13:38:28.504Z,98.94
2023-04-01T13:41:15.751Z,99.52
2023-04-01T13:43:52.674Z,100.00
2023-04-01T13:46:25.174Z,100.00
2023-04-01T13:49:21.255Z,100.00
2023-04-01T13:51:59.521Z,100.00
2023-04-01T13:54:37.884Z,100.00
2023-04-01T13:57:30.218Z,100.00
2023-04-01T14:00:23.370Z,100.00
2023-04-01T14:03:20.407Z,100.00
2023-04-01T14:05:57.202Z,100.00
2023-04-01T14:08:43.971Z,100.00
2023-04-01T14:11:30.226Z,100.00
2023-04-01T14:14:25.977Z,100.00
2023-04-01T14:17:03.431Z,100.00
2023-04-01T14:20:09.335Z,100.00
2023-04-01T14:22:47.687Z,100.00
2023-04-01T14:25:23.216Z,100.00
2023-04-01T14:28:01.843Z,100.00
2023-04-01T14:30:47.563Z,100.00
2023-04-01T14:33:39.177Z,100.00
2023-04-01T14:36:44.281Z,100.00
2023-04-01T14:39:13.647Z,100.00
2023-04-01T14:42:08.757Z,100.00
2023-04-01T14:44:56.491Z,100.00
2023-04-01T14:48:01.220Z,100.00
2023-04-01T14:50:41.987Z,100.00
2023-04-01T14:53:08.301Z,100.00
2023-04-01T14:55:48.974Z,100.00
2023-04-01T14:58:18.210Z,100.00
2023-04-01T15:01:18.626Z,100.00
2023-04-01T15:04:36.090Z,100.00
2023-04-01T15:07:33.159Z,100.00
2023-04-01T15:10:20.331Z,100.00
2023-04-01T15:13:14.063Z,100.00
2023-04-01T15:15:48.777Z,100.00
2023-04-01T15:18:28.268Z,100.00
2023-04-01T15:21:14.307Z,100.00
2023-04-01T15:23:52.543Z,100.00
2023-04-01T15:26:27.398Z,100.00
2023-04-01T15:28:59.356Z,100.00
2023-04-01T15:31:46.278Z,100.00
2023-04-01T15:34:39.495Z,100.00
2023-04-01T15:37:28.200Z,100.00
2023-04-01T15:39:54.632Z,100.00
2023-04-01T15:42:42.643Z,100.00
2023-04-01T15:45:17.701Z,100.00
2023-04-01T15:47:54.353Z,100.00
2023-04-01T15:50:37.637Z,100.00
2023-04-01T15:53:22.663Z,100.00
2023-04-01T15:55:54.987Z,100.00
2023-04-01T15:58:57.896Z,100.00
2023-04-01T16:01:58.674Z,100.00
2023-04-01T16:04:46.996Z,100.00
2023-04-01T16:07:37.714Z,100.00
2023-04-01T16:10:34.854Z,100.00
2023-04-01T16:13:13.380Z,100.00
2023-04-01T16:16:00.980Z,100.00
2023-04-01T16:18:49.799Z,100.00
2023-04-01T16:21:36.740Z,100.00
2023-04-01T16:24:36.719Z,100.00
2023-04-01T16:27:12.402Z,100.00
2023-04-01T16:29:52.745Z,100.00
2023-04-01T16:32:37.863Z,100.00
2023-04-01T16:35:35.499Z,100.00
2023-04-01T16:38:33.322Z,100.00
2023-04-01T16:41:08.758Z,100.00
2023-04-01T16:43:49.441Z,100.00
2023-04-01T16:46:16.280Z,100.00
2023-04-01T16:49:09.598Z,100.00
2023-04-01T16:51:42.129Z,100.00
2023-04-01T16:54:26.599Z,100.00
2023-04-01T16:57:02.631Z,100.00
2023-04-01T17:00:09.111Z,100.00
2023-04-01T17:02:44.150Z,100.00
2023-04-01T17:05:14.139Z,100.00
2023-04-01T17:07:55.827Z,100.00
2023-04-01T17:10:45.955Z,100.00
2023-04-01T17:13:36.160Z,100.00
2023-04-01T17:16:08.454Z,100.00
2023-04-01T17:18:42.316Z,100.00
2023-04-01T17:21:14.533Z,100.00
2023-04-01T17:23:51.935Z,100.00
2023-04-01T17:26:28.454Z,100.00
2023-04-01T17:29:05.058Z,100.00
2023-04-01T17:31:47.901Z,100.00
2023-04-01T17:34:26.464Z,100.00
2023-04-01T17:36:55.775Z,100.00
2023-04-01T17:39:30.714Z,100.00
2023-04-01T17:42:22.094Z,100.00
2023-04-01T17:44:48.402Z,100.00
2023-04-01T17:47:23.585Z,100.00
2023-04-01T17:50:08.454Z,100.00
2023-04-01T17:52:38.833Z,100.00
2023-04-01T17:55:27.026Z,100.00
2023-04-01T17:57:59.966Z,100.00
2023-04-01T18:00:54.133Z,100.00
2023-04-01T18:03:55.573Z,100.00
2023-04-01T18:06:27.116Z,100.00
2023-04-01T18:09:22.602Z,100.00
2023-04-01T18:12:07.186Z,100.00
2023-04-01T18:14:55.365Z,100.00
2023-04-01T18:17:55.426Z,100.00
2023-04-01T18:20:40.673Z,100.00
2023-04-01T18:23:06.980Z,100.00
2023-04-01T18:25:43.444Z,100.00
2023-04-01T18:28:32.036Z,100.00
2023-04-01T18:31:06.709Z,100.00
2023-04-01T18:33:43.864Z,100.00
2023-04-01T18:36:19.398Z,100.00
2023-04-01T18:38:53.267Z,100.00
2023-04-01T18:41:50.440Z,100.00
2023-04-01T18:44:55.905Z,100.00
2023-04-01T18:48:18.117Z,100.00
2023-04-01T18:50:49.046Z,100.00
2023-04-01T18:53:39.585Z,100.00
2023-04-01T18:56:09.671Z,100.00
2023-04-01T18:58:47.959Z,100.00
2023-04-01T19:01:39.014Z,99.98
2023-04-01T19:04:42.265Z,100.00
2023-04-01T19:07:30.233Z,100.00
2023-04-01T19:10:02.779Z,99.88
2023-04-01T19:12:31.778Z,99.73
2023-04-01T19:15:22.870Z,99.70
2023-04-01T19:18:42.625Z,99.99
2023-04-01T19:21:13.576Z,99.83
2023-04-01T19:24:14.093Z,99.81
2023-04-01T19:27:17.057Z,99.57
2023-04-01T19:30:17.272Z,99.72
2023-04-01T19:33:06.901Z,99.40
2023-04-01T19:35:48.234Z,99.42
2023-04-01T19:39:04.494Z,99.34
2023-04-01T19:41:48.656Z,99.23
2023-04-01T19:44:27.171Z,99.09
2023-04-01T19:47:06.067Z,99.25
2023-04-01T19:50:00.682Z,98.80
2023-04-01T19:52:39.653Z,98.79
2023-04-01T19:55:24.443Z,99.04
2023-04-01T19:58:09.051Z,98.73
2023-04-01T20:00:45.540Z,98.73
2023-04-01T20:03:36.962Z,98.95
2023-04-01T20:06:12.558Z,99.11
2023-04-01T20:08:51.065Z,98.92
2023-04-01T20:11:17.381Z,99.02
2023-04-01T20:14:05.829Z,99.01
2023-04-01T20:16:51.504Z,99.20
2023-04-01T20:19:29.243Z,98.90
2023-04-01T20:22:01.249Z,99.14
2023-04-01T20:24:34.745Z,99.14
2023-04-01T20:27:11.551Z,98.89
2023-04-01T20:29:45.984Z,98.96
2023-04-01T20:32:33.760Z,98.88
2023-04-01T20:35:06.838Z,98.95
2023-04-01T20:37:58.802Z,98.79
2023-04-01T20:40:36.295Z,98.69
2023-04-01T20:43:11.921Z,98.72
2023-04-01T20:45:57.911Z,98.65
2023-04-01T20:48:45.440Z,98.40
2023-04-01T20:51:16.609Z,98.62
2023-04-01T20:54:03.934Z,98.59
2023-04-01T20:56:48.828Z,98.32
2023-04-01T20:59:17.946Z,97.99
2023-04-01T21:01:53.309Z,98.01
2023-04-01T21:04:31.679Z,98.25
2023-04-01T21:07:19.130Z,98.17
2023-04-01T21:10:12.420Z,98.23
2023-04-01T21:13:13.744Z,98.20
2023-04-01T21:15:59.652Z,98.26
2023-04-01T21:18:47.670Z,98.31
2023-04-01T21:21:36.066Z,98.36
2023-04-01T21:24:49.658Z,98.37
2023-04-01T21:27:27.777Z,98.31
2023-04-01T21:30:24.146Z,98.44
2023-04-01T21:32:56.382Z,98.64
2023-04-01T21:35:47.664Z,98.50
2023-04-01T21:38:26.008Z,98.69
2023-04-01T21:41:14.741Z,98.95
2023-04-01T21:43:58.567Z,99.06
2023-04-01T21:47:04.842Z,98.95
2023-04-01T21:49:53.103Z,99.15
2023-04-01T21:52:31.993Z,99.15
2023-04-01T21:55:23.345Z,99.24
2023-04-01T21:58:02.025Z,99.57
2023-04-01T22:00:54.361Z,99.36
2023-04-01T22:03:58.481Z,99.35
2023-04-01T22:06:37.135Z,99.40
2023-04-01T22:09:11.341Z,99.46
2023-04-01T22:12:05.587Z,99.32
2023-04-01T22:15:01.486Z,99.39
2023-04-01T22:17:42.765Z,99.20
2023-04-01T22:20:39.896Z,99.28
2023-04-01T22:23:31.075Z,98.99
2023-04-01T22:26:07.575Z,98.91
2023-04-01T22:28:52.728Z,99.21
2023-04-01T22:31:38.348Z,99.12
2023-04-01T22:34:15.166Z,98.76
2023-04-01T22:36:57.700Z,98.78
2023-04-01T22:39:46.905Z,98.61
2023-04-01T22:42:25.228Z,98.71
2023-04-01T22:45:27.286Z,98.91
2023-04-01T22:48:02.433Z,98.92
2023-04-01T22:50:50.583Z,98.92
2023-04-01T22:53:36.217Z,98.91
2023-04-01T22:56:08.126Z,98.92
2023-04-01T22:58:39.069Z,99.00
2023-04-01T23:01:14.290Z,98.88
2023-04-01T23:03:42.932Z,98.78
2023-04-01T23:06:25.642Z,98.64
2023-04-01T23:09:18.290Z,98.82
2023-04-01T23:11:50.277Z,98.80
2023-04-01T23:14:24.276Z,98.47
2023-04-01T23:17:00.707Z,98.71
2023-04-01T23:19:45.915Z,98.37
2023-04-01T23:22:44.511Z,98.50
2023-04-01T23:25:32.652Z,98.46
2023-04-01T23:28:26.475Z,98.22
2023-04-01T23:30:53.475Z,98.35
2023-04-01T23:33:19.941Z,98.45
2023-04-01T23:35:49.663Z,98.27
2023-04-01T23:38:17.402Z,98.42
2023-04-01T23:40:44.141Z,98.51
2023-04-01T23:43:29.333Z,98.23
2023-04-01T23:45:56.869Z,98.17
2023-04-01T23:48:47.246Z,97.99
2023-04-01T23:51:32.427Z,97.99
2023-04-01T23:54:18.556Z,98.01
2023-04-01T23:56:49.195Z,98.14
2023-04-01T23:59:24.237Z,97.89
