createdAt,value
2019-05-17T00:00:41.867Z,99.90
2019-05-17T00:03:12.148Z,99.90
2019-05-17T00:05:42.344Z,99.90
2019-05-17T00:08:12.481Z,99.90
2019-05-17T00:10:42.609Z,99.90
2019-05-17T00:13:14.640Z,99.90
2019-05-17T00:15:47.255Z,99.90
2019-05-17T00:18:17.238Z,99.90
2019-05-17T00:20:47.678Z,99.90
2019-05-17T00:23:17.956Z,99.90
2019-05-17T00:25:48.149Z,99.90
2019-05-17T00:28:18.544Z,99.90
2019-05-17T00:30:48.877Z,99.90
2019-05-17T00:33:19.088Z,99.90
2019-05-17T00:35:49.212Z,99.90
2019-05-17T00:38:19.499Z,99.90
2019-05-17T00:40:49.792Z,99.90
2019-05-17T00:43:19.994Z,99.90
2019-05-17T00:45:50.276Z,99.90
2019-05-17T00:48:20.488Z,99.90
2019-05-17T00:50:53.647Z,99.90
2019-05-17T00:53:22.608Z,99.90
2019-05-17T00:55:52.800Z,99.90
2019-05-17T00:58:23.082Z,99.90
2019-05-17T01:00:53.474Z,99.90
2019-05-17T01:03:23.825Z,99.90
2019-05-17T01:05:54.033Z,99.90
2019-05-17T01:08:26.426Z,99.90
2019-05-17T01:10:56.607Z,99.90
2019-05-17T01:13:27.498Z,99.90
2019-05-17T01:15:57.779Z,99.90
2019-05-17T01:18:28.048Z,99.90
2019-05-17T01:20:58.495Z,99.90
2019-05-17T01:23:28.958Z,99.90
2019-05-17T01:25:59.269Z,99.90
2019-05-17T01:28:29.544Z,99.90
2019-05-17T01:30:59.752Z,99.90
2019-05-17T01:33:30.029Z,99.90
2019-05-17T01:36:00.168Z,99.90
2019-05-17T01:38:30.469Z,99.90
2019-05-17T01:41:00.824Z,99.90
2019-05-17T01:43:31.123Z,99.90
2019-05-17T01:46:01.320Z,99.90
2019-05-17T01:48:31.581Z,99.90
2019-05-17T01:51:01.867Z,99.90
2019-05-17T01:53:32.073Z,99.90
2019-05-17T01:56:02.410Z,99.90
2019-05-17T01:58:32.576Z,99.90
2019-05-17T02:01:02.769Z,99.90
2019-05-17T02:03:32.948Z,99.90
2019-05-17T02:06:03.151Z,99.90
2019-05-17T02:08:33.440Z,99.90
2019-05-17T02:11:03.784Z,99.90
2019-05-17T02:13:33.992Z,99.90
2019-05-17T02:16:04.257Z,99.90
2019-05-17T02:18:34.538Z,99.90
2019-05-17T02:21:06.506Z,99.90
2019-05-17T02:23:37.245Z,99.90
2019-05-17T02:26:07.685Z,99.90
2019-05-17T02:28:37.904Z,99.90
2019-05-17T02:31:08.367Z,99.90
2019-05-17T02:33:38.969Z,99.90
2019-05-17T02:36:09.358Z,99.90
2019-05-17T02:38:39.711Z,99.90
2019-05-17T02:41:13.795Z,99.90
2019-05-17T02:43:43.412Z,99.90
2019-05-17T02:46:13.901Z,99.90
2019-05-17T02:48:44.297Z,99.90
2019-05-17T02:51:14.769Z,99.90
2019-05-17T02:53:44.977Z,99.90
2019-05-17T02:56:15.265Z,99.90
2019-05-17T02:58:45.555Z,99.90
2019-05-17T03:01:15.890Z,99.90
2019-05-17T03:03:46.290Z,99.90
2019-05-17T03:06:16.720Z,99.90
2019-05-17T03:08:47.060Z,99.90
2019-05-17T03:11:17.350Z,99.90
2019-05-17T03:13:47.620Z,99.90
2019-05-17T03:16:17.877Z,99.90
2019-05-17T03:18:48.162Z,99.90
2019-05-17T03:21:18.523Z,99.90
2019-05-17T03:23:48.841Z,99.90
2019-05-17T03:26:19.184Z,99.90
2019-05-17T03:28:49.395Z,99.90
2019-05-17T03:31:19.741Z,99.90
2019-05-17T03:33:55.102Z,99.90
2019-05-17T03:36:25.963Z,99.90
2019-05-17T03:38:54.505Z,99.90
2019-05-17T03:41:29.201Z,99.90
2019-05-17T03:43:57.216Z,99.90
2019-05-17T03:46:27.490Z,99.90
2019-05-17T03:48:57.773Z,99.90
2019-05-17T03:51:28.257Z,99.90
2019-05-17T03:53:58.601Z,99.90
2019-05-17T03:56:28.880Z,99.90
2019-05-17T03:58:59.316Z,99.90
2019-05-17T04:01:32.619Z,99.90
2019-05-17T04:04:02.949Z,99.90
2019-05-17T04:06:33.609Z,99.90
2019-05-17T04:09:06.120Z,99.90
2019-05-17T04:11:36.829Z,99.90
2019-05-17T04:14:07.209Z,99.90
2019-05-17T04:16:37.622Z,99.90
2019-05-17T04:19:08.123Z,99.90
2019-05-17T04:21:38.676Z,99.90
2019-05-17T04:24:08.871Z,99.90
2019-05-17T04:26:39.160Z,99.90
2019-05-17T04:29:09.619Z,99.90
2019-05-17T04:31:43.078Z,99.90
2019-05-17T04:34:13.537Z,99.90
2019-05-17T04:36:44.201Z,99.90
2019-05-17T04:39:14.576Z,99.90
2019-05-17T04:41:49.978Z,99.90
2019-05-17T04:44:17.238Z,99.90
2019-05-17T04:46:47.716Z,99.90
2019-05-17T04:49:18.122Z,99.90
2019-05-17T04:51:48.641Z,99.90
2019-05-17T04:54:22.506Z,99.90
2019-05-17T04:56:53.269Z,99.90
2019-05-17T04:59:24.455Z,99.90
2019-05-17T05:01:55.066Z,99.90
2019-05-17T05:04:25.367Z,99.90
2019-05-17T05:06:55.980Z,99.90
2019-05-17T05:09:26.400Z,99.90
2019-05-17T05:12:01.030Z,99.90
2019-05-17T05:14:28.639Z,99.90
2019-05-17T05:16:59.113Z,99.90
2019-05-17T05:19:29.509Z,99.90
2019-05-17T05:22:04.257Z,99.90
2019-05-17T05:24:32.173Z,99.90
2019-05-17T05:27:02.725Z,99.90
2019-05-17T05:29:33.041Z,99.90
2019-05-17T05:32:03.326Z,99.90
2019-05-17T05:34:33.704Z,99.90
2019-05-17T05:37:04.017Z,99.90
2019-05-17T05:39:34.217Z,99.90
2019-05-17T05:42:09.890Z,99.90
2019-05-17T05:44:36.692Z,99.90
2019-05-17T05:47:06.997Z,99.90
2019-05-17T05:49:37.469Z,99.90
2019-05-17T05:52:07.672Z,99.90
2019-05-17T05:54:38.195Z,99.90
2019-05-17T05:57:08.768Z,99.90
2019-05-17T05:59:39.097Z,99.90
2019-05-17T06:02:09.373Z,99.90
2019-05-17T06:04:39.694Z,99.90
2019-05-17T06:07:10.071Z,99.90
2019-05-17T06:09:42.380Z,99.90
2019-05-17T06:12:22.925Z,99.90
2019-05-17T06:14:44.385Z,99.90
2019-05-17T06:17:14.752Z,99.90
2019-05-17T06:19:45.181Z,99.90
2019-05-17T06:22:15.554Z,99.90
2019-05-17T06:24:45.845Z,99.90
2019-05-17T06:27:16.117Z,99.90
2019-05-17T06:29:46.529Z,99.90
2019-05-17T06:32:16.824Z,99.90
2019-05-17T06:34:47.145Z,99.90
2019-05-17T06:37:18.230Z,99.90
2019-05-17T06:39:48.545Z,99.90
2019-05-17T06:42:18.744Z,99.90
2019-05-17T06:44:49.051Z,99.90
2019-05-17T06:47:19.415Z,99.90
2019-05-17T06:49:50.693Z,99.90
2019-05-17T06:52:22.551Z,99.90
2019-05-17T06:54:53.021Z,99.90
2019-05-17T06:57:23.454Z,99.90
2019-05-17T06:59:53.772Z,99.90
2019-05-17T07:02:24.157Z,99.90
2019-05-17T07:04:56.004Z,99.90
2019-05-17T07:07:26.455Z,99.90
2019-05-17T07:10:00.267Z,99.90
2019-05-17T07:12:30.811Z,99.90
2019-05-17T07:15:02.013Z,99.90
2019-05-17T07:17:32.441Z,99.90
2019-05-17T07:20:02.830Z,99.90
2019-05-17T07:22:33.048Z,99.90
2019-05-17T07:25:04.527Z,99.90
2019-05-17T07:27:41.459Z,99.90
2019-05-17T07:30:09.814Z,99.90
2019-05-17T07:32:40.805Z,99.90
2019-05-17T07:35:12.257Z,99.90
2019-05-17T07:37:42.773Z,99.90
2019-05-17T07:40:13.828Z,99.90
2019-05-17T07:42:44.121Z,99.90
2019-05-17T07:45:14.760Z,99.90
2019-05-17T07:47:46.013Z,99.90
2019-05-17T07:50:16.857Z,99.90
2019-05-17T07:52:47.224Z,99.90
2019-05-17T07:55:22.285Z,99.90
2019-05-17T07:57:49.665Z,99.90
2019-05-17T08:00:20.271Z,99.90
2019-05-17T08:02:50.693Z,99.90
2019-05-17T08:05:21.538Z,99.90
2019-05-17T08:07:51.996Z,99.90
2019-05-17T08:10:22.738Z,99.90
2019-05-17T08:12:53.127Z,99.90
2019-05-17T08:15:23.497Z,99.90
2019-05-17T08:17:53.714Z,99.90
2019-05-17T08:20:23.985Z,99.90
2019-05-17T08:22:54.277Z,99.90
2019-05-17T08:25:24.590Z,99.90
2019-05-17T08:27:54.795Z,99.90
2019-05-17T08:30:25.330Z,99.90
2019-05-17T08:32:55.608Z,99.90
2019-05-17T08:35:26.001Z,99.90
2019-05-17T08:37:56.416Z,99.90
2019-05-17T08:40:26.733Z,99.90
2019-05-17T08:42:57.056Z,99.90
2019-05-17T08:45:29.536Z,99.90
2019-05-17T08:48:00.415Z,99.90
2019-05-17T08:50:30.796Z,99.90
2019-05-17T08:53:01.115Z,99.90
2019-05-17T08:55:31.587Z,99.90
2019-05-17T08:58:02.072Z,99.90
2019-05-17T09:00:32.469Z,99.90
2019-05-17T09:03:02.813Z,99.20
2019-05-17T09:05:33.228Z,98.70
2019-05-17T09:08:03.614Z,99.30
2019-05-17T09:10:33.992Z,98.80
2019-05-17T09:13:04.516Z,97.80
2019-05-17T09:15:34.912Z,97.20
2019-05-17T09:18:05.228Z,97.50
2019-05-17T09:20:35.629Z,97.20
2019-05-17T09:23:06.016Z,95.80
2019-05-17T09:25:36.416Z,94.80
2019-05-17T09:28:06.737Z,95.10
2019-05-17T09:30:37.204Z,94.50
2019-05-17T09:33:07.660Z,94.50
2019-05-17T09:35:40.564Z,94.20
2019-05-17T09:38:10.423Z,93.50
2019-05-17T09:40:41.017Z,94.30
2019-05-17T09:43:14.759Z,93.80
2019-05-17T09:45:43.593Z,92.10
2019-05-17T09:48:14.105Z,90.20
2019-05-17T09:50:44.585Z,90.20
2019-05-17T09:53:14.861Z,86.80
2019-05-17T09:55:45.424Z,87.10
2019-05-17T09:58:15.897Z,88.70
2019-05-17T10:00:46.391Z,85.30
2019-05-17T10:03:16.960Z,85.30
2019-05-17T10:05:49.409Z,85.20
2019-05-17T10:08:19.446Z,81.30
2019-05-17T10:11:04.232Z,81.40
2019-05-17T10:13:21.868Z,80.70
2019-05-17T10:15:52.188Z,80.30
2019-05-17T10:18:22.557Z,75.60
2019-05-17T10:20:52.965Z,75.60
2019-05-17T10:23:23.168Z,75.10
2019-05-17T10:25:53.729Z,77.40
2019-05-17T10:28:24.036Z,74.20
2019-05-17T10:30:54.352Z,76.20
2019-05-17T10:33:24.769Z,74.70
2019-05-17T10:35:55.221Z,73.60
2019-05-17T10:38:25.705Z,71.10
2019-05-17T10:41:13.640Z,70.20
2019-05-17T10:44:01.553Z,72.80
2019-05-17T10:46:32.160Z,73.20
2019-05-17T10:49:02.680Z,73.00
2019-05-17T10:51:33.081Z,72.90
2019-05-17T10:54:04.575Z,72.10
2019-05-17T10:56:35.030Z,71.20
2019-05-17T10:59:05.652Z,69.40
2019-05-17T11:01:35.977Z,71.30
2019-05-17T11:04:06.664Z,68.90
2019-05-17T11:06:39.286Z,70.40
2019-05-17T11:09:10.322Z,68.20
2019-05-17T11:11:40.868Z,69.90
2019-05-17T11:14:12.575Z,68.20
2019-05-17T11:16:43.028Z,68.40
2019-05-17T11:19:13.516Z,67.80
2019-05-17T11:21:43.842Z,65.70
2019-05-17T11:24:14.490Z,67.00
2019-05-17T11:26:45.117Z,65.20
2019-05-17T11:29:15.721Z,64.20
2019-05-17T11:31:46.282Z,63.70
2019-05-17T11:34:16.762Z,65.00
2019-05-17T11:36:47.524Z,62.80
2019-05-17T11:39:18.005Z,60.70
2019-05-17T11:41:48.584Z,61.90
2019-05-17T11:44:19.001Z,62.20
2019-05-17T11:46:49.455Z,61.60
2019-05-17T11:49:19.840Z,62.50
2019-05-17T11:51:50.457Z,61.00
2019-05-17T11:54:21.077Z,62.00
2019-05-17T11:56:51.657Z,60.90
2019-05-17T11:59:21.862Z,62.20
2019-05-17T12:01:52.232Z,61.40
2019-05-17T12:04:22.833Z,60.80
2019-05-17T12:06:53.210Z,61.50
2019-05-17T12:09:36.534Z,61.30
2019-05-17T12:11:56.048Z,60.00
2019-05-17T12:14:26.420Z,60.60
2019-05-17T12:16:56.936Z,61.10
2019-05-17T12:19:27.437Z,57.80
2019-05-17T12:21:57.855Z,60.30
2019-05-17T12:24:28.297Z,59.50
2019-05-17T12:26:58.717Z,60.20
2019-05-17T12:29:29.205Z,60.10
2019-05-17T12:31:59.694Z,59.10
2019-05-17T12:34:30.090Z,60.60
2019-05-17T12:37:00.521Z,61.00
2019-05-17T12:39:31.017Z,60.60
2019-05-17T12:42:01.678Z,59.60
2019-05-17T12:44:32.178Z,61.20
2019-05-17T12:47:02.665Z,61.40
2019-05-17T12:49:33.076Z,60.90
2019-05-17T12:52:03.701Z,60.50
2019-05-17T12:54:34.181Z,59.20
2019-05-17T12:57:05.062Z,61.10
2019-05-17T12:59:35.685Z,61.40
2019-05-17T13:02:06.206Z,61.10
2019-05-17T13:04:36.596Z,59.70
2019-05-17T13:07:06.978Z,59.20
2019-05-17T13:09:37.370Z,60.80
2019-05-17T13:12:07.753Z,58.10
2019-05-17T13:14:38.080Z,59.10
2019-05-17T13:17:09.544Z,59.20
2019-05-17T13:19:39.960Z,58.10
2019-05-17T13:22:10.550Z,58.50
2019-05-17T13:24:41.119Z,58.20
2019-05-17T13:27:11.658Z,57.80
2019-05-17T13:29:42.245Z,59.10
2019-05-17T13:32:12.729Z,61.40
2019-05-17T13:34:43.307Z,60.50
2019-05-17T13:37:13.687Z,60.00
2019-05-17T13:39:44.084Z,61.00
2019-05-17T13:42:14.653Z,61.30
2019-05-17T13:44:45.149Z,61.20
2019-05-17T13:47:15.605Z,61.80
2019-05-17T13:49:45.897Z,60.70
2019-05-17T13:52:16.342Z,61.20
2019-05-17T13:54:46.870Z,61.70
2019-05-17T13:57:17.244Z,61.30
2019-05-17T13:59:47.663Z,61.80
2019-05-17T14:02:18.065Z,60.50
2019-05-17T14:04:48.612Z,60.10
2019-05-17T14:07:19.013Z,60.10
2019-05-17T14:09:49.609Z,59.60
2019-05-17T14:12:20.084Z,59.90
2019-05-17T14:14:50.580Z,59.40
2019-05-17T14:17:20.948Z,59.90
2019-05-17T14:19:51.236Z,60.00
2019-05-17T14:22:21.740Z,59.70
2019-05-17T14:24:52.206Z,59.10
2019-05-17T14:27:22.552Z,59.40
2019-05-17T14:29:53.153Z,60.70
2019-05-17T14:32:23.550Z,60.00
2019-05-17T14:34:54.161Z,60.10
2019-05-17T14:37:24.577Z,60.60
2019-05-17T14:39:54.985Z,60.70
2019-05-17T14:42:25.585Z,60.40
2019-05-17T14:44:56.072Z,60.20
2019-05-17T14:47:26.557Z,60.30
2019-05-17T14:49:56.872Z,60.60
2019-05-17T14:52:27.957Z,59.50
2019-05-17T14:54:58.260Z,60.40
2019-05-17T14:57:28.681Z,60.00
2019-05-17T14:59:59.160Z,61.00
2019-05-17T15:02:29.452Z,60.50
2019-05-17T15:04:59.858Z,61.10
2019-05-17T15:07:30.462Z,60.90
2019-05-17T15:10:01.047Z,61.90
2019-05-17T15:12:31.441Z,61.80
2019-05-17T15:15:01.921Z,62.20
2019-05-17T15:17:35.074Z,62.10
2019-05-17T15:20:05.629Z,61.40
2019-05-17T15:22:35.947Z,61.70
2019-05-17T15:25:06.600Z,62.40
2019-05-17T15:27:37.003Z,62.80
2019-05-17T15:30:08.957Z,61.10
2019-05-17T15:32:39.340Z,61.40
2019-05-17T15:35:10.197Z,61.50
2019-05-17T15:37:40.764Z,60.90
2019-05-17T15:40:11.825Z,61.00
2019-05-17T15:42:44.625Z,62.30
2019-05-17T15:45:14.782Z,60.70
2019-05-17T15:47:45.073Z,61.70
2019-05-17T15:50:15.628Z,62.30
2019-05-17T15:52:46.038Z,60.90
2019-05-17T15:55:16.693Z,61.60
2019-05-17T15:57:47.220Z,61.30
2019-05-17T16:00:18.053Z,60.80
2019-05-17T16:02:48.642Z,60.00
2019-05-17T16:05:19.212Z,60.60
2019-05-17T16:07:50.056Z,60.40
2019-05-17T16:10:21.202Z,60.70
2019-05-17T16:13:01.758Z,62.50
2019-05-17T16:15:24.052Z,61.80
2019-05-17T16:17:54.604Z,61.00
2019-05-17T16:20:24.919Z,61.10
2019-05-17T16:22:55.711Z,61.20
2019-05-17T16:25:26.097Z,61.70
2019-05-17T16:27:56.781Z,61.70
2019-05-17T16:30:27.420Z,62.50
2019-05-17T16:32:57.897Z,62.70
2019-05-17T16:35:28.436Z,62.70
2019-05-17T16:37:58.912Z,63.10
2019-05-17T16:40:29.512Z,63.90
2019-05-17T16:43:00.032Z,64.20
2019-05-17T16:45:30.446Z,65.20
2019-05-17T16:48:00.847Z,64.70
2019-05-17T16:50:31.504Z,65.10
2019-05-17T16:53:05.956Z,65.70
2019-05-17T16:55:34.328Z,65.50
2019-05-17T16:58:05.077Z,65.50
2019-05-17T17:00:41.192Z,65.50
2019-05-17T17:03:11.413Z,65.80
2019-05-17T17:05:41.957Z,65.40
2019-05-17T17:08:12.413Z,65.80
2019-05-17T17:10:42.870Z,66.10
2019-05-17T17:13:13.260Z,65.00
2019-05-17T17:15:43.972Z,66.10
2019-05-17T17:18:14.362Z,66.20
2019-05-17T17:20:44.843Z,66.10
2019-05-17T17:23:15.531Z,66.30
2019-05-17T17:25:45.977Z,66.00
2019-05-17T17:28:16.601Z,66.00
2019-05-17T17:30:46.884Z,66.80
2019-05-17T17:33:17.635Z,66.40
2019-05-17T17:35:48.173Z,66.60
2019-05-17T17:38:18.644Z,66.30
2019-05-17T17:40:49.361Z,67.10
2019-05-17T17:43:20.008Z,67.00
2019-05-17T17:45:50.566Z,66.90
2019-05-17T17:48:21.160Z,66.90
2019-05-17T17:50:51.644Z,67.70
2019-05-17T17:53:22.223Z,67.50
2019-05-17T17:55:52.935Z,68.10
2019-05-17T17:58:23.573Z,68.30
2019-05-17T18:00:54.173Z,68.50
2019-05-17T18:03:24.519Z,68.60
2019-05-17T18:05:55.176Z,68.80
2019-05-17T18:08:25.761Z,69.50
2019-05-17T18:10:56.332Z,69.00
2019-05-17T18:13:26.748Z,68.20
2019-05-17T18:15:57.157Z,68.80
2019-05-17T18:18:27.617Z,69.40
2019-05-17T18:20:58.062Z,69.40
2019-05-17T18:23:28.617Z,69.60
2019-05-17T18:25:59.185Z,69.40
2019-05-17T18:28:29.808Z,69.40
2019-05-17T18:31:00.188Z,69.80
2019-05-17T18:33:30.469Z,70.40
2019-05-17T18:36:00.768Z,70.10
2019-05-17T18:38:32.624Z,70.10
2019-05-17T18:41:02.916Z,70.10
2019-05-17T18:43:33.196Z,70.40
2019-05-17T18:46:03.944Z,70.40
2019-05-17T18:48:34.426Z,70.80
2019-05-17T18:51:04.915Z,70.70
2019-05-17T18:53:35.573Z,70.60
2019-05-17T18:56:06.631Z,71.20
2019-05-17T18:58:39.327Z,71.30
2019-05-17T19:01:09.289Z,71.50
2019-05-17T19:03:39.901Z,71.90
2019-05-17T19:06:10.413Z,72.50
2019-05-17T19:08:41.076Z,73.60
2019-05-17T19:11:11.584Z,72.90
2019-05-17T19:13:42.176Z,72.50
2019-05-17T19:16:12.493Z,73.00
2019-05-17T19:18:42.786Z,73.30
2019-05-17T19:21:13.278Z,73.70
2019-05-17T19:23:43.869Z,74.50
2019-05-17T19:26:14.278Z,74.80
2019-05-17T19:28:44.592Z,75.40
2019-05-17T19:31:15.060Z,76.80
2019-05-17T19:33:45.685Z,76.60
2019-05-17T19:36:15.946Z,78.20
2019-05-17T19:38:46.317Z,78.40
2019-05-17T19:41:16.596Z,79.70
2019-05-17T19:43:46.996Z,80.70
2019-05-17T19:46:17.452Z,81.70
2019-05-17T19:48:47.832Z,82.10
2019-05-17T19:51:18.247Z,83.90
2019-05-17T19:53:48.568Z,84.70
2019-05-17T19:56:18.961Z,85.10
2019-05-17T19:58:49.237Z,86.30
2019-05-17T20:01:19.452Z,86.80
2019-05-17T20:03:49.772Z,88.00
2019-05-17T20:06:20.239Z,89.30
2019-05-17T20:08:50.817Z,90.00
2019-05-17T20:11:33.618Z,90.20
2019-05-17T20:13:53.340Z,90.50
2019-05-17T20:16:23.692Z,91.00
2019-05-17T20:18:53.900Z,91.20
2019-05-17T20:21:24.552Z,91.50
2019-05-17T20:23:54.952Z,91.90
2019-05-17T20:26:25.240Z,92.30
2019-05-17T20:28:55.521Z,92.30
2019-05-17T20:31:25.777Z,92.70
2019-05-17T20:33:56.554Z,92.90
2019-05-17T20:36:27.144Z,93.40
2019-05-17T20:38:57.863Z,93.60
2019-05-17T20:41:28.348Z,93.70
2019-05-17T20:43:58.760Z,94.20
2019-05-17T20:46:30.682Z,94.20
2019-05-17T20:49:00.889Z,94.60
2019-05-17T20:51:31.376Z,95.00
2019-05-17T20:54:01.883Z,94.40
2019-05-17T20:56:33.463Z,95.30
2019-05-17T20:59:03.896Z,95.50
2019-05-17T21:01:34.217Z,95.90
2019-05-17T21:04:04.760Z,96.00
2019-05-17T21:06:35.122Z,96.10
2019-05-17T21:09:06.671Z,96.00
2019-05-17T21:11:37.328Z,96.10
2019-05-17T21:14:07.701Z,96.30
2019-05-17T21:16:38.093Z,96.60
2019-05-17T21:19:08.629Z,96.10
2019-05-17T21:21:39.012Z,96.40
2019-05-17T21:24:09.337Z,96.80
2019-05-17T21:26:39.814Z,97.10
2019-05-17T21:29:10.142Z,97.50
2019-05-17T21:34:20.184Z,97.90
2019-05-17T21:36:50.677Z,97.90
2019-05-17T21:39:20.889Z,98.10
2019-05-17T21:41:51.358Z,98.60
2019-05-17T21:44:21.949Z,98.30
2019-05-17T21:47:03.686Z,98.70
2019-05-17T21:49:24.293Z,98.80
2019-05-17T21:51:54.773Z,98.90
2019-05-17T21:57:02.028Z,99.10
2019-05-17T21:59:32.513Z,99.90
2019-05-17T22:02:03.177Z,99.90
2019-05-17T22:04:33.473Z,99.90
2019-05-17T22:07:03.829Z,99.90
2019-05-17T22:09:34.154Z,99.90
2019-05-17T22:12:11.864Z,99.90
2019-05-17T22:14:42.228Z,99.90
2019-05-17T22:17:12.529Z,99.90
2019-05-17T22:19:42.874Z,99.90
2019-05-17T22:22:13.328Z,99.90
2019-05-17T22:24:43.621Z,99.90
2019-05-17T22:27:13.929Z,99.90
2019-05-17T22:29:44.323Z,99.90
2019-05-17T22:32:14.836Z,99.90
2019-05-17T22:34:45.204Z,99.90
2019-05-17T22:37:17.540Z,99.90
2019-05-17T22:39:47.553Z,99.90
2019-05-17T22:42:17.861Z,99.90
2019-05-17T22:44:48.373Z,99.90
2019-05-17T22:47:18.597Z,99.90
2019-05-17T22:49:48.801Z,99.90
2019-05-17T22:52:19.032Z,99.90
2019-05-17T22:54:49.306Z,99.90
2019-05-17T22:57:19.539Z,99.90
2019-05-17T22:59:49.881Z,99.90
2019-05-17T23:02:20.321Z,99.90
2019-05-17T23:04:50.548Z,99.90
2019-05-17T23:07:20.839Z,99.90
2019-05-17T23:09:51.137Z,99.90
2019-05-17T23:12:21.517Z,99.90
2019-05-17T23:14:51.807Z,99.90
2019-05-17T23:17:22.176Z,99.90
2019-05-17T23:19:52.401Z,99.90
2019-05-17T23:22:22.682Z,99.90
2019-05-17T23:24:53.080Z,99.90
2019-05-17T23:27:23.394Z,99.90
2019-05-17T23:29:53.612Z,99.90
2019-05-17T23:32:24.015Z,99.90
2019-05-17T23:34:54.389Z,99.90
2019-05-17T23:37:24.602Z,99.90
2019-05-17T23:39:54.891Z,99.90
2019-05-17T23:42:25.168Z,99.90
2019-05-17T23:44:55.412Z,99.90
2019-05-17T23:47:25.758Z,99.90
2019-05-17T23:49:55.908Z,99.90
2019-05-17T23:52:26.201Z,99.90
2019-05-17T23:54:56.577Z,99.90
2019-05-17T23:57:26.905Z,99.90
2019-05-17T23:59:57.182Z,99.90
