createdAt,value
2022-08-01T00:04:11.180Z,20.59
2022-08-01T00:09:12.531Z,20.58
2022-08-01T00:14:32.203Z,20.64
2022-08-01T00:19:34.234Z,20.66
2022-08-01T00:24:35.596Z,20.75
2022-08-01T00:30:01.052Z,20.78
2022-08-01T00:34:58.345Z,20.70
2022-08-01T00:39:59.676Z,20.77
2022-08-01T00:45:01.014Z,20.79
2022-08-01T00:50:04.169Z,20.78
2022-08-01T00:55:05.604Z,20.77
2022-08-01T01:00:07.631Z,20.79
2022-08-01T01:05:09.271Z,20.80
2022-08-01T01:10:16.446Z,20.76
2022-08-01T01:15:20.968Z,20.90
2022-08-01T01:20:25.269Z,20.94
2022-08-01T01:25:29.663Z,21.02
2022-08-01T01:30:33.885Z,21.01
2022-08-01T01:35:36.757Z,21.08
2022-08-01T01:40:38.941Z,20.98
2022-08-01T01:45:41.129Z,20.97
2022-08-01T01:50:43.462Z,20.94
2022-08-01T01:55:49.851Z,20.98
2022-08-01T02:00:52.465Z,21.02
2022-08-01T02:05:54.564Z,20.92
2022-08-01T02:11:15.136Z,20.89
2022-08-01T02:16:17.909Z,20.77
2022-08-01T02:21:22.742Z,20.89
2022-08-01T02:26:25.002Z,20.75
2022-08-01T02:31:26.786Z,20.69
2022-08-01T02:36:32.971Z,20.59
2022-08-01T02:41:36.966Z,20.62
2022-08-01T02:46:44.311Z,20.63
2022-08-01T02:51:47.540Z,20.64
2022-08-01T02:56:49.299Z,20.70
2022-08-01T03:01:51.075Z,20.54
2022-08-01T03:06:54.021Z,20.52
2022-08-01T03:11:57.575Z,20.46
2022-08-01T03:17:01.387Z,20.43
2022-08-01T03:22:04.682Z,20.44
2022-08-01T03:27:07.262Z,20.49
2022-08-01T03:32:11.611Z,20.45
2022-08-01T03:37:15.943Z,20.49
2022-08-01T03:42:19.960Z,20.31
2022-08-01T03:47:23.050Z,20.37
2022-08-01T03:52:25.906Z,20.40
2022-08-01T03:57:36.342Z,20.34
2022-08-01T04:02:39.216Z,20.31
2022-08-01T04:07:41.180Z,20.29
2022-08-01T04:12:42.517Z,20.26
2022-08-01T04:17:43.950Z,20.32
2022-08-01T04:22:45.322Z,20.23
2022-08-01T04:27:48.619Z,20.17
2022-08-01T04:32:55.502Z,20.16
2022-08-01T04:37:57.462Z,20.24
2022-08-01T04:42:58.847Z,20.26
2022-08-01T04:48:00.787Z,20.23
2022-08-01T04:53:04.090Z,20.25
2022-08-01T04:58:05.523Z,20.15
2022-08-01T05:03:06.899Z,20.26
2022-08-01T05:08:08.274Z,20.43
2022-08-01T05:13:09.957Z,20.64
2022-08-01T05:18:11.400Z,20.83
2022-08-01T05:23:38.374Z,21.02
2022-08-01T05:28:34.658Z,21.20
2022-08-01T05:33:36.658Z,21.11
2022-08-01T05:38:38.053Z,21.03
2022-08-01T05:43:39.405Z,21.18
2022-08-01T05:48:40.827Z,21.57
2022-08-01T05:53:42.290Z,21.51
2022-08-01T05:58:43.614Z,21.34
2022-08-01T06:03:45.047Z,21.21
2022-08-01T06:08:46.382Z,21.17
2022-08-01T06:13:48.873Z,21.26
2022-08-01T06:18:53.796Z,21.42
2022-08-01T06:23:57.675Z,21.49
2022-08-01T06:28:59.133Z,21.47
2022-08-01T06:34:00.529Z,21.58
2022-08-01T06:39:01.883Z,21.72
2022-08-01T06:44:05.281Z,21.92
2022-08-01T06:49:06.860Z,22.05
2022-08-01T06:54:08.306Z,21.67
2022-08-01T06:59:09.896Z,21.88
2022-08-01T07:04:11.287Z,21.85
2022-08-01T07:09:14.634Z,21.96
2022-08-01T07:14:16.192Z,21.74
2022-08-01T07:19:18.139Z,21.74
2022-08-01T07:24:21.022Z,22.00
2022-08-01T07:29:23.591Z,22.35
2022-08-01T07:34:25.490Z,22.98
2022-08-01T07:39:26.833Z,23.11
2022-08-01T07:44:28.332Z,22.92
2022-08-01T07:49:32.893Z,22.60
2022-08-01T07:54:36.372Z,22.82
2022-08-01T07:59:37.738Z,22.62
2022-08-01T08:04:39.068Z,22.96
2022-08-01T08:09:40.418Z,23.44
2022-08-01T08:14:41.798Z,23.72
2022-08-01T08:19:43.248Z,23.55
2022-08-01T08:24:46.131Z,23.54
2022-08-01T08:29:48.078Z,23.62
2022-08-01T08:34:49.420Z,24.16
2022-08-01T08:39:51.153Z,24.09
2022-08-01T08:44:52.523Z,24.00
2022-08-01T08:49:54.825Z,23.70
2022-08-01T08:54:56.840Z,24.21
2022-08-01T08:59:58.941Z,23.94
2022-08-01T09:05:00.435Z,23.66
2022-08-01T09:10:01.909Z,23.60
2022-08-01T09:15:03.558Z,23.58
2022-08-01T09:20:05.226Z,23.87
2022-08-01T09:25:08.365Z,23.97
2022-08-01T09:30:23.751Z,23.79
2022-08-01T09:35:43.809Z,24.32
2022-08-01T09:40:50.855Z,24.56
2022-08-01T09:45:52.961Z,26.76
2022-08-01T09:50:55.348Z,26.89
2022-08-01T09:56:09.077Z,26.92
2022-08-01T10:01:10.457Z,27.58
2022-08-01T10:06:24.804Z,26.90
2022-08-01T10:11:35.864Z,26.08
2022-08-01T10:16:38.501Z,25.87
2022-08-01T10:21:46.108Z,25.72
2022-08-01T10:27:05.837Z,25.35
2022-08-01T10:32:10.375Z,25.55
2022-08-01T10:37:13.738Z,25.39
2022-08-01T10:42:15.537Z,25.62
2022-08-01T10:47:27.055Z,25.69
2022-08-01T10:53:15.199Z,25.74
2022-08-01T10:58:25.192Z,26.83
2022-08-01T11:03:55.462Z,29.13
2022-08-01T11:08:55.397Z,27.78
2022-08-01T11:14:01.895Z,27.78
2022-08-01T11:19:04.862Z,26.56
2022-08-01T11:24:06.265Z,26.45
2022-08-01T11:29:20.555Z,25.85
2022-08-01T11:34:43.148Z,26.61
2022-08-01T11:40:04.445Z,26.59
2022-08-01T11:45:07.379Z,26.40
2022-08-01T11:50:28.706Z,26.25
2022-08-01T11:55:31.585Z,26.93
2022-08-01T12:00:34.076Z,27.45
2022-08-01T12:05:37.741Z,27.33
2022-08-01T12:10:50.443Z,27.82
2022-08-01T12:15:56.493Z,27.43
2022-08-01T12:21:03.080Z,26.56
2022-08-01T12:26:05.051Z,26.41
2022-08-01T12:31:06.395Z,26.65
2022-08-01T12:36:07.813Z,26.73
2022-08-01T12:41:15.434Z,26.22
2022-08-01T12:46:18.392Z,26.08
2022-08-01T12:51:19.746Z,26.45
2022-08-01T12:56:31.802Z,26.42
2022-08-01T13:01:33.508Z,26.82
2022-08-01T13:06:36.384Z,26.26
2022-08-01T13:11:38.247Z,26.72
2022-08-01T13:16:57.555Z,26.82
2022-08-01T13:21:59.056Z,26.43
2022-08-01T13:27:03.496Z,26.71
2022-08-01T13:32:30.092Z,26.32
2022-08-01T13:37:33.917Z,26.18
2022-08-01T13:42:35.406Z,25.86
2022-08-01T13:47:37.229Z,25.58
2022-08-01T13:52:38.576Z,25.09
2022-08-01T13:57:39.918Z,24.70
2022-08-01T14:02:41.336Z,24.74
2022-08-01T14:07:43.761Z,24.73
2022-08-01T14:12:50.524Z,24.71
2022-08-01T14:17:52.031Z,24.58
2022-08-01T14:22:53.406Z,24.53
2022-08-01T14:27:54.819Z,24.24
2022-08-01T14:32:56.451Z,24.23
2022-08-01T14:37:58.083Z,24.30
2022-08-01T14:43:02.132Z,24.28
2022-08-01T14:48:03.651Z,24.40
2022-08-01T14:53:04.998Z,25.04
2022-08-01T14:58:06.333Z,25.19
2022-08-01T15:03:07.738Z,25.22
2022-08-01T15:08:09.080Z,25.72
2022-08-01T15:13:10.431Z,25.66
2022-08-01T15:18:11.766Z,26.00
2022-08-01T15:23:13.424Z,26.18
2022-08-01T15:28:14.782Z,26.25
2022-08-01T15:33:16.315Z,26.23
2022-08-01T15:38:17.972Z,26.05
2022-08-01T15:43:19.430Z,25.82
2022-08-01T15:48:22.019Z,25.93
2022-08-01T15:53:23.364Z,25.56
2022-08-01T15:58:24.707Z,25.34
2022-08-01T16:03:27.673Z,25.36
2022-08-01T16:08:29.015Z,25.15
2022-08-01T16:13:30.494Z,25.09
2022-08-01T16:18:31.908Z,25.35
2022-08-01T16:23:33.256Z,25.25
2022-08-01T16:28:36.693Z,25.05
2022-08-01T16:33:47.237Z,24.87
2022-08-01T16:38:56.097Z,24.82
2022-08-01T16:43:57.432Z,24.92
2022-08-01T16:48:58.860Z,24.85
2022-08-01T16:54:00.901Z,24.98
2022-08-01T16:59:02.269Z,25.17
2022-08-01T17:04:03.705Z,25.10
2022-08-01T17:09:05.117Z,25.03
2022-08-01T17:14:06.453Z,24.39
2022-08-01T17:19:07.855Z,24.13
2022-08-01T17:24:09.857Z,24.13
2022-08-01T17:29:11.213Z,24.08
2022-08-01T17:34:12.724Z,24.06
2022-08-01T17:39:14.162Z,23.92
2022-08-01T17:44:15.511Z,23.77
2022-08-01T17:49:28.588Z,23.60
2022-08-01T17:54:38.746Z,23.42
2022-08-01T17:59:40.149Z,23.31
2022-08-01T18:04:44.052Z,23.23
2022-08-01T18:09:46.374Z,23.22
2022-08-01T18:14:47.873Z,23.23
2022-08-01T18:19:50.733Z,23.10
2022-08-01T18:24:52.137Z,23.06
2022-08-01T18:29:53.471Z,22.98
2022-08-01T18:34:54.828Z,22.84
2022-08-01T18:39:57.053Z,22.75
2022-08-01T18:44:58.467Z,22.63
2022-08-01T18:49:59.924Z,22.41
2022-08-01T18:55:01.501Z,22.26
2022-08-01T19:00:03.209Z,22.08
2022-08-01T19:05:04.692Z,21.89
2022-08-01T19:10:06.599Z,21.72
2022-08-01T19:15:08.263Z,21.56
2022-08-01T19:20:09.876Z,21.40
2022-08-01T19:25:13.685Z,21.26
2022-08-01T19:30:15.848Z,21.06
2022-08-01T19:35:17.834Z,20.90
2022-08-01T19:40:27.334Z,20.75
2022-08-01T19:45:29.742Z,20.61
2022-08-01T19:50:32.303Z,20.51
2022-08-01T19:55:39.316Z,20.39
2022-08-01T20:00:42.648Z,20.25
2022-08-01T20:05:44.038Z,20.08
2022-08-01T20:10:46.472Z,19.94
2022-08-01T20:15:48.044Z,19.85
2022-08-01T20:20:51.267Z,19.70
2022-08-01T20:25:58.257Z,19.69
2022-08-01T20:31:05.361Z,19.59
2022-08-01T20:36:12.011Z,19.46
2022-08-01T20:41:26.921Z,19.09
2022-08-01T20:46:28.619Z,19.02
2022-08-01T20:51:31.472Z,18.92
2022-08-01T20:56:36.518Z,18.70
2022-08-01T21:01:40.641Z,18.62
2022-08-01T21:06:43.675Z,18.51
2022-08-01T21:11:49.987Z,18.44
2022-08-01T21:17:01.274Z,18.34
2022-08-01T21:22:11.305Z,18.29
2022-08-01T21:27:14.418Z,18.17
2022-08-01T21:32:16.151Z,18.03
2022-08-01T21:37:17.948Z,17.88
2022-08-01T21:42:19.457Z,17.86
2022-08-01T21:47:22.565Z,17.78
2022-08-01T21:52:24.000Z,17.66
2022-08-01T21:57:45.333Z,17.49
2022-08-01T22:02:49.767Z,17.39
2022-08-01T22:07:58.928Z,17.35
2022-08-01T22:13:00.525Z,17.29
2022-08-01T22:18:02.500Z,17.21
2022-08-01T22:23:05.088Z,17.09
2022-08-01T22:28:09.888Z,16.90
2022-08-01T22:33:15.996Z,16.82
2022-08-01T22:38:19.822Z,16.75
2022-08-01T22:43:26.052Z,16.68
2022-08-01T22:48:44.225Z,16.56
2022-08-01T22:53:54.767Z,16.36
2022-08-01T22:58:59.132Z,16.35
2022-08-01T23:04:02.067Z,16.32
2022-08-01T23:09:04.044Z,16.27
2022-08-01T23:14:05.619Z,16.16
2022-08-01T23:19:08.628Z,16.13
2022-08-01T23:24:10.208Z,16.15
2022-08-01T23:29:11.816Z,16.05
2022-08-01T23:34:16.634Z,15.91
2022-08-01T23:39:21.016Z,15.75
2022-08-01T23:44:22.368Z,15.59
2022-08-01T23:49:24.184Z,15.49
2022-08-01T23:54:25.675Z,15.36
2022-08-01T23:59:27.351Z,15.25
