createdAt,value
2022-08-26T00:00:23.392Z,9.00
2022-08-26T00:02:57.030Z,14.40
2022-08-26T00:05:30.016Z,8.40
2022-08-26T00:08:01.604Z,9.30
2022-08-26T00:10:33.318Z,8.50
2022-08-26T00:13:06.222Z,9.10
2022-08-26T00:15:38.812Z,10.70
2022-08-26T00:18:22.379Z,8.70
2022-08-26T00:20:55.866Z,10.40
2022-08-26T00:23:28.944Z,8.10
2022-08-26T00:26:00.769Z,10.40
2022-08-26T00:28:33.351Z,9.20
2022-08-26T00:31:05.845Z,7.50
2022-08-26T00:33:38.494Z,8.50
2022-08-26T00:36:14.416Z,8.40
2022-08-26T00:38:51.834Z,7.90
2022-08-26T00:41:23.764Z,8.40
2022-08-26T00:43:55.089Z,10.80
2022-08-26T00:46:30.407Z,8.10
2022-08-26T00:49:12.045Z,10.70
2022-08-26T00:51:49.263Z,9.60
2022-08-26T00:54:24.281Z,8.80
2022-08-26T00:57:02.708Z,7.90
2022-08-26T00:59:36.490Z,9.30
2022-08-26T01:02:18.002Z,9.60
2022-08-26T01:04:55.577Z,14.20
2022-08-26T01:07:30.191Z,11.00
2022-08-26T01:10:05.158Z,10.80
2022-08-26T01:12:41.120Z,9.20
2022-08-26T01:15:16.553Z,8.80
2022-08-26T01:17:48.085Z,11.80
2022-08-26T01:20:30.590Z,9.10
2022-08-26T01:23:05.580Z,10.70
2022-08-26T01:25:43.647Z,10.30
2022-08-26T01:28:18.463Z,10.00
2022-08-26T01:30:53.207Z,12.00
2022-08-26T01:33:30.592Z,10.30
2022-08-26T01:36:16.711Z,10.60
2022-08-26T01:38:48.539Z,11.70
2022-08-26T01:41:27.474Z,7.60
2022-08-26T01:44:02.432Z,8.30
2022-08-26T01:46:35.829Z,13.50
2022-08-26T01:49:10.495Z,11.10
2022-08-26T01:51:44.658Z,9.50
2022-08-26T01:54:16.751Z,9.90
2022-08-26T01:56:52.909Z,13.50
2022-08-26T01:59:25.610Z,8.50
2022-08-26T02:01:57.415Z,11.10
2022-08-26T02:04:35.288Z,11.20
2022-08-26T02:07:09.687Z,16.10
2022-08-26T02:09:42.780Z,10.40
2022-08-26T02:12:16.601Z,13.00
2022-08-26T02:14:52.232Z,10.70
2022-08-26T02:17:28.019Z,10.50
2022-08-26T02:19:59.682Z,11.30
2022-08-26T02:22:32.344Z,12.00
2022-08-26T02:25:11.455Z,15.20
2022-08-26T02:27:42.917Z,11.40
2022-08-26T02:30:18.154Z,14.60
2022-08-26T02:32:49.782Z,10.60
2022-08-26T02:35:23.381Z,15.20
2022-08-26T02:40:29.284Z,12.00
2022-08-26T02:45:31.845Z,9.30
2022-08-26T02:48:09.580Z,10.50
2022-08-26T02:50:43.753Z,9.20
2022-08-26T02:53:15.888Z,7.80
2022-08-26T02:55:49.909Z,9.70
2022-08-26T02:58:21.712Z,10.20
2022-08-26T03:00:53.908Z,11.20
2022-08-26T03:03:26.597Z,9.40
2022-08-26T03:05:59.691Z,10.10
2022-08-26T03:08:31.195Z,8.00
2022-08-26T03:11:02.586Z,7.70
2022-08-26T03:13:34.236Z,8.60
2022-08-26T03:16:06.205Z,9.60
2022-08-26T03:18:38.339Z,8.00
2022-08-26T03:21:12.261Z,9.20
2022-08-26T03:23:44.855Z,9.10
2022-08-26T03:26:17.772Z,10.30
2022-08-26T03:29:06.514Z,9.60
2022-08-26T03:31:44.715Z,9.80
2022-08-26T03:34:24.283Z,13.10
2022-08-26T03:37:02.502Z,11.30
2022-08-26T03:39:41.263Z,13.70
2022-08-26T03:42:12.720Z,9.10
2022-08-26T03:44:44.199Z,16.00
2022-08-26T03:47:16.086Z,10.20
2022-08-26T03:49:47.906Z,12.10
2022-08-26T03:52:19.299Z,10.90
2022-08-26T03:54:50.662Z,15.20
2022-08-26T03:57:22.223Z,10.90
2022-08-26T03:59:53.813Z,7.40
2022-08-26T04:02:25.609Z,8.90
2022-08-26T04:04:56.941Z,9.30
2022-08-26T04:07:28.466Z,11.80
2022-08-26T04:10:03.279Z,9.90
2022-08-26T04:12:34.801Z,9.90
2022-08-26T04:15:07.665Z,9.50
2022-08-26T04:17:39.151Z,11.00
2022-08-26T04:20:16.261Z,7.20
2022-08-26T04:22:48.378Z,9.20
2022-08-26T04:25:20.527Z,9.90
2022-08-26T04:27:52.908Z,10.20
2022-08-26T04:30:24.603Z,83.00
2022-08-26T04:32:57.029Z,25.50
2022-08-26T04:35:29.217Z,30.30
2022-08-26T04:38:01.032Z,26.60
2022-08-26T04:40:32.523Z,26.20
2022-08-26T04:43:03.885Z,28.30
2022-08-26T04:45:37.623Z,18.60
2022-08-26T04:48:11.143Z,17.80
2022-08-26T04:50:43.004Z,16.80
2022-08-26T04:53:14.450Z,11.60
2022-08-26T04:55:45.974Z,15.80
2022-08-26T04:58:20.827Z,18.20
2022-08-26T05:00:55.209Z,19.40
2022-08-26T05:03:30.600Z,7.70
2022-08-26T05:06:04.624Z,12.40
2022-08-26T05:08:36.824Z,9.90
2022-08-26T05:11:10.075Z,8.30
2022-08-26T05:13:41.942Z,7.50
2022-08-26T05:16:16.452Z,8.00
2022-08-26T05:18:47.929Z,9.00
2022-08-26T05:21:24.725Z,9.40
2022-08-26T05:23:56.988Z,8.30
2022-08-26T05:26:30.141Z,10.60
2022-08-26T05:29:01.774Z,8.90
2022-08-26T05:31:35.107Z,11.20
2022-08-26T05:34:09.000Z,8.50
2022-08-26T05:36:40.610Z,9.30
2022-08-26T05:39:12.036Z,9.70
2022-08-26T05:41:45.175Z,7.50
2022-08-26T05:46:48.350Z,8.80
2022-08-26T05:49:26.429Z,10.70
2022-08-26T05:51:58.028Z,7.40
2022-08-26T05:54:29.580Z,8.20
2022-08-26T05:57:01.000Z,7.90
2022-08-26T05:59:32.497Z,7.10
2022-08-26T06:02:05.259Z,6.10
2022-08-26T06:04:36.989Z,7.80
2022-08-26T06:07:13.401Z,5.90
2022-08-26T06:09:45.199Z,10.30
2022-08-26T06:12:17.359Z,5.30
2022-08-26T06:14:49.881Z,6.50
2022-08-26T06:17:21.531Z,9.40
2022-08-26T06:19:54.938Z,7.80
2022-08-26T06:22:42.740Z,9.60
2022-08-26T06:25:32.083Z,9.60
2022-08-26T06:28:03.776Z,15.50
2022-08-26T06:30:35.795Z,10.90
2022-08-26T06:33:07.616Z,9.90
2022-08-26T06:35:41.858Z,10.90
2022-08-26T06:40:46.161Z,8.10
2022-08-26T06:43:18.830Z,7.70
2022-08-26T06:45:51.419Z,4.60
2022-08-26T06:48:23.549Z,8.90
2022-08-26T06:51:06.635Z,8.30
2022-08-26T06:53:38.776Z,9.00
2022-08-26T06:56:14.418Z,8.10
2022-08-26T06:58:45.964Z,9.00
2022-08-26T07:01:23.595Z,8.40
2022-08-26T07:03:59.071Z,7.70
2022-08-26T07:06:32.440Z,8.80
2022-08-26T07:09:06.897Z,6.70
2022-08-26T07:11:42.313Z,7.30
2022-08-26T07:14:14.296Z,7.80
2022-08-26T07:16:47.918Z,6.30
2022-08-26T07:19:29.966Z,7.50
2022-08-26T07:22:04.362Z,6.40
2022-08-26T07:24:37.775Z,9.60
2022-08-26T07:27:13.451Z,7.30
2022-08-26T07:29:45.785Z,9.60
2022-08-26T07:32:20.745Z,7.50
2022-08-26T07:34:54.424Z,5.80
2022-08-26T07:37:26.137Z,6.40
2022-08-26T07:39:57.854Z,9.70
2022-08-26T07:42:29.374Z,6.20
2022-08-26T07:45:00.906Z,7.20
2022-08-26T07:47:32.486Z,8.90
2022-08-26T07:50:04.265Z,9.30
2022-08-26T07:52:39.083Z,8.60
2022-08-26T07:55:13.166Z,11.20
2022-08-26T07:57:44.679Z,6.80
2022-08-26T08:00:19.084Z,7.20
2022-08-26T08:02:51.497Z,7.00
2022-08-26T08:05:33.517Z,7.50
2022-08-26T08:08:26.694Z,6.20
2022-08-26T08:10:59.658Z,9.20
2022-08-26T08:13:31.383Z,9.40
2022-08-26T08:16:05.375Z,7.10
2022-08-26T08:18:36.797Z,7.20
2022-08-26T08:21:21.945Z,6.30
2022-08-26T08:23:57.722Z,13.60
2022-08-26T08:26:30.463Z,6.20
2022-08-26T08:29:02.014Z,7.10
2022-08-26T08:34:28.261Z,8.00
2022-08-26T08:37:01.385Z,5.50
2022-08-26T08:39:35.476Z,5.70
2022-08-26T08:42:35.497Z,9.80
2022-08-26T08:45:12.337Z,6.60
2022-08-26T08:47:48.521Z,8.80
2022-08-26T08:50:27.310Z,5.00
2022-08-26T08:53:11.463Z,6.40
2022-08-26T08:58:21.017Z,5.70
2022-08-26T09:01:01.827Z,8.20
2022-08-26T09:03:50.140Z,6.30
2022-08-26T09:06:21.784Z,9.30
2022-08-26T09:08:55.825Z,7.60
2022-08-26T09:11:27.592Z,8.00
2022-08-26T09:14:00.325Z,8.10
2022-08-26T09:16:44.253Z,4.70
2022-08-26T09:19:25.682Z,7.30
2022-08-26T09:22:05.870Z,6.30
2022-08-26T09:24:48.426Z,5.00
2022-08-26T09:27:40.398Z,5.40
2022-08-26T09:30:15.533Z,7.00
2022-08-26T09:33:02.562Z,6.60
2022-08-26T09:35:39.000Z,5.30
2022-08-26T09:38:26.853Z,5.10
2022-08-26T09:41:01.924Z,9.30
2022-08-26T09:43:34.851Z,7.30
2022-08-26T09:46:20.249Z,6.30
2022-08-26T09:48:53.211Z,5.80
2022-08-26T09:51:33.631Z,5.30
2022-08-26T09:54:08.223Z,6.40
2022-08-26T09:56:42.230Z,7.70
2022-08-26T09:59:15.202Z,6.80
2022-08-26T10:01:50.499Z,7.80
2022-08-26T10:04:27.375Z,5.40
2022-08-26T10:07:04.669Z,5.10
2022-08-26T10:09:40.994Z,8.50
2022-08-26T10:12:17.995Z,9.00
2022-08-26T10:14:53.676Z,8.80
2022-08-26T10:17:31.868Z,6.70
2022-08-26T10:20:22.496Z,5.80
2022-08-26T10:23:00.272Z,5.40
2022-08-26T10:25:35.760Z,6.90
2022-08-26T10:28:12.721Z,8.80
2022-08-26T10:30:52.557Z,7.60
2022-08-26T10:33:25.024Z,5.80
2022-08-26T10:35:59.909Z,5.90
2022-08-26T10:38:35.840Z,6.60
2022-08-26T10:41:13.164Z,6.70
2022-08-26T10:43:50.787Z,4.60
2022-08-26T10:46:27.375Z,8.80
2022-08-26T10:49:06.503Z,6.20
2022-08-26T10:51:48.891Z,9.60
2022-08-26T10:54:27.171Z,8.90
2022-08-26T10:57:04.071Z,9.10
2022-08-26T10:59:53.679Z,6.60
2022-08-26T11:02:32.627Z,7.60
2022-08-26T11:05:07.679Z,9.70
2022-08-26T11:07:52.926Z,5.30
2022-08-26T11:10:58.959Z,6.30
2022-08-26T11:14:03.268Z,8.70
2022-08-26T11:16:43.954Z,6.30
2022-08-26T11:20:00.734Z,4.50
2022-08-26T11:22:45.454Z,7.30
2022-08-26T11:25:20.838Z,6.10
2022-08-26T11:28:00.964Z,13.90
2022-08-26T11:30:57.993Z,6.80
2022-08-26T11:33:59.428Z,6.00
2022-08-26T11:37:04.279Z,3.90
2022-08-26T11:42:34.597Z,6.20
2022-08-26T11:45:15.657Z,6.60
2022-08-26T11:47:49.256Z,8.20
2022-08-26T11:50:26.398Z,6.60
2022-08-26T11:53:02.436Z,6.00
2022-08-26T11:55:35.994Z,13.50
2022-08-26T11:58:09.078Z,7.10
2022-08-26T12:03:23.957Z,9.10
2022-08-26T12:05:57.538Z,7.40
2022-08-26T12:08:34.812Z,5.90
2022-08-26T12:11:08.895Z,8.60
2022-08-26T12:13:43.036Z,9.40
2022-08-26T12:16:24.511Z,6.60
2022-08-26T12:18:57.213Z,7.50
2022-08-26T12:21:34.672Z,8.20
2022-08-26T12:24:08.228Z,10.40
2022-08-26T12:26:40.991Z,6.90
2022-08-26T12:29:27.249Z,9.80
2022-08-26T12:32:13.728Z,6.70
2022-08-26T12:34:50.508Z,10.20
2022-08-26T12:37:22.237Z,7.50
2022-08-26T12:39:54.285Z,8.70
2022-08-26T12:42:42.268Z,9.70
2022-08-26T12:45:14.499Z,8.00
2022-08-26T12:47:47.535Z,6.30
2022-08-26T12:50:23.716Z,9.80
2022-08-26T12:53:02.701Z,9.70
2022-08-26T12:55:44.046Z,9.60
2022-08-26T12:58:27.593Z,7.50
2022-08-26T13:01:20.592Z,7.40
2022-08-26T13:03:52.629Z,8.00
2022-08-26T13:06:32.957Z,11.00
2022-08-26T13:09:06.839Z,10.80
2022-08-26T13:12:02.135Z,9.40
2022-08-26T13:14:33.841Z,12.10
2022-08-26T13:17:05.910Z,7.30
2022-08-26T13:19:37.387Z,10.20
2022-08-26T13:22:09.129Z,6.40
2022-08-26T13:24:43.786Z,6.60
2022-08-26T13:27:20.936Z,7.70
2022-08-26T13:29:52.897Z,5.30
2022-08-26T13:32:26.898Z,7.80
2022-08-26T13:35:00.328Z,7.30
2022-08-26T13:37:37.603Z,8.00
2022-08-26T13:40:10.771Z,6.00
2022-08-26T13:42:49.614Z,6.90
2022-08-26T13:45:21.545Z,9.80
2022-08-26T13:47:53.618Z,6.20
2022-08-26T13:50:25.157Z,10.10
2022-08-26T13:52:56.691Z,6.80
2022-08-26T13:55:28.261Z,8.80
2022-08-26T13:57:59.805Z,5.30
2022-08-26T14:00:34.039Z,4.40
2022-08-26T14:03:08.215Z,11.30
2022-08-26T14:05:42.950Z,6.20
2022-08-26T14:08:14.851Z,9.20
2022-08-26T14:13:18.674Z,11.60
2022-08-26T14:15:51.214Z,7.20
2022-08-26T14:18:27.375Z,6.20
2022-08-26T14:21:00.433Z,7.30
2022-08-26T14:23:31.889Z,7.00
2022-08-26T14:26:08.444Z,9.90
2022-08-26T14:28:42.135Z,12.20
2022-08-26T14:31:13.769Z,6.80
2022-08-26T14:33:45.379Z,7.20
2022-08-26T14:36:32.877Z,5.90
2022-08-26T14:39:10.477Z,5.80
2022-08-26T14:41:45.988Z,8.60
2022-08-26T14:44:30.083Z,7.40
2022-08-26T14:47:03.667Z,8.00
2022-08-26T14:49:35.390Z,8.50
2022-08-26T14:52:07.249Z,8.40
2022-08-26T14:54:39.139Z,8.10
2022-08-26T14:57:13.789Z,6.40
2022-08-26T14:59:49.857Z,6.00
2022-08-26T15:02:33.256Z,7.70
2022-08-26T15:05:05.664Z,7.30
2022-08-26T15:07:37.287Z,7.10
2022-08-26T15:10:12.115Z,7.90
2022-08-26T15:12:44.153Z,7.40
2022-08-26T15:15:19.265Z,9.20
2022-08-26T15:17:50.679Z,9.30
2022-08-26T15:20:22.448Z,7.70
2022-08-26T15:22:53.937Z,9.90
2022-08-26T15:25:26.199Z,8.80
2022-08-26T15:27:57.666Z,6.20
2022-08-26T15:30:29.239Z,6.70
2022-08-26T15:33:00.778Z,7.10
2022-08-26T15:35:33.091Z,9.60
2022-08-26T15:38:09.935Z,8.80
2022-08-26T15:40:41.693Z,6.20
2022-08-26T15:43:27.812Z,9.00
2022-08-26T15:46:00.357Z,6.30
2022-08-26T15:48:31.709Z,6.60
2022-08-26T15:51:04.188Z,8.90
2022-08-26T15:53:38.137Z,6.00
2022-08-26T15:58:39.916Z,8.20
2022-08-26T16:01:12.351Z,9.20
2022-08-26T16:03:43.827Z,8.20
2022-08-26T16:06:20.527Z,8.00
2022-08-26T16:08:52.029Z,8.80
2022-08-26T16:11:23.671Z,10.80
2022-08-26T16:13:55.605Z,10.60
2022-08-26T16:16:27.342Z,11.50
2022-08-26T16:18:59.389Z,7.20
2022-08-26T16:21:31.504Z,7.80
2022-08-26T16:24:03.565Z,10.50
2022-08-26T16:26:37.141Z,7.00
2022-08-26T16:29:11.101Z,11.20
2022-08-26T16:31:43.158Z,7.90
2022-08-26T16:34:14.907Z,11.50
2022-08-26T16:36:46.773Z,12.20
2022-08-26T16:39:18.459Z,7.40
2022-08-26T16:41:50.093Z,14.60
2022-08-26T16:44:22.617Z,20.90
2022-08-26T16:46:58.689Z,27.50
2022-08-26T16:49:30.372Z,31.20
2022-08-26T16:52:01.824Z,41.50
2022-08-26T16:54:33.732Z,47.50
2022-08-26T16:57:05.655Z,42.60
2022-08-26T16:59:37.655Z,31.90
2022-08-26T17:02:12.376Z,23.30
2022-08-26T17:04:46.204Z,19.80
2022-08-26T17:07:18.804Z,16.50
2022-08-26T17:09:50.444Z,16.30
2022-08-26T17:12:22.473Z,16.90
2022-08-26T17:14:53.894Z,16.50
2022-08-26T17:17:25.642Z,17.70
2022-08-26T17:19:57.424Z,19.30
2022-08-26T17:22:32.811Z,13.30
2022-08-26T17:25:06.617Z,11.70
2022-08-26T17:27:38.301Z,12.90
2022-08-26T17:30:11.935Z,10.90
2022-08-26T17:32:44.481Z,12.20
2022-08-26T17:35:17.196Z,8.90
2022-08-26T17:37:48.709Z,12.40
2022-08-26T17:40:23.048Z,11.60
2022-08-26T17:42:55.076Z,13.70
2022-08-26T17:45:27.220Z,12.00
2022-08-26T17:47:59.095Z,10.90
2022-08-26T17:50:30.694Z,14.70
2022-08-26T17:53:02.384Z,19.70
2022-08-26T17:55:33.962Z,32.60
2022-08-26T17:58:07.167Z,33.00
2022-08-26T18:00:39.451Z,29.60
2022-08-26T18:03:11.415Z,33.70
2022-08-26T18:05:44.309Z,30.50
2022-08-26T18:08:16.074Z,35.80
2022-08-26T18:10:48.917Z,47.60
2022-08-26T18:13:20.592Z,38.70
2022-08-26T18:15:52.948Z,42.40
2022-08-26T18:18:24.725Z,33.60
2022-08-26T18:21:01.334Z,32.50
2022-08-26T18:23:35.540Z,18.60
2022-08-26T18:26:07.447Z,14.00
2022-08-26T18:28:42.740Z,11.90
2022-08-26T18:31:14.560Z,10.50
2022-08-26T18:33:46.605Z,11.70
2022-08-26T18:36:23.258Z,14.20
2022-08-26T18:38:55.519Z,12.70
2022-08-26T18:41:30.642Z,11.40
2022-08-26T18:44:02.789Z,11.50
2022-08-26T18:46:34.377Z,9.90
2022-08-26T18:49:07.062Z,11.70
2022-08-26T18:51:39.514Z,12.20
2022-08-26T18:54:12.279Z,12.60
2022-08-26T18:56:44.523Z,9.90
2022-08-26T18:59:17.754Z,13.20
2022-08-26T19:01:50.752Z,13.20
2022-08-26T19:04:22.712Z,12.20
2022-08-26T19:06:54.859Z,11.50
2022-08-26T19:09:26.734Z,8.80
2022-08-26T19:11:59.766Z,9.30
2022-08-26T19:14:33.147Z,10.20
2022-08-26T19:17:04.870Z,9.60
2022-08-26T19:19:36.709Z,10.50
2022-08-26T19:22:09.131Z,8.40
2022-08-26T19:24:41.734Z,9.80
2022-08-26T19:27:17.532Z,9.70
2022-08-26T19:29:49.833Z,9.90
2022-08-26T19:32:24.873Z,12.10
2022-08-26T19:34:56.876Z,12.00
2022-08-26T19:37:28.650Z,12.30
2022-08-26T19:40:00.977Z,11.80
2022-08-26T19:42:33.031Z,10.10
2022-08-26T19:45:24.875Z,13.70
2022-08-26T19:47:57.591Z,10.70
2022-08-26T19:50:31.700Z,12.80
2022-08-26T19:53:04.854Z,12.00
2022-08-26T19:55:36.783Z,11.60
2022-08-26T19:58:10.193Z,11.20
2022-08-26T20:00:42.803Z,13.00
2022-08-26T20:03:16.444Z,11.60
2022-08-26T20:05:49.156Z,12.70
2022-08-26T20:08:22.831Z,12.60
2022-08-26T20:10:56.085Z,11.40
2022-08-26T20:13:28.178Z,11.70
2022-08-26T20:16:00.162Z,12.40
2022-08-26T20:18:49.303Z,13.40
2022-08-26T20:21:31.615Z,13.40
2022-08-26T20:24:09.007Z,12.70
2022-08-26T20:26:43.370Z,11.00
2022-08-26T20:29:18.180Z,13.10
2022-08-26T20:31:50.530Z,11.40
2022-08-26T20:34:23.210Z,14.20
2022-08-26T20:36:55.601Z,11.70
2022-08-26T20:39:29.743Z,14.30
2022-08-26T20:42:01.521Z,12.30
2022-08-26T20:44:32.978Z,11.40
2022-08-26T20:47:05.000Z,14.70
2022-08-26T20:49:37.975Z,12.80
2022-08-26T20:52:10.132Z,14.70
2022-08-26T20:54:42.517Z,16.60
2022-08-26T20:57:14.872Z,12.00
2022-08-26T20:59:46.359Z,11.00
2022-08-26T21:02:18.701Z,13.20
2022-08-26T21:04:51.333Z,12.10
2022-08-26T21:07:23.203Z,13.60
2022-08-26T21:09:55.600Z,11.40
2022-08-26T21:12:27.840Z,13.80
2022-08-26T21:14:59.460Z,12.50
2022-08-26T21:17:31.578Z,11.80
2022-08-26T21:20:03.038Z,14.00
2022-08-26T21:22:34.423Z,14.60
2022-08-26T21:25:06.529Z,13.50
2022-08-26T21:27:39.987Z,11.60
2022-08-26T21:30:14.957Z,16.10
2022-08-26T21:32:46.540Z,15.90
2022-08-26T21:35:18.129Z,13.90
2022-08-26T21:37:50.593Z,14.10
2022-08-26T21:40:22.320Z,13.40
2022-08-26T21:42:53.714Z,14.80
2022-08-26T21:45:26.607Z,16.10
2022-08-26T21:47:58.671Z,14.30
2022-08-26T21:50:30.869Z,18.00
2022-08-26T21:53:03.267Z,15.60
2022-08-26T21:55:39.114Z,14.60
2022-08-26T21:58:11.313Z,16.20
2022-08-26T22:00:51.283Z,15.60
2022-08-26T22:03:22.823Z,20.10
2022-08-26T22:05:56.937Z,16.00
2022-08-26T22:08:31.147Z,13.80
2022-08-26T22:11:04.233Z,11.90
2022-08-26T22:13:38.943Z,15.00
2022-08-26T22:16:12.128Z,13.20
2022-08-26T22:18:46.094Z,12.00
2022-08-26T22:21:20.587Z,15.70
2022-08-26T22:23:56.100Z,14.10
2022-08-26T22:26:32.485Z,13.30
2022-08-26T22:31:37.505Z,14.80
2022-08-26T22:34:12.839Z,13.80
2022-08-26T22:36:47.962Z,15.60
2022-08-26T22:39:21.882Z,14.30
2022-08-26T22:41:54.724Z,14.80
2022-08-26T22:44:27.803Z,15.80
2022-08-26T22:46:59.361Z,17.50
2022-08-26T22:49:30.994Z,13.60
2022-08-26T22:52:02.769Z,14.60
2022-08-26T22:54:34.559Z,11.40
2022-08-26T22:57:06.378Z,13.50
2022-08-26T22:59:38.409Z,14.50
2022-08-26T23:02:11.955Z,15.00
2022-08-26T23:07:15.100Z,16.80
2022-08-26T23:09:46.770Z,13.40
2022-08-26T23:12:20.338Z,17.30
2022-08-26T23:14:52.438Z,19.50
2022-08-26T23:17:24.359Z,16.30
2022-08-26T23:19:58.449Z,19.70
2022-08-26T23:22:30.017Z,25.80
2022-08-26T23:25:02.850Z,33.40
2022-08-26T23:27:44.359Z,33.40
2022-08-26T23:30:20.281Z,23.70
2022-08-26T23:32:52.989Z,16.20
2022-08-26T23:35:26.008Z,23.30
2022-08-26T23:37:59.237Z,24.90
2022-08-26T23:40:34.710Z,19.80
2022-08-26T23:43:08.637Z,18.90
2022-08-26T23:45:40.350Z,22.10
2022-08-26T23:48:12.028Z,14.80
2022-08-26T23:51:00.893Z,17.00
2022-08-26T23:53:32.335Z,11.80
2022-08-26T23:56:04.423Z,12.00
2022-08-26T23:58:35.847Z,11.10
