createdAt,value
2022-09-10T00:01:12.785Z,1.10
2022-09-10T00:04:15.811Z,1.10
2022-09-10T00:07:18.825Z,1.00
2022-09-10T00:10:21.174Z,1.08
2022-09-10T00:13:23.977Z,1.10
2022-09-10T00:16:27.932Z,1.10
2022-09-10T00:19:31.581Z,1.20
2022-09-10T00:22:34.556Z,1.10
2022-09-10T00:25:36.481Z,1.10
2022-09-10T00:28:38.791Z,1.20
2022-09-10T00:31:41.786Z,1.08
2022-09-10T00:34:43.853Z,1.20
2022-09-10T00:37:47.016Z,1.20
2022-09-10T00:40:48.906Z,1.20
2022-09-10T00:43:51.055Z,1.15
2022-09-10T00:46:54.709Z,1.20
2022-09-10T00:50:16.502Z,1.10
2022-09-10T00:53:22.021Z,1.20
2022-09-10T00:56:24.485Z,1.17
2022-09-10T00:59:27.902Z,1.20
2022-09-10T01:02:30.409Z,1.20
2022-09-10T01:05:34.454Z,1.20
2022-09-10T01:08:36.711Z,1.10
2022-09-10T01:11:56.935Z,1.10
2022-09-10T01:15:15.772Z,1.20
2022-09-10T01:18:45.252Z,1.00
2022-09-10T01:22:17.967Z,1.20
2022-09-10T01:26:02.297Z,1.20
2022-09-10T01:29:20.061Z,1.08
2022-09-10T01:32:33.131Z,1.10
2022-09-10T01:35:44.760Z,1.10
2022-09-10T01:38:46.972Z,1.13
2022-09-10T01:41:50.841Z,1.10
2022-09-10T01:44:57.897Z,1.10
2022-09-10T01:48:42.937Z,1.15
2022-09-10T01:52:25.417Z,1.10
2022-09-10T01:56:03.860Z,1.05
2022-09-10T01:59:35.062Z,0.93
2022-09-10T02:02:43.522Z,1.20
2022-09-10T02:05:49.450Z,1.10
2022-09-10T02:08:54.396Z,0.98
2022-09-10T02:11:56.335Z,1.02
2022-09-10T02:15:18.875Z,1.08
2022-09-10T02:18:34.293Z,1.10
2022-09-10T02:21:37.320Z,1.10
2022-09-10T02:24:39.105Z,1.10
2022-09-10T02:27:43.472Z,1.00
2022-09-10T02:30:45.127Z,1.02
2022-09-10T02:33:46.794Z,1.00
2022-09-10T02:36:49.603Z,1.10
2022-09-10T02:39:51.481Z,1.00
2022-09-10T02:42:54.110Z,1.70
2022-09-10T02:45:59.961Z,1.10
2022-09-10T02:49:01.644Z,1.13
2022-09-10T02:52:06.848Z,1.25
2022-09-10T02:55:11.692Z,1.10
2022-09-10T02:58:15.572Z,1.00
2022-09-10T03:01:21.762Z,1.00
2022-09-10T03:04:33.339Z,1.00
2022-09-10T03:07:35.115Z,1.10
2022-09-10T03:10:39.373Z,1.00
2022-09-10T03:13:42.646Z,1.10
2022-09-10T03:16:44.428Z,1.20
2022-09-10T03:19:46.091Z,1.00
2022-09-10T03:22:47.805Z,1.15
2022-09-10T03:25:50.967Z,0.98
2022-09-10T03:28:58.709Z,1.10
2022-09-10T03:32:03.614Z,1.25
2022-09-10T03:35:06.080Z,1.05
2022-09-10T03:38:07.731Z,1.20
2022-09-10T03:41:10.034Z,1.20
2022-09-10T03:44:12.988Z,1.20
2022-09-10T03:47:14.941Z,1.20
2022-09-10T03:50:17.275Z,1.20
2022-09-10T03:53:19.874Z,1.20
2022-09-10T03:56:22.438Z,1.10
2022-09-10T03:59:24.353Z,1.10
2022-09-10T04:02:30.368Z,1.10
2022-09-10T04:05:32.997Z,1.10
2022-09-10T04:08:34.940Z,1.00
2022-09-10T04:11:37.149Z,0.95
2022-09-10T04:14:38.881Z,1.00
2022-09-10T04:17:41.286Z,1.05
2022-09-10T04:20:47.265Z,0.93
2022-09-10T04:23:53.926Z,1.20
2022-09-10T04:26:56.084Z,1.10
2022-09-10T04:29:58.048Z,1.10
2022-09-10T04:32:59.900Z,1.23
2022-09-10T04:36:05.150Z,1.10
2022-09-10T04:39:07.875Z,1.20
2022-09-10T04:42:19.030Z,1.10
2022-09-10T04:45:21.433Z,1.05
2022-09-10T04:48:24.685Z,1.00
2022-09-10T04:51:27.779Z,1.20
2022-09-10T04:54:29.838Z,1.10
2022-09-10T04:57:31.842Z,1.17
2022-09-10T05:00:33.876Z,1.20
2022-09-10T05:03:36.490Z,1.20
2022-09-10T05:06:38.564Z,1.10
2022-09-10T05:09:43.276Z,1.05
2022-09-10T05:12:49.953Z,1.13
2022-09-10T05:15:51.686Z,1.00
2022-09-10T05:18:53.524Z,1.10
2022-09-10T05:21:55.933Z,1.00
2022-09-10T05:24:58.295Z,1.10
2022-09-10T05:28:01.212Z,1.10
2022-09-10T05:31:03.059Z,1.00
2022-09-10T05:34:05.162Z,1.00
2022-09-10T05:37:08.794Z,1.00
2022-09-10T05:40:14.939Z,1.17
2022-09-10T05:43:17.193Z,1.05
2022-09-10T05:46:20.375Z,1.10
2022-09-10T05:49:26.313Z,1.30
2022-09-10T05:52:31.023Z,1.20
2022-09-10T05:55:36.210Z,1.02
2022-09-10T05:58:38.085Z,1.10
2022-09-10T06:01:42.257Z,1.00
2022-09-10T06:04:44.147Z,0.90
2022-09-10T06:07:45.923Z,0.80
2022-09-10T06:11:00.384Z,0.80
2022-09-10T06:14:05.898Z,0.90
2022-09-10T06:17:08.558Z,0.90
2022-09-10T06:20:12.796Z,0.90
2022-09-10T06:23:18.096Z,0.80
2022-09-10T06:26:21.570Z,0.93
2022-09-10T06:29:27.103Z,1.00
2022-09-10T06:32:29.866Z,1.00
2022-09-10T06:35:33.341Z,0.85
2022-09-10T06:38:36.709Z,1.00
2022-09-10T06:41:44.267Z,1.00
2022-09-10T06:45:06.042Z,1.10
2022-09-10T06:48:48.215Z,0.90
2022-09-10T06:51:52.144Z,1.00
2022-09-10T06:54:53.872Z,1.13
2022-09-10T06:58:10.530Z,1.45
2022-09-10T07:01:17.554Z,1.05
2022-09-10T07:04:23.848Z,1.00
2022-09-10T07:07:25.671Z,1.10
2022-09-10T07:10:31.296Z,1.00
2022-09-10T07:13:33.184Z,1.08
2022-09-10T07:16:35.621Z,1.02
2022-09-10T07:19:38.443Z,1.10
2022-09-10T07:22:47.441Z,1.30
2022-09-10T07:25:52.294Z,1.20
2022-09-10T07:29:23.401Z,1.25
2022-09-10T07:32:26.649Z,1.50
2022-09-10T07:35:38.633Z,1.40
2022-09-10T07:38:42.598Z,1.20
2022-09-10T07:41:46.639Z,1.17
2022-09-10T07:44:51.553Z,1.05
2022-09-10T07:47:54.004Z,1.13
2022-09-10T07:51:02.910Z,1.25
2022-09-10T07:54:05.492Z,1.10
2022-09-10T07:57:17.695Z,1.00
2022-09-10T08:00:19.582Z,1.10
2022-09-10T08:03:30.329Z,1.10
2022-09-10T08:06:32.346Z,1.20
2022-09-10T08:09:34.415Z,1.13
2022-09-10T08:12:39.715Z,1.10
2022-09-10T08:15:44.149Z,1.30
2022-09-10T08:18:51.254Z,1.23
2022-09-10T08:21:54.208Z,1.10
2022-09-10T08:25:03.558Z,1.10
2022-09-10T08:28:08.277Z,1.20
2022-09-10T08:31:12.660Z,1.20
2022-09-10T08:34:21.178Z,1.20
2022-09-10T08:37:31.256Z,1.20
2022-09-10T08:40:33.000Z,1.20
2022-09-10T08:43:45.434Z,1.17
2022-09-10T08:46:56.415Z,1.10
2022-09-10T08:50:04.226Z,1.40
2022-09-10T08:53:18.580Z,1.33
2022-09-10T08:56:22.955Z,1.25
2022-09-10T08:59:28.151Z,1.45
2022-09-10T09:02:49.226Z,1.60
2022-09-10T09:06:00.637Z,1.30
2022-09-10T09:09:15.689Z,1.67
2022-09-10T09:12:32.614Z,1.70
2022-09-10T09:15:38.057Z,1.38
2022-09-10T09:18:52.809Z,1.50
2022-09-10T09:21:56.775Z,1.50
2022-09-10T09:25:22.251Z,1.33
2022-09-10T09:28:23.904Z,1.67
2022-09-10T09:31:30.859Z,1.50
2022-09-10T09:34:45.809Z,1.48
2022-09-10T09:38:03.320Z,1.45
2022-09-10T09:41:14.623Z,1.80
2022-09-10T09:44:25.299Z,1.45
2022-09-10T09:47:27.344Z,1.60
2022-09-10T09:50:31.927Z,1.70
2022-09-10T09:53:34.113Z,1.70
2022-09-10T09:56:40.262Z,1.50
2022-09-10T09:59:42.053Z,1.50
2022-09-10T10:02:44.484Z,1.60
2022-09-10T10:05:48.450Z,1.48
2022-09-10T10:08:53.096Z,1.65
2022-09-10T10:11:57.199Z,1.50
2022-09-10T10:15:00.210Z,1.50
2022-09-10T10:18:24.593Z,1.50
2022-09-10T10:21:30.563Z,1.30
2022-09-10T10:24:35.169Z,1.40
2022-09-10T10:27:41.516Z,1.40
2022-09-10T10:30:44.693Z,1.50
2022-09-10T10:33:58.672Z,1.60
2022-09-10T10:37:22.314Z,1.30
2022-09-10T10:40:26.739Z,1.35
2022-09-10T10:43:47.358Z,2.08
2022-09-10T10:47:21.438Z,1.42
2022-09-10T10:50:58.247Z,1.50
2022-09-10T10:54:09.804Z,1.70
2022-09-10T10:57:23.967Z,1.35
2022-09-10T11:00:26.369Z,1.50
2022-09-10T11:04:06.573Z,1.10
2022-09-10T11:07:23.262Z,1.30
2022-09-10T11:10:29.738Z,1.23
2022-09-10T11:13:55.611Z,1.60
2022-09-10T11:17:02.712Z,1.30
2022-09-10T11:20:29.932Z,1.10
2022-09-10T11:23:45.472Z,1.10
2022-09-10T11:27:00.809Z,1.08
2022-09-10T11:30:17.016Z,1.50
2022-09-10T11:33:51.784Z,1.15
2022-09-10T11:37:12.492Z,2.20
2022-09-10T11:40:48.367Z,1.20
2022-09-10T11:43:52.611Z,1.27
2022-09-10T11:47:14.929Z,1.20
2022-09-10T11:50:33.690Z,1.38
2022-09-10T11:53:37.190Z,1.20
2022-09-10T11:56:47.570Z,1.30
2022-09-10T11:59:58.336Z,1.20
2022-09-10T12:03:35.999Z,1.30
2022-09-10T12:06:59.485Z,1.20
2022-09-10T12:10:01.142Z,1.20
2022-09-10T12:13:13.673Z,1.25
2022-09-10T12:16:34.789Z,1.23
2022-09-10T12:19:46.275Z,1.23
2022-09-10T12:22:54.732Z,1.40
2022-09-10T12:26:05.247Z,1.10
2022-09-10T12:29:23.836Z,1.20
2022-09-10T12:32:29.844Z,1.10
2022-09-10T12:35:31.573Z,1.20
2022-09-10T12:39:22.188Z,1.20
2022-09-10T12:42:34.653Z,1.30
2022-09-10T12:46:16.559Z,1.20
2022-09-10T12:49:19.118Z,1.20
2022-09-10T12:52:55.148Z,1.63
2022-09-10T12:56:30.753Z,1.30
2022-09-10T13:00:02.091Z,2.13
2022-09-10T13:03:06.682Z,1.80
2022-09-10T13:06:09.852Z,1.40
2022-09-10T13:09:19.616Z,1.30
2022-09-10T13:12:24.735Z,1.45
2022-09-10T13:15:30.014Z,1.25
2022-09-10T13:18:36.853Z,1.60
2022-09-10T13:21:41.379Z,1.20
2022-09-10T13:25:07.286Z,1.10
2022-09-10T13:28:39.516Z,1.40
2022-09-10T13:31:47.037Z,1.20
2022-09-10T13:35:10.408Z,1.20
2022-09-10T13:38:15.036Z,1.30
2022-09-10T13:41:54.230Z,1.20
2022-09-10T13:45:01.984Z,1.30
2022-09-10T13:48:23.987Z,1.20
2022-09-10T13:51:36.891Z,1.25
2022-09-10T13:54:46.233Z,1.20
2022-09-10T13:57:50.896Z,1.30
2022-09-10T14:00:53.825Z,1.10
2022-09-10T14:03:55.518Z,1.10
2022-09-10T14:07:24.017Z,1.20
2022-09-10T14:10:25.977Z,1.20
2022-09-10T14:13:34.131Z,1.20
2022-09-10T14:16:44.181Z,1.30
2022-09-10T14:19:51.648Z,1.20
2022-09-10T14:23:06.374Z,1.40
2022-09-10T14:26:24.432Z,1.42
2022-09-10T14:29:26.272Z,1.60
2022-09-10T14:32:33.813Z,1.80
2022-09-10T14:35:44.646Z,1.48
2022-09-10T14:39:05.084Z,1.25
2022-09-10T14:42:27.185Z,1.60
2022-09-10T14:45:44.283Z,1.40
2022-09-10T14:48:58.082Z,1.52
2022-09-10T14:52:01.642Z,1.40
2022-09-10T14:55:03.385Z,1.42
2022-09-10T14:58:05.043Z,1.30
2022-09-10T15:01:06.914Z,1.30
2022-09-10T15:04:17.457Z,1.40
2022-09-10T15:07:19.133Z,1.60
2022-09-10T15:10:20.804Z,1.80
2022-09-10T15:13:22.836Z,1.50
2022-09-10T15:16:24.853Z,1.50
2022-09-10T15:19:26.466Z,1.33
2022-09-10T15:22:31.497Z,1.40
2022-09-10T15:25:46.664Z,1.40
2022-09-10T15:28:48.343Z,1.30
2022-09-10T15:31:51.454Z,1.40
2022-09-10T15:34:53.070Z,1.48
2022-09-10T15:37:54.807Z,1.30
2022-09-10T15:41:08.462Z,1.10
2022-09-10T15:44:11.186Z,1.45
2022-09-10T15:47:12.862Z,1.73
2022-09-10T15:50:16.258Z,1.20
2022-09-10T15:53:18.181Z,1.50
2022-09-10T15:56:21.061Z,1.52
2022-09-10T15:59:23.238Z,1.30
2022-09-10T16:02:25.183Z,1.30
2022-09-10T16:05:27.040Z,1.30
2022-09-10T16:08:29.481Z,1.35
2022-09-10T16:11:34.032Z,1.42
2022-09-10T16:14:35.777Z,1.20
2022-09-10T16:17:37.553Z,1.20
2022-09-10T16:20:39.577Z,1.40
2022-09-10T16:23:43.138Z,1.20
2022-09-10T16:26:45.989Z,1.20
2022-09-10T16:29:48.676Z,1.40
2022-09-10T16:32:51.576Z,1.23
2022-09-10T16:35:53.401Z,1.67
2022-09-10T16:38:56.655Z,1.48
2022-09-10T16:41:58.374Z,2.03
2022-09-10T16:45:00.038Z,1.70
2022-09-10T16:48:04.304Z,1.50
2022-09-10T16:51:17.296Z,1.45
2022-09-10T16:54:20.993Z,1.77
2022-09-10T16:57:22.762Z,1.67
2022-09-10T17:00:24.430Z,1.38
2022-09-10T17:03:28.842Z,1.60
2022-09-10T17:06:31.717Z,1.40
2022-09-10T17:09:33.421Z,1.40
2022-09-10T17:12:35.607Z,1.30
2022-09-10T17:15:38.086Z,1.30
2022-09-10T17:18:39.836Z,1.38
2022-09-10T17:21:43.886Z,1.45
2022-09-10T17:24:49.312Z,1.50
2022-09-10T17:27:51.239Z,1.60
2022-09-10T17:30:56.465Z,1.40
2022-09-10T17:33:59.227Z,1.40
2022-09-10T17:37:01.709Z,1.70
2022-09-10T17:40:05.279Z,2.45
2022-09-10T17:43:07.235Z,2.97
2022-09-10T17:46:11.673Z,6.13
2022-09-10T17:49:14.652Z,4.63
2022-09-10T17:52:16.496Z,2.90
2022-09-10T17:55:18.786Z,1.60
2022-09-10T17:58:21.236Z,2.00
2022-09-10T18:01:26.922Z,1.50
2022-09-10T18:04:28.851Z,1.60
2022-09-10T18:07:31.223Z,1.58
2022-09-10T18:10:33.989Z,1.42
2022-09-10T18:13:37.141Z,1.30
2022-09-10T18:16:38.944Z,1.50
2022-09-10T18:19:40.703Z,1.40
2022-09-10T18:22:42.385Z,1.50
2022-09-10T18:25:49.548Z,1.50
2022-09-10T18:28:56.836Z,1.60
2022-09-10T18:32:03.052Z,1.50
2022-09-10T18:38:06.788Z,1.10
2022-09-10T18:41:24.771Z,1.50
2022-09-10T18:44:29.709Z,1.30
2022-09-10T18:47:43.957Z,1.40
2022-09-10T18:50:47.291Z,1.50
2022-09-10T18:53:56.351Z,1.30
2022-09-10T18:56:58.319Z,1.30
2022-09-10T19:00:00.478Z,1.20
2022-09-10T19:03:02.285Z,1.40
2022-09-10T19:06:13.364Z,1.30
2022-09-10T19:09:17.807Z,1.27
2022-09-10T19:12:19.789Z,1.20
2022-09-10T19:15:22.430Z,1.25
2022-09-10T19:18:24.206Z,1.50
2022-09-10T19:21:27.678Z,1.40
2022-09-10T19:24:51.086Z,1.48
2022-09-10T19:27:52.900Z,1.25
2022-09-10T19:30:55.090Z,1.30
2022-09-10T19:33:59.278Z,1.50
2022-09-10T19:37:00.943Z,1.42
2022-09-10T19:40:02.983Z,1.50
2022-09-10T19:43:05.576Z,1.45
2022-09-10T19:46:10.803Z,1.30
2022-09-10T19:49:13.078Z,1.50
2022-09-10T19:52:14.929Z,1.45
2022-09-10T19:55:18.254Z,1.40
2022-09-10T19:58:20.085Z,1.50
2022-09-10T20:01:21.652Z,1.60
2022-09-10T20:04:24.241Z,1.20
2022-09-10T20:07:26.622Z,1.30
2022-09-10T20:10:28.426Z,1.50
2022-09-10T20:13:30.299Z,1.20
2022-09-10T20:16:32.017Z,1.50
2022-09-10T20:19:34.151Z,1.30
2022-09-10T20:22:38.722Z,1.40
2022-09-10T20:25:40.571Z,1.30
2022-09-10T20:28:43.580Z,1.40
2022-09-10T20:31:47.072Z,1.30
2022-09-10T20:34:48.845Z,1.30
2022-09-10T20:37:51.821Z,1.40
2022-09-10T20:40:53.576Z,1.10
2022-09-10T20:43:55.557Z,1.60
2022-09-10T20:46:57.404Z,1.60
2022-09-10T20:49:59.288Z,1.30
2022-09-10T20:53:02.014Z,1.30
2022-09-10T20:56:06.661Z,1.30
2022-09-10T20:59:08.357Z,1.30
2022-09-10T21:02:12.050Z,1.42
2022-09-10T21:05:14.303Z,1.30
2022-09-10T21:08:15.993Z,1.30
2022-09-10T21:11:19.800Z,1.33
2022-09-10T21:14:21.681Z,1.27
2022-09-10T21:17:23.407Z,1.60
2022-09-10T21:20:25.305Z,1.30
2022-09-10T21:23:27.053Z,1.20
2022-09-10T21:26:31.690Z,1.27
2022-09-10T21:29:33.453Z,1.40
2022-09-10T21:32:35.310Z,1.40
2022-09-10T21:35:37.747Z,1.50
2022-09-10T21:38:41.382Z,1.50
2022-09-10T21:41:46.000Z,1.30
2022-09-10T21:44:47.752Z,1.58
2022-09-10T21:47:49.566Z,1.15
2022-09-10T21:51:05.228Z,1.27
2022-09-10T21:54:07.619Z,1.30
2022-09-10T21:57:11.969Z,1.42
2022-09-10T22:00:15.272Z,1.40
2022-09-10T22:03:17.126Z,1.42
2022-09-10T22:06:23.375Z,1.40
2022-09-10T22:12:29.012Z,1.20
2022-09-10T22:15:30.608Z,1.23
2022-09-10T22:18:34.223Z,1.30
2022-09-10T22:21:38.853Z,1.30
2022-09-10T22:24:40.696Z,1.40
2022-09-10T22:27:43.543Z,1.50
2022-09-10T22:30:45.182Z,1.30
2022-09-10T22:33:51.855Z,1.35
2022-09-10T22:36:53.698Z,1.65
2022-09-10T22:39:55.832Z,1.20
2022-09-10T22:42:58.856Z,1.40
2022-09-10T22:46:00.654Z,1.48
2022-09-10T22:49:02.618Z,1.60
2022-09-10T22:52:04.543Z,1.60
2022-09-10T22:55:06.765Z,1.80
2022-09-10T22:58:08.454Z,1.65
2022-09-10T23:01:12.808Z,1.30
2022-09-10T23:04:15.073Z,1.50
2022-09-10T23:07:18.108Z,1.58
2022-09-10T23:10:20.870Z,1.50
2022-09-10T23:13:22.604Z,1.50
2022-09-10T23:16:39.200Z,1.60
2022-09-10T23:22:42.500Z,1.50
2022-09-10T23:25:44.416Z,1.50
2022-09-10T23:28:46.700Z,1.70
2022-09-10T23:31:48.448Z,1.83
2022-09-10T23:34:50.531Z,1.70
2022-09-10T23:37:52.271Z,2.08
2022-09-10T23:40:54.269Z,1.55
2022-09-10T23:43:56.174Z,1.40
2022-09-10T23:46:58.039Z,1.45
2022-09-10T23:49:59.837Z,1.45
2022-09-10T23:53:02.004Z,1.67
2022-09-10T23:56:03.824Z,1.63
2022-09-10T23:59:05.656Z,1.60
