createdAt,value
2019-03-16T00:00:57.518Z,99.90
2019-03-16T00:03:27.403Z,99.90
2019-03-16T00:05:57.361Z,99.90
2019-03-16T00:10:56.807Z,99.90
2019-03-16T00:13:26.734Z,99.90
2019-03-16T00:15:56.693Z,99.90
2019-03-16T00:18:26.614Z,99.90
2019-03-16T00:20:56.574Z,99.90
2019-03-16T00:23:26.484Z,99.90
2019-03-16T00:25:56.453Z,99.90
2019-03-16T00:30:55.693Z,99.90
2019-03-16T00:33:25.591Z,99.90
2019-03-16T00:35:55.466Z,99.90
2019-03-16T00:38:25.390Z,99.90
2019-03-16T00:40:55.365Z,99.90
2019-03-16T00:43:25.286Z,99.90
2019-03-16T00:45:55.189Z,99.90
2019-03-16T00:48:25.633Z,99.90
2019-03-16T00:50:55.594Z,99.90
2019-03-16T00:53:25.498Z,99.90
2019-03-16T00:55:55.730Z,99.90
2019-03-16T00:58:25.653Z,99.90
2019-03-16T01:00:55.617Z,99.90
2019-03-16T01:03:25.526Z,99.90
2019-03-16T01:05:55.678Z,99.90
2019-03-16T01:10:54.884Z,99.90
2019-03-16T01:13:24.829Z,99.90
2019-03-16T01:15:54.780Z,99.90
2019-03-16T01:18:24.702Z,99.90
2019-03-16T01:20:54.728Z,99.90
2019-03-16T01:23:24.646Z,99.90
2019-03-16T01:28:23.799Z,99.90
2019-03-16T01:30:53.745Z,99.90
2019-03-16T01:33:23.661Z,99.90
2019-03-16T01:38:22.756Z,99.90
2019-03-16T01:40:52.718Z,99.90
2019-03-16T01:43:22.873Z,99.90
2019-03-16T01:45:53.133Z,99.90
2019-03-16T01:48:22.970Z,99.90
2019-03-16T01:50:52.914Z,99.90
2019-03-16T01:53:23.129Z,99.90
2019-03-16T01:55:53.381Z,99.90
2019-03-16T01:58:23.196Z,99.90
2019-03-16T02:03:22.213Z,99.90
2019-03-16T02:05:52.182Z,99.90
2019-03-16T02:08:22.236Z,99.90
2019-03-16T02:10:52.222Z,99.90
2019-03-16T02:13:22.058Z,99.90
2019-03-16T02:20:50.631Z,99.90
2019-03-16T02:23:20.539Z,99.90
2019-03-16T02:28:19.736Z,99.90
2019-03-16T02:33:18.959Z,99.90
2019-03-16T02:35:48.965Z,99.90
2019-03-16T02:38:18.860Z,99.90
2019-03-16T02:40:48.790Z,99.90
2019-03-16T02:43:18.740Z,99.90
2019-03-16T02:45:48.705Z,99.90
2019-03-16T02:48:18.632Z,99.90
2019-03-16T02:50:48.598Z,99.90
2019-03-16T02:53:18.491Z,99.90
2019-03-16T02:55:48.437Z,99.90
2019-03-16T02:58:18.622Z,99.90
2019-03-16T03:00:48.579Z,99.90
2019-03-16T03:03:29.157Z,99.90
2019-03-16T03:05:50.170Z,99.90
2019-03-16T03:08:20.164Z,99.90
2019-03-16T03:13:19.688Z,99.90
2019-03-16T03:15:49.625Z,99.90
2019-03-16T03:18:19.549Z,99.90
2019-03-16T03:20:49.548Z,99.90
2019-03-16T03:23:19.463Z,99.90
2019-03-16T03:25:49.432Z,99.90
2019-03-16T03:28:19.340Z,99.90
2019-03-16T03:30:49.289Z,99.90
2019-03-16T03:33:19.569Z,99.90
2019-03-16T03:35:49.522Z,99.90
2019-03-16T03:38:19.450Z,99.90
2019-03-16T03:40:49.385Z,99.90
2019-03-16T03:43:19.329Z,99.90
2019-03-16T03:45:49.277Z,99.90
2019-03-16T03:48:19.121Z,99.90
2019-03-16T03:50:49.069Z,99.90
2019-03-16T03:53:18.980Z,99.90
2019-03-16T03:55:49.045Z,99.90
2019-03-16T03:58:19.029Z,99.90
2019-03-16T04:03:18.479Z,99.90
2019-03-16T04:08:17.726Z,99.90
2019-03-16T04:10:47.699Z,99.90
2019-03-16T04:13:17.655Z,99.90
2019-03-16T04:15:47.895Z,99.90
2019-03-16T04:18:17.890Z,99.90
2019-03-16T04:20:47.837Z,99.90
2019-03-16T04:23:18.036Z,99.90
2019-03-16T04:28:17.549Z,99.90
2019-03-16T04:30:47.534Z,99.90
2019-03-16T04:33:17.439Z,99.90
2019-03-16T04:35:47.570Z,99.90
2019-03-16T04:40:46.788Z,99.90
2019-03-16T04:43:16.761Z,99.90
2019-03-16T04:45:46.616Z,99.90
2019-03-16T04:48:16.570Z,99.90
2019-03-16T04:53:15.719Z,99.90
2019-03-16T04:55:45.668Z,99.90
2019-03-16T05:00:44.856Z,99.90
2019-03-16T05:05:43.916Z,99.90
2019-03-16T05:08:13.826Z,99.90
2019-03-16T05:10:43.701Z,99.90
2019-03-16T05:15:43.607Z,99.90
2019-03-16T05:18:13.490Z,99.90
2019-03-16T05:20:43.472Z,99.90
2019-03-16T05:23:13.393Z,99.90
2019-03-16T05:25:43.310Z,99.90
2019-03-16T05:28:13.174Z,99.90
2019-03-16T05:30:43.088Z,99.90
2019-03-16T05:33:13.085Z,99.90
2019-03-16T05:35:43.025Z,99.90
2019-03-16T05:38:12.853Z,99.90
2019-03-16T05:40:42.985Z,99.90
2019-03-16T05:43:12.918Z,99.90
2019-03-16T05:45:42.859Z,99.90
2019-03-16T05:48:12.774Z,99.90
2019-03-16T05:50:42.730Z,99.90
2019-03-16T05:53:12.712Z,99.90
2019-03-16T05:55:42.633Z,99.90
2019-03-16T05:58:12.513Z,99.90
2019-03-16T06:00:42.445Z,99.90
2019-03-16T06:03:12.302Z,99.90
2019-03-16T06:05:42.206Z,99.90
2019-03-16T06:10:41.282Z,99.90
2019-03-16T06:13:11.206Z,99.90
2019-03-16T06:15:41.029Z,99.90
2019-03-16T06:18:13.170Z,99.90
2019-03-16T06:20:43.214Z,99.90
2019-03-16T06:23:13.211Z,99.90
2019-03-16T06:25:43.120Z,99.90
2019-03-16T06:28:13.068Z,99.90
2019-03-16T06:30:42.986Z,99.90
2019-03-16T06:33:13.437Z,99.90
2019-03-16T06:35:43.269Z,99.90
2019-03-16T06:38:13.623Z,99.90
2019-03-16T06:43:12.823Z,99.90
2019-03-16T06:45:43.131Z,99.90
2019-03-16T06:50:42.392Z,99.90
2019-03-16T06:53:12.676Z,99.90
2019-03-16T06:55:42.560Z,99.90
2019-03-16T06:58:12.509Z,99.90
2019-03-16T07:00:42.402Z,99.90
2019-03-16T07:05:41.613Z,99.90
2019-03-16T07:08:11.834Z,99.90
2019-03-16T07:15:40.778Z,99.90
2019-03-16T07:20:39.873Z,99.90
2019-03-16T07:23:09.875Z,99.90
2019-03-16T07:25:40.097Z,99.90
2019-03-16T07:28:10.205Z,99.90
2019-03-16T07:30:40.669Z,99.90
2019-03-16T07:33:10.815Z,99.90
2019-03-16T07:35:40.731Z,99.90
2019-03-16T07:38:10.839Z,99.90
2019-03-16T07:43:10.489Z,99.90
2019-03-16T07:45:40.476Z,99.90
2019-03-16T07:53:08.925Z,99.90
2019-03-16T07:55:42.144Z,99.90
2019-03-16T07:58:10.742Z,99.90
2019-03-16T08:00:40.641Z,99.90
2019-03-16T08:03:10.509Z,99.90
2019-03-16T08:05:40.452Z,99.90
2019-03-16T08:08:10.389Z,99.90
2019-03-16T08:10:40.284Z,99.90
2019-03-16T08:13:10.557Z,99.90
2019-03-16T08:20:38.993Z,99.90
2019-03-16T08:23:08.943Z,99.90
2019-03-16T08:28:08.119Z,99.90
2019-03-16T08:30:37.981Z,99.90
2019-03-16T08:35:37.177Z,99.90
2019-03-16T08:40:36.278Z,99.90
2019-03-16T08:45:35.474Z,99.90
2019-03-16T08:48:05.434Z,99.90
2019-03-16T08:53:04.578Z,99.90
2019-03-16T08:55:35.500Z,99.90
2019-03-16T08:58:06.461Z,99.90
2019-03-16T09:00:36.861Z,99.90
2019-03-16T09:03:07.146Z,99.90
2019-03-16T09:08:06.223Z,99.90
2019-03-16T09:10:36.166Z,99.90
2019-03-16T09:15:35.321Z,99.90
2019-03-16T09:20:34.534Z,99.90
2019-03-16T09:23:04.538Z,99.90
2019-03-16T09:28:04.179Z,99.90
2019-03-16T09:33:03.346Z,99.90
2019-03-16T09:35:33.307Z,99.60
2019-03-16T09:38:05.324Z,99.60
2019-03-16T09:40:34.984Z,99.90
2019-03-16T09:43:05.017Z,99.50
2019-03-16T09:45:34.941Z,99.30
2019-03-16T09:48:04.919Z,99.90
2019-03-16T09:50:34.821Z,99.10
2019-03-16T09:53:04.833Z,99.40
2019-03-16T09:55:35.308Z,99.60
2019-03-16T09:58:05.329Z,99.50
2019-03-16T10:03:04.532Z,99.70
2019-03-16T10:05:34.502Z,99.90
2019-03-16T10:08:04.426Z,99.90
2019-03-16T10:10:34.321Z,99.30
2019-03-16T10:13:06.146Z,98.30
2019-03-16T10:18:05.681Z,97.00
2019-03-16T10:23:04.904Z,96.20
2019-03-16T10:25:34.853Z,95.60
2019-03-16T10:28:04.890Z,96.40
2019-03-16T10:30:34.859Z,95.70
2019-03-16T10:33:04.857Z,94.80
2019-03-16T10:35:34.764Z,95.40
2019-03-16T10:38:04.633Z,94.70
2019-03-16T10:40:34.602Z,95.00
2019-03-16T10:43:04.545Z,95.30
2019-03-16T10:45:34.467Z,94.30
2019-03-16T10:48:04.434Z,95.70
2019-03-16T11:03:00.460Z,92.10
2019-03-16T11:05:30.366Z,92.60
2019-03-16T11:10:30.013Z,92.40
2019-03-16T11:12:59.873Z,92.60
2019-03-16T11:15:29.816Z,92.60
2019-03-16T11:17:59.795Z,92.60
2019-03-16T11:20:29.724Z,92.30
2019-03-16T11:22:59.737Z,92.50
2019-03-16T11:25:30.126Z,93.00
2019-03-16T11:28:01.820Z,93.30
2019-03-16T11:30:32.163Z,93.40
2019-03-16T11:33:02.137Z,93.60
2019-03-16T11:35:32.068Z,92.90
2019-03-16T11:38:01.946Z,92.60
2019-03-16T11:40:32.187Z,92.80
2019-03-16T11:45:31.357Z,91.60
2019-03-16T11:48:01.709Z,91.80
2019-03-16T11:50:31.619Z,91.50
2019-03-16T11:53:01.592Z,91.00
2019-03-16T11:55:31.497Z,91.00
2019-03-16T11:58:01.349Z,91.10
2019-03-16T12:05:29.667Z,92.00
2019-03-16T12:07:59.588Z,90.40
2019-03-16T12:12:58.806Z,89.90
2019-03-16T12:15:28.729Z,88.70
2019-03-16T12:17:58.673Z,90.80
2019-03-16T12:20:28.698Z,92.10
2019-03-16T12:22:58.641Z,92.60
2019-03-16T12:25:28.544Z,91.80
2019-03-16T12:27:58.434Z,91.60
2019-03-16T12:30:29.186Z,91.50
2019-03-16T12:32:59.169Z,91.60
2019-03-16T12:35:29.102Z,92.80
2019-03-16T12:37:59.052Z,92.30
2019-03-16T12:40:29.034Z,91.60
2019-03-16T12:42:59.181Z,92.60
2019-03-16T12:47:58.263Z,91.80
2019-03-16T12:55:26.725Z,91.00
2019-03-16T12:57:56.647Z,91.80
2019-03-16T13:00:26.531Z,92.30
2019-03-16T13:02:56.518Z,91.70
2019-03-16T13:05:26.443Z,91.90
2019-03-16T13:07:56.385Z,91.20
2019-03-16T13:10:26.271Z,91.40
2019-03-16T13:12:56.256Z,90.40
2019-03-16T13:15:26.193Z,90.30
2019-03-16T13:17:56.095Z,89.50
2019-03-16T13:20:26.064Z,90.40
2019-03-16T13:22:56.375Z,90.20
2019-03-16T13:27:55.579Z,85.90
2019-03-16T13:30:25.534Z,84.50
2019-03-16T13:32:55.476Z,85.00
2019-03-16T13:37:54.613Z,84.30
2019-03-16T13:40:24.549Z,84.80
2019-03-16T13:42:54.531Z,81.50
2019-03-16T13:45:24.482Z,82.20
2019-03-16T13:47:54.331Z,78.20
2019-03-16T13:50:24.302Z,75.80
2019-03-16T13:52:55.666Z,75.80
2019-03-16T13:55:25.653Z,77.30
2019-03-16T13:57:55.597Z,72.30
2019-03-16T14:00:25.826Z,72.70
2019-03-16T14:02:55.883Z,71.80
2019-03-16T14:05:25.924Z,74.50
2019-03-16T14:07:55.885Z,75.20
2019-03-16T14:10:26.168Z,74.10
2019-03-16T14:12:56.121Z,73.30
2019-03-16T14:15:26.267Z,72.30
2019-03-16T14:17:58.124Z,70.30
2019-03-16T14:25:26.684Z,71.00
2019-03-16T14:30:40.585Z,70.70
2019-03-16T14:32:58.440Z,64.80
2019-03-16T14:35:28.384Z,65.00
2019-03-16T14:37:58.379Z,57.90
2019-03-16T14:40:28.485Z,58.50
2019-03-16T14:42:58.416Z,58.40
2019-03-16T14:45:28.778Z,56.00
2019-03-16T14:47:58.671Z,53.90
2019-03-16T14:50:28.960Z,54.40
2019-03-16T14:52:58.895Z,54.00
2019-03-16T14:55:29.196Z,52.70
2019-03-16T14:57:59.132Z,52.40
2019-03-16T15:02:59.969Z,51.60
2019-03-16T15:05:30.223Z,52.40
2019-03-16T15:17:57.125Z,53.20
2019-03-16T15:20:27.364Z,54.60
2019-03-16T15:22:57.281Z,54.30
2019-03-16T15:25:27.192Z,54.50
2019-03-16T15:27:57.453Z,53.40
2019-03-16T15:30:27.426Z,52.30
2019-03-16T15:33:00.284Z,52.90
2019-03-16T15:35:28.929Z,52.90
2019-03-16T15:37:58.900Z,51.60
2019-03-16T15:40:28.822Z,51.80
2019-03-16T15:42:58.735Z,51.80
2019-03-16T15:45:28.785Z,52.80
2019-03-16T15:47:58.764Z,52.10
2019-03-16T15:50:29.020Z,52.60
2019-03-16T15:52:58.978Z,49.80
2019-03-16T15:55:28.937Z,50.90
2019-03-16T15:58:08.979Z,50.60
2019-03-16T16:00:38.871Z,51.20
2019-03-16T16:03:09.416Z,51.40
2019-03-16T16:05:39.476Z,52.40
2019-03-16T16:08:09.386Z,54.20
2019-03-16T16:10:40.692Z,54.50
2019-03-16T16:13:10.883Z,53.60
2019-03-16T16:15:40.907Z,54.20
2019-03-16T16:18:10.809Z,52.30
2019-03-16T16:20:40.777Z,51.40
2019-03-16T16:23:10.741Z,51.90
2019-03-16T16:25:41.009Z,51.60
2019-03-16T16:28:10.971Z,51.10
2019-03-16T16:30:40.938Z,50.10
2019-03-16T16:33:10.935Z,50.60
2019-03-16T16:35:41.207Z,50.80
2019-03-16T16:38:11.161Z,50.70
2019-03-16T16:40:41.180Z,50.50
2019-03-16T16:43:11.130Z,50.60
2019-03-16T16:45:41.113Z,52.20
2019-03-16T16:48:11.017Z,53.10
2019-03-16T16:50:40.971Z,53.20
2019-03-16T16:53:10.923Z,53.60
2019-03-16T16:58:10.724Z,53.80
2019-03-16T17:00:40.689Z,54.00
2019-03-16T17:03:10.613Z,54.60
2019-03-16T17:05:43.191Z,54.70
2019-03-16T17:08:12.146Z,54.60
2019-03-16T17:10:42.123Z,55.70
2019-03-16T17:13:12.045Z,55.90
2019-03-16T17:15:41.913Z,55.90
2019-03-16T17:23:10.293Z,57.20
2019-03-16T17:25:40.234Z,57.90
2019-03-16T17:28:10.201Z,58.30
2019-03-16T17:30:40.135Z,58.50
2019-03-16T17:35:39.333Z,59.40
2019-03-16T17:38:09.183Z,59.70
2019-03-16T17:40:39.425Z,60.00
2019-03-16T17:48:08.014Z,60.90
2019-03-16T17:50:38.207Z,60.90
2019-03-16T17:53:08.130Z,60.90
2019-03-16T17:55:38.073Z,61.20
2019-03-16T17:58:08.012Z,61.30
2019-03-16T18:03:07.269Z,61.80
2019-03-16T18:05:37.217Z,62.20
2019-03-16T18:08:07.110Z,62.40
2019-03-16T18:10:37.116Z,62.60
2019-03-16T18:18:05.661Z,63.10
2019-03-16T18:20:35.650Z,63.30
2019-03-16T18:25:37.626Z,63.90
2019-03-16T18:28:06.439Z,64.50
2019-03-16T18:30:36.412Z,64.70
2019-03-16T18:33:06.416Z,65.30
2019-03-16T18:35:36.373Z,65.70
2019-03-16T18:38:10.568Z,65.80
2019-03-16T18:40:40.880Z,66.20
2019-03-16T18:51:00.615Z,68.70
2019-03-16T19:18:32.210Z,74.40
2019-03-16T19:21:02.134Z,75.00
2019-03-16T19:35:58.239Z,76.10
2019-03-16T19:38:28.187Z,76.00
2019-03-16T19:40:58.114Z,75.90
2019-03-16T19:46:00.407Z,75.40
2019-03-16T19:55:56.885Z,73.80
2019-03-16T20:03:45.144Z,72.40
2019-03-16T20:06:25.154Z,72.90
2019-03-16T20:08:46.930Z,73.00
2019-03-16T20:11:18.049Z,73.20
2019-03-16T20:21:16.382Z,73.00
2019-03-16T20:31:14.162Z,71.40
2019-03-16T20:36:13.273Z,69.70
2019-03-16T20:41:12.531Z,67.70
2019-03-16T20:43:42.531Z,65.90
2019-03-16T20:46:12.590Z,64.60
2019-03-16T20:51:11.798Z,63.70
2019-03-16T20:53:41.734Z,63.20
2019-03-16T20:56:11.781Z,62.30
2019-03-16T21:01:10.989Z,61.30
2019-03-16T21:06:10.260Z,60.30
2019-03-16T21:08:40.201Z,60.10
2019-03-16T21:11:10.437Z,60.10
2019-03-16T21:13:40.386Z,60.50
2019-03-16T21:21:08.745Z,60.30
2019-03-16T21:26:08.039Z,60.60
2019-03-16T21:33:36.798Z,60.90
2019-03-16T21:36:07.030Z,61.10
2019-03-16T21:38:36.969Z,61.30
2019-03-16T21:41:06.887Z,61.50
2019-03-16T21:46:05.946Z,61.50
2019-03-16T21:48:35.885Z,61.50
2019-03-16T21:51:06.015Z,61.30
2019-03-16T21:53:36.326Z,61.60
2019-03-16T21:56:06.254Z,61.30
2019-03-16T22:01:05.563Z,61.50
2019-03-16T22:08:35.626Z,61.60
2019-03-16T22:13:35.542Z,62.00
2019-03-16T22:18:34.813Z,62.80
2019-03-16T22:31:02.166Z,63.60
2019-03-16T22:36:01.353Z,64.00
2019-03-16T22:38:31.223Z,64.20
2019-03-16T22:41:01.183Z,64.60
2019-03-16T22:46:00.626Z,64.60
2019-03-16T22:53:28.980Z,64.80
2019-03-16T22:55:58.894Z,65.20
2019-03-16T22:58:28.898Z,65.30
2019-03-16T23:00:58.830Z,65.10
2019-03-16T23:05:58.010Z,65.00
2019-03-16T23:08:27.976Z,65.00
2019-03-16T23:10:58.204Z,65.20
2019-03-16T23:13:28.174Z,65.10
2019-03-16T23:15:58.151Z,65.00
2019-03-16T23:18:28.156Z,65.20
2019-03-16T23:23:27.419Z,64.80
2019-03-16T23:28:26.578Z,64.40
2019-03-16T23:30:56.474Z,64.10
2019-03-16T23:33:26.781Z,64.20
2019-03-16T23:38:25.938Z,64.40
2019-03-16T23:40:55.796Z,64.00
2019-03-16T23:43:25.705Z,64.00
2019-03-16T23:45:55.564Z,63.40
2019-03-16T23:48:25.493Z,63.30
2019-03-16T23:53:24.612Z,61.80
2019-03-16T23:55:54.786Z,61.30
