createdAt,value
2022-08-28T00:03:15.504Z,16.50
2022-08-28T00:08:21.263Z,15.90
2022-08-28T00:13:26.065Z,15.10
2022-08-28T00:18:31.445Z,17.90
2022-08-28T00:23:42.751Z,12.40
2022-08-28T00:28:46.253Z,15.80
2022-08-28T00:33:49.223Z,18.20
2022-08-28T00:38:52.211Z,16.80
2022-08-28T00:44:08.477Z,13.60
2022-08-28T00:49:15.238Z,16.00
2022-08-28T00:54:19.480Z,14.70
2022-08-28T00:59:28.021Z,17.00
2022-08-28T01:04:33.048Z,15.30
2022-08-28T01:09:44.882Z,16.10
2022-08-28T01:14:53.631Z,17.50
2022-08-28T01:20:03.094Z,14.60
2022-08-28T01:25:14.373Z,15.90
2022-08-28T01:30:21.767Z,14.20
2022-08-28T01:35:31.258Z,16.60
2022-08-28T01:40:42.957Z,12.60
2022-08-28T01:45:53.047Z,22.60
2022-08-28T01:50:56.594Z,18.10
2022-08-28T01:56:03.041Z,12.70
2022-08-28T02:01:19.035Z,17.20
2022-08-28T02:06:22.478Z,14.50
2022-08-28T02:11:26.403Z,15.90
2022-08-28T02:16:29.617Z,14.10
2022-08-28T02:21:32.723Z,17.00
2022-08-28T02:26:35.707Z,12.80
2022-08-28T02:31:39.018Z,15.60
2022-08-28T02:36:42.723Z,12.70
2022-08-28T02:41:45.711Z,15.40
2022-08-28T02:46:48.715Z,16.20
2022-08-28T02:51:51.831Z,17.70
2022-08-28T02:56:56.302Z,14.50
2022-08-28T03:01:59.272Z,16.70
2022-08-28T03:07:02.978Z,11.10
2022-08-28T03:12:06.372Z,14.80
2022-08-28T03:17:09.608Z,14.10
2022-08-28T03:22:13.063Z,16.80
2022-08-28T03:27:16.044Z,13.60
2022-08-28T03:32:19.222Z,12.80
2022-08-28T03:37:22.128Z,11.90
2022-08-28T03:42:25.208Z,16.60
2022-08-28T03:47:28.459Z,15.70
2022-08-28T03:52:32.737Z,13.50
2022-08-28T03:57:37.060Z,13.30
2022-08-28T04:02:42.389Z,16.80
2022-08-28T04:07:45.903Z,13.90
2022-08-28T04:12:48.997Z,11.30
2022-08-28T04:17:51.978Z,12.00
2022-08-28T04:22:55.590Z,17.20
2022-08-28T04:27:58.959Z,15.10
2022-08-28T04:33:02.466Z,13.30
2022-08-28T04:38:05.765Z,11.40
2022-08-28T04:43:10.097Z,12.60
2022-08-28T04:48:14.720Z,13.40
2022-08-28T04:53:20.798Z,12.60
2022-08-28T04:58:24.439Z,10.60
2022-08-28T05:03:27.513Z,11.60
2022-08-28T05:08:31.469Z,10.40
2022-08-28T05:13:34.473Z,14.60
2022-08-28T05:18:38.159Z,13.00
2022-08-28T05:23:42.973Z,14.00
2022-08-28T05:28:49.988Z,17.40
2022-08-28T05:33:53.698Z,13.70
2022-08-28T05:38:58.704Z,15.40
2022-08-28T05:44:06.404Z,10.30
2022-08-28T05:49:10.564Z,9.80
2022-08-28T05:54:15.733Z,10.30
2022-08-28T05:59:18.731Z,15.70
2022-08-28T06:04:27.709Z,10.10
2022-08-28T06:09:30.934Z,9.40
2022-08-28T06:14:35.329Z,14.70
2022-08-28T06:19:41.560Z,10.10
2022-08-28T06:24:44.712Z,11.70
2022-08-28T06:29:47.776Z,12.60
2022-08-28T06:34:50.786Z,12.00
2022-08-28T06:39:53.717Z,10.10
2022-08-28T06:44:56.899Z,10.30
2022-08-28T06:49:59.874Z,12.50
2022-08-28T06:55:02.993Z,13.50
2022-08-28T07:00:08.181Z,12.00
2022-08-28T07:05:11.202Z,12.80
2022-08-28T07:10:14.214Z,11.00
2022-08-28T07:15:18.807Z,10.70
2022-08-28T07:20:22.722Z,10.90
2022-08-28T07:25:26.650Z,11.50
2022-08-28T07:30:29.634Z,12.20
2022-08-28T07:35:32.936Z,12.40
2022-08-28T07:40:35.969Z,10.10
2022-08-28T07:45:39.056Z,9.90
2022-08-28T07:50:41.952Z,14.90
2022-08-28T07:55:45.585Z,11.50
2022-08-28T08:00:48.544Z,11.00
2022-08-28T08:05:57.926Z,9.60
2022-08-28T08:11:11.227Z,9.60
2022-08-28T08:16:23.888Z,12.90
2022-08-28T08:21:30.319Z,9.60
2022-08-28T08:26:34.485Z,8.50
2022-08-28T08:31:37.438Z,12.40
2022-08-28T08:36:45.622Z,13.70
2022-08-28T08:41:53.491Z,10.60
2022-08-28T08:47:16.301Z,9.50
2022-08-28T08:52:31.201Z,16.60
2022-08-28T08:57:38.482Z,9.00
2022-08-28T09:03:04.787Z,12.40
2022-08-28T09:08:25.321Z,9.80
2022-08-28T09:13:52.403Z,10.90
2022-08-28T09:18:59.422Z,13.00
2022-08-28T09:24:10.873Z,10.80
2022-08-28T09:29:23.680Z,13.60
2022-08-28T09:34:38.561Z,10.10
2022-08-28T09:39:45.587Z,9.80
2022-08-28T09:45:13.859Z,13.40
2022-08-28T09:50:39.575Z,9.80
2022-08-28T09:56:11.143Z,10.30
2022-08-28T10:01:44.692Z,9.90
2022-08-28T10:07:06.284Z,12.70
2022-08-28T10:12:30.875Z,12.00
2022-08-28T10:18:21.603Z,9.80
2022-08-28T10:23:52.287Z,11.20
2022-08-28T10:29:16.859Z,9.50
2022-08-28T10:34:37.598Z,10.60
2022-08-28T10:39:55.512Z,10.00
2022-08-28T10:45:07.171Z,10.10
2022-08-28T10:50:22.138Z,10.00
2022-08-28T10:55:37.863Z,9.00
2022-08-28T11:00:43.942Z,13.20
2022-08-28T11:06:01.899Z,12.20
2022-08-28T11:11:12.363Z,9.80
2022-08-28T11:16:38.981Z,12.80
2022-08-28T11:21:53.333Z,11.20
2022-08-28T11:27:21.512Z,12.10
2022-08-28T11:32:51.771Z,10.90
2022-08-28T11:37:56.453Z,17.20
2022-08-28T11:43:14.742Z,20.10
2022-08-28T11:48:28.399Z,12.80
2022-08-28T11:53:46.132Z,8.20
2022-08-28T11:59:12.771Z,9.70
2022-08-28T12:04:19.800Z,11.90
2022-08-28T12:09:52.954Z,14.10
2022-08-28T12:14:55.900Z,9.70
2022-08-28T12:20:11.754Z,11.80
2022-08-28T12:25:25.131Z,10.40
2022-08-28T12:30:33.769Z,37.40
2022-08-28T12:35:37.184Z,18.10
2022-08-28T12:40:40.120Z,13.30
2022-08-28T12:45:50.662Z,12.40
2022-08-28T12:51:21.248Z,9.10
2022-08-28T12:56:30.169Z,11.10
2022-08-28T13:01:34.323Z,13.70
2022-08-28T13:06:39.693Z,10.30
2022-08-28T13:11:49.313Z,12.60
2022-08-28T13:16:52.433Z,13.40
2022-08-28T13:22:06.284Z,11.30
2022-08-28T13:27:20.428Z,10.30
2022-08-28T13:32:23.902Z,11.40
2022-08-28T13:37:51.010Z,10.60
2022-08-28T13:43:03.079Z,12.20
2022-08-28T13:48:06.425Z,11.00
2022-08-28T13:53:09.563Z,11.60
2022-08-28T13:58:13.976Z,14.00
2022-08-28T14:03:35.922Z,12.10
2022-08-28T14:08:44.287Z,13.80
2022-08-28T14:13:55.713Z,11.30
2022-08-28T14:19:04.740Z,13.00
2022-08-28T14:24:08.778Z,10.20
2022-08-28T14:29:14.065Z,9.40
2022-08-28T14:34:21.319Z,20.40
2022-08-28T14:39:28.136Z,11.40
2022-08-28T14:44:31.143Z,22.40
2022-08-28T14:49:34.217Z,13.40
2022-08-28T14:54:38.643Z,11.40
2022-08-28T14:59:41.714Z,10.00
2022-08-28T15:04:44.627Z,10.70
2022-08-28T15:09:47.561Z,11.20
2022-08-28T15:14:54.911Z,13.30
2022-08-28T15:20:01.071Z,10.90
2022-08-28T15:25:06.081Z,14.00
2022-08-28T15:30:10.247Z,9.70
2022-08-28T15:35:13.231Z,8.90
2022-08-28T15:40:34.915Z,13.10
2022-08-28T15:45:40.620Z,14.90
2022-08-28T15:50:44.913Z,15.60
2022-08-28T15:55:47.880Z,11.00
2022-08-28T16:00:50.992Z,16.50
2022-08-28T16:05:54.589Z,15.70
2022-08-28T16:10:57.674Z,11.50
2022-08-28T16:16:00.803Z,22.70
2022-08-28T16:21:05.247Z,16.00
2022-08-28T16:26:10.358Z,13.80
2022-08-28T16:31:19.199Z,14.90
2022-08-28T16:36:25.326Z,13.20
2022-08-28T16:41:28.685Z,11.30
2022-08-28T16:46:32.792Z,13.50
2022-08-28T16:51:35.725Z,14.70
2022-08-28T16:56:40.168Z,11.90
2022-08-28T17:01:43.497Z,12.70
2022-08-28T17:06:46.616Z,15.10
2022-08-28T17:11:52.207Z,18.20
2022-08-28T17:16:55.434Z,16.50
2022-08-28T17:22:16.911Z,16.70
2022-08-28T17:27:22.584Z,16.50
2022-08-28T17:32:25.958Z,17.30
2022-08-28T17:37:29.459Z,19.50
2022-08-28T17:42:32.426Z,17.30
2022-08-28T17:47:35.495Z,17.50
2022-08-28T17:52:39.050Z,18.10
2022-08-28T17:57:42.659Z,16.40
2022-08-28T18:02:46.917Z,17.40
2022-08-28T18:07:49.933Z,17.40
2022-08-28T18:12:54.197Z,15.70
2022-08-28T18:17:57.967Z,16.80
2022-08-28T18:23:01.616Z,13.90
2022-08-28T18:28:06.000Z,19.00
2022-08-28T18:33:09.854Z,15.50
2022-08-28T18:38:15.091Z,15.60
2022-08-28T18:43:20.366Z,15.30
2022-08-28T18:48:24.403Z,13.90
2022-08-28T18:53:29.519Z,15.40
2022-08-28T18:58:33.034Z,15.80
2022-08-28T19:03:37.844Z,14.10
2022-08-28T19:08:41.531Z,16.50
2022-08-28T19:13:44.626Z,16.40
2022-08-28T19:18:47.907Z,15.10
2022-08-28T19:23:56.004Z,17.60
2022-08-28T19:29:00.171Z,17.80
2022-08-28T19:34:03.295Z,16.20
2022-08-28T19:39:07.423Z,13.90
2022-08-28T19:44:11.374Z,18.10
2022-08-28T19:49:14.529Z,17.00
2022-08-28T19:54:17.523Z,15.90
2022-08-28T19:59:22.939Z,15.00
2022-08-28T20:04:31.742Z,15.00
2022-08-28T20:09:34.958Z,16.80
2022-08-28T20:14:41.542Z,13.80
2022-08-28T20:19:48.799Z,16.00
2022-08-28T20:24:51.840Z,16.10
2022-08-28T20:29:54.803Z,14.80
2022-08-28T20:34:58.685Z,15.90
2022-08-28T20:40:03.642Z,13.90
2022-08-28T20:45:10.747Z,12.50
2022-08-28T20:50:15.837Z,15.30
2022-08-28T20:55:19.196Z,13.30
2022-08-28T21:00:22.343Z,12.50
2022-08-28T21:05:25.914Z,12.70
2022-08-28T21:10:29.048Z,11.10
2022-08-28T21:15:32.341Z,13.60
2022-08-28T21:20:35.422Z,13.40
2022-08-28T21:25:41.485Z,12.40
2022-08-28T21:30:44.428Z,12.80
2022-08-28T21:35:47.601Z,15.40
2022-08-28T21:40:50.705Z,10.80
2022-08-28T21:46:04.926Z,11.70
2022-08-28T21:51:11.914Z,13.50
2022-08-28T21:56:24.537Z,12.50
2022-08-28T22:01:27.829Z,11.60
2022-08-28T22:06:31.208Z,9.70
2022-08-28T22:11:35.144Z,8.70
2022-08-28T22:16:38.278Z,10.90
2022-08-28T22:21:59.690Z,11.60
2022-08-28T22:27:02.630Z,9.70
2022-08-28T22:32:08.349Z,10.20
2022-08-28T22:37:12.589Z,13.40
2022-08-28T22:42:15.565Z,10.90
2022-08-28T22:47:18.823Z,12.50
2022-08-28T22:52:22.099Z,12.60
2022-08-28T22:57:25.215Z,13.10
2022-08-28T23:02:28.922Z,15.20
2022-08-28T23:07:32.130Z,10.90
2022-08-28T23:12:35.241Z,12.80
2022-08-28T23:17:38.278Z,10.80
2022-08-28T23:22:44.278Z,13.50
2022-08-28T23:27:51.487Z,12.90
2022-08-28T23:32:55.582Z,25.50
2022-08-28T23:37:58.596Z,31.50
2022-08-28T23:43:02.950Z,34.90
2022-08-28T23:48:06.807Z,40.80
2022-08-28T23:53:11.389Z,43.90
2022-08-28T23:58:14.487Z,43.80
