createdAt,value
2023-04-27T00:01:00.793Z,3.79
2023-04-27T00:03:28.392Z,3.69
2023-04-27T00:05:55.318Z,3.62
2023-04-27T00:08:22.072Z,3.57
2023-04-27T00:10:48.536Z,3.53
2023-04-27T00:13:15.017Z,3.47
2023-04-27T00:15:41.577Z,3.42
2023-04-27T00:18:08.155Z,3.36
2023-04-27T00:20:34.748Z,3.36
2023-04-27T00:23:01.262Z,3.34
2023-04-27T00:25:27.840Z,3.29
2023-04-27T00:27:54.382Z,3.25
2023-04-27T00:30:20.887Z,3.18
2023-04-27T00:32:47.389Z,3.12
2023-04-27T00:35:13.891Z,2.98
2023-04-27T00:37:40.410Z,3.06
2023-04-27T00:40:07.990Z,3.05
2023-04-27T00:42:35.736Z,2.99
2023-04-27T00:45:03.385Z,2.95
2023-04-27T00:47:30.742Z,2.92
2023-04-27T00:49:57.393Z,2.86
2023-04-27T00:52:23.983Z,2.81
2023-04-27T00:54:51.910Z,2.84
2023-04-27T00:57:21.261Z,2.74
2023-04-27T00:59:47.807Z,2.72
2023-04-27T01:02:14.479Z,2.70
2023-04-27T01:04:41.599Z,2.68
2023-04-27T01:07:08.400Z,2.67
2023-04-27T01:09:34.869Z,2.65
2023-04-27T01:12:01.599Z,2.60
2023-04-27T01:14:28.054Z,2.56
2023-04-27T01:16:54.531Z,2.55
2023-04-27T01:19:22.661Z,2.46
2023-04-27T01:21:49.311Z,2.48
2023-04-27T01:24:16.679Z,2.48
2023-04-27T01:26:43.122Z,2.43
2023-04-27T01:29:09.594Z,2.46
2023-04-27T01:31:36.268Z,2.47
2023-04-27T01:34:02.781Z,2.41
2023-04-27T01:36:29.303Z,2.35
2023-04-27T01:38:55.760Z,2.32
2023-04-27T01:41:22.234Z,2.28
2023-04-27T01:43:48.720Z,2.25
2023-04-27T01:46:15.862Z,2.23
2023-04-27T01:48:43.290Z,2.25
2023-04-27T01:51:09.797Z,2.25
2023-04-27T01:53:36.362Z,2.19
2023-04-27T01:56:03.545Z,2.14
2023-04-27T01:58:30.062Z,2.11
2023-04-27T02:00:56.574Z,2.08
2023-04-27T02:03:23.202Z,2.05
2023-04-27T02:05:49.838Z,2.04
2023-04-27T02:08:16.558Z,2.04
2023-04-27T02:10:43.005Z,2.01
2023-04-27T02:13:09.828Z,1.97
2023-04-27T02:15:36.556Z,1.89
2023-04-27T02:18:03.906Z,1.85
2023-04-27T02:20:33.819Z,1.74
2023-04-27T02:23:01.012Z,1.70
2023-04-27T02:25:27.866Z,1.69
2023-04-27T02:27:54.900Z,1.73
2023-04-27T02:30:21.829Z,1.73
2023-04-27T02:32:48.844Z,1.71
2023-04-27T02:35:15.507Z,1.69
2023-04-27T02:37:41.955Z,1.66
2023-04-27T02:40:09.407Z,1.70
2023-04-27T02:42:38.143Z,1.65
2023-04-27T02:45:06.951Z,1.62
2023-04-27T02:47:33.594Z,1.54
2023-04-27T02:50:01.124Z,1.51
2023-04-27T02:52:27.826Z,1.55
2023-04-27T02:54:54.324Z,1.50
2023-04-27T02:57:20.828Z,1.49
2023-04-27T02:59:47.276Z,1.39
2023-04-27T03:02:13.837Z,1.44
2023-04-27T03:04:40.375Z,1.40
2023-04-27T03:07:06.878Z,1.39
2023-04-27T03:09:33.421Z,1.36
2023-04-27T03:11:59.939Z,1.33
2023-04-27T03:14:26.406Z,1.32
2023-04-27T03:16:53.349Z,1.29
2023-04-27T03:19:19.961Z,1.26
2023-04-27T03:21:46.418Z,1.30
2023-04-27T03:24:12.884Z,1.22
2023-04-27T03:26:39.325Z,1.24
2023-04-27T03:29:06.617Z,1.18
2023-04-27T03:31:33.280Z,1.15
2023-04-27T03:33:59.745Z,1.09
2023-04-27T03:36:27.066Z,1.07
2023-04-27T03:38:53.574Z,1.04
2023-04-27T03:41:20.005Z,1.01
2023-04-27T03:43:47.576Z,1.01
2023-04-27T03:46:14.124Z,0.99
2023-04-27T03:48:40.664Z,1.01
2023-04-27T03:51:07.566Z,0.97
2023-04-27T03:53:34.328Z,0.97
2023-04-27T03:56:02.362Z,0.92
2023-04-27T03:58:28.829Z,0.90
2023-04-27T04:00:57.164Z,0.84
2023-04-27T04:03:23.880Z,0.86
2023-04-27T04:05:50.552Z,0.86
2023-04-27T04:08:16.976Z,0.83
2023-04-27T04:10:43.436Z,0.83
2023-04-27T04:13:09.945Z,0.77
2023-04-27T04:15:36.466Z,0.71
2023-04-27T04:18:03.062Z,0.71
2023-04-27T04:20:35.368Z,0.73
2023-04-27T04:23:01.819Z,0.72
2023-04-27T04:25:28.276Z,0.72
2023-04-27T04:27:55.015Z,0.74
2023-04-27T04:30:23.174Z,0.75
2023-04-27T04:32:49.761Z,0.74
2023-04-27T04:35:19.565Z,0.78
2023-04-27T04:37:46.728Z,0.78
2023-04-27T04:40:13.979Z,0.76
2023-04-27T04:42:40.546Z,0.77
2023-04-27T04:45:07.516Z,0.78
2023-04-27T04:47:34.355Z,0.80
2023-04-27T04:50:01.182Z,0.80
2023-04-27T04:52:27.641Z,0.76
2023-04-27T04:54:54.148Z,0.83
2023-04-27T04:57:20.640Z,0.80
2023-04-27T04:59:47.064Z,0.81
2023-04-27T05:02:13.593Z,0.82
2023-04-27T05:04:40.150Z,0.87
2023-04-27T05:07:06.747Z,0.91
2023-04-27T05:09:33.359Z,0.97
2023-04-27T05:12:01.770Z,1.01
2023-04-27T05:14:28.245Z,1.09
2023-04-27T05:16:54.750Z,1.10
2023-04-27T05:19:21.470Z,1.21
2023-04-27T05:21:47.938Z,1.27
2023-04-27T05:24:14.587Z,1.31
2023-04-27T05:26:43.006Z,1.26
2023-04-27T05:29:09.528Z,1.46
2023-04-27T05:31:36.296Z,1.57
2023-04-27T05:34:02.852Z,1.67
2023-04-27T05:36:29.461Z,1.77
2023-04-27T05:38:56.201Z,1.87
2023-04-27T05:41:23.780Z,1.99
2023-04-27T05:43:50.320Z,2.10
2023-04-27T05:46:16.939Z,2.20
2023-04-27T05:48:43.549Z,2.31
2023-04-27T05:51:10.177Z,2.43
2023-04-27T05:53:36.672Z,2.54
2023-04-27T05:56:04.576Z,2.66
2023-04-27T05:58:31.240Z,2.75
2023-04-27T06:00:57.811Z,2.88
2023-04-27T06:03:24.642Z,2.98
2023-04-27T06:05:58.633Z,3.12
2023-04-27T06:08:26.043Z,3.25
2023-04-27T06:10:52.931Z,3.38
2023-04-27T06:13:20.358Z,3.47
2023-04-27T06:15:47.426Z,3.62
2023-04-27T06:18:14.375Z,3.75
2023-04-27T06:20:41.969Z,3.82
2023-04-27T06:23:08.772Z,3.94
2023-04-27T06:25:37.452Z,4.04
2023-04-27T06:28:04.006Z,4.10
2023-04-27T06:30:30.586Z,4.20
2023-04-27T06:32:57.118Z,4.28
2023-04-27T06:35:23.629Z,4.36
2023-04-27T06:37:50.171Z,4.42
2023-04-27T06:40:16.721Z,4.52
2023-04-27T06:42:43.212Z,4.64
2023-04-27T06:45:10.006Z,4.74
2023-04-27T06:47:36.457Z,4.79
2023-04-27T06:50:04.018Z,4.90
2023-04-27T06:52:33.162Z,4.98
2023-04-27T06:54:59.708Z,5.03
2023-04-27T06:57:26.409Z,5.16
2023-04-27T06:59:52.922Z,5.23
2023-04-27T07:02:19.443Z,5.34
2023-04-27T07:04:46.229Z,5.39
2023-04-27T07:07:13.262Z,5.51
2023-04-27T07:09:39.716Z,5.60
2023-04-27T07:12:06.566Z,5.69
2023-04-27T07:14:33.920Z,5.80
2023-04-27T07:17:00.603Z,5.91
2023-04-27T07:19:27.120Z,6.05
2023-04-27T07:21:53.708Z,6.06
2023-04-27T07:24:20.595Z,6.20
2023-04-27T07:26:48.081Z,6.21
2023-04-27T07:29:26.341Z,6.30
2023-04-27T07:31:55.699Z,6.39
2023-04-27T07:34:22.679Z,6.47
2023-04-27T07:36:49.191Z,6.47
2023-04-27T07:39:15.935Z,6.52
2023-04-27T07:41:42.917Z,6.61
2023-04-27T07:44:09.446Z,6.69
2023-04-27T07:46:35.912Z,6.72
2023-04-27T07:49:02.458Z,6.74
2023-04-27T07:51:29.312Z,6.78
2023-04-27T07:53:56.360Z,6.81
2023-04-27T07:56:22.897Z,6.90
2023-04-27T07:58:49.450Z,6.97
2023-04-27T08:01:16.641Z,7.03
2023-04-27T08:03:44.414Z,7.04
2023-04-27T08:06:11.480Z,7.11
2023-04-27T08:08:38.185Z,7.18
2023-04-27T08:11:04.700Z,7.25
2023-04-27T08:13:36.194Z,7.37
2023-04-27T08:16:03.072Z,7.43
2023-04-27T08:18:29.575Z,7.52
2023-04-27T08:20:56.084Z,7.59
2023-04-27T08:23:22.648Z,7.67
2023-04-27T08:25:49.120Z,7.73
2023-04-27T08:28:15.936Z,7.86
2023-04-27T08:30:42.809Z,7.98
2023-04-27T08:33:09.360Z,8.14
2023-04-27T08:35:36.079Z,8.28
2023-04-27T08:38:02.670Z,8.33
2023-04-27T08:40:29.537Z,8.36
2023-04-27T08:42:58.572Z,8.41
2023-04-27T08:45:26.505Z,8.43
2023-04-27T08:47:53.803Z,8.55
2023-04-27T08:50:20.458Z,8.67
2023-04-27T08:52:48.174Z,8.72
2023-04-27T08:55:16.638Z,8.80
2023-04-27T08:57:57.295Z,8.87
2023-04-27T09:00:26.627Z,8.98
2023-04-27T09:02:53.678Z,9.15
2023-04-27T09:05:22.703Z,9.18
2023-04-27T09:08:05.816Z,9.25
2023-04-27T09:10:44.602Z,9.38
2023-04-27T09:13:11.113Z,9.47
2023-04-27T09:15:48.425Z,9.60
2023-04-27T09:18:22.289Z,9.77
2023-04-27T09:20:50.674Z,9.89
2023-04-27T09:23:32.300Z,10.00
2023-04-27T09:26:01.080Z,10.11
2023-04-27T09:28:29.342Z,10.20
2023-04-27T09:30:57.503Z,10.34
2023-04-27T09:33:34.092Z,10.49
2023-04-27T09:36:03.202Z,10.43
2023-04-27T09:38:30.540Z,10.52
2023-04-27T09:40:57.606Z,10.65
2023-04-27T09:43:24.925Z,10.65
2023-04-27T09:45:51.680Z,10.78
2023-04-27T09:48:18.745Z,10.94
2023-04-27T09:50:46.158Z,10.94
2023-04-27T09:53:15.675Z,11.00
2023-04-27T09:55:56.140Z,11.09
2023-04-27T09:58:50.529Z,11.41
2023-04-27T10:01:42.285Z,11.66
2023-04-27T10:04:35.158Z,11.85
2023-04-27T10:07:08.324Z,11.81
2023-04-27T10:09:41.692Z,11.83
2023-04-27T10:12:26.883Z,11.99
2023-04-27T10:14:59.071Z,12.21
2023-04-27T10:17:36.470Z,12.38
2023-04-27T10:20:07.503Z,12.42
2023-04-27T10:22:45.274Z,12.56
2023-04-27T10:25:22.983Z,12.57
2023-04-27T10:28:01.158Z,12.64
2023-04-27T10:30:32.744Z,12.74
2023-04-27T10:33:05.184Z,12.70
2023-04-27T10:35:40.451Z,12.69
2023-04-27T10:38:21.828Z,12.69
2023-04-27T10:41:02.259Z,12.68
2023-04-27T10:43:31.289Z,12.79
2023-04-27T10:46:14.960Z,12.81
2023-04-27T10:48:43.415Z,12.93
2023-04-27T10:51:10.523Z,13.04
2023-04-27T10:53:37.996Z,13.10
2023-04-27T10:56:06.990Z,13.31
2023-04-27T10:58:45.334Z,13.05
2023-04-27T11:01:24.756Z,13.27
2023-04-27T11:03:58.937Z,13.43
2023-04-27T11:06:28.070Z,13.59
2023-04-27T11:08:54.957Z,13.49
2023-04-27T11:11:22.585Z,13.55
2023-04-27T11:13:50.501Z,13.67
2023-04-27T11:16:17.071Z,13.81
2023-04-27T11:18:43.666Z,13.95
2023-04-27T11:21:12.764Z,14.04
2023-04-27T11:23:40.070Z,14.13
2023-04-27T11:26:09.534Z,14.14
2023-04-27T11:28:36.266Z,14.24
2023-04-27T11:31:04.459Z,14.19
2023-04-27T11:33:31.302Z,14.17
2023-04-27T11:35:58.157Z,14.23
2023-04-27T11:38:25.242Z,14.22
2023-04-27T11:41:07.906Z,14.32
2023-04-27T11:43:35.129Z,14.39
2023-04-27T11:46:06.009Z,14.59
2023-04-27T11:48:32.682Z,14.74
2023-04-27T11:51:00.543Z,14.91
2023-04-27T11:53:38.226Z,15.13
2023-04-27T11:56:07.788Z,15.20
2023-04-27T11:58:36.202Z,15.41
2023-04-27T12:01:06.705Z,15.64
2023-04-27T12:03:33.810Z,15.58
2023-04-27T12:06:16.088Z,15.68
2023-04-27T12:08:47.474Z,15.96
2023-04-27T12:11:14.069Z,16.44
2023-04-27T12:13:40.750Z,16.71
2023-04-27T12:16:07.486Z,17.10
2023-04-27T12:18:34.100Z,17.55
2023-04-27T12:21:03.157Z,17.98
2023-04-27T12:23:30.181Z,18.52
2023-04-27T12:25:56.689Z,18.96
2023-04-27T12:28:23.424Z,19.60
2023-04-27T12:30:50.014Z,19.98
2023-04-27T12:33:16.907Z,20.09
2023-04-27T12:35:43.458Z,20.38
2023-04-27T12:38:09.963Z,20.77
2023-04-27T12:40:36.614Z,21.01
2023-04-27T12:43:03.094Z,21.36
2023-04-27T12:45:29.597Z,21.71
2023-04-27T12:48:03.454Z,21.13
2023-04-27T12:50:32.138Z,21.28
2023-04-27T12:52:59.048Z,21.27
2023-04-27T12:55:33.864Z,21.13
2023-04-27T12:58:01.541Z,20.64
2023-04-27T13:00:29.373Z,20.47
2023-04-27T13:02:56.585Z,20.26
2023-04-27T13:05:23.509Z,20.10
2023-04-27T13:07:50.146Z,19.71
2023-04-27T13:10:16.658Z,20.12
2023-04-27T13:12:43.280Z,20.47
2023-04-27T13:15:10.204Z,20.82
2023-04-27T13:17:36.749Z,21.03
2023-04-27T13:20:07.247Z,21.27
2023-04-27T13:22:33.719Z,21.59
2023-04-27T13:25:00.344Z,21.58
2023-04-27T13:27:28.454Z,21.61
2023-04-27T13:29:55.274Z,21.82
2023-04-27T13:32:22.315Z,21.52
2023-04-27T13:34:49.256Z,20.05
2023-04-27T13:37:16.571Z,20.21
2023-04-27T13:39:43.188Z,20.67
2023-04-27T13:42:09.853Z,20.84
2023-04-27T13:44:36.365Z,21.33
2023-04-27T13:47:03.114Z,20.91
2023-04-27T13:49:29.693Z,21.13
2023-04-27T13:51:56.342Z,21.16
2023-04-27T13:54:22.813Z,21.18
2023-04-27T13:56:49.328Z,20.82
2023-04-27T13:59:16.692Z,20.78
2023-04-27T14:01:43.477Z,20.56
2023-04-27T14:04:10.279Z,20.28
2023-04-27T14:09:03.994Z,19.74
2023-04-27T14:11:30.553Z,20.01
2023-04-27T14:13:57.979Z,19.98
2023-04-27T14:16:24.634Z,20.06
2023-04-27T14:18:52.252Z,19.99
2023-04-27T14:21:18.889Z,20.03
2023-04-27T14:23:45.479Z,20.24
2023-04-27T14:26:12.178Z,20.45
2023-04-27T14:28:38.712Z,20.46
2023-04-27T14:31:05.235Z,20.42
2023-04-27T14:33:31.740Z,20.34
2023-04-27T14:35:58.303Z,20.53
2023-04-27T14:38:24.841Z,20.38
2023-04-27T14:40:51.316Z,20.12
2023-04-27T14:43:18.052Z,19.99
2023-04-27T14:45:51.553Z,19.85
2023-04-27T14:48:22.141Z,19.80
2023-04-27T14:50:48.804Z,19.47
2023-04-27T14:53:15.298Z,18.94
2023-04-27T14:55:43.819Z,18.77
2023-04-27T14:58:10.533Z,18.81
2023-04-27T15:00:37.108Z,18.89
2023-04-27T15:03:03.824Z,18.49
2023-04-27T15:05:30.443Z,18.21
2023-04-27T15:07:56.883Z,18.07
2023-04-27T15:10:23.326Z,18.14
2023-04-27T15:12:49.782Z,17.95
2023-04-27T15:15:16.299Z,17.80
2023-04-27T15:17:42.835Z,17.80
2023-04-27T15:20:10.795Z,17.57
2023-04-27T15:22:37.260Z,17.53
2023-04-27T15:25:03.982Z,17.30
2023-04-27T15:27:30.595Z,17.01
2023-04-27T15:29:58.165Z,16.64
2023-04-27T15:32:29.776Z,16.47
2023-04-27T15:34:57.873Z,16.41
2023-04-27T15:37:25.522Z,16.17
2023-04-27T15:39:52.003Z,16.21
2023-04-27T15:42:18.455Z,15.79
2023-04-27T15:44:44.918Z,15.90
2023-04-27T15:47:12.899Z,15.76
2023-04-27T15:49:53.470Z,15.68
2023-04-27T15:52:23.716Z,15.71
2023-04-27T15:54:50.178Z,15.59
2023-04-27T15:57:18.198Z,15.44
2023-04-27T15:59:44.701Z,15.34
2023-04-27T16:02:13.287Z,15.35
2023-04-27T16:04:39.884Z,15.30
2023-04-27T16:07:07.413Z,15.29
2023-04-27T16:09:40.123Z,15.30
2023-04-27T16:12:06.874Z,15.24
2023-04-27T16:14:33.394Z,15.10
2023-04-27T16:17:02.609Z,15.04
2023-04-27T16:19:29.787Z,14.98
2023-04-27T16:21:56.354Z,14.90
2023-04-27T16:24:22.902Z,14.85
2023-04-27T16:26:49.377Z,14.81
2023-04-27T16:29:16.178Z,14.85
2023-04-27T16:31:44.704Z,14.72
2023-04-27T16:34:11.200Z,14.56
2023-04-27T16:36:37.767Z,14.48
2023-04-27T16:39:05.078Z,14.29
2023-04-27T16:41:31.846Z,14.22
2023-04-27T16:43:58.353Z,14.18
2023-04-27T16:46:24.866Z,14.12
2023-04-27T16:48:51.566Z,13.97
2023-04-27T16:51:18.112Z,13.86
2023-04-27T16:53:44.568Z,13.76
2023-04-27T16:56:13.352Z,13.66
2023-04-27T16:58:41.003Z,13.68
2023-04-27T17:01:07.705Z,13.66
2023-04-27T17:03:35.975Z,13.56
2023-04-27T17:06:03.177Z,13.48
2023-04-27T17:08:29.765Z,13.41
2023-04-27T17:10:56.422Z,13.31
2023-04-27T17:13:22.942Z,13.32
2023-04-27T17:15:49.948Z,13.22
2023-04-27T17:18:22.441Z,13.15
2023-04-27T17:20:48.947Z,13.10
2023-04-27T17:23:15.584Z,13.04
2023-04-27T17:25:42.090Z,13.00
2023-04-27T17:28:09.037Z,12.87
2023-04-27T17:30:35.540Z,12.79
2023-04-27T17:33:03.131Z,12.62
2023-04-27T17:35:30.401Z,12.62
2023-04-27T17:37:56.916Z,12.52
2023-04-27T17:40:23.587Z,12.48
2023-04-27T17:42:50.432Z,12.38
2023-04-27T17:45:16.895Z,12.28
2023-04-27T17:47:43.425Z,12.22
2023-04-27T17:50:10.255Z,12.14
2023-04-27T17:52:36.782Z,12.09
2023-04-27T17:55:03.360Z,12.07
2023-04-27T17:57:29.853Z,11.99
2023-04-27T17:59:56.362Z,11.88
2023-04-27T18:02:23.170Z,11.78
2023-04-27T18:04:49.849Z,11.79
2023-04-27T18:07:18.549Z,11.74
2023-04-27T18:09:45.386Z,11.68
2023-04-27T18:12:12.008Z,11.68
2023-04-27T18:14:38.704Z,11.62
2023-04-27T18:17:05.456Z,11.57
2023-04-27T18:19:31.943Z,11.52
2023-04-27T18:21:58.432Z,11.48
2023-04-27T18:24:25.232Z,11.43
2023-04-27T18:26:51.989Z,11.41
2023-04-27T18:29:18.580Z,11.37
2023-04-27T18:31:45.662Z,11.35
2023-04-27T18:34:12.296Z,11.27
2023-04-27T18:36:38.743Z,11.23
2023-04-27T18:39:05.244Z,11.25
2023-04-27T18:41:32.207Z,11.27
2023-04-27T18:44:06.041Z,11.19
2023-04-27T18:46:33.132Z,11.22
2023-04-27T18:49:00.945Z,11.22
2023-04-27T18:51:29.038Z,11.19
2023-04-27T18:53:56.348Z,11.14
2023-04-27T18:56:23.334Z,11.10
2023-04-27T18:58:50.165Z,11.06
2023-04-27T19:01:22.022Z,11.10
2023-04-27T19:03:48.790Z,11.05
2023-04-27T19:06:15.846Z,11.01
2023-04-27T19:08:43.574Z,10.99
2023-04-27T19:11:10.844Z,11.00
2023-04-27T19:13:37.856Z,10.97
2023-04-27T19:16:05.219Z,10.96
2023-04-27T19:18:31.770Z,10.95
2023-04-27T19:20:58.567Z,10.91
2023-04-27T19:23:25.152Z,10.86
2023-04-27T19:25:51.838Z,10.91
2023-04-27T19:28:21.697Z,10.92
2023-04-27T19:30:57.347Z,10.89
2023-04-27T19:33:23.828Z,10.89
2023-04-27T19:35:50.500Z,10.86
2023-04-27T19:38:16.976Z,10.81
2023-04-27T19:40:43.479Z,10.76
2023-04-27T19:43:11.845Z,10.78
2023-04-27T19:45:38.958Z,10.76
2023-04-27T19:48:06.639Z,10.72
2023-04-27T19:50:33.498Z,10.75
2023-04-27T19:53:00.063Z,10.72
2023-04-27T19:55:26.637Z,10.69
2023-04-27T19:57:53.127Z,10.67
2023-04-27T20:00:19.892Z,10.65
2023-04-27T20:02:46.634Z,10.63
2023-04-27T20:05:13.707Z,10.60
2023-04-27T20:07:40.945Z,10.57
2023-04-27T20:10:07.730Z,10.52
2023-04-27T20:15:05.233Z,10.48
2023-04-27T20:17:31.961Z,10.44
2023-04-27T20:19:58.431Z,10.43
2023-04-27T20:22:24.990Z,10.40
2023-04-27T20:24:51.530Z,10.38
2023-04-27T20:27:18.104Z,10.36
2023-04-27T20:29:46.539Z,10.32
2023-04-27T20:32:13.314Z,10.31
2023-04-27T20:34:39.818Z,10.29
2023-04-27T20:37:06.299Z,10.29
2023-04-27T20:39:32.837Z,10.27
2023-04-27T20:42:00.134Z,10.27
2023-04-27T20:44:26.826Z,10.24
2023-04-27T20:46:53.338Z,10.22
2023-04-27T20:49:31.926Z,10.22
2023-04-27T20:52:01.532Z,10.21
2023-04-27T20:54:28.059Z,10.16
2023-04-27T20:56:54.492Z,10.14
2023-04-27T20:59:21.007Z,10.15
2023-04-27T21:01:47.510Z,10.11
2023-04-27T21:04:14.348Z,10.09
2023-04-27T21:06:41.713Z,10.07
2023-04-27T21:09:08.193Z,10.01
2023-04-27T21:11:34.903Z,10.02
2023-04-27T21:14:01.423Z,10.02
2023-04-27T21:16:27.976Z,9.97
2023-04-27T21:18:54.477Z,9.91
2023-04-27T21:21:22.095Z,9.90
2023-04-27T21:23:54.402Z,9.87
2023-04-27T21:26:27.443Z,9.81
2023-04-27T21:28:53.955Z,9.80
2023-04-27T21:31:20.884Z,9.78
2023-04-27T21:33:47.512Z,9.73
2023-04-27T21:36:13.955Z,9.71
2023-04-27T21:38:40.423Z,9.66
2023-04-27T21:41:07.496Z,9.66
2023-04-27T21:43:34.000Z,9.67
2023-04-27T21:46:00.690Z,9.57
2023-04-27T21:48:27.244Z,9.57
2023-04-27T21:50:53.707Z,9.57
2023-04-27T21:53:20.298Z,9.55
2023-04-27T21:55:46.772Z,9.52
2023-04-27T21:58:13.225Z,9.53
2023-04-27T22:00:39.701Z,9.50
2023-04-27T22:03:06.336Z,9.50
2023-04-27T22:05:33.502Z,9.49
2023-04-27T22:08:00.029Z,9.45
2023-04-27T22:10:26.560Z,9.41
2023-04-27T22:12:53.000Z,9.40
2023-04-27T22:15:20.315Z,9.36
2023-04-27T22:17:47.199Z,9.32
2023-04-27T22:20:14.375Z,9.31
2023-04-27T22:22:41.199Z,9.27
2023-04-27T22:25:08.233Z,9.26
2023-04-27T22:27:41.952Z,9.24
2023-04-27T22:30:11.493Z,9.26
2023-04-27T22:32:38.036Z,9.21
2023-04-27T22:35:08.645Z,9.17
2023-04-27T22:37:37.234Z,9.13
2023-04-27T22:40:05.887Z,9.19
2023-04-27T22:42:32.424Z,9.20
2023-04-27T22:44:58.883Z,9.16
2023-04-27T22:49:54.530Z,9.16
2023-04-27T22:52:21.838Z,9.14
2023-04-27T22:54:48.317Z,9.12
2023-04-27T22:57:14.868Z,9.09
2023-04-27T22:59:41.475Z,9.07
2023-04-27T23:02:08.017Z,9.08
2023-04-27T23:04:34.491Z,9.08
2023-04-27T23:07:01.059Z,9.08
2023-04-27T23:09:27.720Z,9.04
2023-04-27T23:11:54.874Z,9.04
2023-04-27T23:14:21.407Z,9.02
2023-04-27T23:16:47.885Z,8.97
2023-04-27T23:19:14.541Z,8.99
2023-04-27T23:21:41.275Z,8.98
2023-04-27T23:24:07.793Z,8.94
2023-04-27T23:26:34.291Z,8.97
2023-04-27T23:29:00.762Z,8.99
2023-04-27T23:31:27.651Z,8.98
2023-04-27T23:33:54.168Z,8.98
2023-04-27T23:36:21.071Z,8.99
2023-04-27T23:38:47.543Z,9.00
2023-04-27T23:41:14.075Z,9.01
2023-04-27T23:43:40.510Z,8.99
2023-04-27T23:46:07.176Z,8.96
2023-04-27T23:48:33.658Z,8.94
2023-04-27T23:51:01.149Z,8.98
2023-04-27T23:53:28.232Z,9.00
2023-04-27T23:55:55.306Z,8.97
2023-04-27T23:58:23.901Z,8.98
