createdAt,value
2019-02-19T00:00:26.994Z,36.29
2019-02-19T00:00:58.985Z,36.39
2019-02-19T00:01:30.947Z,36.49
2019-02-19T00:02:02.984Z,36.29
2019-02-19T00:02:34.973Z,36.29
2019-02-19T00:03:06.972Z,36.39
2019-02-19T00:03:38.945Z,36.29
2019-02-19T00:04:10.913Z,36.19
2019-02-19T00:04:42.874Z,36.29
2019-02-19T00:05:14.856Z,36.29
2019-02-19T00:05:46.955Z,36.29
2019-02-19T00:06:18.919Z,36.1
2019-02-19T00:06:50.913Z,36.29
2019-02-19T00:07:22.895Z,36.29
2019-02-19T00:07:54.846Z,36.39
2019-02-19T00:08:26.811Z,36.29
2019-02-19T00:08:58.788Z,36.29
2019-02-19T00:09:30.818Z,36.29
2019-02-19T00:10:02.786Z,36.19
2019-02-19T00:10:34.848Z,36.39
2019-02-19T00:11:06.809Z,36.1
2019-02-19T00:11:38.807Z,36.39
2019-02-19T00:12:10.782Z,36.19
2019-02-19T00:12:42.777Z,36.58
2019-02-19T00:13:14.754Z,36.19
2019-02-19T00:13:46.740Z,36.19
2019-02-19T00:14:18.713Z,36.39
2019-02-19T00:14:50.709Z,36.49
2019-02-19T00:15:22.698Z,36.49
2019-02-19T00:15:54.678Z,36.49
2019-02-19T00:16:26.669Z,36.49
2019-02-19T00:16:58.647Z,36.49
2019-02-19T00:17:30.626Z,36.49
2019-02-19T00:18:02.712Z,36.49
2019-02-19T00:18:34.703Z,36.39
2019-02-19T00:19:06.703Z,36.49
2019-02-19T00:19:38.761Z,36.58
2019-02-19T00:20:10.989Z,36.49
2019-02-19T00:20:43.249Z,36.49
2019-02-19T00:21:15.578Z,36.39
2019-02-19T00:21:47.586Z,36.39
2019-02-19T00:22:19.590Z,36.49
2019-02-19T00:22:51.586Z,36.58
2019-02-19T00:23:23.666Z,36.49
2019-02-19T00:23:55.740Z,36.58
2019-02-19T00:24:27.763Z,36.49
2019-02-19T00:24:59.767Z,36.49
2019-02-19T00:25:31.817Z,36.58
2019-02-19T00:26:03.856Z,36.68
2019-02-19T00:26:35.939Z,36.49
2019-02-19T00:27:07.994Z,36.39
2019-02-19T00:27:39.984Z,36.58
2019-02-19T00:28:12.102Z,36.49
2019-02-19T00:28:44.169Z,36.29
2019-02-19T00:29:16.234Z,36.58
2019-02-19T00:29:48.286Z,36.39
2019-02-19T00:30:20.320Z,36.77
2019-02-19T00:30:52.358Z,36.49
2019-02-19T00:31:24.378Z,36.39
2019-02-19T00:31:56.457Z,36.49
2019-02-19T00:32:28.462Z,36.19
2019-02-19T00:33:00.467Z,36.77
2019-02-19T00:33:32.455Z,36.49
2019-02-19T00:34:04.557Z,36.68
2019-02-19T00:34:36.598Z,36.49
2019-02-19T00:35:08.578Z,36.49
2019-02-19T00:35:40.619Z,36.68
2019-02-19T00:36:12.614Z,36.19
2019-02-19T00:36:44.626Z,36.68
2019-02-19T00:37:16.705Z,36.77
2019-02-19T00:37:48.735Z,36.68
2019-02-19T00:38:20.727Z,36.49
2019-02-19T00:38:52.753Z,36.68
2019-02-19T00:39:24.776Z,36.29
2019-02-19T00:39:56.898Z,36.68
2019-02-19T00:40:28.876Z,36.68
2019-02-19T00:41:00.884Z,36.77
2019-02-19T00:41:33.070Z,36.68
2019-02-19T00:42:05.107Z,36.77
2019-02-19T00:42:37.188Z,36.87
2019-02-19T00:43:09.374Z,36.87
2019-02-19T00:43:41.359Z,36.77
2019-02-19T00:44:13.322Z,36.87
2019-02-19T00:44:45.319Z,36.77
2019-02-19T00:45:17.559Z,36.97
2019-02-19T00:45:49.523Z,36.68
2019-02-19T00:46:21.490Z,36.77
2019-02-19T00:46:53.496Z,36.87
2019-02-19T00:47:25.467Z,36.77
2019-02-19T00:47:57.580Z,36.68
2019-02-19T00:48:29.574Z,36.77
2019-02-19T00:49:01.572Z,36.87
2019-02-19T00:49:33.548Z,36.39
2019-02-19T00:50:05.531Z,36.39
2019-02-19T00:50:37.522Z,37.06
2019-02-19T00:51:09.540Z,36.77
2019-02-19T00:51:41.509Z,36.39
2019-02-19T00:52:13.516Z,37.06
2019-02-19T00:52:45.499Z,36.77
2019-02-19T00:53:17.587Z,36.87
2019-02-19T00:53:49.550Z,36.97
2019-02-19T00:54:21.538Z,36.87
2019-02-19T00:54:53.636Z,36.87
2019-02-19T00:55:25.646Z,36.68
2019-02-19T00:55:57.620Z,36.97
2019-02-19T00:56:29.597Z,36.77
2019-02-19T00:57:01.597Z,37.06
2019-02-19T00:57:33.572Z,36.87
2019-02-19T00:58:05.542Z,36.87
2019-02-19T00:58:37.526Z,36.77
2019-02-19T00:59:09.498Z,37.06
2019-02-19T00:59:41.496Z,36.77
2019-02-19T01:00:13.481Z,36.68
2019-02-19T01:00:45.461Z,36.68
2019-02-19T01:01:17.428Z,36.77
2019-02-19T01:01:49.389Z,36.77
2019-02-19T01:02:21.356Z,36.87
2019-02-19T01:02:53.343Z,36.77
2019-02-19T01:03:25.315Z,36.68
2019-02-19T01:03:57.314Z,36.68
2019-02-19T01:04:29.282Z,36.68
2019-02-19T01:05:01.253Z,36.77
2019-02-19T01:05:33.230Z,36.77
2019-02-19T01:06:05.252Z,36.77
2019-02-19T01:06:37.250Z,36.77
2019-02-19T01:07:09.253Z,36.77
2019-02-19T01:07:41.210Z,36.77
2019-02-19T01:08:13.193Z,36.49
2019-02-19T01:08:45.161Z,36.77
2019-02-19T01:09:17.139Z,36.77
2019-02-19T01:09:49.179Z,36.68
2019-02-19T01:10:21.155Z,36.77
2019-02-19T01:10:53.125Z,36.97
2019-02-19T01:11:25.113Z,36.87
2019-02-19T01:11:57.094Z,36.87
2019-02-19T01:12:29.058Z,36.58
2019-02-19T01:13:01.019Z,36.87
2019-02-19T01:13:33.002Z,36.87
2019-02-19T01:14:04.989Z,36.97
2019-02-19T01:14:37.001Z,36.87
2019-02-19T01:15:09.067Z,36.87
2019-02-19T01:15:41.042Z,36.77
2019-02-19T01:16:13.018Z,36.87
2019-02-19T01:16:44.989Z,36.77
2019-02-19T01:17:17.049Z,36.58
2019-02-19T01:17:49.022Z,36.97
2019-02-19T01:18:21.022Z,37.06
2019-02-19T01:18:53.068Z,37.06
2019-02-19T01:19:25.079Z,36.87
2019-02-19T01:19:57.107Z,37.06
2019-02-19T01:20:29.165Z,37.06
2019-02-19T01:21:01.157Z,37.06
2019-02-19T01:21:33.136Z,37.06
2019-02-19T01:22:05.120Z,37.06
2019-02-19T01:22:37.085Z,37.06
2019-02-19T01:23:09.053Z,37.06
2019-02-19T01:23:41.016Z,37.16
2019-02-19T01:24:12.986Z,37.16
2019-02-19T01:24:44.959Z,37.16
2019-02-19T01:25:17.025Z,36.58
2019-02-19T01:25:48.997Z,36.97
2019-02-19T01:26:20.968Z,36.68
2019-02-19T01:26:53.155Z,37.16
2019-02-19T01:27:25.130Z,37.06
2019-02-19T01:27:57.105Z,37.16
2019-02-19T01:28:29.081Z,37.06
2019-02-19T01:29:01.060Z,37.06
2019-02-19T01:29:33.012Z,37.06
2019-02-19T01:30:05.016Z,36.97
2019-02-19T01:30:37.044Z,37.06
2019-02-19T01:31:09.100Z,37.06
2019-02-19T01:31:41.090Z,36.97
2019-02-19T01:32:13.066Z,36.97
2019-02-19T01:32:45.045Z,37.06
2019-02-19T01:33:16.994Z,36.97
2019-02-19T01:33:49.225Z,37.06
2019-02-19T01:34:21.222Z,37.06
2019-02-19T01:34:53.186Z,36.97
2019-02-19T01:35:25.143Z,37.06
2019-02-19T01:35:57.117Z,37.06
2019-02-19T01:36:29.133Z,37.06
2019-02-19T01:37:01.100Z,36.87
2019-02-19T01:37:33.082Z,37.06
2019-02-19T01:38:05.123Z,36.97
2019-02-19T01:38:37.630Z,36.97
2019-02-19T01:39:09.802Z,36.97
2019-02-19T01:39:41.870Z,36.87
2019-02-19T01:40:13.886Z,36.97
2019-02-19T01:40:45.882Z,36.77
2019-02-19T01:41:17.940Z,36.77
2019-02-19T01:41:50.026Z,36.77
2019-02-19T01:42:22.030Z,36.97
2019-02-19T01:42:54.017Z,37.26
2019-02-19T01:43:26.075Z,36.97
2019-02-19T01:43:58.110Z,36.87
2019-02-19T01:44:30.200Z,36.87
2019-02-19T01:45:02.251Z,37.16
2019-02-19T01:45:34.844Z,37.35
2019-02-19T01:46:06.864Z,37.35
2019-02-19T01:46:38.908Z,36.77
2019-02-19T01:47:10.938Z,37.06
2019-02-19T01:47:42.940Z,37.35
2019-02-19T01:48:14.932Z,37.06
2019-02-19T01:48:46.927Z,36.77
2019-02-19T01:49:18.919Z,37.06
2019-02-19T01:49:50.966Z,36.68
2019-02-19T01:50:22.981Z,37.16
2019-02-19T01:50:54.951Z,37.06
2019-02-19T01:51:26.981Z,36.97
2019-02-19T01:51:58.957Z,37.06
2019-02-19T01:52:30.959Z,37.16
2019-02-19T01:53:02.937Z,36.68
2019-02-19T01:53:34.964Z,37.06
2019-02-19T01:54:07.053Z,37.06
2019-02-19T01:54:39.041Z,36.87
2019-02-19T01:55:11.132Z,36.77
2019-02-19T01:55:43.173Z,36.77
2019-02-19T01:56:15.164Z,37.06
2019-02-19T01:56:47.156Z,37.16
2019-02-19T01:57:19.171Z,37.06
2019-02-19T01:57:51.174Z,36.97
2019-02-19T01:58:23.201Z,36.97
2019-02-19T01:58:55.267Z,36.97
2019-02-19T01:59:27.281Z,36.97
2019-02-19T01:59:59.444Z,36.87
2019-02-19T02:00:31.605Z,36.97
2019-02-19T02:01:03.565Z,36.87
2019-02-19T02:01:35.544Z,37.06
2019-02-19T02:02:07.596Z,37.06
2019-02-19T02:02:39.721Z,37.06
2019-02-19T02:03:11.850Z,37.06
2019-02-19T02:03:43.841Z,37.16
2019-02-19T02:04:15.905Z,37.06
2019-02-19T02:04:47.895Z,36.97
2019-02-19T02:05:19.934Z,37.16
2019-02-19T02:05:52.107Z,36.97
2019-02-19T02:06:24.248Z,37.16
2019-02-19T02:06:56.255Z,37.16
2019-02-19T02:07:28.447Z,37.16
2019-02-19T02:08:00.603Z,37.16
2019-02-19T02:08:32.676Z,37.35
2019-02-19T02:09:04.752Z,37.06
2019-02-19T02:09:36.790Z,36.97
2019-02-19T02:10:08.829Z,36.97
2019-02-19T02:10:40.843Z,37.16
2019-02-19T02:11:12.859Z,37.26
2019-02-19T02:11:44.839Z,37.06
2019-02-19T02:12:16.830Z,37.35
2019-02-19T02:12:48.886Z,37.06
2019-02-19T02:13:20.913Z,37.16
2019-02-19T02:13:52.894Z,37.16
2019-02-19T02:14:24.874Z,37.06
2019-02-19T02:14:56.853Z,36.97
2019-02-19T02:15:28.950Z,37.06
2019-02-19T02:16:01.018Z,37.35
2019-02-19T02:16:33.082Z,37.35
2019-02-19T02:17:05.380Z,37.35
2019-02-19T02:17:37.389Z,37.35
2019-02-19T02:18:09.657Z,37.35
2019-02-19T02:18:41.707Z,37.06
2019-02-19T02:19:13.861Z,37.26
2019-02-19T02:19:45.879Z,37.16
2019-02-19T02:20:17.910Z,37.45
2019-02-19T02:20:49.971Z,37.06
2019-02-19T02:21:22.009Z,37.45
2019-02-19T02:21:54.082Z,37.45
2019-02-19T02:22:26.112Z,37.35
2019-02-19T02:22:58.124Z,37.06
2019-02-19T02:23:30.743Z,37.16
2019-02-19T02:24:02.775Z,37.26
2019-02-19T02:24:34.827Z,37.16
2019-02-19T02:25:06.873Z,37.06
2019-02-19T02:25:38.920Z,37.26
2019-02-19T02:26:10.964Z,37.06
2019-02-19T02:26:42.982Z,37.26
2019-02-19T02:27:14.966Z,37.26
2019-02-19T02:27:47.007Z,36.97
2019-02-19T02:28:18.983Z,37.35
2019-02-19T02:28:50.956Z,37.26
2019-02-19T02:29:22.916Z,37.06
2019-02-19T02:29:54.942Z,37.35
2019-02-19T02:30:27.152Z,37.35
2019-02-19T02:30:59.212Z,37.26
2019-02-19T02:31:31.387Z,37.45
2019-02-19T02:32:03.453Z,37.06
2019-02-19T02:32:35.481Z,37.45
2019-02-19T02:33:07.477Z,37.26
2019-02-19T02:33:39.493Z,37.26
2019-02-19T02:34:11.503Z,37.26
2019-02-19T02:34:43.590Z,37.26
2019-02-19T02:35:15.735Z,37.16
2019-02-19T02:35:47.883Z,37.35
2019-02-19T02:36:19.921Z,37.45
2019-02-19T02:36:52.024Z,37.26
2019-02-19T02:37:24.063Z,37.45
2019-02-19T02:37:56.109Z,37.16
2019-02-19T02:38:28.124Z,37.35
2019-02-19T02:39:00.121Z,37.35
2019-02-19T02:39:32.198Z,37.35
2019-02-19T02:40:04.223Z,37.35
2019-02-19T02:40:36.260Z,37.54
2019-02-19T02:41:08.364Z,37.06
2019-02-19T02:41:40.364Z,37.54
2019-02-19T02:42:12.373Z,37.45
2019-02-19T02:42:44.353Z,37.35
2019-02-19T02:43:16.336Z,37.54
2019-02-19T02:43:48.405Z,37.35
2019-02-19T02:44:20.462Z,37.35
2019-02-19T02:44:52.513Z,37.64
2019-02-19T02:45:24.515Z,37.64
2019-02-19T02:45:57.071Z,37.35
2019-02-19T02:46:29.081Z,37.35
2019-02-19T02:47:01.113Z,37.35
2019-02-19T02:47:33.106Z,37.35
2019-02-19T02:48:05.115Z,37.45
2019-02-19T02:48:37.089Z,37.45
2019-02-19T02:49:09.065Z,37.35
2019-02-19T02:49:41.070Z,37.45
2019-02-19T02:50:13.065Z,37.74
2019-02-19T02:50:45.065Z,37.64
2019-02-19T02:51:17.048Z,37.54
2019-02-19T02:51:49.039Z,37.54
2019-02-19T02:52:21.024Z,37.74
2019-02-19T02:52:53.016Z,37.54
2019-02-19T02:53:25.012Z,37.83
2019-02-19T02:53:56.994Z,37.45
2019-02-19T02:54:28.966Z,37.35
2019-02-19T02:55:00.978Z,37.64
2019-02-19T02:55:32.975Z,37.26
2019-02-19T02:56:04.978Z,37.45
2019-02-19T02:56:36.952Z,37.45
2019-02-19T02:57:08.931Z,37.45
2019-02-19T02:57:40.915Z,37.45
2019-02-19T02:58:12.905Z,37.45
2019-02-19T02:58:44.972Z,37.54
2019-02-19T02:59:16.999Z,37.54
2019-02-19T02:59:49.025Z,37.54
2019-02-19T03:00:21.008Z,37.45
2019-02-19T03:00:53.011Z,37.45
2019-02-19T03:01:24.990Z,37.45
2019-02-19T03:01:56.979Z,37.45
2019-02-19T03:02:28.966Z,37.26
2019-02-19T03:03:01.024Z,37.45
2019-02-19T03:03:33.019Z,37.45
2019-02-19T03:04:05.015Z,37.35
2019-02-19T03:04:37.062Z,37.54
2019-02-19T03:05:09.030Z,37.26
2019-02-19T03:05:41.008Z,37.64
2019-02-19T03:06:13.059Z,37.74
2019-02-19T03:06:45.036Z,37.54
2019-02-19T03:07:17.009Z,37.45
2019-02-19T03:07:49.019Z,37.45
2019-02-19T03:08:21.019Z,37.45
2019-02-19T03:08:53.016Z,37.45
2019-02-19T03:09:24.991Z,37.45
2019-02-19T03:09:56.982Z,37.54
2019-02-19T03:10:29.010Z,37.54
2019-02-19T03:11:01.128Z,37.54
2019-02-19T03:11:33.133Z,37.54
2019-02-19T03:12:05.111Z,37.54
2019-02-19T03:12:37.105Z,37.26
2019-02-19T03:13:09.107Z,37.45
2019-02-19T03:13:41.089Z,37.26
2019-02-19T03:14:13.061Z,37.45
2019-02-19T03:14:45.144Z,37.64
2019-02-19T03:15:17.169Z,37.64
2019-02-19T03:15:49.184Z,37.74
2019-02-19T03:16:21.153Z,37.35
2019-02-19T03:16:53.150Z,37.35
2019-02-19T03:17:25.150Z,37.54
2019-02-19T03:17:57.140Z,37.35
2019-02-19T03:18:29.123Z,37.64
2019-02-19T03:19:01.107Z,37.26
2019-02-19T03:19:33.083Z,37.35
2019-02-19T03:20:05.051Z,37.45
2019-02-19T03:20:37.036Z,37.74
2019-02-19T03:21:09.010Z,37.64
2019-02-19T03:21:40.995Z,37.35
2019-02-19T03:22:13.030Z,37.64
2019-02-19T03:22:45.009Z,37.64
2019-02-19T03:23:17.005Z,37.54
2019-02-19T03:23:48.992Z,37.54
2019-02-19T03:24:20.982Z,37.26
2019-02-19T03:24:52.977Z,37.26
2019-02-19T03:25:24.960Z,37.64
2019-02-19T03:25:56.950Z,37.74
2019-02-19T03:26:28.942Z,37.64
2019-02-19T03:27:00.914Z,37.45
2019-02-19T03:27:32.893Z,37.74
2019-02-19T03:28:04.858Z,37.74
2019-02-19T03:28:36.862Z,37.64
2019-02-19T03:29:08.808Z,37.74
2019-02-19T03:29:40.967Z,37.54
2019-02-19T03:30:13.343Z,37.64
2019-02-19T03:30:45.409Z,37.64
2019-02-19T03:31:17.770Z,37.64
2019-02-19T03:31:49.960Z,37.64
2019-02-19T03:32:22.082Z,37.45
2019-02-19T03:32:54.203Z,37.64
2019-02-19T03:33:27.103Z,37.64
2019-02-19T03:33:59.148Z,37.64
2019-02-19T03:34:31.166Z,37.74
2019-02-19T03:35:03.198Z,37.93
2019-02-19T03:35:35.170Z,37.54
2019-02-19T03:36:07.148Z,37.74
2019-02-19T03:36:39.140Z,37.74
2019-02-19T03:37:11.129Z,37.54
2019-02-19T03:37:43.114Z,37.54
2019-02-19T03:38:15.115Z,37.54
2019-02-19T03:38:47.097Z,37.54
2019-02-19T03:39:19.154Z,37.64
2019-02-19T03:39:51.147Z,37.83
2019-02-19T03:40:23.138Z,37.74
2019-02-19T03:40:55.131Z,37.64
2019-02-19T03:41:27.110Z,37.45
2019-02-19T03:41:59.105Z,37.45
2019-02-19T03:42:31.086Z,38.02
2019-02-19T03:43:03.119Z,37.45
2019-02-19T03:43:35.198Z,37.45
2019-02-19T03:44:07.190Z,37.64
2019-02-19T03:44:39.221Z,37.45
2019-02-19T03:45:11.271Z,37.93
2019-02-19T03:45:43.271Z,38.02
2019-02-19T03:46:15.251Z,37.64
2019-02-19T03:46:47.230Z,37.45
2019-02-19T03:47:19.220Z,37.45
2019-02-19T03:47:51.234Z,37.45
2019-02-19T03:48:23.222Z,37.74
2019-02-19T03:48:55.225Z,37.54
2019-02-19T03:49:27.197Z,37.54
2019-02-19T03:49:59.213Z,37.45
2019-02-19T03:50:31.256Z,37.74
2019-02-19T03:51:03.248Z,37.45
2019-02-19T03:51:35.258Z,37.54
2019-02-19T03:52:07.245Z,37.45
2019-02-19T03:52:39.239Z,37.74
2019-02-19T03:53:11.217Z,37.64
2019-02-19T03:53:43.191Z,37.74
2019-02-19T03:54:15.174Z,37.64
2019-02-19T03:54:47.146Z,37.45
2019-02-19T03:55:19.127Z,37.64
2019-02-19T03:55:51.088Z,37.64
2019-02-19T03:56:23.073Z,37.64
2019-02-19T03:56:55.134Z,37.54
2019-02-19T03:57:27.099Z,37.64
2019-02-19T03:57:59.068Z,37.64
2019-02-19T03:58:31.054Z,37.74
2019-02-19T03:59:03.030Z,37.83
2019-02-19T03:59:35.009Z,37.64
2019-02-19T04:00:07.006Z,37.83
2019-02-19T04:00:39.019Z,37.83
2019-02-19T04:01:10.992Z,37.93
2019-02-19T04:01:42.967Z,37.54
2019-02-19T04:02:14.968Z,37.64
2019-02-19T04:02:46.963Z,37.74
2019-02-19T04:03:18.972Z,37.83
2019-02-19T04:03:50.965Z,37.54
2019-02-19T04:04:22.967Z,37.45
2019-02-19T04:04:54.964Z,37.64
2019-02-19T04:05:26.942Z,37.54
2019-02-19T04:05:58.930Z,37.74
2019-02-19T04:06:32.902Z,37.54
2019-02-19T04:07:05.059Z,37.64
2019-02-19T04:07:37.134Z,37.64
2019-02-19T04:08:09.412Z,37.54
2019-02-19T04:08:41.540Z,37.83
2019-02-19T04:09:14.702Z,37.64
2019-02-19T04:09:46.723Z,37.74
2019-02-19T04:10:18.710Z,37.54
2019-02-19T04:10:50.681Z,37.74
2019-02-19T04:11:22.644Z,37.64
2019-02-19T04:11:54.628Z,37.74
2019-02-19T04:12:26.626Z,37.64
2019-02-19T04:12:58.604Z,37.83
2019-02-19T04:13:30.682Z,37.64
2019-02-19T04:14:02.679Z,37.64
2019-02-19T04:14:34.673Z,37.64
2019-02-19T04:15:06.645Z,37.83
2019-02-19T04:15:38.634Z,37.83
2019-02-19T04:16:10.613Z,37.83
2019-02-19T04:16:51.896Z,37.64
2019-02-19T04:17:23.921Z,37.64
2019-02-19T04:17:55.903Z,37.64
2019-02-19T04:18:27.904Z,37.64
2019-02-19T04:18:59.898Z,37.74
2019-02-19T04:19:31.861Z,37.74
2019-02-19T04:20:03.830Z,37.74
2019-02-19T04:20:35.815Z,37.83
2019-02-19T04:21:07.814Z,37.83
2019-02-19T04:21:40.015Z,37.74
2019-02-19T04:22:12.630Z,37.83
2019-02-19T04:22:44.897Z,37.74
2019-02-19T04:23:16.887Z,38.02
2019-02-19T04:23:48.857Z,38.02
2019-02-19T04:24:20.844Z,38.02
2019-02-19T04:24:52.819Z,37.93
2019-02-19T04:25:24.812Z,37.93
2019-02-19T04:25:56.814Z,37.83
2019-02-19T04:26:28.786Z,37.64
2019-02-19T04:27:00.776Z,38.22
2019-02-19T04:27:32.743Z,37.93
2019-02-19T04:28:04.731Z,37.64
2019-02-19T04:28:36.707Z,37.93
2019-02-19T04:29:08.686Z,37.93
2019-02-19T04:29:40.668Z,37.93
2019-02-19T04:30:12.654Z,38.02
2019-02-19T04:30:44.639Z,38.02
2019-02-19T04:31:16.631Z,37.93
2019-02-19T04:31:48.624Z,38.02
2019-02-19T04:32:20.625Z,38.02
2019-02-19T04:32:52.650Z,38.02
2019-02-19T04:33:24.660Z,38.12
2019-02-19T04:33:56.679Z,37.93
2019-02-19T04:34:28.663Z,38.02
2019-02-19T04:35:00.717Z,38.02
2019-02-19T04:35:32.709Z,38.12
2019-02-19T04:36:04.692Z,37.93
2019-02-19T04:36:36.720Z,38.02
2019-02-19T04:37:08.698Z,38.22
2019-02-19T04:37:40.681Z,38.12
2019-02-19T04:38:12.666Z,38.02
2019-02-19T04:38:44.696Z,38.02
2019-02-19T04:39:16.811Z,38.12
2019-02-19T04:39:48.788Z,37.83
2019-02-19T04:40:20.763Z,38.02
2019-02-19T04:40:52.750Z,37.93
2019-02-19T04:41:24.738Z,38.02
2019-02-19T04:41:56.725Z,37.93
2019-02-19T04:42:28.705Z,37.83
2019-02-19T04:43:00.690Z,37.93
2019-02-19T04:43:32.673Z,38.12
2019-02-19T04:44:04.639Z,38.14
2019-02-19T04:44:36.631Z,37.93
2019-02-19T04:45:08.645Z,37.54
2019-02-19T04:45:40.634Z,38.02
2019-02-19T04:46:12.591Z,37.93
2019-02-19T04:46:44.631Z,38.02
2019-02-19T04:47:16.625Z,37.93
2019-02-19T04:47:48.761Z,37.93
2019-02-19T04:48:20.796Z,37.74
2019-02-19T04:48:52.898Z,37.83
2019-02-19T04:49:25.026Z,37.93
2019-02-19T04:49:57.405Z,37.83
2019-02-19T04:50:30.229Z,37.83
2019-02-19T04:51:02.214Z,37.83
2019-02-19T04:51:34.191Z,37.74
2019-02-19T04:52:06.241Z,37.83
2019-02-19T04:52:38.233Z,37.93
2019-02-19T04:53:10.222Z,37.83
2019-02-19T04:53:42.211Z,37.83
2019-02-19T04:54:14.198Z,37.83
2019-02-19T04:54:46.195Z,37.93
2019-02-19T04:55:18.176Z,37.74
2019-02-19T04:55:50.214Z,37.83
2019-02-19T04:56:24.048Z,37.93
2019-02-19T04:56:56.269Z,38.02
2019-02-19T04:57:28.375Z,38.02
2019-02-19T04:58:00.533Z,38.02
2019-02-19T04:58:32.777Z,38.02
2019-02-19T04:59:05.065Z,38.12
2019-02-19T04:59:37.187Z,38.02
2019-02-19T05:00:09.178Z,38.12
2019-02-19T05:00:41.290Z,38.12
2019-02-19T05:01:13.338Z,38.02
2019-02-19T05:01:45.331Z,38.02
2019-02-19T05:02:17.347Z,38.02
2019-02-19T05:02:51.924Z,38.02
2019-02-19T05:03:23.926Z,38.12
2019-02-19T05:03:55.966Z,37.93
2019-02-19T05:04:28.048Z,38.02
2019-02-19T05:05:00.155Z,37.93
2019-02-19T05:05:32.231Z,37.83
2019-02-19T05:06:04.218Z,37.93
2019-02-19T05:06:36.209Z,37.93
2019-02-19T05:07:08.186Z,37.93
2019-02-19T05:07:40.158Z,37.93
2019-02-19T05:08:13.130Z,38.22
2019-02-19T05:08:45.145Z,38.41
2019-02-19T05:09:17.151Z,38.12
2019-02-19T05:09:49.131Z,38.12
2019-02-19T05:10:21.105Z,37.93
2019-02-19T05:10:53.172Z,37.93
2019-02-19T05:11:25.188Z,37.83
2019-02-19T05:11:57.158Z,38.02
2019-02-19T05:12:29.148Z,37.93
2019-02-19T05:13:01.094Z,38.02
2019-02-19T05:13:33.095Z,38.02
2019-02-19T05:14:05.084Z,38.02
2019-02-19T05:14:37.075Z,38.02
2019-02-19T05:15:09.065Z,38.02
2019-02-19T05:15:41.037Z,38.12
2019-02-19T05:16:13.017Z,38.02
2019-02-19T05:16:44.989Z,38.12
2019-02-19T05:17:16.969Z,38.12
2019-02-19T05:17:48.946Z,37.93
2019-02-19T05:18:20.923Z,38.02
2019-02-19T05:18:52.921Z,37.93
2019-02-19T05:19:24.887Z,38.02
2019-02-19T05:19:56.864Z,38.12
2019-02-19T05:20:28.834Z,38.22
2019-02-19T05:21:01.549Z,38.12
2019-02-19T05:21:33.537Z,38.22
2019-02-19T05:22:05.527Z,38.31
2019-02-19T05:22:37.524Z,38.12
2019-02-19T05:23:09.496Z,38.12
2019-02-19T05:23:41.504Z,38.22
2019-02-19T05:24:13.504Z,38.22
2019-02-19T05:24:45.481Z,37.93
2019-02-19T05:25:17.473Z,38.41
2019-02-19T05:25:49.446Z,38.02
2019-02-19T05:26:21.474Z,38.6
2019-02-19T05:26:53.468Z,37.93
2019-02-19T05:27:26.255Z,38.31
2019-02-19T05:27:58.310Z,38.51
2019-02-19T05:28:30.279Z,38.41
2019-02-19T05:29:02.247Z,37.93
2019-02-19T05:29:34.249Z,38.22
2019-02-19T05:30:06.261Z,38.41
2019-02-19T05:30:38.272Z,38.41
2019-02-19T05:31:10.244Z,38.22
2019-02-19T05:31:42.231Z,37.74
2019-02-19T05:32:14.241Z,37.83
2019-02-19T05:32:46.410Z,38.22
2019-02-19T05:33:18.382Z,38.51
2019-02-19T05:33:50.378Z,38.31
2019-02-19T05:34:22.375Z,38.51
2019-02-19T05:34:54.374Z,38.6
2019-02-19T05:35:26.359Z,38.22
2019-02-19T05:35:58.363Z,38.51
2019-02-19T05:36:30.390Z,37.93
2019-02-19T05:37:02.391Z,38.41
2019-02-19T05:37:34.397Z,38.12
2019-02-19T05:38:06.364Z,38.22
2019-02-19T05:38:38.347Z,38.12
2019-02-19T05:39:10.312Z,38.12
2019-02-19T05:39:42.305Z,38.12
2019-02-19T05:40:14.305Z,38.22
2019-02-19T05:40:46.342Z,38.51
2019-02-19T05:41:18.308Z,38.31
2019-02-19T05:41:50.315Z,38.02
2019-02-19T05:42:22.274Z,38.31
2019-02-19T05:42:54.266Z,38.51
2019-02-19T05:43:26.269Z,38.41
2019-02-19T05:43:58.262Z,38.22
2019-02-19T05:44:30.240Z,38.51
2019-02-19T05:45:02.229Z,38.22
2019-02-19T05:45:34.212Z,38.12
2019-02-19T05:46:06.205Z,38.41
2019-02-19T05:46:38.181Z,38.51
2019-02-19T05:47:10.172Z,38.22
2019-02-19T05:47:42.176Z,38.12
2019-02-19T05:48:14.157Z,38.51
2019-02-19T05:48:46.192Z,38.12
2019-02-19T05:49:18.172Z,38.12
2019-02-19T05:49:50.148Z,38.22
2019-02-19T05:50:22.138Z,38.41
2019-02-19T05:50:54.130Z,38.41
2019-02-19T05:51:26.148Z,38.22
2019-02-19T05:51:58.147Z,38.12
2019-02-19T05:52:30.133Z,38.12
2019-02-19T05:53:02.104Z,38.31
2019-02-19T05:53:34.079Z,38.31
2019-02-19T05:54:06.044Z,38.31
2019-02-19T05:54:38.037Z,38.41
2019-02-19T05:55:10.027Z,38.41
2019-02-19T05:55:42.028Z,38.6
2019-02-19T05:56:14.008Z,38.31
2019-02-19T05:56:45.996Z,38.41
2019-02-19T05:57:17.971Z,38.31
2019-02-19T05:57:49.999Z,38.7
2019-02-19T05:58:21.965Z,38.51
2019-02-19T05:58:53.956Z,38.7
2019-02-19T05:59:25.961Z,38.6
2019-02-19T05:59:57.975Z,38.6
2019-02-19T06:00:29.984Z,38.7
2019-02-19T06:01:01.944Z,38.6
2019-02-19T06:01:33.943Z,38.7
2019-02-19T06:02:05.932Z,38.6
2019-02-19T06:02:37.978Z,38.7
2019-02-19T06:03:09.965Z,38.6
2019-02-19T06:03:41.962Z,38.51
2019-02-19T06:04:13.934Z,38.7
2019-02-19T06:04:45.901Z,38.79
2019-02-19T06:05:17.898Z,38.51
2019-02-19T06:05:49.887Z,38.51
2019-02-19T06:06:21.869Z,38.89
2019-02-19T06:06:53.869Z,38.51
2019-02-19T06:07:25.866Z,38.7
2019-02-19T06:07:57.834Z,38.89
2019-02-19T06:08:29.835Z,38.6
2019-02-19T06:09:01.864Z,38.89
2019-02-19T06:09:33.838Z,38.79
2019-02-19T06:10:05.885Z,38.7
2019-02-19T06:10:37.903Z,38.89
2019-02-19T06:11:09.945Z,38.7
2019-02-19T06:11:41.953Z,38.7
2019-02-19T06:12:13.964Z,38.7
2019-02-19T06:12:45.946Z,38.51
2019-02-19T06:13:17.921Z,38.7
2019-02-19T06:13:49.897Z,38.7
2019-02-19T06:14:21.887Z,38.7
2019-02-19T06:14:53.884Z,38.7
2019-02-19T06:15:25.860Z,38.6
2019-02-19T06:15:57.850Z,38.89
2019-02-19T06:16:29.835Z,38.7
2019-02-19T06:17:01.810Z,38.79
2019-02-19T06:17:33.806Z,38.89
2019-02-19T06:18:05.773Z,38.89
2019-02-19T06:18:37.775Z,38.89
2019-02-19T06:19:10.411Z,38.89
2019-02-19T06:19:42.419Z,39.09
2019-02-19T06:20:14.404Z,38.7
2019-02-19T06:20:46.369Z,38.89
2019-02-19T06:21:18.452Z,38.7
2019-02-19T06:21:50.444Z,38.7
2019-02-19T06:22:22.446Z,38.7
2019-02-19T06:22:54.445Z,38.79
2019-02-19T06:23:26.521Z,38.89
2019-02-19T06:23:58.500Z,38.79
2019-02-19T06:24:30.504Z,38.7
2019-02-19T06:25:02.565Z,38.7
2019-02-19T06:25:34.761Z,38.79
2019-02-19T06:26:06.805Z,38.7
2019-02-19T06:26:38.792Z,38.6
2019-02-19T06:27:10.798Z,38.7
2019-02-19T06:27:42.799Z,38.7
2019-02-19T06:28:14.761Z,38.7
2019-02-19T06:28:46.738Z,38.7
2019-02-19T06:29:18.794Z,38.6
2019-02-19T06:29:50.822Z,38.7
2019-02-19T06:30:22.819Z,38.79
2019-02-19T06:30:54.805Z,38.89
2019-02-19T06:31:26.774Z,38.79
2019-02-19T06:31:58.733Z,38.89
2019-02-19T06:32:30.716Z,38.7
2019-02-19T06:33:02.819Z,38.99
2019-02-19T06:33:35.101Z,38.7
2019-02-19T06:34:07.255Z,38.89
2019-02-19T06:34:39.746Z,38.99
2019-02-19T06:35:11.799Z,38.89
2019-02-19T06:35:44.044Z,38.79
2019-02-19T06:36:16.708Z,38.7
2019-02-19T06:36:49.121Z,38.7
2019-02-19T06:37:21.265Z,38.89
2019-02-19T06:37:53.587Z,38.79
2019-02-19T06:38:25.884Z,38.89
2019-02-19T06:38:58.095Z,38.89
2019-02-19T06:39:30.278Z,38.99
2019-02-19T06:40:02.267Z,39.09
2019-02-19T06:40:34.325Z,38.99
2019-02-19T06:41:06.314Z,39.09
2019-02-19T06:41:38.290Z,39.09
2019-02-19T06:42:10.269Z,38.99
2019-02-19T06:42:42.291Z,38.99
2019-02-19T06:43:14.266Z,39.09
2019-02-19T06:43:46.278Z,39.09
2019-02-19T06:44:18.251Z,38.99
2019-02-19T06:44:50.227Z,38.99
2019-02-19T06:45:22.207Z,38.99
2019-02-19T06:45:54.173Z,39.09
2019-02-19T06:46:26.156Z,38.99
2019-02-19T06:46:58.146Z,38.99
2019-02-19T06:47:38.512Z,39.09
2019-02-19T06:48:10.489Z,39.09
2019-02-19T06:48:42.461Z,39.09
2019-02-19T06:49:14.454Z,38.99
2019-02-19T06:49:46.481Z,39.09
2019-02-19T06:50:18.460Z,39.09
2019-02-19T06:50:50.455Z,39.09
2019-02-19T06:51:22.434Z,38.99
2019-02-19T06:51:54.409Z,38.99
2019-02-19T06:52:26.408Z,38.99
2019-02-19T06:52:58.395Z,38.99
2019-02-19T06:53:30.409Z,39.09
2019-02-19T06:54:02.423Z,39.09