createdAt,value
2023-03-16T00:02:02.416Z,2.40
2023-03-16T00:04:49.181Z,2.50
2023-03-16T00:07:35.742Z,2.30
2023-03-16T00:10:27.746Z,2.20
2023-03-16T00:13:15.639Z,2.00
2023-03-16T00:16:05.100Z,1.80
2023-03-16T00:18:53.038Z,1.90
2023-03-16T00:21:39.492Z,2.10
2023-03-16T00:24:26.708Z,2.20
2023-03-16T00:27:14.655Z,2.20
2023-03-16T00:30:03.502Z,2.30
2023-03-16T00:32:53.901Z,2.20
2023-03-16T00:35:50.368Z,2.10
2023-03-16T00:38:38.766Z,2.10
2023-03-16T00:41:25.587Z,2.20
2023-03-16T00:44:11.981Z,2.10
2023-03-16T00:46:58.898Z,1.90
2023-03-16T00:49:45.765Z,1.80
2023-03-16T00:52:35.399Z,1.80
2023-03-16T00:55:22.592Z,1.80
2023-03-16T00:58:09.609Z,1.80
2023-03-16T01:00:57.374Z,1.80
2023-03-16T01:03:44.333Z,1.90
2023-03-16T01:06:31.788Z,1.80
2023-03-16T01:09:20.505Z,1.80
2023-03-16T01:12:09.292Z,1.80
2023-03-16T01:14:56.175Z,1.80
2023-03-16T01:17:42.826Z,1.90
2023-03-16T01:20:29.800Z,1.90
2023-03-16T01:23:16.838Z,1.80
2023-03-16T01:26:05.296Z,1.80
2023-03-16T01:28:52.250Z,1.80
2023-03-16T01:31:39.288Z,1.70
2023-03-16T01:34:26.978Z,1.70
2023-03-16T01:37:14.760Z,1.60
2023-03-16T01:40:16.334Z,1.70
2023-03-16T01:43:05.951Z,1.60
2023-03-16T01:46:18.187Z,1.60
2023-03-16T01:49:12.332Z,1.60
2023-03-16T01:52:02.708Z,1.70
2023-03-16T01:54:54.859Z,1.70
2023-03-16T01:57:46.000Z,1.60
2023-03-16T02:00:34.296Z,1.50
2023-03-16T02:03:30.064Z,1.60
2023-03-16T02:06:25.057Z,1.60
2023-03-16T02:09:16.459Z,1.70
2023-03-16T02:12:03.115Z,1.60
2023-03-16T02:14:52.610Z,1.70
2023-03-16T02:17:43.806Z,1.70
2023-03-16T02:20:40.284Z,1.70
2023-03-16T02:23:29.119Z,1.70
2023-03-16T02:26:23.486Z,1.70
2023-03-16T02:29:14.563Z,1.70
2023-03-16T02:32:05.454Z,1.60
2023-03-16T02:34:51.867Z,1.50
2023-03-16T02:37:38.812Z,1.50
2023-03-16T02:40:28.182Z,1.40
2023-03-16T02:43:19.691Z,1.40
2023-03-16T02:46:16.858Z,1.50
2023-03-16T02:49:08.808Z,1.50
2023-03-16T02:51:57.493Z,1.40
2023-03-16T02:54:44.378Z,1.50
2023-03-16T02:57:31.689Z,1.60
2023-03-16T03:00:23.810Z,1.60
2023-03-16T03:03:11.268Z,1.60
2023-03-16T03:05:59.197Z,1.60
2023-03-16T03:08:45.880Z,1.50
2023-03-16T03:11:33.461Z,1.60
2023-03-16T03:14:20.103Z,1.80
2023-03-16T03:17:13.289Z,1.90
2023-03-16T03:20:02.262Z,2.10
2023-03-16T03:22:53.814Z,2.20
2023-03-16T03:25:40.476Z,2.30
2023-03-16T03:28:27.956Z,2.40
2023-03-16T03:31:16.764Z,2.30
2023-03-16T03:34:06.629Z,2.20
2023-03-16T03:36:55.035Z,2.10
2023-03-16T03:39:42.780Z,2.10
2023-03-16T03:42:29.645Z,2.20
2023-03-16T03:45:17.387Z,2.20
2023-03-16T03:48:04.537Z,2.30
2023-03-16T03:50:51.681Z,2.30
2023-03-16T03:53:56.423Z,2.40
2023-03-16T03:57:21.872Z,2.30
2023-03-16T04:00:11.836Z,2.20
2023-03-16T04:03:02.530Z,1.90
2023-03-16T04:05:55.343Z,1.80
2023-03-16T04:08:42.418Z,1.70
2023-03-16T04:11:31.821Z,1.60
2023-03-16T04:14:20.150Z,1.60
2023-03-16T04:17:07.378Z,1.40
2023-03-16T04:19:57.012Z,1.30
2023-03-16T04:22:44.454Z,1.20
2023-03-16T04:25:31.366Z,1.20
2023-03-16T04:28:19.312Z,1.30
2023-03-16T04:31:12.486Z,1.30
2023-03-16T04:34:02.986Z,1.40
2023-03-16T04:36:49.940Z,1.40
2023-03-16T04:39:36.771Z,1.60
2023-03-16T04:42:23.733Z,1.70
2023-03-16T04:45:11.741Z,1.80
2023-03-16T04:48:00.453Z,1.80
2023-03-16T04:50:48.763Z,1.90
2023-03-16T04:53:36.411Z,2.00
2023-03-16T04:56:30.785Z,2.10
2023-03-16T04:59:23.041Z,2.20
2023-03-16T05:02:32.883Z,2.30
2023-03-16T05:05:23.023Z,2.30
2023-03-16T05:08:10.777Z,2.20
2023-03-16T05:11:00.405Z,2.10
2023-03-16T05:13:52.175Z,2.10
2023-03-16T05:16:38.766Z,2.10
2023-03-16T05:19:25.187Z,1.90
2023-03-16T05:22:13.578Z,1.80
2023-03-16T05:25:15.872Z,1.80
2023-03-16T05:28:06.374Z,1.70
2023-03-16T05:31:03.704Z,1.60
2023-03-16T05:33:57.464Z,1.60
2023-03-16T05:36:45.013Z,1.50
2023-03-16T05:39:37.726Z,1.40
2023-03-16T05:42:26.907Z,1.30
2023-03-16T05:45:19.269Z,1.40
2023-03-16T05:48:17.602Z,1.30
2023-03-16T05:51:08.787Z,1.40
2023-03-16T05:53:57.368Z,1.40
2023-03-16T05:56:53.007Z,1.50
2023-03-16T05:59:39.933Z,1.60
2023-03-16T06:02:29.411Z,1.70
2023-03-16T06:05:16.487Z,1.80
2023-03-16T06:08:05.374Z,1.90
2023-03-16T06:10:53.180Z,1.80
2023-03-16T06:13:42.054Z,1.80
2023-03-16T06:16:29.244Z,1.90
2023-03-16T06:19:16.254Z,1.80
2023-03-16T06:22:04.944Z,2.00
2023-03-16T06:24:52.508Z,2.20
2023-03-16T06:27:40.134Z,2.20
2023-03-16T06:30:33.925Z,2.50
2023-03-16T06:33:20.603Z,2.80
2023-03-16T06:36:08.836Z,3.10
2023-03-16T06:38:59.668Z,3.50
2023-03-16T06:41:51.595Z,3.70
2023-03-16T06:44:38.441Z,3.90
2023-03-16T06:47:31.663Z,4.10
2023-03-16T06:50:18.684Z,4.20
2023-03-16T06:53:05.585Z,4.40
2023-03-16T06:55:54.266Z,4.50
2023-03-16T06:58:41.710Z,5.10
2023-03-16T07:01:28.281Z,5.50
2023-03-16T07:04:16.654Z,5.90
2023-03-16T07:07:03.635Z,5.80
2023-03-16T07:09:50.539Z,6.20
2023-03-16T07:12:37.457Z,6.30
2023-03-16T07:15:26.443Z,6.10
2023-03-16T07:18:15.146Z,6.10
2023-03-16T07:21:04.018Z,6.60
2023-03-16T07:23:51.650Z,7.30
2023-03-16T07:26:44.658Z,8.20
2023-03-16T07:29:35.566Z,8.40
2023-03-16T07:32:23.984Z,8.50
2023-03-16T07:35:11.581Z,9.00
2023-03-16T07:37:59.704Z,9.30
2023-03-16T07:40:47.978Z,9.70
2023-03-16T07:43:40.399Z,9.60
2023-03-16T07:46:29.917Z,10.10
2023-03-16T07:49:17.620Z,10.40
2023-03-16T07:52:06.093Z,10.60
2023-03-16T07:54:59.718Z,10.40
2023-03-16T07:57:47.959Z,11.00
2023-03-16T08:00:39.054Z,10.70
2023-03-16T08:03:25.660Z,10.70
2023-03-16T08:06:14.089Z,10.80
2023-03-16T08:09:02.228Z,10.60
2023-03-16T08:11:55.135Z,10.80
2023-03-16T08:14:41.542Z,10.60
2023-03-16T08:17:36.625Z,10.60
2023-03-16T08:20:26.842Z,10.90
2023-03-16T08:23:15.544Z,10.70
2023-03-16T08:26:03.394Z,10.20
2023-03-16T08:28:53.432Z,11.10
2023-03-16T08:31:42.777Z,10.00
2023-03-16T08:34:39.981Z,10.10
2023-03-16T08:37:28.409Z,10.40
2023-03-16T08:40:17.818Z,10.10
2023-03-16T08:43:06.606Z,10.20
2023-03-16T08:45:55.978Z,10.10
2023-03-16T08:48:45.833Z,10.40
2023-03-16T08:51:32.610Z,10.10
2023-03-16T08:54:19.632Z,9.70
2023-03-16T08:57:06.385Z,10.60
2023-03-16T08:59:53.396Z,10.50
2023-03-16T09:02:42.626Z,10.40
2023-03-16T09:05:30.667Z,10.10
2023-03-16T09:08:18.148Z,10.30
2023-03-16T09:11:07.457Z,10.10
2023-03-16T09:13:54.327Z,10.20
2023-03-16T09:16:40.727Z,10.10
2023-03-16T09:19:34.822Z,10.40
2023-03-16T09:22:27.850Z,10.00
2023-03-16T09:25:15.550Z,9.90
2023-03-16T09:28:02.168Z,9.90
2023-03-16T09:30:49.938Z,10.60
2023-03-16T09:33:36.931Z,9.80
2023-03-16T09:36:25.557Z,9.10
2023-03-16T09:39:13.395Z,9.60
2023-03-16T09:42:09.379Z,10.50
2023-03-16T09:45:07.632Z,10.20
2023-03-16T09:47:58.255Z,10.50
2023-03-16T09:50:49.211Z,11.00
2023-03-16T09:53:40.080Z,11.30
2023-03-16T09:56:31.847Z,10.70
2023-03-16T09:59:19.116Z,10.80
2023-03-16T10:02:34.156Z,10.80
2023-03-16T10:05:23.817Z,11.00
2023-03-16T10:08:15.099Z,11.40
2023-03-16T10:11:18.881Z,11.30
2023-03-16T10:14:17.527Z,11.40
2023-03-16T10:17:10.762Z,11.70
2023-03-16T10:20:00.750Z,11.20
2023-03-16T10:22:50.829Z,11.30
2023-03-16T10:25:44.650Z,11.60
2023-03-16T10:28:33.018Z,12.50
2023-03-16T10:31:23.130Z,12.20
2023-03-16T10:34:11.094Z,11.80
2023-03-16T10:36:58.363Z,11.30
2023-03-16T10:39:44.863Z,11.40
2023-03-16T10:42:31.582Z,11.50
2023-03-16T10:45:27.418Z,11.60
2023-03-16T10:48:18.886Z,11.80
2023-03-16T10:51:10.118Z,11.80
2023-03-16T10:54:04.860Z,12.10
2023-03-16T10:56:52.416Z,12.10
2023-03-16T10:59:38.964Z,11.90
2023-03-16T11:02:34.113Z,12.40
2023-03-16T11:05:29.673Z,12.90
2023-03-16T11:08:22.036Z,13.20
2023-03-16T11:11:13.346Z,13.10
2023-03-16T11:14:01.810Z,12.90
2023-03-16T11:16:54.449Z,13.10
2023-03-16T11:19:51.415Z,13.40
2023-03-16T11:22:38.230Z,13.30
2023-03-16T11:25:30.493Z,13.40
2023-03-16T11:28:24.414Z,12.80
2023-03-16T11:31:21.090Z,12.40
2023-03-16T11:34:16.125Z,12.30
2023-03-16T11:37:14.799Z,12.60
2023-03-16T11:40:14.297Z,12.50
2023-03-16T11:43:07.227Z,12.40
2023-03-16T11:46:07.439Z,12.50
2023-03-16T11:49:22.002Z,12.70
2023-03-16T11:52:17.710Z,12.90
2023-03-16T11:55:19.340Z,13.10
2023-03-16T11:58:18.816Z,13.10
2023-03-16T12:01:13.185Z,12.90
2023-03-16T12:04:22.704Z,12.70
2023-03-16T12:07:25.920Z,12.80
2023-03-16T12:10:23.778Z,12.90
2023-03-16T12:13:30.678Z,13.00
2023-03-16T12:16:22.619Z,13.40
2023-03-16T12:19:18.493Z,13.40
2023-03-16T12:22:15.250Z,13.30
2023-03-16T12:25:05.385Z,12.70
2023-03-16T12:27:54.561Z,12.60
2023-03-16T12:30:50.517Z,12.70
2023-03-16T12:33:53.905Z,12.80
2023-03-16T12:37:07.139Z,13.00
2023-03-16T12:40:07.853Z,13.10
2023-03-16T12:43:24.515Z,13.50
2023-03-16T12:46:14.432Z,14.10
2023-03-16T12:49:03.517Z,13.90
2023-03-16T12:52:00.632Z,13.80
2023-03-16T12:54:52.715Z,13.70
2023-03-16T12:57:41.168Z,13.60
2023-03-16T13:00:37.592Z,13.80
2023-03-16T13:03:27.741Z,13.60
2023-03-16T13:06:24.507Z,13.30
2023-03-16T13:09:15.195Z,13.30
2023-03-16T13:12:05.057Z,13.60
2023-03-16T13:14:54.688Z,13.60
2023-03-16T13:17:42.704Z,13.80
2023-03-16T13:20:32.338Z,13.90
2023-03-16T13:23:24.839Z,13.70
2023-03-16T13:26:16.947Z,13.70
2023-03-16T13:29:19.501Z,13.90
2023-03-16T13:32:09.759Z,13.80
2023-03-16T13:35:00.717Z,13.80
2023-03-16T13:37:48.220Z,13.80
2023-03-16T13:40:35.539Z,13.60
2023-03-16T13:43:25.017Z,13.60
2023-03-16T13:46:15.971Z,13.50
2023-03-16T13:49:02.856Z,13.60
2023-03-16T13:51:51.103Z,13.60
2023-03-16T13:54:38.227Z,13.50
2023-03-16T13:57:28.263Z,13.60
2023-03-16T14:00:20.233Z,13.60
2023-03-16T14:03:16.093Z,13.50
2023-03-16T14:06:03.486Z,13.50
2023-03-16T14:08:54.313Z,13.40
2023-03-16T14:11:42.677Z,13.30
2023-03-16T14:14:31.853Z,13.20
2023-03-16T14:17:21.792Z,13.20
2023-03-16T14:20:20.406Z,13.20
2023-03-16T14:23:06.943Z,13.30
2023-03-16T14:25:55.176Z,13.20
2023-03-16T14:28:42.498Z,13.00
2023-03-16T14:31:38.296Z,13.10
2023-03-16T14:34:30.994Z,13.30
2023-03-16T14:37:19.342Z,13.30
2023-03-16T14:40:09.458Z,13.30
2023-03-16T14:42:59.976Z,13.40
2023-03-16T14:45:46.558Z,13.30
2023-03-16T14:48:35.362Z,13.20
2023-03-16T14:51:22.346Z,13.30
2023-03-16T14:54:14.493Z,13.40
2023-03-16T14:57:02.730Z,13.40
2023-03-16T14:59:50.854Z,13.30
2023-03-16T15:02:37.766Z,13.10
2023-03-16T15:05:31.534Z,13.20
2023-03-16T15:08:20.193Z,13.20
2023-03-16T15:11:07.926Z,13.10
2023-03-16T15:14:03.938Z,13.10
2023-03-16T15:16:51.838Z,13.20
2023-03-16T15:19:38.410Z,13.10
2023-03-16T15:22:30.736Z,13.10
2023-03-16T15:25:25.245Z,13.20
2023-03-16T15:28:17.261Z,13.20
2023-03-16T15:31:04.403Z,13.00
2023-03-16T15:33:52.249Z,13.00
2023-03-16T15:36:39.068Z,12.90
2023-03-16T15:39:26.408Z,12.90
2023-03-16T15:42:16.531Z,12.80
2023-03-16T15:45:03.156Z,12.80
2023-03-16T15:47:50.976Z,12.70
2023-03-16T15:50:40.887Z,12.60
2023-03-16T15:53:33.622Z,12.70
2023-03-16T15:56:26.515Z,12.70
2023-03-16T15:59:17.965Z,12.50
2023-03-16T16:02:10.658Z,12.50
2023-03-16T16:04:58.141Z,12.50
2023-03-16T16:07:46.273Z,12.50
2023-03-16T16:10:34.042Z,12.40
2023-03-16T16:13:24.837Z,12.40
2023-03-16T16:16:15.203Z,12.30
2023-03-16T16:19:02.088Z,12.20
2023-03-16T16:21:48.869Z,12.10
2023-03-16T16:24:37.934Z,12.10
2023-03-16T16:27:24.212Z,12.10
2023-03-16T16:30:23.434Z,12.00
2023-03-16T16:33:22.664Z,12.00
2023-03-16T16:36:17.465Z,12.00
2023-03-16T16:39:05.244Z,11.90
2023-03-16T16:41:56.335Z,11.90
2023-03-16T16:44:44.122Z,11.80
2023-03-16T16:47:30.887Z,11.80
2023-03-16T16:50:20.657Z,11.70
2023-03-16T16:53:20.903Z,11.70
2023-03-16T16:56:13.515Z,11.60
2023-03-16T16:59:12.560Z,11.60
2023-03-16T17:01:59.328Z,11.50
2023-03-16T17:04:45.929Z,11.50
2023-03-16T17:07:32.842Z,11.40
2023-03-16T17:10:21.446Z,11.40
2023-03-16T17:13:08.394Z,11.30
2023-03-16T17:15:56.810Z,11.20
2023-03-16T17:18:43.765Z,11.20
2023-03-16T17:21:32.494Z,11.10
2023-03-16T17:24:19.669Z,11.10
2023-03-16T17:27:06.607Z,11.00
2023-03-16T17:29:53.200Z,10.90
2023-03-16T17:32:41.339Z,10.90
2023-03-16T17:35:28.540Z,10.80
2023-03-16T17:38:18.866Z,10.80
2023-03-16T17:41:06.142Z,10.70
2023-03-16T17:43:55.050Z,10.70
2023-03-16T17:46:42.079Z,10.60
2023-03-16T17:49:31.673Z,10.60
2023-03-16T17:52:20.536Z,10.50
2023-03-16T17:55:07.948Z,10.50
2023-03-16T17:57:55.993Z,10.40
2023-03-16T18:00:46.812Z,10.40
2023-03-16T18:03:33.339Z,10.30
2023-03-16T18:06:24.613Z,10.30
2023-03-16T18:09:11.288Z,10.20
2023-03-16T18:11:57.857Z,10.10
2023-03-16T18:14:44.343Z,10.10
2023-03-16T18:17:32.335Z,10.00
2023-03-16T18:20:27.650Z,9.90
2023-03-16T18:23:18.761Z,9.90
2023-03-16T18:26:06.870Z,9.90
2023-03-16T18:28:53.991Z,9.90
2023-03-16T18:31:40.926Z,9.80
2023-03-16T18:34:31.820Z,9.80
2023-03-16T18:37:21.907Z,9.80
2023-03-16T18:40:13.562Z,9.70
2023-03-16T18:43:00.109Z,9.70
2023-03-16T18:45:47.266Z,9.70
2023-03-16T18:48:36.606Z,9.60
2023-03-16T18:51:23.738Z,9.60
2023-03-16T18:54:21.630Z,9.60
2023-03-16T18:57:17.541Z,9.60
2023-03-16T19:00:05.726Z,9.60
2023-03-16T19:02:56.212Z,9.60
2023-03-16T19:05:42.648Z,9.60
2023-03-16T19:08:29.951Z,9.50
2023-03-16T19:11:18.003Z,9.40
2023-03-16T19:14:15.459Z,9.40
2023-03-16T19:17:02.217Z,9.40
2023-03-16T19:19:48.467Z,9.40
2023-03-16T19:22:35.262Z,9.30
2023-03-16T19:25:26.354Z,9.20
2023-03-16T19:28:15.639Z,9.10
2023-03-16T19:31:06.124Z,9.00
2023-03-16T19:33:53.049Z,8.90
2023-03-16T19:36:39.766Z,8.90
2023-03-16T19:39:26.983Z,8.80
2023-03-16T19:42:21.540Z,8.70
2023-03-16T19:45:17.314Z,8.70
2023-03-16T19:48:14.101Z,8.70
2023-03-16T19:51:01.291Z,8.70
2023-03-16T19:53:48.183Z,8.70
2023-03-16T19:56:34.701Z,8.80
2023-03-16T19:59:21.850Z,8.80
2023-03-16T20:02:24.837Z,8.80
2023-03-16T20:05:18.071Z,8.80
2023-03-16T20:08:14.953Z,8.70
2023-03-16T20:11:05.007Z,8.60
2023-03-16T20:13:52.189Z,8.60
2023-03-16T20:16:38.821Z,8.70
2023-03-16T20:19:25.054Z,8.70
2023-03-16T20:22:19.261Z,8.60
2023-03-16T20:25:06.321Z,8.70
2023-03-16T20:27:56.910Z,8.70
2023-03-16T20:30:43.483Z,8.60
2023-03-16T20:33:29.937Z,8.50
2023-03-16T20:36:17.246Z,8.40
2023-03-16T20:39:05.259Z,8.30
2023-03-16T20:41:52.500Z,8.30
2023-03-16T20:44:39.023Z,8.30
2023-03-16T20:47:26.729Z,8.30
2023-03-16T20:50:23.822Z,8.30
2023-03-16T20:53:10.692Z,8.30
2023-03-16T20:55:58.872Z,8.30
2023-03-16T20:58:47.845Z,8.30
2023-03-16T21:01:34.282Z,8.30
2023-03-16T21:04:23.415Z,8.30
2023-03-16T21:07:10.668Z,8.20
2023-03-16T21:09:57.683Z,8.10
2023-03-16T21:12:48.204Z,8.00
2023-03-16T21:15:35.379Z,8.00
2023-03-16T21:18:22.348Z,8.00
2023-03-16T21:21:14.339Z,8.10
2023-03-16T21:24:03.426Z,8.10
2023-03-16T21:26:50.200Z,8.20
2023-03-16T21:29:38.228Z,8.30
2023-03-16T21:32:28.277Z,8.40
2023-03-16T21:35:16.314Z,8.50
2023-03-16T21:38:11.618Z,8.60
2023-03-16T21:40:58.902Z,8.60
2023-03-16T21:43:46.879Z,8.50
2023-03-16T21:46:34.656Z,8.40
2023-03-16T21:49:21.685Z,8.30
2023-03-16T21:52:21.524Z,8.30
2023-03-16T21:55:30.608Z,8.20
2023-03-16T21:58:18.267Z,8.20
2023-03-16T22:01:05.119Z,8.10
2023-03-16T22:03:54.684Z,8.00
2023-03-16T22:06:42.890Z,8.00
2023-03-16T22:09:32.823Z,7.90
2023-03-16T22:12:19.716Z,7.80
2023-03-16T22:15:07.267Z,7.80
2023-03-16T22:17:54.520Z,7.80
2023-03-16T22:20:42.360Z,7.70
2023-03-16T22:23:34.085Z,7.70
2023-03-16T22:26:22.613Z,7.60
2023-03-16T22:29:20.952Z,7.50
2023-03-16T22:32:12.310Z,7.50
2023-03-16T22:34:59.170Z,7.50
2023-03-16T22:37:47.818Z,7.40
2023-03-16T22:40:37.478Z,7.30
2023-03-16T22:43:30.759Z,7.20
2023-03-16T22:46:20.639Z,7.10
2023-03-16T22:49:15.229Z,7.10
2023-03-16T22:52:01.888Z,7.20
2023-03-16T22:54:49.590Z,7.20
2023-03-16T22:57:36.348Z,7.20
2023-03-16T23:00:23.023Z,7.20
2023-03-16T23:03:17.345Z,7.20
2023-03-16T23:06:03.923Z,7.20
2023-03-16T23:08:51.645Z,7.10
2023-03-16T23:11:40.129Z,7.20
2023-03-16T23:14:30.467Z,7.20
2023-03-16T23:17:19.037Z,7.20
2023-03-16T23:20:19.364Z,7.30
2023-03-16T23:23:06.000Z,7.20
2023-03-16T23:25:52.357Z,7.20
2023-03-16T23:28:41.748Z,7.10
2023-03-16T23:31:28.464Z,7.00
2023-03-16T23:34:16.989Z,7.00
2023-03-16T23:37:03.959Z,6.90
2023-03-16T23:39:50.421Z,6.90
2023-03-16T23:42:37.093Z,6.90
2023-03-16T23:45:31.649Z,6.80
2023-03-16T23:48:20.472Z,6.80
2023-03-16T23:51:08.013Z,6.80
2023-03-16T23:53:54.744Z,6.80
2023-03-16T23:56:41.403Z,6.90
2023-03-16T23:59:28.645Z,6.90
