createdAt,value
2023-12-30T00:01:51.789Z,89.45
2023-12-30T00:04:27.483Z,89.86
2023-12-30T00:07:02.913Z,89.68
2023-12-30T00:09:39.052Z,89.59
2023-12-30T00:12:20.067Z,90.11
2023-12-30T00:14:57.700Z,90.40
2023-12-30T00:17:31.954Z,90.63
2023-12-30T00:20:09.487Z,90.47
2023-12-30T00:22:45.143Z,90.55
2023-12-30T00:25:26.645Z,90.26
2023-12-30T00:28:07.586Z,90.61
2023-12-30T00:30:42.722Z,90.72
2023-12-30T00:33:21.876Z,90.04
2023-12-30T00:35:56.768Z,90.34
2023-12-30T00:38:34.917Z,90.47
2023-12-30T00:41:14.311Z,90.85
2023-12-30T00:43:49.282Z,91.01
2023-12-30T00:46:27.571Z,91.64
2023-12-30T00:49:10.222Z,91.39
2023-12-30T00:51:44.249Z,91.56
2023-12-30T00:54:19.442Z,91.71
2023-12-30T00:56:54.947Z,91.75
2023-12-30T00:59:30.821Z,91.89
2023-12-30T01:02:08.267Z,92.15
2023-12-30T01:04:37.537Z,91.32
2023-12-30T01:07:15.973Z,91.41
2023-12-30T01:09:49.610Z,92.11
2023-12-30T01:12:27.066Z,92.11
2023-12-30T01:15:01.123Z,92.73
2023-12-30T01:17:38.312Z,93.31
2023-12-30T01:20:17.771Z,93.50
2023-12-30T01:22:53.458Z,93.95
2023-12-30T01:25:49.374Z,93.61
2023-12-30T01:28:30.698Z,92.94
2023-12-30T01:31:11.183Z,93.34
2023-12-30T01:33:49.481Z,93.56
2023-12-30T01:36:29.541Z,91.45
2023-12-30T01:39:14.361Z,92.70
2023-12-30T01:41:52.151Z,93.18
2023-12-30T01:44:33.383Z,93.51
2023-12-30T01:47:16.314Z,93.27
2023-12-30T01:49:54.780Z,93.10
2023-12-30T01:52:34.232Z,91.11
2023-12-30T01:55:04.436Z,90.67
2023-12-30T01:57:49.424Z,90.58
2023-12-30T02:00:28.822Z,90.38
2023-12-30T02:03:07.792Z,90.90
2023-12-30T02:05:52.127Z,92.53
2023-12-30T02:08:28.542Z,92.40
2023-12-30T02:11:08.466Z,92.04
2023-12-30T02:13:49.231Z,91.83
2023-12-30T02:16:32.522Z,91.03
2023-12-30T02:19:15.730Z,90.94
2023-12-30T02:21:52.525Z,91.34
2023-12-30T02:24:32.454Z,91.13
2023-12-30T02:27:10.930Z,91.69
2023-12-30T02:29:49.191Z,91.75
2023-12-30T02:32:33.691Z,91.67
2023-12-30T02:35:16.322Z,91.81
2023-12-30T02:37:57.420Z,91.84
2023-12-30T02:40:38.049Z,92.02
2023-12-30T02:43:10.150Z,91.77
2023-12-30T02:45:54.128Z,92.40
2023-12-30T02:48:29.327Z,92.64
2023-12-30T02:51:07.563Z,92.45
2023-12-30T02:53:46.111Z,91.92
2023-12-30T02:56:31.582Z,90.70
2023-12-30T02:59:07.193Z,90.82
2023-12-30T03:01:47.287Z,91.48
2023-12-30T03:04:22.663Z,90.93
2023-12-30T03:07:03.865Z,91.12
2023-12-30T03:09:39.325Z,90.22
2023-12-30T03:12:17.084Z,92.38
2023-12-30T03:14:57.406Z,92.52
2023-12-30T03:17:33.214Z,92.85
2023-12-30T03:20:11.514Z,93.37
2023-12-30T03:22:43.203Z,93.59
2023-12-30T03:25:21.417Z,93.99
2023-12-30T03:27:56.168Z,94.16
2023-12-30T03:30:31.113Z,93.69
2023-12-30T03:33:11.696Z,93.82
2023-12-30T03:35:43.978Z,93.32
2023-12-30T03:38:20.998Z,93.46
2023-12-30T03:40:58.365Z,93.66
2023-12-30T03:43:31.138Z,93.84
2023-12-30T03:46:05.725Z,93.26
2023-12-30T03:48:39.239Z,92.04
2023-12-30T03:51:15.139Z,92.27
2023-12-30T03:53:52.470Z,92.44
2023-12-30T03:56:30.227Z,92.52
2023-12-30T03:59:11.448Z,91.57
2023-12-30T04:01:47.621Z,91.51
2023-12-30T04:04:25.317Z,91.79
2023-12-30T04:07:03.351Z,92.41
2023-12-30T04:09:38.719Z,92.22
2023-12-30T04:12:16.537Z,92.67
2023-12-30T04:15:00.054Z,92.75
2023-12-30T04:17:37.227Z,92.81
2023-12-30T04:20:15.640Z,92.97
2023-12-30T04:22:49.619Z,93.53
2023-12-30T04:25:25.357Z,91.75
2023-12-30T04:28:05.077Z,92.61
2023-12-30T04:30:43.726Z,93.14
2023-12-30T04:33:18.709Z,92.83
2023-12-30T04:35:59.477Z,92.50
2023-12-30T04:38:34.796Z,92.38
2023-12-30T04:41:14.945Z,92.21
2023-12-30T04:43:50.354Z,92.96
2023-12-30T04:46:28.973Z,92.67
2023-12-30T04:49:05.345Z,92.69
2023-12-30T04:51:44.276Z,92.52
2023-12-30T04:54:18.489Z,92.44
2023-12-30T04:56:53.140Z,92.19
2023-12-30T04:59:27.933Z,92.31
2023-12-30T05:02:03.949Z,92.20
2023-12-30T05:04:39.063Z,92.15
2023-12-30T05:07:16.794Z,92.85
2023-12-30T05:09:54.768Z,92.66
2023-12-30T05:12:30.326Z,92.99
2023-12-30T05:15:02.524Z,92.41
2023-12-30T05:17:37.714Z,93.00
2023-12-30T05:20:13.508Z,92.96
2023-12-30T05:22:48.591Z,93.29
2023-12-30T05:25:25.848Z,93.20
2023-12-30T05:28:00.140Z,93.20
2023-12-30T05:30:35.070Z,93.23
2023-12-30T05:33:10.200Z,93.21
2023-12-30T05:35:46.654Z,93.33
2023-12-30T05:38:22.676Z,93.37
2023-12-30T05:40:57.436Z,93.33
2023-12-30T05:43:33.704Z,93.35
2023-12-30T05:46:17.057Z,93.75
2023-12-30T05:48:53.168Z,94.12
2023-12-30T05:51:31.474Z,92.66
2023-12-30T05:54:09.419Z,92.26
2023-12-30T05:56:41.724Z,92.24
2023-12-30T05:59:20.213Z,92.77
2023-12-30T06:01:58.399Z,92.78
2023-12-30T06:04:33.292Z,92.98
2023-12-30T06:07:07.870Z,92.58
2023-12-30T06:09:43.192Z,92.91
2023-12-30T06:12:19.507Z,92.90
2023-12-30T06:14:57.888Z,93.26
2023-12-30T06:17:38.567Z,93.83
2023-12-30T06:20:17.143Z,93.48
2023-12-30T06:22:55.438Z,93.11
2023-12-30T06:25:41.371Z,93.52
2023-12-30T06:28:14.092Z,92.92
2023-12-30T06:30:51.773Z,93.75
2023-12-30T06:33:30.440Z,93.41
2023-12-30T06:36:10.875Z,92.74
2023-12-30T06:38:49.497Z,92.77
2023-12-30T06:41:25.300Z,92.76
2023-12-30T06:44:00.476Z,92.27
2023-12-30T06:46:43.058Z,92.73
2023-12-30T06:49:17.092Z,92.85
2023-12-30T06:51:53.640Z,92.60
2023-12-30T06:54:27.277Z,93.13
2023-12-30T06:57:04.238Z,92.96
2023-12-30T06:59:36.558Z,93.16
2023-12-30T07:02:14.938Z,93.25
2023-12-30T07:04:48.496Z,92.70
2023-12-30T07:07:20.902Z,91.82
2023-12-30T07:09:57.410Z,93.32
2023-12-30T07:12:35.074Z,93.12
2023-12-30T07:15:10.008Z,93.18
2023-12-30T07:17:47.247Z,93.61
2023-12-30T07:20:22.736Z,94.34
2023-12-30T07:23:04.465Z,94.27
2023-12-30T07:25:42.279Z,94.39
2023-12-30T07:28:16.622Z,94.22
2023-12-30T07:30:52.050Z,94.71
2023-12-30T07:33:29.953Z,95.03
2023-12-30T07:36:05.084Z,95.00
2023-12-30T07:38:42.522Z,94.79
2023-12-30T07:41:24.853Z,94.62
2023-12-30T07:43:57.314Z,94.59
2023-12-30T07:46:36.813Z,94.64
2023-12-30T07:49:18.542Z,94.33
2023-12-30T07:52:01.109Z,94.88
2023-12-30T07:54:32.214Z,94.88
2023-12-30T07:57:13.277Z,94.18
2023-12-30T07:59:48.680Z,93.53
2023-12-30T08:02:26.361Z,92.99
2023-12-30T08:05:03.611Z,93.83
2023-12-30T08:07:38.760Z,93.29
2023-12-30T08:10:12.513Z,93.07
2023-12-30T08:12:53.280Z,92.69
2023-12-30T08:15:36.348Z,92.25
2023-12-30T08:18:09.587Z,92.54
2023-12-30T08:20:52.626Z,92.58
2023-12-30T08:23:33.447Z,92.34
2023-12-30T08:26:11.400Z,92.12
2023-12-30T08:28:51.394Z,92.28
2023-12-30T08:31:32.864Z,92.71
2023-12-30T08:34:08.791Z,91.75
2023-12-30T08:36:45.323Z,91.36
2023-12-30T08:39:21.051Z,91.25
2023-12-30T08:41:57.303Z,91.42
2023-12-30T08:44:31.914Z,91.31
2023-12-30T08:47:11.209Z,91.19
2023-12-30T08:49:52.238Z,91.42
2023-12-30T08:52:30.317Z,91.94
2023-12-30T08:55:10.845Z,90.82
2023-12-30T08:57:46.137Z,91.48
2023-12-30T09:00:33.237Z,91.03
2023-12-30T09:03:19.049Z,91.15
2023-12-30T09:05:58.270Z,91.29
2023-12-30T09:08:38.783Z,91.38
2023-12-30T09:11:28.838Z,91.28
2023-12-30T09:14:07.009Z,90.51
2023-12-30T09:16:48.354Z,90.09
2023-12-30T09:19:26.765Z,90.21
2023-12-30T09:22:05.490Z,90.98
2023-12-30T09:24:44.443Z,90.94
2023-12-30T09:27:26.360Z,90.93
2023-12-30T09:30:12.295Z,91.13
2023-12-30T09:32:45.095Z,90.53
2023-12-30T09:35:29.231Z,90.06
2023-12-30T09:38:05.091Z,89.72
2023-12-30T09:40:45.713Z,90.50
2023-12-30T09:43:28.389Z,89.79
2023-12-30T09:46:08.945Z,90.26
2023-12-30T09:48:47.538Z,90.23
2023-12-30T09:51:26.264Z,90.24
2023-12-30T09:54:03.973Z,90.69
2023-12-30T09:56:46.799Z,91.01
2023-12-30T09:59:27.653Z,90.84
2023-12-30T10:02:08.560Z,90.23
2023-12-30T10:04:42.579Z,89.50
2023-12-30T10:07:23.350Z,89.07
2023-12-30T10:10:07.314Z,88.43
2023-12-30T10:12:45.298Z,88.68
2023-12-30T10:15:23.693Z,89.18
2023-12-30T10:18:02.512Z,89.77
2023-12-30T10:20:43.808Z,89.53
2023-12-30T10:23:18.343Z,90.21
2023-12-30T10:25:56.157Z,89.70
2023-12-30T10:28:34.428Z,89.08
2023-12-30T10:31:12.783Z,88.37
2023-12-30T10:33:50.110Z,89.64
2023-12-30T10:36:29.060Z,90.05
2023-12-30T10:39:06.858Z,89.24
2023-12-30T10:41:42.497Z,88.74
2023-12-30T10:44:18.924Z,88.41
2023-12-30T10:47:00.168Z,88.83
2023-12-30T10:49:44.274Z,89.03
2023-12-30T10:52:29.030Z,88.41
2023-12-30T10:55:20.797Z,88.30
2023-12-30T10:58:23.749Z,88.29
2023-12-30T11:01:07.538Z,88.39
2023-12-30T11:03:43.267Z,88.59
2023-12-30T11:06:51.085Z,88.26
2023-12-30T11:09:37.097Z,87.78
2023-12-30T11:12:15.149Z,87.37
2023-12-30T11:14:54.350Z,86.73
2023-12-30T11:17:43.445Z,87.16
2023-12-30T11:20:38.507Z,87.14
2023-12-30T11:23:13.557Z,86.96
2023-12-30T11:25:52.334Z,87.67
2023-12-30T11:28:33.382Z,87.88
2023-12-30T11:31:12.335Z,87.04
2023-12-30T11:33:50.513Z,86.38
2023-12-30T11:36:28.689Z,85.69
2023-12-30T11:39:09.672Z,84.62
2023-12-30T11:41:52.887Z,84.42
2023-12-30T11:44:28.061Z,84.59
2023-12-30T11:47:07.421Z,83.50
2023-12-30T11:49:42.585Z,83.54
2023-12-30T11:52:23.367Z,83.99
2023-12-30T11:55:03.981Z,84.32
2023-12-30T11:57:47.933Z,83.25
2023-12-30T12:00:28.552Z,82.44
2023-12-30T12:03:11.581Z,82.67
2023-12-30T12:05:48.360Z,82.84
2023-12-30T12:08:24.158Z,83.02
2023-12-30T12:11:02.427Z,83.29
2023-12-30T12:13:38.338Z,82.82
2023-12-30T12:16:19.693Z,82.36
2023-12-30T12:18:52.730Z,82.33
2023-12-30T12:21:31.497Z,82.74
2023-12-30T12:24:06.555Z,81.92
2023-12-30T12:26:44.872Z,82.10
2023-12-30T12:29:26.207Z,82.28
2023-12-30T12:32:06.645Z,82.07
2023-12-30T12:34:45.731Z,81.62
2023-12-30T12:37:23.943Z,80.88
2023-12-30T12:40:02.056Z,81.24
2023-12-30T12:42:34.770Z,80.82
2023-12-30T12:45:17.932Z,80.13
2023-12-30T12:47:58.975Z,80.46
2023-12-30T12:50:37.968Z,80.47
2023-12-30T12:53:14.046Z,80.38
2023-12-30T12:55:46.686Z,80.24
2023-12-30T12:58:27.458Z,80.61
2023-12-30T13:01:05.805Z,79.88
2023-12-30T13:03:41.859Z,81.28
2023-12-30T13:06:21.261Z,81.09
2023-12-30T13:08:57.851Z,81.29
2023-12-30T13:11:36.006Z,81.56
2023-12-30T13:14:14.071Z,81.26
2023-12-30T13:16:52.236Z,80.09
2023-12-30T13:19:30.318Z,80.62
2023-12-30T13:22:05.549Z,80.49
2023-12-30T13:24:53.190Z,79.77
2023-12-30T13:27:34.298Z,79.21
2023-12-30T13:30:11.001Z,78.87
2023-12-30T13:32:49.911Z,78.32
2023-12-30T13:35:26.485Z,77.67
2023-12-30T13:38:22.126Z,77.24
2023-12-30T13:40:57.366Z,76.98
2023-12-30T13:43:34.905Z,76.57
2023-12-30T13:46:45.232Z,76.71
2023-12-30T13:49:21.237Z,76.79
2023-12-30T13:52:01.749Z,77.71
2023-12-30T13:54:38.141Z,77.92
2023-12-30T13:57:21.825Z,78.58
2023-12-30T13:59:59.272Z,78.10
2023-12-30T14:02:41.817Z,77.95
2023-12-30T14:05:45.188Z,77.69
2023-12-30T14:08:43.721Z,80.21
2023-12-30T14:11:45.651Z,81.39
2023-12-30T14:14:40.106Z,81.30
2023-12-30T14:17:21.517Z,81.41
2023-12-30T14:19:56.379Z,82.12
2023-12-30T14:22:42.446Z,82.14
2023-12-30T14:25:17.095Z,82.07
2023-12-30T14:27:56.105Z,82.23
2023-12-30T14:30:36.246Z,82.90
2023-12-30T14:33:12.217Z,82.88
2023-12-30T14:35:48.658Z,83.00
2023-12-30T14:38:20.678Z,81.98
2023-12-30T14:41:03.775Z,82.69
2023-12-30T14:43:38.666Z,82.48
2023-12-30T14:46:14.345Z,83.45
2023-12-30T14:48:55.129Z,84.15
2023-12-30T14:51:33.439Z,83.94
2023-12-30T14:54:14.440Z,83.73
2023-12-30T14:56:55.283Z,83.47
2023-12-30T14:59:35.475Z,84.60
2023-12-30T15:02:10.606Z,82.32
2023-12-30T15:04:51.072Z,82.27
2023-12-30T15:07:27.451Z,82.24
2023-12-30T15:10:07.013Z,83.62
2023-12-30T15:12:44.835Z,83.50
2023-12-30T15:15:23.816Z,82.96
2023-12-30T15:18:04.656Z,82.48
2023-12-30T15:20:50.163Z,83.86
2023-12-30T15:23:27.175Z,83.31
2023-12-30T15:26:02.529Z,84.26
2023-12-30T15:28:40.604Z,85.79
2023-12-30T15:31:16.166Z,86.06
2023-12-30T15:33:55.006Z,86.54
2023-12-30T15:36:37.365Z,86.51
2023-12-30T15:39:14.978Z,87.12
2023-12-30T15:41:52.265Z,87.68
2023-12-30T15:44:33.192Z,87.93
2023-12-30T15:47:11.061Z,88.84
2023-12-30T15:49:46.843Z,88.81
2023-12-30T15:52:28.340Z,88.77
2023-12-30T15:55:05.841Z,89.17
2023-12-30T15:57:43.307Z,88.98
2023-12-30T16:00:22.192Z,89.81
2023-12-30T16:02:59.377Z,89.28
2023-12-30T16:05:37.196Z,89.72
2023-12-30T16:08:17.777Z,88.99
2023-12-30T16:10:53.574Z,88.84
2023-12-30T16:13:33.974Z,88.79
2023-12-30T16:16:12.498Z,88.36
2023-12-30T16:18:53.542Z,88.72
2023-12-30T16:21:31.738Z,88.94
2023-12-30T16:24:10.015Z,88.72
2023-12-30T16:26:45.364Z,90.10
2023-12-30T16:29:20.474Z,90.97
2023-12-30T16:32:01.779Z,90.63
2023-12-30T16:34:39.909Z,89.38
2023-12-30T16:37:12.684Z,89.02
2023-12-30T16:39:48.262Z,89.73
2023-12-30T16:42:34.830Z,90.09
2023-12-30T16:45:17.614Z,90.49
2023-12-30T16:47:50.756Z,90.93
2023-12-30T16:50:30.622Z,91.18
2023-12-30T16:53:07.959Z,91.34
2023-12-30T16:55:48.529Z,91.52
2023-12-30T16:58:27.215Z,92.22
2023-12-30T17:01:04.967Z,93.07
2023-12-30T17:03:42.545Z,92.94
2023-12-30T17:06:21.136Z,92.54
2023-12-30T17:09:01.710Z,93.28
2023-12-30T17:11:40.899Z,92.90
2023-12-30T17:14:19.850Z,93.35
2023-12-30T17:16:57.666Z,93.27
2023-12-30T17:19:37.885Z,93.39
2023-12-30T17:22:13.809Z,93.19
2023-12-30T17:24:44.550Z,92.73
2023-12-30T17:27:28.273Z,91.45
2023-12-30T17:30:04.740Z,91.21
2023-12-30T17:32:37.547Z,91.65
2023-12-30T17:35:13.444Z,91.23
2023-12-30T17:37:49.685Z,91.15
2023-12-30T17:40:28.488Z,91.19
2023-12-30T17:43:12.151Z,92.56
2023-12-30T17:45:49.480Z,92.65
2023-12-30T17:48:31.180Z,92.42
2023-12-30T17:51:11.454Z,92.63
2023-12-30T17:53:49.027Z,92.21
2023-12-30T17:56:27.194Z,91.62
2023-12-30T17:59:04.745Z,91.75
2023-12-30T18:01:45.642Z,91.01
2023-12-30T18:04:26.596Z,91.18
2023-12-30T18:07:01.397Z,91.03
2023-12-30T18:09:35.072Z,91.40
2023-12-30T18:12:15.594Z,91.96
2023-12-30T18:14:54.182Z,92.19
2023-12-30T18:17:34.671Z,92.31
2023-12-30T18:20:15.549Z,92.60
2023-12-30T18:22:54.931Z,92.70
2023-12-30T18:25:34.944Z,92.00
2023-12-30T18:28:13.822Z,92.22
2023-12-30T18:30:54.807Z,91.98
2023-12-30T18:33:33.267Z,92.44
2023-12-30T18:36:13.808Z,92.09
2023-12-30T18:38:50.920Z,92.32
2023-12-30T18:41:29.010Z,92.71
2023-12-30T18:44:06.816Z,93.10
2023-12-30T18:46:42.467Z,92.94
2023-12-30T18:49:23.855Z,92.79
2023-12-30T18:52:04.905Z,92.57
2023-12-30T18:54:41.965Z,93.28
2023-12-30T18:57:22.778Z,93.66
2023-12-30T18:59:55.105Z,93.28
2023-12-30T19:02:33.133Z,93.10
2023-12-30T19:05:09.585Z,93.35
2023-12-30T19:07:44.237Z,93.93
2023-12-30T19:10:20.690Z,94.39
2023-12-30T19:12:59.307Z,94.72
2023-12-30T19:15:28.719Z,95.37
2023-12-30T19:18:09.304Z,95.48
2023-12-30T19:20:45.249Z,95.59
2023-12-30T19:23:23.780Z,95.50
2023-12-30T19:25:59.393Z,95.09
2023-12-30T19:28:31.878Z,94.88
2023-12-30T19:31:21.301Z,93.95
2023-12-30T19:33:56.002Z,93.46
2023-12-30T19:36:34.546Z,93.65
2023-12-30T19:39:08.411Z,92.91
2023-12-30T19:41:44.069Z,93.09
2023-12-30T19:44:21.867Z,93.03
2023-12-30T19:47:02.363Z,92.48
2023-12-30T19:49:42.662Z,92.79
2023-12-30T19:52:20.912Z,92.39
2023-12-30T19:54:52.817Z,91.85
2023-12-30T19:57:35.092Z,92.23
2023-12-30T20:00:10.617Z,92.27
2023-12-30T20:02:49.886Z,92.15
2023-12-30T20:05:27.364Z,92.30
2023-12-30T20:08:02.644Z,92.33
2023-12-30T20:10:46.570Z,92.27
2023-12-30T20:13:26.968Z,92.44
2023-12-30T20:16:05.170Z,92.15
2023-12-30T20:18:45.754Z,89.61
2023-12-30T20:21:27.518Z,88.12
2023-12-30T20:24:06.373Z,87.19
2023-12-30T20:26:44.812Z,88.10
2023-12-30T20:29:22.684Z,88.07
2023-12-30T20:32:03.306Z,88.14
2023-12-30T20:34:43.988Z,88.41
2023-12-30T20:37:25.169Z,88.82
2023-12-30T20:40:00.512Z,88.69
2023-12-30T20:42:36.562Z,88.52
2023-12-30T20:45:15.050Z,89.16
2023-12-30T20:47:53.676Z,87.57
2023-12-30T20:50:29.208Z,87.13
2023-12-30T20:53:10.580Z,86.43
2023-12-30T20:55:49.286Z,86.73
2023-12-30T20:58:29.769Z,86.51
2023-12-30T21:01:05.032Z,86.47
2023-12-30T21:03:40.379Z,86.61
2023-12-30T21:06:12.709Z,86.53
2023-12-30T21:08:47.257Z,86.42
2023-12-30T21:11:20.573Z,86.76
2023-12-30T21:13:56.288Z,86.26
2023-12-30T21:16:32.150Z,86.05
2023-12-30T21:19:06.324Z,85.99
2023-12-30T21:21:44.509Z,86.49
2023-12-30T21:24:19.396Z,86.65
2023-12-30T21:26:53.542Z,86.03
2023-12-30T21:29:36.426Z,86.05
2023-12-30T21:32:17.724Z,86.93
2023-12-30T21:34:55.212Z,87.70
2023-12-30T21:37:38.702Z,87.60
2023-12-30T21:40:15.079Z,88.40
2023-12-30T21:42:51.252Z,88.18
2023-12-30T21:45:29.317Z,88.44
2023-12-30T21:48:09.774Z,88.39
2023-12-30T21:50:42.847Z,89.70
2023-12-30T21:53:21.784Z,89.77
2023-12-30T21:55:57.348Z,90.40
2023-12-30T21:58:35.836Z,90.89
2023-12-30T22:01:12.883Z,90.74
2023-12-30T22:03:52.781Z,90.40
2023-12-30T22:06:28.058Z,90.46
2023-12-30T22:09:07.314Z,90.18
2023-12-30T22:11:45.422Z,89.91
2023-12-30T22:14:23.040Z,90.26
2023-12-30T22:17:00.539Z,90.58
2023-12-30T22:19:40.851Z,90.51
2023-12-30T22:22:18.283Z,89.49
2023-12-30T22:24:53.301Z,89.17
2023-12-30T22:27:31.449Z,88.14
2023-12-30T22:30:07.918Z,88.74
2023-12-30T22:32:45.768Z,89.06
2023-12-30T22:35:19.253Z,89.41
2023-12-30T22:37:53.247Z,89.40
2023-12-30T22:40:30.631Z,89.41
2023-12-30T22:43:05.136Z,89.52
2023-12-30T22:45:42.092Z,89.02
2023-12-30T22:48:14.747Z,88.78
2023-12-30T22:50:46.730Z,88.75
2023-12-30T22:53:21.298Z,88.89
2023-12-30T22:56:01.628Z,88.91
2023-12-30T22:58:37.310Z,88.99
2023-12-30T23:01:13.273Z,89.12
2023-12-30T23:03:48.057Z,89.34
2023-12-30T23:06:20.544Z,89.18
2023-12-30T23:08:59.374Z,89.67
2023-12-30T23:11:35.236Z,89.75
2023-12-30T23:14:08.357Z,89.60
2023-12-30T23:16:43.266Z,89.84
2023-12-30T23:19:17.919Z,91.11
2023-12-30T23:21:53.463Z,91.87
2023-12-30T23:24:28.740Z,92.16
2023-12-30T23:26:58.231Z,92.70
2023-12-30T23:29:35.017Z,92.41
2023-12-30T23:32:08.401Z,92.58
2023-12-30T23:34:46.550Z,92.83
2023-12-30T23:37:28.142Z,92.22
2023-12-30T23:40:03.205Z,93.12
2023-12-30T23:42:38.686Z,94.03
2023-12-30T23:45:17.496Z,93.89
2023-12-30T23:47:53.581Z,94.01
2023-12-30T23:50:28.381Z,93.39
2023-12-30T23:52:58.772Z,93.88
2023-12-30T23:55:42.258Z,94.28
2023-12-30T23:58:19.683Z,94.49
