createdAt,value
2023-03-23T15:59:04.336Z,3.60
2023-03-23T16:01:31.488Z,3.80
2023-03-23T16:04:04.485Z,3.40
2023-03-23T16:06:33.596Z,10.80
2023-03-23T16:09:00.845Z,5.30
2023-03-23T16:11:29.658Z,3.40
2023-03-23T16:13:56.218Z,3.20
2023-03-23T16:16:28.741Z,2.90
2023-03-23T16:18:55.669Z,3.10
2023-03-23T16:21:23.028Z,3.50
2023-03-23T16:23:49.657Z,3.40
2023-03-23T16:26:16.473Z,2.80
2023-03-23T16:28:43.653Z,3.20
2023-03-23T16:31:10.816Z,2.90
2023-03-23T16:33:37.559Z,3.00
2023-03-23T16:36:04.719Z,3.40
2023-03-23T16:38:31.621Z,2.80
2023-03-23T16:40:58.125Z,3.10
2023-03-23T16:43:24.634Z,4.20
2023-03-23T16:45:55.821Z,2.80
2023-03-23T16:48:22.695Z,2.80
2023-03-23T16:50:51.728Z,3.40
2023-03-23T16:53:18.249Z,3.50
2023-03-23T16:55:44.994Z,3.70
2023-03-23T16:58:17.092Z,4.40
2023-03-23T17:00:48.929Z,3.20
2023-03-23T17:03:17.278Z,3.20
2023-03-23T17:05:44.799Z,3.60
2023-03-23T17:08:11.798Z,3.30
2023-03-23T17:10:39.854Z,3.40
2023-03-23T17:13:06.669Z,3.80
2023-03-23T17:15:33.278Z,3.30
2023-03-23T17:17:59.794Z,3.30
2023-03-23T17:20:26.390Z,3.50
2023-03-23T17:22:52.928Z,3.70
2023-03-23T17:25:19.457Z,5.40
2023-03-23T17:27:45.969Z,3.70
2023-03-23T17:30:13.714Z,3.80
2023-03-23T17:32:40.676Z,3.40
2023-03-23T17:35:07.583Z,3.20
2023-03-23T17:37:34.529Z,3.60
2023-03-23T17:40:01.011Z,4.70
2023-03-23T17:42:29.266Z,3.70
2023-03-23T17:44:55.756Z,4.00
2023-03-23T17:47:22.335Z,4.00
2023-03-23T17:49:49.055Z,3.90
2023-03-23T17:52:15.590Z,4.40
2023-03-23T17:54:42.227Z,3.90
2023-03-23T17:57:09.213Z,4.20
2023-03-23T17:59:36.126Z,4.40
2023-03-23T18:02:02.684Z,5.50
2023-03-23T18:04:29.288Z,5.30
2023-03-23T18:06:56.720Z,5.60
2023-03-23T18:09:23.928Z,5.80
2023-03-23T18:11:51.300Z,5.60
2023-03-23T18:14:18.240Z,6.70
2023-03-23T18:16:44.938Z,5.40
2023-03-23T18:19:11.633Z,6.00
2023-03-23T18:21:38.650Z,7.20
2023-03-23T18:24:05.396Z,6.70
2023-03-23T18:26:33.890Z,7.00
2023-03-23T18:29:00.393Z,7.40
2023-03-23T18:31:26.966Z,6.30
2023-03-23T18:33:53.930Z,5.60
2023-03-23T18:36:23.043Z,6.20
2023-03-23T18:38:50.091Z,5.30
2023-03-23T18:41:18.713Z,5.50
2023-03-23T18:43:45.368Z,5.80
2023-03-23T18:46:11.997Z,5.90
2023-03-23T18:48:38.557Z,5.70
2023-03-23T18:51:05.506Z,5.70
2023-03-23T18:53:32.020Z,5.90
2023-03-23T18:56:08.561Z,5.40
2023-03-23T18:58:35.713Z,5.40
2023-03-23T19:01:07.004Z,5.60
2023-03-23T19:03:35.134Z,5.20
2023-03-23T19:06:02.258Z,4.80
2023-03-23T19:08:30.202Z,5.20
2023-03-23T19:11:02.760Z,4.90
2023-03-23T19:13:30.668Z,5.50
2023-03-23T19:15:57.281Z,5.30
2023-03-23T19:18:24.294Z,6.10
2023-03-23T19:23:22.112Z,33.90
2023-03-23T19:25:49.164Z,16.30
2023-03-23T19:30:57.360Z,6.40
2023-03-23T19:33:25.363Z,6.80
2023-03-23T19:36:05.775Z,6.30
2023-03-23T19:38:33.123Z,7.10
2023-03-23T19:41:03.015Z,7.20
2023-03-23T19:43:31.025Z,7.40
2023-03-23T19:45:57.672Z,7.60
2023-03-23T19:48:26.524Z,8.50
2023-03-23T19:50:53.159Z,9.60
2023-03-23T19:53:20.315Z,11.00
2023-03-23T19:55:47.167Z,11.20
2023-03-23T19:58:14.172Z,11.20
2023-03-23T20:00:41.137Z,12.30
2023-03-23T20:03:07.823Z,11.00
2023-03-23T20:05:35.468Z,11.10
2023-03-23T20:08:02.973Z,10.90
2023-03-23T20:10:30.874Z,10.70
2023-03-23T20:12:57.653Z,9.90
2023-03-23T20:15:24.171Z,10.50
2023-03-23T20:17:50.777Z,10.70
2023-03-23T20:20:17.517Z,10.40
2023-03-23T20:22:44.142Z,10.50
2023-03-23T20:25:10.873Z,9.80
2023-03-23T20:27:38.039Z,10.00
2023-03-23T20:30:06.321Z,9.60
2023-03-23T20:32:33.326Z,9.50
2023-03-23T20:35:08.195Z,10.30
2023-03-23T20:37:36.570Z,9.50
2023-03-23T20:40:06.459Z,9.50
2023-03-23T20:42:34.679Z,10.30
2023-03-23T20:45:01.882Z,10.00
2023-03-23T20:47:28.854Z,10.20
2023-03-23T20:49:55.483Z,10.10
2023-03-23T20:52:23.801Z,9.80
2023-03-23T20:54:50.291Z,9.70
2023-03-23T20:57:17.619Z,10.10
2023-03-23T20:59:44.152Z,9.60
2023-03-23T21:02:16.676Z,9.50
2023-03-23T21:04:43.187Z,9.30
2023-03-23T21:07:12.164Z,9.30
2023-03-23T21:09:40.309Z,9.80
2023-03-23T21:12:07.710Z,9.00
2023-03-23T21:14:34.245Z,9.50
2023-03-23T21:17:00.905Z,8.70
2023-03-23T21:19:31.505Z,9.30
2023-03-23T21:21:58.150Z,9.60
2023-03-23T21:24:27.155Z,9.10
2023-03-23T21:26:57.484Z,9.70
2023-03-23T21:29:24.281Z,9.00
2023-03-23T21:31:57.784Z,9.70
2023-03-23T21:34:31.892Z,8.90
2023-03-23T21:36:58.610Z,9.70
2023-03-23T21:39:25.366Z,9.30
2023-03-23T21:41:52.027Z,9.00
2023-03-23T21:44:18.556Z,8.70
2023-03-23T21:46:45.196Z,8.30
2023-03-23T21:49:12.544Z,9.00
2023-03-23T21:51:39.135Z,8.30
2023-03-23T21:54:05.879Z,8.70
2023-03-23T21:56:32.872Z,8.20
2023-03-23T21:58:59.685Z,9.10
2023-03-23T22:01:26.247Z,8.30
2023-03-23T22:03:52.761Z,8.40
2023-03-23T22:06:22.496Z,9.20
2023-03-23T22:08:49.930Z,8.70
2023-03-23T22:11:23.167Z,8.80
2023-03-23T22:13:50.793Z,8.70
2023-03-23T22:16:18.913Z,9.50
2023-03-23T22:18:46.564Z,9.70
2023-03-23T22:21:14.306Z,9.20
2023-03-23T22:23:41.800Z,9.40
2023-03-23T22:26:08.882Z,10.10
2023-03-23T22:28:36.909Z,9.80
2023-03-23T22:31:09.348Z,9.70
2023-03-23T22:33:36.151Z,10.20
2023-03-23T22:36:03.243Z,10.70
2023-03-23T22:38:29.841Z,9.30
2023-03-23T22:41:00.793Z,10.20
2023-03-23T22:43:27.336Z,10.60
2023-03-23T22:45:54.743Z,10.60
2023-03-23T22:48:22.883Z,9.50
2023-03-23T22:50:49.890Z,9.60
2023-03-23T22:53:17.732Z,10.30
2023-03-23T22:55:50.569Z,10.40
2023-03-23T22:58:17.995Z,10.30
2023-03-23T23:00:51.055Z,10.40
2023-03-23T23:03:17.957Z,10.90
2023-03-23T23:05:48.345Z,10.70
2023-03-23T23:08:17.332Z,10.90
2023-03-23T23:10:46.592Z,9.80
2023-03-23T23:13:13.902Z,10.40
2023-03-23T23:15:43.616Z,10.90
2023-03-23T23:18:10.615Z,11.50
2023-03-23T23:20:37.482Z,10.60
2023-03-23T23:23:05.319Z,10.60
2023-03-23T23:25:32.518Z,10.40
2023-03-23T23:28:02.489Z,10.60
2023-03-23T23:30:29.978Z,10.50
2023-03-23T23:32:57.044Z,10.10
2023-03-23T23:35:23.850Z,17.30
2023-03-23T23:37:50.794Z,13.80
2023-03-23T23:40:18.548Z,14.00
2023-03-23T23:42:47.263Z,12.00
2023-03-23T23:45:15.316Z,12.00
2023-03-23T23:47:42.534Z,11.30
2023-03-23T23:50:11.304Z,10.90
2023-03-23T23:52:39.535Z,10.10
2023-03-23T23:55:08.016Z,9.50
2023-03-23T23:57:35.508Z,9.50
