createdAt,value
2022-10-09T00:00:49.999Z,1.20
2022-10-09T00:03:17.345Z,1.23
2022-10-09T00:05:44.973Z,1.80
2022-10-09T00:08:11.421Z,1.60
2022-10-09T00:10:42.474Z,2.10
2022-10-09T00:13:09.029Z,1.80
2022-10-09T00:15:39.721Z,1.80
2022-10-09T00:18:07.519Z,1.70
2022-10-09T00:20:38.407Z,1.20
2022-10-09T00:23:05.827Z,1.30
2022-10-09T00:25:32.968Z,1.40
2022-10-09T00:28:00.505Z,1.40
2022-10-09T00:30:27.652Z,1.40
2022-10-09T00:32:54.592Z,1.60
2022-10-09T00:35:21.562Z,2.33
2022-10-09T00:37:48.637Z,1.80
2022-10-09T00:40:16.220Z,2.30
2022-10-09T00:42:45.440Z,2.17
2022-10-09T00:45:20.103Z,2.78
2022-10-09T00:47:49.413Z,2.70
2022-10-09T00:50:26.635Z,3.10
2022-10-09T00:52:56.788Z,2.20
2022-10-09T00:55:24.978Z,1.60
2022-10-09T00:57:54.727Z,1.90
2022-10-09T01:00:21.814Z,1.80
2022-10-09T01:02:48.655Z,1.80
2022-10-09T01:05:15.548Z,2.23
2022-10-09T01:08:02.606Z,2.05
2022-10-09T01:10:44.237Z,1.95
2022-10-09T01:13:44.730Z,2.08
2022-10-09T01:16:24.215Z,1.83
2022-10-09T01:19:21.381Z,1.70
2022-10-09T01:22:29.417Z,1.50
2022-10-09T01:25:11.398Z,1.77
2022-10-09T01:27:38.724Z,1.63
2022-10-09T01:30:09.066Z,1.42
2022-10-09T01:32:39.615Z,1.40
2022-10-09T01:35:08.621Z,1.55
2022-10-09T01:37:37.237Z,1.30
2022-10-09T01:40:05.466Z,1.40
2022-10-09T01:42:32.583Z,1.42
2022-10-09T01:44:58.958Z,1.30
2022-10-09T01:47:25.945Z,1.40
2022-10-09T01:50:03.989Z,1.30
2022-10-09T01:52:40.963Z,1.20
2022-10-09T01:55:16.432Z,1.13
2022-10-09T01:57:55.048Z,1.70
2022-10-09T02:00:21.941Z,1.40
2022-10-09T02:02:50.230Z,1.10
2022-10-09T02:05:23.347Z,1.13
2022-10-09T02:07:49.803Z,1.40
2022-10-09T02:10:18.063Z,1.13
2022-10-09T02:12:50.871Z,1.20
2022-10-09T02:15:17.757Z,1.10
2022-10-09T02:17:48.928Z,1.40
2022-10-09T02:20:24.815Z,1.25
2022-10-09T02:22:52.170Z,1.13
2022-10-09T02:25:18.723Z,1.20
2022-10-09T02:27:46.879Z,1.30
2022-10-09T02:30:15.166Z,1.40
2022-10-09T02:32:41.659Z,1.45
2022-10-09T02:35:08.589Z,1.40
2022-10-09T02:37:34.977Z,1.13
2022-10-09T02:40:01.411Z,1.20
2022-10-09T02:42:27.778Z,1.48
2022-10-09T02:44:54.106Z,1.20
2022-10-09T02:47:20.517Z,1.33
2022-10-09T02:49:46.875Z,1.20
2022-10-09T02:52:13.260Z,1.42
2022-10-09T02:54:39.618Z,1.10
2022-10-09T02:57:06.053Z,1.40
2022-10-09T02:59:32.404Z,1.50
2022-10-09T03:01:58.874Z,1.55
2022-10-09T03:04:25.336Z,1.70
2022-10-09T03:06:51.691Z,1.50
2022-10-09T03:09:18.124Z,1.40
2022-10-09T03:11:44.496Z,1.53
2022-10-09T03:14:10.893Z,1.65
2022-10-09T03:16:37.302Z,1.80
2022-10-09T03:19:03.826Z,1.67
2022-10-09T03:21:30.218Z,1.77
2022-10-09T03:23:56.905Z,1.50
2022-10-09T03:26:25.479Z,1.52
2022-10-09T03:28:52.764Z,1.70
2022-10-09T03:34:07.679Z,1.40
2022-10-09T03:36:34.078Z,1.53
2022-10-09T03:39:00.402Z,1.88
2022-10-09T03:41:26.983Z,1.60
2022-10-09T03:43:53.314Z,1.90
2022-10-09T03:46:19.744Z,1.55
2022-10-09T03:48:46.207Z,1.70
2022-10-09T03:51:12.548Z,1.80
2022-10-09T03:53:38.982Z,1.50
2022-10-09T03:56:05.551Z,1.65
2022-10-09T03:58:32.003Z,1.65
2022-10-09T04:00:58.446Z,2.10
2022-10-09T04:03:27.065Z,1.90
2022-10-09T04:05:53.411Z,1.40
2022-10-09T04:08:19.796Z,1.70
2022-10-09T04:10:46.162Z,1.90
2022-10-09T04:13:12.572Z,1.80
2022-10-09T04:15:38.981Z,2.08
2022-10-09T04:18:05.999Z,1.40
2022-10-09T04:20:32.598Z,1.50
2022-10-09T04:22:58.979Z,1.77
2022-10-09T04:25:25.333Z,1.50
2022-10-09T04:27:51.722Z,1.63
2022-10-09T04:30:18.082Z,1.38
2022-10-09T04:32:44.431Z,1.88
2022-10-09T04:35:10.796Z,1.77
2022-10-09T04:37:37.201Z,2.00
2022-10-09T04:40:04.143Z,2.00
2022-10-09T04:42:30.879Z,2.33
2022-10-09T04:44:57.223Z,1.90
2022-10-09T04:47:23.655Z,2.35
2022-10-09T04:49:50.018Z,2.20
2022-10-09T04:52:16.371Z,2.05
2022-10-09T04:54:42.801Z,2.17
2022-10-09T04:57:09.160Z,2.10
2022-10-09T04:59:35.615Z,2.10
2022-10-09T05:02:02.107Z,2.00
2022-10-09T05:04:28.560Z,1.85
2022-10-09T05:06:54.918Z,2.10
2022-10-09T05:09:21.269Z,1.90
2022-10-09T05:11:47.602Z,2.08
2022-10-09T05:14:14.244Z,1.93
2022-10-09T05:17:08.164Z,2.00
2022-10-09T05:19:26.959Z,2.00
2022-10-09T05:21:54.056Z,2.50
2022-10-09T05:24:20.558Z,2.58
2022-10-09T05:26:46.936Z,1.90
2022-10-09T05:29:13.440Z,1.95
2022-10-09T05:31:39.856Z,2.10
2022-10-09T05:34:06.302Z,1.90
2022-10-09T05:36:32.796Z,2.17
2022-10-09T05:39:01.072Z,1.87
2022-10-09T05:41:30.979Z,2.13
2022-10-09T05:44:01.326Z,2.10
2022-10-09T05:46:29.659Z,2.13
2022-10-09T05:48:58.472Z,2.17
2022-10-09T05:51:30.388Z,2.30
2022-10-09T05:53:57.341Z,1.90
2022-10-09T05:56:25.361Z,2.17
2022-10-09T05:58:55.940Z,2.30
2022-10-09T06:01:24.815Z,2.33
2022-10-09T06:03:56.872Z,2.17
2022-10-09T06:06:25.516Z,2.10
2022-10-09T06:08:52.483Z,2.45
2022-10-09T06:11:22.366Z,2.28
2022-10-09T06:13:49.484Z,2.53
2022-10-09T06:16:16.921Z,2.70
2022-10-09T06:18:49.248Z,2.53
2022-10-09T06:21:16.487Z,2.90
2022-10-09T06:23:43.107Z,3.30
2022-10-09T06:26:12.387Z,3.13
2022-10-09T06:28:40.278Z,3.20
2022-10-09T06:31:16.543Z,3.03
2022-10-09T06:33:44.536Z,3.30
2022-10-09T06:36:14.260Z,3.50
2022-10-09T06:38:41.645Z,3.40
2022-10-09T06:41:13.340Z,3.77
2022-10-09T06:43:40.673Z,4.53
2022-10-09T06:46:09.854Z,3.90
2022-10-09T06:48:37.839Z,3.25
2022-10-09T06:51:06.888Z,3.75
2022-10-09T06:53:37.797Z,2.30
2022-10-09T06:56:04.720Z,2.75
2022-10-09T06:58:31.834Z,2.45
2022-10-09T07:01:04.248Z,2.33
2022-10-09T07:03:31.129Z,2.38
2022-10-09T07:06:15.825Z,1.90
2022-10-09T07:08:43.959Z,1.60
2022-10-09T07:11:20.833Z,1.27
2022-10-09T07:13:49.312Z,5.25
2022-10-09T07:16:20.772Z,2.00
2022-10-09T07:18:47.678Z,1.93
2022-10-09T07:21:14.333Z,1.70
2022-10-09T07:23:40.691Z,1.70
2022-10-09T07:26:14.007Z,2.53
2022-10-09T07:28:41.588Z,2.00
2022-10-09T07:31:08.950Z,2.00
2022-10-09T07:33:35.584Z,1.95
2022-10-09T07:36:03.665Z,1.80
2022-10-09T07:38:30.296Z,1.90
2022-10-09T07:41:10.372Z,1.60
2022-10-09T07:43:38.629Z,2.40
2022-10-09T07:46:07.095Z,2.30
2022-10-09T07:48:35.120Z,1.73
2022-10-09T07:51:20.054Z,1.88
2022-10-09T07:53:46.593Z,1.55
2022-10-09T07:56:23.946Z,1.60
2022-10-09T07:58:55.785Z,1.55
2022-10-09T08:01:23.054Z,1.75
2022-10-09T08:03:50.415Z,1.55
2022-10-09T08:06:18.195Z,1.67
2022-10-09T08:08:45.149Z,1.73
2022-10-09T08:11:14.093Z,1.80
2022-10-09T08:13:41.121Z,2.20
2022-10-09T08:16:07.674Z,1.73
2022-10-09T08:18:34.438Z,3.15
2022-10-09T08:21:06.712Z,2.50
2022-10-09T08:23:33.397Z,1.77
2022-10-09T08:25:59.785Z,1.98
2022-10-09T08:28:26.658Z,1.75
2022-10-09T08:30:53.098Z,1.83
2022-10-09T08:33:21.879Z,1.80
2022-10-09T08:35:49.787Z,1.80
2022-10-09T08:38:37.515Z,2.17
2022-10-09T08:41:13.855Z,1.67
2022-10-09T08:43:44.258Z,1.73
2022-10-09T08:46:25.597Z,1.80
2022-10-09T08:48:53.857Z,1.90
2022-10-09T08:51:28.054Z,2.10
2022-10-09T08:54:19.298Z,1.90
2022-10-09T08:56:47.539Z,2.60
2022-10-09T08:59:14.085Z,2.07
2022-10-09T09:02:04.619Z,2.03
2022-10-09T09:04:49.012Z,2.10
2022-10-09T09:07:23.203Z,1.90
2022-10-09T09:09:59.932Z,1.77
2022-10-09T09:12:37.448Z,1.83
2022-10-09T09:15:19.968Z,2.13
2022-10-09T09:17:54.194Z,1.95
2022-10-09T09:20:59.940Z,2.05
2022-10-09T09:23:36.715Z,2.17
2022-10-09T09:26:04.540Z,2.30
2022-10-09T09:28:34.800Z,2.10
2022-10-09T09:31:17.506Z,2.17
2022-10-09T09:34:04.891Z,2.75
2022-10-09T09:36:54.795Z,2.08
2022-10-09T09:42:10.278Z,2.40
2022-10-09T09:44:42.883Z,2.25
2022-10-09T09:47:19.976Z,2.13
2022-10-09T09:49:54.751Z,2.20
2022-10-09T09:52:21.292Z,2.20
2022-10-09T09:54:49.064Z,2.45
2022-10-09T09:57:28.413Z,2.30
2022-10-09T09:59:54.757Z,1.75
2022-10-09T10:02:23.791Z,1.90
2022-10-09T10:04:52.915Z,1.93
2022-10-09T10:07:36.573Z,1.90
2022-10-09T10:10:14.260Z,2.13
2022-10-09T10:12:43.458Z,2.58
2022-10-09T10:15:24.908Z,2.60
2022-10-09T10:18:07.102Z,2.20
2022-10-09T10:20:43.819Z,3.17
2022-10-09T10:23:42.304Z,2.83
2022-10-09T10:26:23.043Z,2.45
2022-10-09T10:28:54.756Z,1.95
2022-10-09T10:31:39.348Z,2.43
2022-10-09T10:34:13.640Z,2.70
2022-10-09T10:36:40.047Z,2.60
2022-10-09T10:39:20.741Z,2.95
2022-10-09T10:41:52.675Z,2.58
2022-10-09T10:44:25.722Z,2.90
2022-10-09T10:47:01.873Z,2.70
2022-10-09T10:49:33.479Z,3.20
2022-10-09T10:52:24.279Z,3.83
2022-10-09T10:54:53.531Z,3.10
2022-10-09T10:57:30.720Z,2.37
2022-10-09T11:00:06.144Z,2.30
2022-10-09T11:02:56.237Z,2.22
2022-10-09T11:05:42.791Z,2.13
2022-10-09T11:08:34.077Z,2.50
2022-10-09T11:11:12.355Z,2.67
2022-10-09T11:13:56.079Z,2.33
2022-10-09T11:16:48.092Z,2.58
2022-10-09T11:19:23.355Z,2.17
2022-10-09T11:22:19.673Z,2.13
2022-10-09T11:25:14.129Z,1.83
2022-10-09T11:28:02.647Z,2.40
2022-10-09T11:30:44.792Z,1.90
2022-10-09T11:33:19.058Z,2.00
2022-10-09T11:36:02.842Z,1.73
2022-10-09T11:38:43.603Z,1.50
2022-10-09T11:41:11.120Z,1.95
2022-10-09T11:43:44.852Z,2.25
2022-10-09T11:46:32.181Z,1.60
2022-10-09T11:49:08.471Z,1.90
2022-10-09T11:51:34.843Z,2.40
2022-10-09T11:54:03.567Z,2.20
2022-10-09T11:56:32.171Z,1.70
2022-10-09T11:59:04.525Z,2.10
2022-10-09T12:01:37.687Z,1.65
2022-10-09T12:04:27.759Z,1.77
2022-10-09T12:07:09.240Z,1.60
2022-10-09T12:09:40.022Z,5.32
2022-10-09T12:12:20.952Z,3.03
2022-10-09T12:14:50.601Z,2.17
2022-10-09T12:17:34.155Z,1.83
2022-10-09T12:20:16.333Z,1.67
2022-10-09T12:23:01.391Z,1.70
2022-10-09T12:25:43.938Z,1.90
2022-10-09T12:28:19.839Z,1.70
2022-10-09T12:30:49.013Z,1.80
2022-10-09T12:33:21.128Z,1.63
2022-10-09T12:35:57.642Z,1.50
2022-10-09T12:38:33.686Z,1.73
2022-10-09T12:41:05.236Z,1.60
2022-10-09T12:43:33.022Z,1.30
2022-10-09T12:46:00.485Z,1.35
2022-10-09T12:48:28.652Z,1.42
2022-10-09T12:50:55.606Z,1.35
2022-10-09T12:53:26.754Z,1.70
2022-10-09T12:55:58.488Z,1.00
2022-10-09T12:58:39.404Z,1.20
2022-10-09T13:01:11.053Z,1.00
2022-10-09T13:03:42.901Z,1.10
2022-10-09T13:06:17.241Z,1.40
2022-10-09T13:08:44.771Z,1.17
2022-10-09T13:11:34.523Z,1.20
2022-10-09T13:14:01.587Z,1.20
2022-10-09T13:16:43.070Z,1.10
2022-10-09T13:19:32.560Z,1.00
2022-10-09T13:22:16.081Z,1.30
2022-10-09T13:24:42.472Z,1.00
2022-10-09T13:27:10.312Z,1.10
2022-10-09T13:29:36.787Z,1.40
2022-10-09T13:32:03.435Z,1.15
2022-10-09T13:34:29.932Z,1.30
2022-10-09T13:36:56.951Z,1.52
2022-10-09T13:39:23.296Z,1.02
2022-10-09T13:41:55.765Z,1.17
2022-10-09T13:44:22.117Z,1.20
2022-10-09T13:46:48.491Z,1.30
2022-10-09T13:49:15.198Z,1.20
2022-10-09T13:51:41.730Z,1.02
2022-10-09T13:54:08.229Z,1.58
2022-10-09T13:56:34.680Z,1.20
2022-10-09T13:59:01.120Z,1.60
2022-10-09T14:01:27.542Z,1.10
2022-10-09T14:03:54.184Z,1.70
2022-10-09T14:06:22.343Z,1.33
2022-10-09T14:08:49.665Z,1.20
2022-10-09T14:11:16.451Z,0.90
2022-10-09T14:13:42.812Z,2.45
2022-10-09T14:16:11.030Z,1.42
2022-10-09T14:18:37.382Z,0.90
2022-10-09T14:21:15.568Z,0.93
2022-10-09T14:23:42.488Z,1.70
2022-10-09T14:26:08.868Z,4.80
2022-10-09T14:28:35.401Z,5.53
2022-10-09T14:31:05.857Z,1.95
2022-10-09T14:33:32.283Z,1.10
2022-10-09T14:36:14.728Z,2.57
2022-10-09T14:38:42.193Z,1.98
2022-10-09T14:41:09.184Z,1.70
2022-10-09T14:43:35.970Z,1.08
2022-10-09T14:46:06.415Z,1.00
2022-10-09T14:48:33.616Z,0.97
2022-10-09T14:51:10.307Z,0.88
2022-10-09T14:53:36.839Z,0.93
2022-10-09T14:56:05.895Z,0.70
2022-10-09T14:58:34.379Z,0.68
2022-10-09T15:01:01.782Z,0.90
2022-10-09T15:03:29.500Z,1.10
2022-10-09T15:06:00.572Z,1.10
2022-10-09T15:08:29.731Z,0.77
2022-10-09T15:10:56.223Z,1.00
2022-10-09T15:13:22.613Z,0.93
2022-10-09T15:15:48.966Z,1.35
2022-10-09T15:18:15.459Z,1.00
2022-10-09T15:20:46.128Z,0.80
2022-10-09T15:23:13.237Z,0.82
2022-10-09T15:25:39.839Z,0.90
2022-10-09T15:28:06.655Z,1.02
2022-10-09T15:30:33.033Z,0.70
2022-10-09T15:33:03.087Z,0.93
2022-10-09T15:35:29.434Z,0.82
2022-10-09T15:37:55.987Z,1.53
2022-10-09T15:40:22.394Z,1.00
2022-10-09T15:42:49.080Z,0.80
2022-10-09T15:45:15.780Z,0.80
2022-10-09T15:47:50.974Z,0.80
2022-10-09T15:50:17.902Z,0.90
2022-10-09T15:52:44.266Z,0.80
2022-10-09T15:55:10.624Z,0.80
2022-10-09T15:57:36.969Z,0.80
2022-10-09T16:00:04.029Z,0.80
2022-10-09T16:02:30.395Z,0.90
2022-10-09T16:04:56.826Z,1.25
2022-10-09T16:07:23.227Z,1.30
2022-10-09T16:09:49.691Z,1.27
2022-10-09T16:12:16.058Z,0.90
2022-10-09T16:14:42.600Z,1.20
2022-10-09T16:17:11.347Z,1.10
2022-10-09T16:19:38.022Z,1.10
2022-10-09T16:22:05.718Z,1.20
2022-10-09T16:24:32.598Z,1.00
2022-10-09T16:26:59.450Z,0.93
2022-10-09T16:29:26.377Z,1.00
2022-10-09T16:31:56.397Z,1.35
2022-10-09T16:34:22.799Z,1.20
2022-10-09T16:36:49.153Z,1.13
2022-10-09T16:39:15.569Z,1.20
2022-10-09T16:41:42.265Z,1.65
2022-10-09T16:44:12.756Z,1.80
2022-10-09T16:46:39.108Z,2.38
2022-10-09T16:49:05.539Z,2.63
2022-10-09T16:51:34.650Z,2.30
2022-10-09T16:54:04.189Z,1.98
2022-10-09T16:56:36.326Z,1.70
2022-10-09T16:59:06.369Z,1.75
2022-10-09T17:01:32.915Z,1.70
2022-10-09T17:04:00.179Z,1.40
2022-10-09T17:06:27.544Z,1.52
2022-10-09T17:08:56.060Z,1.65
2022-10-09T17:11:23.165Z,1.60
2022-10-09T17:13:49.997Z,2.25
2022-10-09T17:16:19.194Z,2.67
2022-10-09T17:18:46.914Z,2.35
2022-10-09T17:21:14.511Z,2.50
2022-10-09T17:23:41.231Z,2.00
2022-10-09T17:26:09.880Z,2.30
2022-10-09T17:28:36.309Z,2.70
2022-10-09T17:31:04.943Z,2.85
2022-10-09T17:33:32.542Z,2.60
2022-10-09T17:35:59.580Z,2.85
2022-10-09T17:38:26.077Z,2.47
2022-10-09T17:40:53.012Z,3.20
2022-10-09T17:43:19.366Z,2.95
2022-10-09T17:45:46.846Z,4.40
2022-10-09T17:48:13.276Z,2.88
2022-10-09T17:50:39.727Z,2.97
2022-10-09T17:53:06.387Z,3.17
2022-10-09T17:55:38.418Z,3.97
2022-10-09T17:58:04.774Z,4.32
2022-10-09T18:00:31.132Z,5.28
2022-10-09T18:02:57.471Z,4.80
2022-10-09T18:05:23.811Z,5.50
2022-10-09T18:07:50.393Z,5.78
2022-10-09T18:10:17.151Z,6.63
2022-10-09T18:12:43.657Z,5.20
2022-10-09T18:15:10.814Z,5.10
2022-10-09T18:17:37.166Z,4.80
2022-10-09T18:20:04.278Z,4.53
2022-10-09T18:22:30.807Z,3.83
2022-10-09T18:24:57.785Z,4.00
2022-10-09T18:27:24.663Z,5.15
2022-10-09T18:29:51.027Z,8.10
2022-10-09T18:32:17.409Z,8.35
2022-10-09T18:34:46.465Z,6.78
2022-10-09T18:37:13.172Z,4.93
2022-10-09T18:39:39.523Z,3.95
2022-10-09T18:42:05.960Z,3.53
2022-10-09T18:44:39.974Z,2.90
2022-10-09T18:47:11.662Z,3.40
2022-10-09T18:49:43.486Z,4.20
2022-10-09T18:52:11.044Z,5.05
2022-10-09T18:54:38.585Z,5.13
2022-10-09T18:57:05.273Z,4.10
2022-10-09T18:59:32.398Z,7.65
2022-10-09T19:01:58.730Z,6.13
2022-10-09T19:04:25.075Z,6.47
2022-10-09T19:06:54.176Z,5.23
2022-10-09T19:09:20.796Z,4.78
2022-10-09T19:11:47.149Z,4.22
2022-10-09T19:14:15.665Z,4.75
2022-10-09T19:16:42.089Z,3.67
2022-10-09T19:19:08.493Z,3.60
2022-10-09T19:21:36.236Z,3.95
2022-10-09T19:24:05.984Z,3.25
2022-10-09T19:26:33.151Z,3.28
2022-10-09T19:29:00.050Z,3.10
2022-10-09T19:31:26.555Z,2.33
2022-10-09T19:33:53.234Z,2.63
2022-10-09T19:36:19.679Z,3.20
2022-10-09T19:38:46.144Z,2.60
2022-10-09T19:41:15.300Z,2.72
2022-10-09T19:43:41.975Z,2.90
2022-10-09T19:46:17.643Z,2.80
2022-10-09T19:48:45.034Z,3.10
2022-10-09T19:51:14.648Z,2.90
2022-10-09T19:53:43.435Z,2.85
2022-10-09T19:56:21.408Z,3.07
2022-10-09T19:58:49.029Z,2.85
2022-10-09T20:01:19.433Z,2.50
2022-10-09T20:03:46.804Z,2.50
2022-10-09T20:06:14.140Z,3.38
2022-10-09T20:08:42.188Z,3.47
2022-10-09T20:11:11.387Z,3.25
2022-10-09T20:13:39.551Z,3.40
2022-10-09T20:16:11.420Z,3.30
2022-10-09T20:18:42.327Z,2.50
2022-10-09T20:21:14.375Z,2.60
2022-10-09T20:23:41.258Z,3.22
2022-10-09T20:26:11.493Z,3.38
2022-10-09T20:28:38.109Z,3.13
2022-10-09T20:31:07.849Z,3.03
2022-10-09T20:33:35.864Z,3.10
2022-10-09T20:36:03.827Z,3.30
2022-10-09T20:38:30.360Z,3.28
2022-10-09T20:41:04.531Z,3.47
2022-10-09T20:43:30.859Z,3.53
2022-10-09T20:45:57.208Z,2.63
2022-10-09T20:48:23.596Z,3.50
2022-10-09T20:50:50.002Z,4.32
2022-10-09T20:53:16.800Z,3.97
2022-10-09T20:55:43.180Z,5.30
2022-10-09T20:58:09.511Z,4.10
2022-10-09T21:00:41.513Z,3.50
2022-10-09T21:03:12.195Z,3.40
2022-10-09T21:05:42.930Z,3.58
2022-10-09T21:08:09.920Z,7.68
2022-10-09T21:10:43.019Z,5.10
2022-10-09T21:13:09.547Z,4.65
2022-10-09T21:15:43.553Z,3.78
2022-10-09T21:18:10.892Z,3.72
2022-10-09T21:20:42.403Z,4.40
2022-10-09T21:23:10.617Z,4.47
2022-10-09T21:25:37.485Z,4.50
2022-10-09T21:28:05.359Z,4.32
2022-10-09T21:30:41.241Z,3.50
2022-10-09T21:33:08.379Z,2.60
2022-10-09T21:35:39.369Z,2.23
2022-10-09T21:38:05.872Z,2.25
2022-10-09T21:40:32.265Z,2.20
2022-10-09T21:42:58.857Z,1.90
2022-10-09T21:45:25.224Z,2.10
2022-10-09T21:47:51.560Z,1.97
2022-10-09T21:50:17.959Z,3.05
2022-10-09T21:52:44.295Z,3.88
2022-10-09T21:55:10.657Z,3.38
2022-10-09T21:57:37.000Z,2.42
2022-10-09T22:00:04.682Z,1.80
2022-10-09T22:02:31.170Z,1.80
2022-10-09T22:04:57.541Z,1.52
2022-10-09T22:07:26.232Z,1.50
2022-10-09T22:09:53.120Z,2.35
2022-10-09T22:12:19.797Z,2.47
2022-10-09T22:14:46.330Z,3.13
2022-10-09T22:17:12.756Z,3.03
2022-10-09T22:19:39.142Z,2.80
2022-10-09T22:22:05.765Z,1.50
2022-10-09T22:24:32.125Z,1.60
2022-10-09T22:26:58.918Z,1.48
2022-10-09T22:29:26.061Z,1.60
2022-10-09T22:31:52.593Z,1.60
2022-10-09T22:34:19.234Z,1.50
2022-10-09T22:36:46.519Z,1.47
2022-10-09T22:39:13.009Z,1.55
2022-10-09T22:41:40.346Z,1.60
2022-10-09T22:44:08.317Z,1.35
2022-10-09T22:46:40.350Z,1.55
2022-10-09T22:49:07.901Z,1.20
2022-10-09T22:51:34.911Z,1.40
2022-10-09T22:54:01.651Z,1.70
2022-10-09T22:56:37.419Z,1.80
2022-10-09T22:59:04.912Z,1.50
2022-10-09T23:01:42.523Z,1.33
2022-10-09T23:04:12.717Z,1.30
2022-10-09T23:06:40.176Z,1.25
2022-10-09T23:09:08.860Z,1.30
2022-10-09T23:11:35.948Z,1.35
2022-10-09T23:14:02.980Z,1.30
2022-10-09T23:16:30.747Z,1.60
2022-10-09T23:18:58.057Z,1.40
2022-10-09T23:21:24.971Z,1.30
2022-10-09T23:23:52.451Z,1.50
2022-10-09T23:26:28.254Z,1.30
2022-10-09T23:28:57.642Z,1.40
2022-10-09T23:31:25.341Z,1.40
2022-10-09T23:33:51.871Z,1.50
2022-10-09T23:36:20.495Z,1.50
2022-10-09T23:38:47.793Z,1.30
2022-10-09T23:41:17.403Z,1.50
2022-10-09T23:43:45.452Z,1.40
2022-10-09T23:46:14.749Z,1.25
2022-10-09T23:48:42.136Z,1.70
2022-10-09T23:51:09.164Z,1.60
2022-10-09T23:53:35.878Z,1.50
2022-10-09T23:56:25.548Z,1.50
2022-10-09T23:58:53.386Z,1.40
