createdAt,value
2023-02-11T00:00:31.359Z,55.40
2023-02-11T00:03:23.534Z,60.60
2023-02-11T00:06:04.901Z,62.10
2023-02-11T00:08:37.170Z,62.20
2023-02-11T00:11:13.524Z,54.70
2023-02-11T00:13:46.546Z,50.40
2023-02-11T00:16:21.244Z,56.40
2023-02-11T00:18:54.305Z,59.30
2023-02-11T00:21:27.981Z,54.00
2023-02-11T00:24:02.450Z,60.30
2023-02-11T00:26:36.774Z,56.30
2023-02-11T00:29:09.065Z,64.40
2023-02-11T00:31:41.590Z,55.40
2023-02-11T00:34:13.963Z,60.30
2023-02-11T00:36:46.162Z,55.90
2023-02-11T00:39:18.474Z,52.90
2023-02-11T00:41:51.008Z,49.80
2023-02-11T00:44:23.372Z,61.40
2023-02-11T00:46:55.619Z,54.60
2023-02-11T00:49:27.861Z,50.40
2023-02-11T00:52:00.183Z,57.50
2023-02-11T00:54:32.552Z,46.20
2023-02-11T00:57:04.880Z,48.80
2023-02-11T00:59:37.364Z,57.30
2023-02-11T01:02:09.951Z,55.10
2023-02-11T01:04:42.329Z,52.50
2023-02-11T01:07:14.517Z,62.30
2023-02-11T01:09:46.823Z,62.50
2023-02-11T01:12:19.408Z,59.20
2023-02-11T01:14:51.771Z,60.80
2023-02-11T01:17:24.175Z,49.80
2023-02-11T01:19:56.619Z,55.70
2023-02-11T01:22:28.977Z,58.70
2023-02-11T01:25:01.649Z,52.30
2023-02-11T01:27:34.058Z,54.00
2023-02-11T01:30:09.990Z,54.40
2023-02-11T01:35:13.368Z,55.90
2023-02-11T01:37:45.603Z,64.50
2023-02-11T01:40:19.331Z,48.70
2023-02-11T01:42:51.586Z,54.60
2023-02-11T01:46:14.729Z,58.40
2023-02-11T01:48:50.471Z,64.10
2023-02-11T01:51:26.535Z,57.00
2023-02-11T01:54:32.953Z,46.60
2023-02-11T01:57:26.022Z,39.10
2023-02-11T02:00:15.735Z,57.50
2023-02-11T02:02:54.323Z,57.70
2023-02-11T02:05:33.827Z,59.00
2023-02-11T02:08:12.902Z,62.30
2023-02-11T02:10:47.927Z,60.70
2023-02-11T02:13:20.190Z,52.70
2023-02-11T02:15:54.609Z,58.20
2023-02-11T02:18:45.902Z,60.60
2023-02-11T02:21:42.409Z,60.90
2023-02-11T02:24:40.999Z,64.60
2023-02-11T02:27:31.192Z,63.50
2023-02-11T02:30:26.820Z,56.80
2023-02-11T02:33:28.753Z,61.00
2023-02-11T02:36:10.968Z,62.70
2023-02-11T02:38:49.907Z,58.80
2023-02-11T02:41:25.133Z,64.70
2023-02-11T02:43:57.516Z,57.60
2023-02-11T02:46:32.891Z,59.60
2023-02-11T02:49:07.876Z,48.70
2023-02-11T02:52:18.784Z,68.20
2023-02-11T02:55:08.860Z,63.00
2023-02-11T02:58:01.968Z,63.60
2023-02-11T03:00:40.212Z,50.50
2023-02-11T03:03:27.355Z,47.40
2023-02-11T03:06:05.155Z,55.90
2023-02-11T03:08:42.431Z,58.30
2023-02-11T03:11:17.720Z,55.10
2023-02-11T03:13:52.410Z,54.10
2023-02-11T03:16:29.754Z,62.10
2023-02-11T03:19:07.802Z,49.70
2023-02-11T03:21:43.859Z,60.70
2023-02-11T03:26:54.004Z,64.30
2023-02-11T03:29:36.953Z,69.60
2023-02-11T03:32:18.838Z,64.60
2023-02-11T03:34:57.457Z,63.90
2023-02-11T03:37:34.300Z,66.50
2023-02-11T03:40:11.759Z,59.70
2023-02-11T03:42:49.437Z,64.80
2023-02-11T03:45:24.939Z,49.60
2023-02-11T03:48:01.136Z,68.00
2023-02-11T03:50:35.173Z,61.20
2023-02-11T03:53:09.210Z,56.10
2023-02-11T03:55:44.354Z,62.50
2023-02-11T03:58:16.761Z,61.70
2023-02-11T04:00:49.522Z,60.10
2023-02-11T04:03:21.897Z,57.00
2023-02-11T04:05:54.315Z,61.50
2023-02-11T04:08:26.665Z,60.50
2023-02-11T04:10:58.978Z,56.50
2023-02-11T04:13:31.629Z,58.60
2023-02-11T04:16:04.102Z,60.30
2023-02-11T04:18:36.410Z,64.00
2023-02-11T04:21:09.453Z,65.80
2023-02-11T04:23:41.665Z,60.70
2023-02-11T04:26:13.980Z,50.90
2023-02-11T04:28:46.234Z,59.40
2023-02-11T04:31:18.648Z,63.20
2023-02-11T04:33:51.304Z,67.70
2023-02-11T04:36:23.638Z,67.50
2023-02-11T04:38:56.007Z,68.20
2023-02-11T04:41:28.328Z,61.80
2023-02-11T04:44:00.749Z,64.10
2023-02-11T04:46:33.317Z,67.10
2023-02-11T04:49:06.016Z,59.70
2023-02-11T04:51:38.259Z,61.70
2023-02-11T04:54:10.742Z,60.60
2023-02-11T04:56:43.115Z,64.90
2023-02-11T04:59:15.834Z,70.20
2023-02-11T05:01:48.131Z,59.30
2023-02-11T05:04:20.694Z,68.20
2023-02-11T05:06:53.103Z,58.90
2023-02-11T05:09:25.474Z,60.30
2023-02-11T05:11:57.849Z,63.20
2023-02-11T05:14:30.298Z,62.90
2023-02-11T05:17:02.708Z,60.60
2023-02-11T05:19:35.356Z,58.70
2023-02-11T05:22:07.910Z,59.80
2023-02-11T05:24:40.254Z,61.90
2023-02-11T05:27:12.792Z,57.80
2023-02-11T05:29:45.250Z,62.80
2023-02-11T05:32:17.662Z,70.10
2023-02-11T05:34:50.101Z,62.30
2023-02-11T05:37:22.348Z,53.80
2023-02-11T05:39:54.699Z,60.90
2023-02-11T05:42:26.940Z,62.20
2023-02-11T05:44:59.244Z,58.90
2023-02-11T05:47:31.878Z,61.30
2023-02-11T05:50:04.314Z,59.30
2023-02-11T05:52:36.753Z,68.70
2023-02-11T05:55:09.944Z,65.90
2023-02-11T05:57:42.373Z,62.20
2023-02-11T06:00:17.438Z,70.90
2023-02-11T06:02:49.839Z,66.70
2023-02-11T06:05:22.605Z,77.00
2023-02-11T06:07:55.035Z,59.40
2023-02-11T06:10:27.389Z,71.40
2023-02-11T06:12:59.709Z,69.70
2023-02-11T06:15:31.982Z,60.80
2023-02-11T06:18:04.260Z,66.00
2023-02-11T06:20:36.502Z,66.70
2023-02-11T06:23:08.856Z,66.30
2023-02-11T06:25:41.509Z,63.30
2023-02-11T06:28:14.069Z,68.10
2023-02-11T06:30:46.549Z,53.30
2023-02-11T06:33:18.957Z,59.50
2023-02-11T06:35:51.502Z,67.60
2023-02-11T06:38:24.085Z,66.60
2023-02-11T06:40:56.473Z,71.80
2023-02-11T06:43:28.918Z,70.00
2023-02-11T06:46:01.254Z,61.60
2023-02-11T06:48:33.590Z,65.20
2023-02-11T06:51:09.984Z,52.40
2023-02-11T06:53:44.674Z,69.60
2023-02-11T06:56:19.562Z,67.40
2023-02-11T06:58:56.122Z,68.40
2023-02-11T07:01:29.586Z,60.90
2023-02-11T07:04:02.003Z,69.10
2023-02-11T07:06:34.423Z,63.20
2023-02-11T07:09:07.055Z,60.80
2023-02-11T07:11:40.602Z,64.20
2023-02-11T07:14:14.147Z,58.70
2023-02-11T07:16:46.554Z,67.20
2023-02-11T07:19:18.990Z,60.00
2023-02-11T07:21:51.324Z,65.20
2023-02-11T07:24:25.156Z,62.10
2023-02-11T07:26:57.606Z,61.90
2023-02-11T07:29:30.052Z,63.10
2023-02-11T07:32:02.424Z,59.10
2023-02-11T07:34:35.247Z,56.30
2023-02-11T07:37:07.604Z,61.60
2023-02-11T07:39:39.885Z,66.50
2023-02-11T07:42:12.252Z,60.80
2023-02-11T07:44:44.686Z,68.60
2023-02-11T07:47:16.928Z,68.00
2023-02-11T07:49:49.769Z,68.00
2023-02-11T07:52:22.373Z,69.90
2023-02-11T07:54:54.706Z,70.10
2023-02-11T07:57:27.112Z,67.10
2023-02-11T07:59:59.384Z,66.90
2023-02-11T08:02:31.826Z,78.30
2023-02-11T08:05:04.232Z,68.40
2023-02-11T08:07:37.061Z,70.60
2023-02-11T08:10:10.058Z,69.40
2023-02-11T08:12:42.339Z,64.30
2023-02-11T08:15:14.670Z,67.10
2023-02-11T08:17:47.073Z,70.50
2023-02-11T08:20:19.800Z,66.00
2023-02-11T08:22:52.101Z,73.80
2023-02-11T08:25:24.561Z,64.60
2023-02-11T08:27:56.928Z,67.50
2023-02-11T08:30:30.581Z,69.00
2023-02-11T08:33:03.035Z,60.30
2023-02-11T08:35:39.947Z,64.90
2023-02-11T08:38:12.224Z,65.30
2023-02-11T08:40:44.562Z,62.60
2023-02-11T08:43:17.146Z,66.90
2023-02-11T08:45:49.739Z,61.30
2023-02-11T08:48:22.298Z,64.90
2023-02-11T08:50:54.579Z,72.80
2023-02-11T08:53:26.993Z,62.50
2023-02-11T08:55:59.233Z,61.70
2023-02-11T08:58:31.720Z,67.10
2023-02-11T09:01:10.025Z,65.70
2023-02-11T09:03:42.634Z,55.00
2023-02-11T09:06:17.765Z,55.20
2023-02-11T09:08:53.388Z,59.60
2023-02-11T09:11:29.914Z,68.40
2023-02-11T09:14:03.070Z,57.80
2023-02-11T09:16:37.475Z,56.20
2023-02-11T09:19:11.015Z,52.20
2023-02-11T09:21:43.462Z,47.70
2023-02-11T09:24:16.029Z,50.10
2023-02-11T09:26:49.787Z,44.90
2023-02-11T09:29:22.212Z,40.20
2023-02-11T09:31:54.735Z,49.60
2023-02-11T09:34:27.183Z,40.80
2023-02-11T09:36:59.701Z,43.20
2023-02-11T09:39:32.285Z,53.10
2023-02-11T09:42:35.815Z,47.60
2023-02-11T09:45:15.993Z,50.70
2023-02-11T09:47:55.773Z,43.30
2023-02-11T09:50:33.967Z,41.50
2023-02-11T09:53:12.314Z,44.50
2023-02-11T09:55:47.861Z,47.10
2023-02-11T09:58:30.194Z,45.40
2023-02-11T10:01:09.897Z,42.80
2023-02-11T10:04:05.140Z,42.30
2023-02-11T10:06:44.441Z,40.50
2023-02-11T10:09:38.428Z,49.20
2023-02-11T10:12:29.337Z,40.70
2023-02-11T10:15:14.826Z,50.20
2023-02-11T10:18:01.041Z,42.40
2023-02-11T10:20:38.826Z,37.90
2023-02-11T10:23:17.945Z,38.80
2023-02-11T10:25:54.807Z,46.20
2023-02-11T10:28:34.028Z,35.60
2023-02-11T10:31:11.621Z,42.40
2023-02-11T10:33:48.417Z,36.90
2023-02-11T10:36:24.026Z,37.00
2023-02-11T10:38:56.447Z,34.90
2023-02-11T10:41:34.017Z,34.40
2023-02-11T10:44:09.200Z,39.10
2023-02-11T10:46:41.672Z,37.80
2023-02-11T10:49:39.495Z,32.10
2023-02-11T10:52:23.854Z,38.40
2023-02-11T10:55:05.916Z,45.80
2023-02-11T10:57:42.869Z,45.90
2023-02-11T11:00:32.552Z,43.00
2023-02-11T11:03:06.760Z,45.50
2023-02-11T11:05:48.424Z,41.20
2023-02-11T11:08:21.575Z,46.30
2023-02-11T11:11:06.104Z,44.80
2023-02-11T11:13:40.347Z,37.70
2023-02-11T11:16:24.722Z,39.80
2023-02-11T11:19:21.752Z,37.70
2023-02-11T11:21:56.385Z,40.30
2023-02-11T11:24:34.487Z,37.80
2023-02-11T11:27:07.541Z,32.60
2023-02-11T11:29:45.241Z,40.10
2023-02-11T11:32:22.330Z,32.10
2023-02-11T11:34:56.922Z,36.30
2023-02-11T11:37:31.872Z,47.00
2023-02-11T11:40:10.066Z,34.30
2023-02-11T11:42:43.141Z,37.70
2023-02-11T11:45:28.071Z,31.50
2023-02-11T11:48:04.608Z,32.30
2023-02-11T11:50:41.579Z,41.90
2023-02-11T11:53:22.013Z,30.70
2023-02-11T11:56:02.229Z,35.80
2023-02-11T11:58:35.351Z,33.00
2023-02-11T12:01:24.418Z,28.90
2023-02-11T12:04:36.853Z,29.00
2023-02-11T12:07:25.963Z,36.20
2023-02-11T12:10:29.442Z,29.50
2023-02-11T12:13:10.882Z,33.30
2023-02-11T12:15:52.505Z,34.50
2023-02-11T12:19:10.502Z,28.60
2023-02-11T12:21:50.899Z,29.10
2023-02-11T12:24:37.613Z,32.90
2023-02-11T12:27:16.144Z,32.90
2023-02-11T12:30:01.011Z,34.20
2023-02-11T12:32:40.433Z,34.20
2023-02-11T12:35:32.802Z,36.90
2023-02-11T12:38:30.327Z,29.00
2023-02-11T12:41:41.114Z,35.80
2023-02-11T12:44:24.816Z,40.00
2023-02-11T12:47:09.796Z,31.20
2023-02-11T12:50:09.192Z,35.20
2023-02-11T12:52:59.794Z,42.20
2023-02-11T12:55:37.852Z,32.70
2023-02-11T12:58:19.651Z,33.30
2023-02-11T13:00:56.827Z,36.50
2023-02-11T13:03:36.506Z,30.90
2023-02-11T13:06:13.459Z,30.60
2023-02-11T13:08:48.729Z,41.40
2023-02-11T13:11:25.416Z,35.70
2023-02-11T13:14:03.420Z,39.60
2023-02-11T13:16:41.691Z,33.70
2023-02-11T13:19:26.782Z,35.50
2023-02-11T13:22:15.014Z,35.00
2023-02-11T13:24:54.416Z,33.50
2023-02-11T13:27:38.267Z,38.30
2023-02-11T13:30:29.765Z,34.90
2023-02-11T13:33:34.212Z,32.30
2023-02-11T13:36:24.469Z,27.70
2023-02-11T13:39:08.259Z,36.10
2023-02-11T13:41:44.285Z,38.80
2023-02-11T13:44:26.349Z,33.80
2023-02-11T13:47:03.382Z,34.50
2023-02-11T13:49:42.467Z,32.50
2023-02-11T13:52:26.953Z,36.80
2023-02-11T13:55:06.121Z,35.00
2023-02-11T13:57:41.049Z,32.40
2023-02-11T14:00:50.777Z,31.60
2023-02-11T14:03:52.467Z,32.10
2023-02-11T14:06:47.580Z,41.60
2023-02-11T14:09:42.491Z,41.80
2023-02-11T14:12:31.434Z,36.90
2023-02-11T14:15:22.653Z,29.60
2023-02-11T14:17:55.022Z,29.10
2023-02-11T14:20:47.249Z,33.80
2023-02-11T14:23:28.654Z,38.60
2023-02-11T14:26:19.914Z,32.10
2023-02-11T14:28:59.367Z,34.20
2023-02-11T14:31:41.484Z,31.50
2023-02-11T14:34:34.640Z,48.40
2023-02-11T14:37:19.490Z,38.60
2023-02-11T14:40:04.234Z,31.20
2023-02-11T14:42:39.306Z,33.10
2023-02-11T14:45:19.850Z,34.60
2023-02-11T14:47:58.323Z,30.00
2023-02-11T14:50:34.927Z,35.20
2023-02-11T14:53:09.243Z,34.50
2023-02-11T14:55:46.119Z,36.20
2023-02-11T14:58:21.099Z,32.20
2023-02-11T15:00:58.887Z,31.50
2023-02-11T15:03:37.080Z,32.60
2023-02-11T15:06:18.483Z,26.80
2023-02-11T15:08:54.610Z,33.70
2023-02-11T15:14:02.521Z,31.30
2023-02-11T15:19:08.793Z,26.30
2023-02-11T15:21:41.248Z,28.10
2023-02-11T15:24:27.356Z,35.60
2023-02-11T15:27:01.795Z,31.50
2023-02-11T15:29:40.881Z,37.60
2023-02-11T15:32:19.389Z,37.30
2023-02-11T15:34:54.161Z,35.30
2023-02-11T15:37:29.868Z,32.00
2023-02-11T15:40:19.029Z,33.50
2023-02-11T15:42:59.298Z,27.40
2023-02-11T15:45:35.153Z,30.80
2023-02-11T15:48:14.958Z,27.80
2023-02-11T15:50:54.214Z,30.40
2023-02-11T15:53:32.695Z,33.20
2023-02-11T15:56:12.253Z,31.30
2023-02-11T15:58:48.954Z,34.90
2023-02-11T16:01:31.778Z,35.40
2023-02-11T16:04:07.338Z,32.00
2023-02-11T16:06:41.857Z,29.90
2023-02-11T16:09:32.854Z,28.90
2023-02-11T16:12:20.041Z,37.60
2023-02-11T16:14:52.580Z,38.20
2023-02-11T16:17:28.886Z,36.80
2023-02-11T16:22:38.222Z,32.70
2023-02-11T16:25:20.344Z,35.70
2023-02-11T16:27:54.926Z,38.00
2023-02-11T16:30:33.973Z,30.40
2023-02-11T16:33:06.869Z,36.50
2023-02-11T16:35:39.326Z,36.20
2023-02-11T16:38:11.744Z,31.30
2023-02-11T16:40:46.260Z,41.10
2023-02-11T16:43:21.322Z,36.10
2023-02-11T16:45:53.819Z,38.40
2023-02-11T16:48:26.590Z,40.30
2023-02-11T16:50:59.202Z,37.20
2023-02-11T16:53:31.728Z,42.90
2023-02-11T16:56:04.431Z,45.80
2023-02-11T16:58:36.671Z,38.70
2023-02-11T17:01:11.033Z,43.60
2023-02-11T17:03:45.734Z,39.80
2023-02-11T17:06:18.131Z,44.60
2023-02-11T17:08:50.345Z,44.50
2023-02-11T17:11:22.810Z,45.40
2023-02-11T17:13:55.203Z,45.20
2023-02-11T17:16:29.985Z,50.60
2023-02-11T17:19:02.542Z,48.80
2023-02-11T17:21:34.889Z,44.40
2023-02-11T17:24:07.823Z,47.90
2023-02-11T17:26:40.475Z,52.70
2023-02-11T17:29:15.773Z,48.40
2023-02-11T17:31:48.113Z,50.40
2023-02-11T17:34:21.049Z,61.50
2023-02-11T17:36:53.442Z,56.00
2023-02-11T17:39:26.080Z,57.10
2023-02-11T17:41:58.538Z,52.60
2023-02-11T17:44:30.838Z,57.60
2023-02-11T17:47:03.301Z,59.30
2023-02-11T17:49:35.675Z,56.90
2023-02-11T17:52:08.244Z,58.70
2023-02-11T17:54:40.865Z,62.30
2023-02-11T17:57:13.455Z,59.70
2023-02-11T17:59:45.972Z,60.00
2023-02-11T18:02:18.400Z,57.90
2023-02-11T18:04:52.469Z,62.30
2023-02-11T18:07:24.730Z,63.80
2023-02-11T18:09:57.081Z,52.00
2023-02-11T18:12:29.495Z,63.70
2023-02-11T18:15:01.860Z,55.10
2023-02-11T18:17:34.213Z,58.10
2023-02-11T18:20:08.116Z,57.40
2023-02-11T18:22:41.202Z,58.70
2023-02-11T18:25:15.188Z,62.20
2023-02-11T18:27:47.834Z,58.50
2023-02-11T18:30:22.425Z,56.90
2023-02-11T18:32:57.603Z,59.60
2023-02-11T18:35:29.967Z,47.60
2023-02-11T18:38:02.455Z,52.40
2023-02-11T18:40:35.617Z,56.50
2023-02-11T18:43:07.952Z,61.00
2023-02-11T18:45:43.492Z,57.70
2023-02-11T18:48:16.962Z,57.60
2023-02-11T18:50:49.564Z,61.10
2023-02-11T18:53:22.349Z,67.60
2023-02-11T18:55:55.516Z,63.70
2023-02-11T18:58:28.139Z,55.70
2023-02-11T19:01:00.425Z,69.70
2023-02-11T19:03:32.759Z,57.50
2023-02-11T19:06:09.472Z,57.20
2023-02-11T19:08:41.740Z,64.60
2023-02-11T19:11:17.980Z,59.10
2023-02-11T19:13:51.491Z,62.10
2023-02-11T19:16:24.079Z,60.20
2023-02-11T19:18:58.079Z,70.90
2023-02-11T19:21:30.847Z,63.30
2023-02-11T19:24:07.674Z,53.80
2023-02-11T19:26:43.183Z,68.90
2023-02-11T19:29:15.880Z,65.50
2023-02-11T19:31:48.315Z,63.40
2023-02-11T19:34:22.478Z,64.50
2023-02-11T19:36:55.412Z,56.90
2023-02-11T19:39:27.840Z,65.80
2023-02-11T19:42:00.094Z,66.90
2023-02-11T19:44:32.372Z,65.20
2023-02-11T19:47:04.628Z,63.40
2023-02-11T19:49:37.034Z,62.50
2023-02-11T19:52:09.759Z,65.80
2023-02-11T19:54:42.069Z,57.60
2023-02-11T19:57:14.371Z,55.80
2023-02-11T19:59:46.704Z,61.20
2023-02-11T20:02:19.026Z,66.10
2023-02-11T20:04:51.624Z,62.40
2023-02-11T20:07:23.958Z,70.50
2023-02-11T20:09:56.193Z,62.00
2023-02-11T20:12:28.421Z,62.90
2023-02-11T20:15:00.779Z,70.70
2023-02-11T20:17:33.250Z,65.90
2023-02-11T20:20:05.778Z,72.90
2023-02-11T20:22:38.471Z,68.80
2023-02-11T20:25:14.153Z,55.50
2023-02-11T20:27:46.667Z,64.50
2023-02-11T20:30:19.581Z,71.80
2023-02-11T20:32:51.942Z,67.20
2023-02-11T20:35:24.219Z,72.00
2023-02-11T20:37:56.655Z,67.30
2023-02-11T20:40:28.839Z,68.30
2023-02-11T20:43:01.249Z,68.70
2023-02-11T20:45:36.228Z,71.00
2023-02-11T20:48:08.831Z,71.50
2023-02-11T20:50:41.593Z,63.10
2023-02-11T20:53:14.046Z,72.00
2023-02-11T20:55:46.350Z,71.30
2023-02-11T20:58:18.625Z,67.20
2023-02-11T21:00:50.854Z,61.20
2023-02-11T21:03:23.390Z,69.70
2023-02-11T21:06:00.853Z,69.90
2023-02-11T21:08:33.467Z,64.30
2023-02-11T21:11:09.490Z,74.50
2023-02-11T21:13:43.297Z,52.70
2023-02-11T21:16:18.410Z,70.80
2023-02-11T21:18:51.533Z,65.70
2023-02-11T21:21:24.387Z,72.10
2023-02-11T21:23:56.948Z,62.40
2023-02-11T21:26:29.510Z,74.90
2023-02-11T21:29:01.830Z,65.00
2023-02-11T21:31:36.698Z,87.20
2023-02-11T21:34:09.549Z,78.00
2023-02-11T21:36:41.904Z,65.70
2023-02-11T21:39:15.371Z,66.90
2023-02-11T21:41:47.761Z,60.10
2023-02-11T21:44:20.433Z,68.30
2023-02-11T21:46:52.839Z,60.20
2023-02-11T21:49:25.167Z,58.80
2023-02-11T21:51:57.493Z,61.90
2023-02-11T21:54:32.127Z,67.30
2023-02-11T21:57:04.420Z,63.30
2023-02-11T21:59:36.907Z,63.20
2023-02-11T22:02:10.253Z,59.70
2023-02-11T22:04:42.635Z,65.40
2023-02-11T22:07:15.028Z,65.80
2023-02-11T22:09:47.679Z,62.60
2023-02-11T22:12:20.206Z,59.10
2023-02-11T22:14:52.476Z,58.70
2023-02-11T22:17:24.952Z,62.40
2023-02-11T22:19:57.742Z,57.10
2023-02-11T22:22:30.289Z,60.70
2023-02-11T22:25:03.458Z,70.10
2023-02-11T22:27:35.700Z,55.10
2023-02-11T22:30:10.103Z,72.40
2023-02-11T22:32:42.653Z,59.40
2023-02-11T22:35:14.980Z,57.10
2023-02-11T22:37:47.199Z,67.10
2023-02-11T22:40:19.741Z,60.60
2023-02-11T22:42:52.057Z,63.20
2023-02-11T22:45:24.600Z,54.30
2023-02-11T22:47:56.922Z,57.40
2023-02-11T22:50:29.346Z,61.00
2023-02-11T22:53:01.635Z,62.80
2023-02-11T22:55:37.191Z,61.70
2023-02-11T22:58:09.581Z,58.50
2023-02-11T23:00:43.473Z,51.70
2023-02-11T23:03:15.819Z,47.50
2023-02-11T23:05:48.113Z,49.30
2023-02-11T23:08:20.550Z,56.50
2023-02-11T23:10:52.963Z,58.00
2023-02-11T23:13:25.159Z,55.50
2023-02-11T23:15:57.630Z,46.80
2023-02-11T23:18:30.324Z,55.20
2023-02-11T23:21:11.310Z,60.20
2023-02-11T23:23:45.094Z,50.60
2023-02-11T23:26:19.619Z,56.00
2023-02-11T23:28:52.152Z,53.00
2023-02-11T23:31:26.231Z,55.50
2023-02-11T23:33:59.003Z,53.40
2023-02-11T23:36:31.508Z,58.90
2023-02-11T23:39:04.168Z,53.20
2023-02-11T23:41:36.497Z,53.80
2023-02-11T23:44:08.881Z,54.80
2023-02-11T23:46:41.358Z,54.70
2023-02-11T23:49:15.625Z,56.90
2023-02-11T23:51:48.070Z,51.70
2023-02-11T23:54:20.467Z,58.20
2023-02-11T23:56:52.786Z,57.30
2023-02-11T23:59:25.091Z,57.30
