createdAt,value
2018-03-29T00:02:05.508Z,65.60
2018-03-29T00:04:33.076Z,65.60
2018-03-29T00:07:00.651Z,65.50
2018-03-29T00:09:28.996Z,65.60
2018-03-29T00:11:56.677Z,65.50
2018-03-29T00:14:24.344Z,65.60
2018-03-29T00:16:53.457Z,65.60
2018-03-29T00:19:21.785Z,65.60
2018-03-29T00:21:49.351Z,65.60
2018-03-29T00:24:16.921Z,65.60
2018-03-29T00:26:44.597Z,65.50
2018-03-29T00:29:12.169Z,65.60
2018-03-29T00:31:40.536Z,65.50
2018-03-29T00:34:08.106Z,65.50
2018-03-29T00:36:36.481Z,65.50
2018-03-29T00:39:04.081Z,65.50
2018-03-29T00:41:31.704Z,65.50
2018-03-29T00:43:59.285Z,65.50
2018-03-29T00:46:27.645Z,65.50
2018-03-29T00:48:55.313Z,65.50
2018-03-29T00:51:23.806Z,65.50
2018-03-29T00:53:52.703Z,65.50
2018-03-29T00:56:21.038Z,66.40
2018-03-29T00:58:48.828Z,65.50
2018-03-29T01:01:16.494Z,65.50
2018-03-29T01:03:44.887Z,66.40
2018-03-29T01:06:13.224Z,65.60
2018-03-29T01:08:40.792Z,65.60
2018-03-29T01:11:08.358Z,65.60
2018-03-29T01:13:35.924Z,65.60
2018-03-29T01:16:03.581Z,65.50
2018-03-29T01:18:31.145Z,65.50
2018-03-29T01:20:58.825Z,65.50
2018-03-29T01:23:26.484Z,65.50
2018-03-29T01:25:55.388Z,65.50
2018-03-29T01:28:23.966Z,65.50
2018-03-29T01:30:52.769Z,65.50
2018-03-29T01:33:21.103Z,65.50
2018-03-29T01:35:48.677Z,65.50
2018-03-29T01:38:17.753Z,65.50
2018-03-29T01:40:45.323Z,65.50
2018-03-29T01:43:12.893Z,65.50
2018-03-29T01:45:40.578Z,65.50
2018-03-29T01:48:08.145Z,65.50
2018-03-29T01:50:35.708Z,65.50
2018-03-29T01:53:03.258Z,65.50
2018-03-29T01:55:36.620Z,65.50
2018-03-29T01:58:04.184Z,65.50
2018-03-29T02:00:32.507Z,65.50
2018-03-29T02:03:00.059Z,65.50
2018-03-29T02:05:28.393Z,65.50
2018-03-29T02:07:55.947Z,65.50
2018-03-29T02:10:24.272Z,65.50
2018-03-29T02:12:51.823Z,65.40
2018-03-29T02:15:19.833Z,65.50
2018-03-29T02:17:48.164Z,65.40
2018-03-29T02:20:15.722Z,65.40
2018-03-29T02:22:44.050Z,65.40
2018-03-29T02:25:11.612Z,65.40
2018-03-29T02:27:39.935Z,65.50
2018-03-29T02:30:07.502Z,65.50
2018-03-29T02:32:35.833Z,65.40
2018-03-29T02:35:03.391Z,65.40
2018-03-29T02:37:31.725Z,66.10
2018-03-29T02:39:59.276Z,65.50
2018-03-29T02:42:27.606Z,65.70
2018-03-29T02:44:55.175Z,65.40
2018-03-29T02:47:23.499Z,65.40
2018-03-29T02:49:51.074Z,65.50
2018-03-29T02:52:18.809Z,65.40
2018-03-29T02:54:46.396Z,65.40
2018-03-29T02:57:13.964Z,65.40
2018-03-29T02:59:41.536Z,65.40
2018-03-29T03:02:09.092Z,65.40
2018-03-29T03:04:37.432Z,65.50
2018-03-29T03:07:04.996Z,65.50
2018-03-29T03:09:32.562Z,65.50
2018-03-29T03:12:00.892Z,65.50
2018-03-29T03:14:29.212Z,65.40
2018-03-29T03:16:56.763Z,65.40
2018-03-29T03:19:25.086Z,65.50
2018-03-29T03:21:52.639Z,65.40
2018-03-29T03:24:20.831Z,65.40
2018-03-29T03:26:48.388Z,65.40
2018-03-29T03:29:15.958Z,65.40
2018-03-29T03:31:43.549Z,65.40
2018-03-29T03:34:11.121Z,65.40
2018-03-29T03:36:38.680Z,65.40
2018-03-29T03:39:07.005Z,65.40
2018-03-29T03:41:34.601Z,65.40
2018-03-29T03:44:02.169Z,65.40
2018-03-29T03:46:29.731Z,65.40
2018-03-29T03:48:58.060Z,65.40
2018-03-29T03:51:25.615Z,65.40
2018-03-29T03:53:53.171Z,65.40
2018-03-29T03:56:20.735Z,65.00
2018-03-29T03:58:48.304Z,65.40
2018-03-29T04:01:15.861Z,65.40
2018-03-29T04:03:43.884Z,65.40
2018-03-29T04:06:11.441Z,65.40
2018-03-29T04:08:39.006Z,65.40
2018-03-29T04:11:06.564Z,65.40
2018-03-29T04:13:34.146Z,65.30
2018-03-29T04:16:02.466Z,65.40
2018-03-29T04:18:30.026Z,65.30
2018-03-29T04:20:58.378Z,65.40
2018-03-29T04:23:25.943Z,65.30
2018-03-29T04:25:53.502Z,65.30
2018-03-29T04:28:21.065Z,65.30
2018-03-29T04:30:48.898Z,65.30
2018-03-29T04:33:16.482Z,65.30
2018-03-29T04:35:44.047Z,65.30
2018-03-29T04:38:12.366Z,65.30
2018-03-29T04:40:39.940Z,65.40
2018-03-29T04:43:07.515Z,65.30
2018-03-29T04:45:35.864Z,65.40
2018-03-29T04:48:03.419Z,65.40
2018-03-29T04:50:30.987Z,65.40
2018-03-29T04:52:59.311Z,65.30
2018-03-29T04:55:26.884Z,65.30
2018-03-29T04:57:55.220Z,65.40
2018-03-29T05:00:22.786Z,65.40
2018-03-29T05:02:51.096Z,65.30
2018-03-29T05:05:18.989Z,65.30
2018-03-29T05:07:46.579Z,65.30
2018-03-29T05:10:14.206Z,65.30
2018-03-29T05:12:41.759Z,65.30
2018-03-29T05:15:09.319Z,65.30
2018-03-29T05:17:36.888Z,65.40
2018-03-29T05:20:05.220Z,65.30
2018-03-29T05:22:32.787Z,66.20
2018-03-29T05:25:00.350Z,65.40
2018-03-29T05:27:29.547Z,65.30
2018-03-29T05:29:57.874Z,65.40
2018-03-29T05:32:25.439Z,65.30
2018-03-29T05:34:53.047Z,65.30
2018-03-29T05:37:20.749Z,65.40
2018-03-29T05:39:48.378Z,65.30
2018-03-29T05:42:15.994Z,65.30
2018-03-29T05:44:43.547Z,65.30
2018-03-29T05:47:11.103Z,65.30
2018-03-29T05:49:38.658Z,65.20
2018-03-29T05:52:06.239Z,65.20
2018-03-29T05:54:33.802Z,65.20
2018-03-29T05:57:02.134Z,65.30
2018-03-29T05:59:29.723Z,65.20
2018-03-29T06:01:58.073Z,65.40
2018-03-29T06:04:25.782Z,65.30
2018-03-29T06:06:54.306Z,65.20
2018-03-29T06:09:22.176Z,65.20
2018-03-29T06:11:51.440Z,65.20
2018-03-29T06:14:19.563Z,65.20
2018-03-29T06:16:47.251Z,65.20
2018-03-29T06:19:15.759Z,65.20
2018-03-29T06:21:43.436Z,65.20
2018-03-29T06:24:11.767Z,65.20
2018-03-29T06:26:39.333Z,65.20
2018-03-29T06:29:06.998Z,65.20
2018-03-29T06:31:34.560Z,65.20
2018-03-29T06:34:02.166Z,65.20
2018-03-29T06:36:30.504Z,65.20
2018-03-29T06:38:58.095Z,65.20
2018-03-29T06:41:26.132Z,65.20
2018-03-29T06:43:54.580Z,65.20
2018-03-29T06:46:22.174Z,65.20
2018-03-29T06:48:49.714Z,65.20
2018-03-29T06:51:18.051Z,65.20
2018-03-29T06:53:45.621Z,65.20
2018-03-29T06:56:13.199Z,65.20
2018-03-29T06:58:41.537Z,65.20
2018-03-29T07:01:09.116Z,66.00
2018-03-29T07:03:36.711Z,65.20
2018-03-29T07:06:04.297Z,65.20
2018-03-29T07:08:31.856Z,65.20
2018-03-29T07:10:59.411Z,65.10
2018-03-29T07:13:26.971Z,65.20
2018-03-29T07:15:54.541Z,65.10
2018-03-29T07:18:22.100Z,65.20
2018-03-29T07:20:50.072Z,65.20
2018-03-29T07:23:17.628Z,65.20
2018-03-29T07:25:45.952Z,65.20
2018-03-29T07:28:13.507Z,65.20
2018-03-29T07:30:41.085Z,65.20
2018-03-29T07:33:08.686Z,65.20
2018-03-29T07:35:37.016Z,66.00
2018-03-29T07:38:04.578Z,65.20
2018-03-29T07:40:32.896Z,65.20
2018-03-29T07:43:00.455Z,65.20
2018-03-29T07:45:28.020Z,65.20
2018-03-29T07:47:55.583Z,65.60
2018-03-29T07:50:23.135Z,65.10
2018-03-29T07:52:50.726Z,65.10
2018-03-29T07:55:18.273Z,65.00
2018-03-29T07:57:45.828Z,65.10
2018-03-29T08:00:13.383Z,65.10
2018-03-29T08:02:40.932Z,65.00
2018-03-29T08:05:08.494Z,65.10
2018-03-29T08:07:36.059Z,65.00
2018-03-29T08:10:03.620Z,65.90
2018-03-29T08:12:31.179Z,65.00
2018-03-29T08:14:58.742Z,65.00
2018-03-29T08:17:26.301Z,65.00
2018-03-29T08:19:53.867Z,65.00
2018-03-29T08:22:21.424Z,65.00
2018-03-29T08:24:49.748Z,65.10
2018-03-29T08:27:17.307Z,65.10
2018-03-29T08:29:45.634Z,65.00
2018-03-29T08:32:13.195Z,65.00
2018-03-29T08:34:41.527Z,65.20
2018-03-29T08:37:09.094Z,65.10
2018-03-29T08:39:37.425Z,65.10
2018-03-29T08:42:04.984Z,65.00
2018-03-29T08:44:33.328Z,65.00
2018-03-29T08:47:00.883Z,65.00
2018-03-29T08:49:28.444Z,64.90
2018-03-29T08:51:56.012Z,65.60
2018-03-29T08:54:24.358Z,64.70
2018-03-29T08:56:52.680Z,64.60
2018-03-29T08:59:20.984Z,64.60
2018-03-29T09:01:48.931Z,65.30
2018-03-29T09:04:16.488Z,64.60
2018-03-29T09:06:44.051Z,64.50
2018-03-29T09:09:12.385Z,64.80
2018-03-29T09:11:39.946Z,64.60
2018-03-29T09:14:09.459Z,64.60
2018-03-29T09:16:37.016Z,64.60
2018-03-29T09:19:04.613Z,64.60
2018-03-29T09:21:32.152Z,64.60
2018-03-29T09:23:59.712Z,64.60
2018-03-29T09:26:28.048Z,64.60
2018-03-29T09:28:55.611Z,64.50
2018-03-29T09:31:23.940Z,64.70
2018-03-29T09:33:51.504Z,64.50
2018-03-29T09:36:20.731Z,64.60
2018-03-29T09:38:49.744Z,64.60
2018-03-29T09:41:17.309Z,64.60
2018-03-29T09:43:44.858Z,64.60
2018-03-29T09:46:12.411Z,64.60
2018-03-29T09:48:40.739Z,64.90
2018-03-29T09:51:08.299Z,64.80
2018-03-29T09:53:36.618Z,64.70
2018-03-29T09:56:04.184Z,64.70
2018-03-29T09:58:32.513Z,64.60
2018-03-29T10:01:05.856Z,64.60
2018-03-29T10:03:40.009Z,64.60
2018-03-29T10:06:13.968Z,64.60
2018-03-29T10:08:41.524Z,64.60
2018-03-29T10:11:09.847Z,64.60
2018-03-29T10:13:37.404Z,64.60
2018-03-29T10:16:05.718Z,64.60
2018-03-29T10:18:34.042Z,64.70
2018-03-29T10:21:01.599Z,64.60
2018-03-29T10:23:29.928Z,64.70
2018-03-29T10:25:57.488Z,64.70
2018-03-29T10:28:25.054Z,64.70
2018-03-29T10:30:52.608Z,64.70
2018-03-29T10:33:20.891Z,64.70
2018-03-29T10:35:48.489Z,64.70
2018-03-29T10:38:16.589Z,64.60
2018-03-29T10:40:44.152Z,64.70
2018-03-29T10:43:13.131Z,64.70
2018-03-29T10:45:40.696Z,64.70
2018-03-29T10:48:08.270Z,64.70
2018-03-29T10:50:35.834Z,64.70
2018-03-29T10:53:03.404Z,64.70
2018-03-29T10:55:30.966Z,64.70
2018-03-29T10:57:58.541Z,64.70
2018-03-29T11:00:26.860Z,64.80
2018-03-29T11:02:54.424Z,64.80
2018-03-29T11:05:22.747Z,64.80
2018-03-29T11:07:51.148Z,64.80
2018-03-29T11:10:19.093Z,64.80
2018-03-29T11:12:46.635Z,64.70
2018-03-29T11:15:14.207Z,64.80
2018-03-29T11:17:42.524Z,64.80
2018-03-29T11:20:10.091Z,64.70
2018-03-29T11:22:38.411Z,64.80
2018-03-29T11:25:06.020Z,64.80
2018-03-29T11:27:33.556Z,64.70
2018-03-29T11:30:01.890Z,64.70
2018-03-29T11:32:29.456Z,64.70
2018-03-29T11:34:57.007Z,64.70
2018-03-29T11:37:25.332Z,64.80
2018-03-29T11:39:52.886Z,64.70
2018-03-29T11:42:21.207Z,65.20
2018-03-29T11:44:49.531Z,64.80
2018-03-29T11:47:17.087Z,64.70
2018-03-29T11:49:45.406Z,65.60
2018-03-29T11:52:13.748Z,64.80
2018-03-29T11:54:41.341Z,64.70
2018-03-29T11:57:08.900Z,64.70
2018-03-29T11:59:36.463Z,64.70
2018-03-29T12:02:04.036Z,64.80
2018-03-29T12:04:32.360Z,64.80
2018-03-29T12:06:59.932Z,64.70
2018-03-29T12:09:28.253Z,64.90
2018-03-29T12:11:55.819Z,64.80
2018-03-29T12:14:24.141Z,64.70
2018-03-29T12:16:52.476Z,64.70
2018-03-29T12:19:20.055Z,64.70
2018-03-29T12:21:47.620Z,64.70
2018-03-29T12:24:15.948Z,64.70
2018-03-29T12:26:44.277Z,64.70
2018-03-29T12:29:12.747Z,64.70
2018-03-29T12:31:40.307Z,64.70
2018-03-29T12:34:07.867Z,64.70
2018-03-29T12:36:35.423Z,64.90
2018-03-29T12:39:02.979Z,64.70
2018-03-29T12:41:31.354Z,64.70
2018-03-29T12:43:58.913Z,64.70
2018-03-29T12:46:26.463Z,64.70
2018-03-29T12:48:54.802Z,64.70
2018-03-29T12:51:22.359Z,64.70
2018-03-29T12:53:49.939Z,64.70
2018-03-29T12:56:30.134Z,64.70
2018-03-29T12:58:57.699Z,64.70
2018-03-29T13:01:28.612Z,64.80
2018-03-29T13:03:56.179Z,64.60
2018-03-29T13:06:23.740Z,64.60
2018-03-29T13:08:51.322Z,64.60
2018-03-29T13:11:19.656Z,64.70
2018-03-29T13:13:47.230Z,64.70
2018-03-29T13:16:14.940Z,64.70
2018-03-29T13:18:43.515Z,64.70
2018-03-29T13:21:12.294Z,64.70
2018-03-29T13:23:39.880Z,64.70
2018-03-29T13:26:08.875Z,64.60
2018-03-29T13:28:36.450Z,64.60
2018-03-29T13:31:04.792Z,64.60
2018-03-29T13:33:32.856Z,64.60
2018-03-29T13:36:01.205Z,64.60
2018-03-29T13:38:28.767Z,64.60
2018-03-29T13:40:56.463Z,64.60
2018-03-29T13:43:24.211Z,64.60
2018-03-29T13:45:52.717Z,64.60
2018-03-29T13:48:20.357Z,64.60
2018-03-29T13:50:48.691Z,64.50
2018-03-29T13:53:19.779Z,64.60
2018-03-29T13:55:48.136Z,64.60
2018-03-29T13:58:16.548Z,64.60
2018-03-29T14:00:44.828Z,65.30
2018-03-29T14:03:12.415Z,64.50
2018-03-29T14:05:39.980Z,64.60
2018-03-29T14:08:07.549Z,64.60
2018-03-29T14:10:35.216Z,64.60
2018-03-29T14:13:03.468Z,64.60
2018-03-29T14:15:31.024Z,64.60
2018-03-29T14:17:58.580Z,65.20
2018-03-29T14:20:26.138Z,64.60
2018-03-29T14:22:54.463Z,64.70
2018-03-29T14:25:22.032Z,64.60
2018-03-29T14:27:50.792Z,64.60
2018-03-29T14:30:18.359Z,64.60
2018-03-29T14:32:45.949Z,64.60
2018-03-29T14:35:13.580Z,64.70
2018-03-29T14:37:42.547Z,64.70
2018-03-29T14:40:10.128Z,64.70
2018-03-29T14:42:37.695Z,64.70
2018-03-29T14:45:05.366Z,64.70
2018-03-29T14:47:33.729Z,64.80
2018-03-29T14:50:01.297Z,64.70
2018-03-29T14:52:28.860Z,64.70
2018-03-29T14:54:56.425Z,64.70
2018-03-29T14:57:24.821Z,64.80
2018-03-29T14:59:52.379Z,64.70
2018-03-29T15:02:19.935Z,64.80
2018-03-29T15:04:47.506Z,64.80
2018-03-29T15:07:15.059Z,64.90
2018-03-29T15:09:43.684Z,64.70
2018-03-29T15:12:12.932Z,64.80
2018-03-29T15:14:40.592Z,64.70
2018-03-29T15:17:08.176Z,64.70
2018-03-29T15:19:36.512Z,64.90
2018-03-29T15:22:04.066Z,64.80
2018-03-29T15:24:32.410Z,64.90
2018-03-29T15:26:59.983Z,64.80
2018-03-29T15:29:27.574Z,64.80
2018-03-29T15:31:55.800Z,64.80
2018-03-29T15:34:23.376Z,64.80
2018-03-29T15:36:50.927Z,64.90
2018-03-29T15:39:19.248Z,64.90
2018-03-29T15:41:46.806Z,64.80
2018-03-29T15:44:15.147Z,64.90
2018-03-29T15:46:43.404Z,64.90
2018-03-29T15:49:12.253Z,64.90
2018-03-29T15:51:39.836Z,64.90
2018-03-29T15:54:07.429Z,64.90
2018-03-29T15:56:34.996Z,64.90
2018-03-29T15:59:02.807Z,65.00
2018-03-29T16:01:30.403Z,65.00
2018-03-29T16:03:58.025Z,64.90
2018-03-29T16:06:25.605Z,64.90
2018-03-29T16:08:53.200Z,65.00
2018-03-29T16:11:20.764Z,64.90
2018-03-29T16:13:48.323Z,64.90
2018-03-29T16:16:15.892Z,64.90
2018-03-29T16:18:43.506Z,64.90
2018-03-29T16:21:11.342Z,64.90
2018-03-29T16:23:39.689Z,64.90
2018-03-29T16:26:07.249Z,64.90
2018-03-29T16:28:35.607Z,65.00
2018-03-29T16:31:03.177Z,64.90
2018-03-29T16:33:30.739Z,64.90
2018-03-29T16:35:59.097Z,65.00
2018-03-29T16:38:26.659Z,65.00
2018-03-29T16:40:54.218Z,64.90
2018-03-29T16:43:22.548Z,65.00
2018-03-29T16:46:00.860Z,65.00
2018-03-29T16:48:29.191Z,65.00
2018-03-29T16:50:56.742Z,65.00
2018-03-29T16:53:25.080Z,65.70
2018-03-29T16:55:52.644Z,65.10
2018-03-29T16:58:21.046Z,65.10
2018-03-29T17:00:49.369Z,65.10
2018-03-29T17:03:24.653Z,65.10
2018-03-29T17:05:52.433Z,65.10
2018-03-29T17:08:20.028Z,65.00
2018-03-29T17:10:47.574Z,65.10
2018-03-29T17:13:16.277Z,65.10
2018-03-29T17:15:43.920Z,65.10
2018-03-29T17:18:11.471Z,65.80
2018-03-29T17:20:39.037Z,65.10
2018-03-29T17:23:06.604Z,65.10
2018-03-29T17:27:17.681Z,65.00
2018-03-29T17:29:45.679Z,65.10
2018-03-29T17:32:13.468Z,64.70
2018-03-29T17:34:41.051Z,65.30
2018-03-29T17:37:08.677Z,64.70
2018-03-29T17:39:37.031Z,63.50
2018-03-29T17:42:04.612Z,63.40
2018-03-29T17:44:32.208Z,62.00
2018-03-29T17:46:59.833Z,60.80
2018-03-29T17:49:28.210Z,59.10
2018-03-29T17:51:55.880Z,59.40
2018-03-29T17:54:24.528Z,59.10
2018-03-29T17:56:52.100Z,59.10
2018-03-29T17:59:19.842Z,58.70
2018-03-29T18:01:47.465Z,58.30
2018-03-29T18:04:15.835Z,57.90
2018-03-29T18:06:44.210Z,57.90
2018-03-29T18:10:40.119Z,57.80
2018-03-29T18:13:07.710Z,57.40
2018-03-29T18:15:36.073Z,57.10
2018-03-29T18:18:03.651Z,56.90
2018-03-29T18:20:32.020Z,56.70
2018-03-29T18:23:00.412Z,56.80
2018-03-29T18:25:28.807Z,56.70
2018-03-29T18:27:56.414Z,56.60
2018-03-29T18:30:24.094Z,56.70
2018-03-29T18:32:51.773Z,56.70
2018-03-29T18:35:19.441Z,56.70
2018-03-29T18:37:47.818Z,56.80
2018-03-29T18:40:22.378Z,56.80
2018-03-29T18:42:50.009Z,57.20
2018-03-29T18:45:18.894Z,58.20
2018-03-29T18:47:46.489Z,58.20
2018-03-29T18:50:14.225Z,58.80
2018-03-29T18:52:42.839Z,59.80
2018-03-29T18:55:10.484Z,59.70
2018-03-29T18:57:38.869Z,60.60
2018-03-29T19:00:07.262Z,60.90
2018-03-29T19:02:34.985Z,60.90
2018-03-29T19:05:02.647Z,61.30
2018-03-29T19:07:31.754Z,62.10
2018-03-29T19:10:00.140Z,62.30
2018-03-29T19:12:28.650Z,62.60
2018-03-29T19:14:56.280Z,62.60
2018-03-29T19:17:24.089Z,62.70
2018-03-29T19:19:51.723Z,63.00
2018-03-29T19:22:20.074Z,63.50
2018-03-29T19:24:47.774Z,63.40
2018-03-29T19:27:16.112Z,63.60
2018-03-29T19:29:43.816Z,63.60
2018-03-29T19:32:11.886Z,63.70
2018-03-29T19:34:40.222Z,64.10
2018-03-29T19:37:07.791Z,64.00
2018-03-29T19:39:35.464Z,64.10
2018-03-29T19:42:03.049Z,64.20
2018-03-29T19:44:31.393Z,64.30
2018-03-29T19:46:58.972Z,64.30
2018-03-29T19:49:28.907Z,64.40
2018-03-29T19:51:58.756Z,64.50
2018-03-29T19:54:27.190Z,65.30
2018-03-29T19:56:55.552Z,64.60
2018-03-29T19:59:23.210Z,64.50
2018-03-29T20:01:50.887Z,64.60
2018-03-29T20:04:18.550Z,64.60
2018-03-29T20:06:46.949Z,64.60
2018-03-29T20:09:15.326Z,64.70
2018-03-29T20:11:43.786Z,64.70
2018-03-29T20:14:11.762Z,64.70
2018-03-29T20:16:39.355Z,64.70
2018-03-29T20:19:06.969Z,64.80
2018-03-29T20:21:34.678Z,64.70
2018-03-29T20:24:02.264Z,64.70
2018-03-29T20:26:29.836Z,64.70
2018-03-29T20:28:57.416Z,64.80
2018-03-29T20:31:25.001Z,64.90
2018-03-29T20:33:53.351Z,64.90
2018-03-29T20:36:20.950Z,64.90
2018-03-29T20:38:48.911Z,64.80
2018-03-29T20:41:17.298Z,64.90
2018-03-29T20:43:45.637Z,64.90
2018-03-29T20:46:13.658Z,64.90
2018-03-29T20:48:43.110Z,65.00
2018-03-29T20:51:10.709Z,65.00
2018-03-29T20:53:39.053Z,65.00
2018-03-29T20:56:06.688Z,65.00
2018-03-29T20:58:34.261Z,65.00
2018-03-29T21:01:01.831Z,65.00
2018-03-29T21:03:29.408Z,65.10
2018-03-29T21:05:56.984Z,65.00
2018-03-29T21:08:24.659Z,65.00
2018-03-29T21:10:53.166Z,65.10
2018-03-29T21:13:20.819Z,65.00
2018-03-29T21:15:48.405Z,65.00
2018-03-29T21:18:16.002Z,65.00
2018-03-29T21:20:43.792Z,65.00
2018-03-29T21:23:12.234Z,65.10
2018-03-29T21:25:39.818Z,65.10
2018-03-29T21:28:07.402Z,65.00
2018-03-29T21:30:35.784Z,65.00
2018-03-29T21:33:04.125Z,65.10
2018-03-29T21:35:31.698Z,65.00
2018-03-29T21:37:59.296Z,65.00
2018-03-29T21:40:26.876Z,65.00
2018-03-29T21:42:54.454Z,65.00
2018-03-29T21:45:22.126Z,65.00
2018-03-29T21:47:49.705Z,65.00
2018-03-29T21:50:17.281Z,65.10
2018-03-29T21:52:44.852Z,65.10
2018-03-29T21:55:14.502Z,65.10
2018-03-29T21:57:42.292Z,65.00
2018-03-29T22:00:09.881Z,65.00
2018-03-29T22:02:38.248Z,65.10
2018-03-29T22:05:05.822Z,65.10
2018-03-29T22:07:34.207Z,65.10
2018-03-29T22:10:02.587Z,65.10
2018-03-29T22:12:30.929Z,65.10
2018-03-29T22:14:58.524Z,65.10
2018-03-29T22:17:26.875Z,65.10
2018-03-29T22:19:54.465Z,65.10
2018-03-29T22:22:22.961Z,65.20
2018-03-29T22:24:51.299Z,65.10
2018-03-29T22:27:18.898Z,65.10
2018-03-29T22:29:47.280Z,65.10
2018-03-29T22:32:15.626Z,65.10
2018-03-29T22:34:43.476Z,65.20
2018-03-29T22:37:11.089Z,65.20
2018-03-29T22:39:39.457Z,65.10
2018-03-29T22:42:07.808Z,65.10
2018-03-29T22:44:35.394Z,65.10
2018-03-29T22:47:03.772Z,65.10
2018-03-29T22:49:32.149Z,65.00
2018-03-29T22:52:00.529Z,65.60
2018-03-29T22:54:28.914Z,65.30
2018-03-29T22:56:57.260Z,65.10
2018-03-29T22:59:24.856Z,65.00
2018-03-29T23:01:53.214Z,65.10
2018-03-29T23:04:20.790Z,65.00
2018-03-29T23:06:48.460Z,65.10
2018-03-29T23:09:16.801Z,65.20
2018-03-29T23:11:44.398Z,65.10
2018-03-29T23:14:12.979Z,65.20
2018-03-29T23:16:41.493Z,65.10
2018-03-29T23:19:09.068Z,65.20
2018-03-29T23:21:36.689Z,65.10
2018-03-29T23:24:05.067Z,65.10
2018-03-29T23:26:33.445Z,65.10
2018-03-29T23:29:01.825Z,65.10
2018-03-29T23:31:30.201Z,65.10
2018-03-29T23:33:58.062Z,65.10
2018-03-29T23:36:25.643Z,65.10
2018-03-29T23:38:54.128Z,65.10
2018-03-29T23:41:21.734Z,65.10
2018-03-29T23:43:49.319Z,65.10
2018-03-29T23:46:16.902Z,65.10
2018-03-29T23:48:45.281Z,65.10
2018-03-29T23:51:13.116Z,65.10
2018-03-29T23:53:40.721Z,65.20
2018-03-29T23:56:09.084Z,65.10
2018-03-29T23:58:37.487Z,65.20
