createdAt,value
2023-04-15T00:10:36.344Z,20.23076923076923
2023-04-15T00:16:58.703Z,19.598662207357858
2023-04-15T00:23:19.747Z,20.698996655518396
2023-04-15T00:29:54.253Z,18.779264214046822
2023-04-15T00:38:31.313Z,18.51505016722408
2023-04-15T00:55:01.117Z,18.722408026755854
2023-04-15T01:01:24.076Z,18.411371237458194
2023-04-15T01:17:29.846Z,19.79933110367893
2023-04-15T01:23:52.311Z,20.632107023411372
2023-04-15T01:30:15.179Z,20.25083612040134
2023-04-15T01:38:24.416Z,20.812709030100333
2023-04-15T01:44:45.922Z,21.140468227424748
2023-04-15T01:54:11.859Z,22.986622073578594
2023-04-15T02:00:32.746Z,20.705685618729095
2023-04-15T02:06:54.889Z,21.11371237458194
2023-04-15T02:16:29.379Z,21.792642140468228
2023-04-15T02:22:52.061Z,21.48160535117057
2023-04-15T02:29:14.964Z,20.819397993311036
2023-04-15T02:35:35.043Z,19.474916387959865
2023-04-15T02:41:57.509Z,19.668896321070235
2023-04-15T02:48:21.323Z,19.71571906354515
2023-04-15T02:54:48.521Z,18.74247491638796
2023-04-15T03:01:10.177Z,18.632107023411372
2023-04-15T03:08:58.332Z,17.809364548494983
2023-04-15T03:15:20.931Z,19.54515050167224
2023-04-15T03:21:42.003Z,21.45484949832776
2023-04-15T03:33:42.270Z,23.384615384615383
2023-04-15T03:40:03.818Z,21.859531772575252
2023-04-15T03:46:26.311Z,21.872909698996654
2023-04-15T03:52:51.405Z,21.036789297658864
2023-04-15T03:59:16.672Z,19.872909698996654
2023-04-15T04:05:39.182Z,19.729096989966557
2023-04-15T04:18:19.300Z,20.08695652173913
2023-04-15T04:24:40.241Z,20.7190635451505
2023-04-15T04:40:50.385Z,24.879598662207357
2023-04-15T04:47:11.361Z,25.735785953177256
2023-04-15T04:53:32.074Z,28.578595317725753
2023-04-15T04:59:55.924Z,27.20066889632107
2023-04-15T05:12:50.037Z,28.444816053511705
2023-04-15T05:22:53.832Z,26.73913043478261
2023-04-15T05:44:00.617Z,27.45484949832776
2023-04-15T05:53:20.551Z,28.274247491638796
2023-04-15T05:59:48.639Z,27.25083612040134
2023-04-15T06:13:10.896Z,27.765886287625417
2023-04-15T06:25:56.000Z,26.043478260869566
2023-04-15T06:36:45.706Z,26.17056856187291
2023-04-15T06:43:51.197Z,27.86622073578595
2023-04-15T06:50:53.113Z,34.69565217391305
2023-04-15T06:57:46.380Z,27.093645484949832
2023-04-15T07:07:07.065Z,24.294314381270905
2023-04-15T07:13:28.497Z,25.217391304347824
2023-04-15T07:19:50.288Z,23.879598662207357
2023-04-15T07:26:12.273Z,22.842809364548494
2023-04-15T07:37:40.581Z,21.722408026755854
2023-04-15T07:44:02.694Z,21.91304347826087
2023-04-15T07:50:27.402Z,21.254180602006688
2023-04-15T07:56:51.265Z,21.016722408026755
2023-04-15T08:03:13.628Z,20.418060200668897
2023-04-15T08:09:36.282Z,30.74247491638796
2023-04-15T08:21:41.407Z,21.11371237458194
2023-04-15T08:28:05.493Z,18.016722408026755
2023-04-15T08:34:28.440Z,14.959866220735785
2023-04-15T08:40:52.403Z,15.59866220735786
2023-04-15T08:47:15.558Z,15.464882943143813
2023-04-15T08:53:38.340Z,16.4247491638796
2023-04-15T09:00:04.824Z,17.361204013377925
2023-04-15T09:06:31.480Z,16.438127090301002
2023-04-15T09:17:52.040Z,14.23076923076923
2023-04-15T09:26:03.149Z,14.929765886287626
2023-04-15T09:32:28.629Z,14.133779264214047
2023-04-15T09:47:10.885Z,15.19732441471572
2023-04-15T10:00:29.175Z,14.899665551839465
2023-04-15T10:06:49.758Z,11.986622073578594
2023-04-15T10:13:10.117Z,12.618729096989966
2023-04-15T10:19:31.624Z,13.635451505016722
2023-04-15T10:25:58.667Z,15.40133779264214
2023-04-15T10:32:19.630Z,17.016722408026755
2023-04-15T10:38:40.856Z,18.839464882943144
2023-04-15T10:53:23.084Z,20.40468227424749
2023-04-15T10:59:44.416Z,20.692307692307693
2023-04-15T11:06:05.606Z,23.08026755852843
2023-04-15T11:20:04.803Z,28.842809364548494
2023-04-15T11:26:25.624Z,28.441471571906355
2023-04-15T11:32:47.125Z,25.923076923076923
2023-04-15T11:45:22.814Z,26.377926421404684
2023-04-15T11:51:43.809Z,28.02006688963211
2023-04-15T11:58:05.198Z,29.157190635451506
2023-04-15T12:04:26.322Z,31.010033444816052
2023-04-15T12:10:47.824Z,33.163879598662206
2023-04-15T12:17:09.478Z,35.99665551839465
2023-04-15T12:23:30.473Z,36.37792642140468
2023-04-15T12:35:07.331Z,43.75585284280937
2023-04-15T12:41:28.847Z,62.88294314381271
2023-04-15T12:47:50.430Z,53.23745819397993
2023-04-15T12:59:14.657Z,50.39464882943144
2023-04-15T13:10:04.312Z,51.64882943143812
2023-04-15T13:16:26.668Z,56.44481605351171
2023-04-15T13:22:48.775Z,64.62541806020067
2023-04-15T13:29:10.639Z,61.852842809364546
2023-04-15T13:40:42.612Z,57.64882943143812
2023-04-15T14:02:59.443Z,56.819397993311036
2023-04-15T14:09:21.352Z,59.531772575250834
2023-04-15T14:15:43.242Z,57.68227424749164
2023-04-15T14:24:29.762Z,56.551839464882946
2023-04-15T14:30:51.511Z,57.625418060200666
2023-04-15T14:39:47.648Z,55.51170568561873
2023-04-15T14:46:13.230Z,55.474916387959865
2023-04-15T14:52:40.288Z,57.247491638795985
2023-04-15T14:59:09.621Z,64.10702341137124
2023-04-15T15:12:14.905Z,56.43478260869565
2023-04-15T15:18:40.900Z,61.40468227424749
2023-04-15T15:29:53.638Z,57.013377926421406
2023-04-15T15:36:16.333Z,54.491638795986624
2023-04-15T15:42:38.752Z,52.79933110367893
2023-04-15T15:49:04.108Z,54.04347826086956
2023-04-15T15:55:27.896Z,54.12040133779264
2023-04-15T16:01:50.878Z,51.903010033444815
2023-04-15T16:08:13.499Z,52.9933110367893
2023-04-15T16:14:36.926Z,48.20401337792642
2023-04-15T16:21:03.628Z,46.2943143812709
2023-04-15T16:28:26.470Z,37.52842809364549
2023-04-15T16:38:09.113Z,33.36789297658863
2023-04-15T16:45:42.541Z,32.541806020066886
2023-04-15T16:58:00.946Z,36.42140468227425
2023-04-15T17:06:53.915Z,39.862876254180605
2023-04-15T17:14:00.979Z,42.59531772575251
2023-04-15T17:20:32.658Z,41.96321070234114
2023-04-15T17:27:02.640Z,42.719063545150505
2023-04-15T17:34:01.059Z,43.508361204013376
2023-04-15T17:40:28.965Z,45.40468227424749
2023-04-15T17:47:08.819Z,43.448160535117054
2023-04-15T18:02:03.099Z,47.591973244147155
2023-04-15T18:08:26.297Z,47.26086956521739
2023-04-15T18:14:55.079Z,47.163879598662206
2023-04-15T18:21:21.667Z,45.69899665551839
2023-04-15T18:29:01.969Z,46.97324414715719
2023-04-15T18:35:30.165Z,46.585284280936456
2023-04-15T18:45:51.553Z,47.34113712374582
2023-04-15T18:52:16.135Z,47.274247491638796
2023-04-15T18:59:10.248Z,47.37123745819398
2023-04-15T19:05:57.315Z,47.33779264214047
2023-04-15T19:12:21.690Z,45.675585284280935
2023-04-15T19:18:48.404Z,45.17056856187291
2023-04-15T19:25:12.375Z,44.64548494983278
2023-04-15T19:31:37.201Z,43.7324414715719
2023-04-15T19:45:03.357Z,44.31772575250836
2023-04-15T19:51:30.002Z,44.06020066889632
2023-04-15T19:59:46.191Z,44.197324414715716
2023-04-15T20:08:09.433Z,43.88963210702341
2023-04-15T20:15:19.484Z,44.34113712374582
2023-04-15T20:21:47.723Z,42.69565217391305
2023-04-15T20:28:19.791Z,43.381270903010034
2023-04-15T20:34:40.890Z,43.2943143812709
2023-04-15T20:43:44.890Z,45.187290969899664
2023-04-15T20:50:09.264Z,45.69230769230769
2023-04-15T20:56:33.860Z,45.54515050167224
2023-04-15T21:07:36.563Z,45.59531772575251
2023-04-15T21:14:01.263Z,46.51505016722408
2023-04-15T21:20:24.922Z,46.36789297658863
2023-04-15T21:26:46.461Z,47.4314381270903
2023-04-15T21:39:12.507Z,47.668896321070235
2023-04-15T21:45:35.370Z,49.53511705685619
2023-04-15T21:51:55.371Z,47.986622073578594
2023-04-15T21:58:15.370Z,47.5685618729097
2023-04-15T22:04:35.564Z,48.551839464882946
2023-04-15T22:15:41.654Z,48.12709030100334
2023-04-15T22:24:52.691Z,47.41137123745819
2023-04-15T22:31:11.873Z,47.69565217391305
2023-04-15T22:38:12.958Z,49.719063545150505
2023-04-15T22:46:28.073Z,45.46153846153846
2023-04-15T22:52:48.417Z,46.675585284280935
2023-04-15T23:01:25.531Z,45.44481605351171
2023-04-15T23:07:44.815Z,44.063545150501675
2023-04-15T23:14:04.658Z,45.88294314381271
2023-04-15T23:20:25.207Z,46.15384615384615
2023-04-15T23:28:51.899Z,46.08695652173913
2023-04-15T23:40:41.351Z,47.25083612040134
2023-04-15T23:47:03.760Z,48.32107023411371
2023-04-15T23:53:25.453Z,47.23745819397993
2023-04-15T23:59:49.359Z,47.16722408026756
