createdAt,value
2019-04-30T00:00:30.452Z,7.0474
2019-04-30T00:01:36.338Z,7.0768
2019-04-30T00:02:39.948Z,7.0340
2019-04-30T00:03:43.332Z,7.0207
2019-04-30T00:04:46.276Z,7.0474
2019-04-30T00:05:53.391Z,7.0340
2019-04-30T00:06:57.282Z,7.0047
2019-04-30T00:08:00.330Z,6.9913
2019-04-30T00:09:05.282Z,7.0047
2019-04-30T00:10:08.266Z,6.9486
2019-04-30T00:11:16.010Z,6.9619
2019-04-30T00:12:19.286Z,6.9913
2019-04-30T00:13:22.327Z,6.9619
2019-04-30T00:14:25.352Z,6.9619
2019-04-30T00:15:30.328Z,6.9619
2019-04-30T00:16:36.292Z,6.9619
2019-04-30T00:17:41.318Z,6.9780
2019-04-30T00:18:55.607Z,6.9619
2019-04-30T00:19:55.862Z,6.9352
2019-04-30T00:21:00.338Z,6.9913
2019-04-30T00:22:03.289Z,6.9619
2019-04-30T00:23:06.291Z,6.9780
2019-04-30T00:24:10.385Z,7.0047
2019-04-30T00:25:12.286Z,7.0474
2019-04-30T00:26:17.190Z,7.0047
2019-04-30T00:27:21.122Z,6.9780
2019-04-30T00:28:28.262Z,6.9619
2019-04-30T00:29:31.359Z,6.9486
2019-04-30T00:30:35.063Z,6.9780
2019-04-30T00:31:38.286Z,6.9913
2019-04-30T00:32:43.839Z,6.9619
2019-04-30T00:33:48.284Z,6.9913
2019-04-30T00:34:51.356Z,6.9619
2019-04-30T00:35:57.617Z,6.9352
2019-04-30T00:37:00.289Z,7.0047
2019-04-30T00:38:04.936Z,6.9913
2019-04-30T00:39:13.054Z,6.9619
2019-04-30T00:40:16.307Z,7.0047
2019-04-30T00:41:19.286Z,6.9780
2019-04-30T00:42:24.180Z,6.9913
2019-04-30T00:43:27.280Z,6.9913
2019-04-30T00:44:30.303Z,6.9913
2019-04-30T00:45:35.217Z,6.9913
2019-04-30T00:46:37.314Z,6.9486
2019-04-30T00:47:44.489Z,6.9780
2019-04-30T00:48:48.310Z,6.9352
2019-04-30T00:49:52.159Z,6.9219
2019-04-30T00:51:00.382Z,6.9219
2019-04-30T00:52:05.047Z,6.9059
2019-04-30T00:53:12.368Z,6.8925
2019-04-30T00:54:17.671Z,6.9219
2019-04-30T00:55:20.308Z,6.9059
2019-04-30T00:56:24.648Z,6.8925
2019-04-30T00:57:30.320Z,6.9219
2019-04-30T00:58:33.299Z,6.9486
2019-04-30T00:59:39.852Z,6.9059
2019-04-30T01:00:45.474Z,6.9619
2019-04-30T01:01:48.294Z,6.9619
2019-04-30T01:02:50.300Z,6.9219
2019-04-30T01:03:55.747Z,6.9352
2019-04-30T01:05:05.378Z,6.8925
2019-04-30T01:06:09.318Z,6.8925
2019-04-30T01:07:12.302Z,6.9059
2019-04-30T01:08:15.502Z,6.8925
2019-04-30T01:09:18.257Z,6.8925
2019-04-30T01:10:26.772Z,6.8925
2019-04-30T01:11:29.316Z,6.9352
2019-04-30T01:12:36.971Z,6.9352
2019-04-30T01:13:45.637Z,6.9219
2019-04-30T01:14:49.791Z,6.9219
2019-04-30T01:15:53.266Z,6.8792
2019-04-30T01:16:56.336Z,6.8925
2019-04-30T01:17:59.452Z,6.8658
2019-04-30T01:19:05.782Z,6.8498
2019-04-30T01:20:10.294Z,6.8364
2019-04-30T01:21:13.275Z,6.8231
2019-04-30T01:22:21.587Z,6.7937
2019-04-30T01:23:24.281Z,6.8231
2019-04-30T01:24:28.403Z,6.7937
2019-04-30T01:25:34.294Z,6.8071
2019-04-30T01:26:37.309Z,6.7510
2019-04-30T01:27:45.592Z,6.7670
2019-04-30T01:28:49.461Z,6.7803
2019-04-30T01:29:52.294Z,6.7670
2019-04-30T01:30:58.697Z,6.7803
2019-04-30T01:32:02.300Z,6.7376
2019-04-30T01:33:05.321Z,6.7243
2019-04-30T01:34:12.383Z,6.7109
2019-04-30T01:35:16.285Z,6.7243
2019-04-30T01:36:19.380Z,6.6949
2019-04-30T01:37:28.322Z,6.7109
2019-04-30T01:38:30.341Z,6.7243
2019-04-30T01:39:33.278Z,6.7243
2019-04-30T01:40:36.316Z,6.7243
2019-04-30T01:41:40.242Z,6.6949
2019-04-30T01:42:48.599Z,6.7243
2019-04-30T01:43:51.320Z,6.7109
2019-04-30T01:44:54.286Z,6.7376
2019-04-30T01:46:01.771Z,6.7243
2019-04-30T01:47:05.266Z,6.7243
2019-04-30T01:48:12.541Z,6.7243
2019-04-30T01:49:16.332Z,6.7243
2019-04-30T01:50:19.463Z,6.7243
2019-04-30T01:51:22.290Z,6.7376
2019-04-30T01:52:29.187Z,6.7109
2019-04-30T01:53:33.276Z,6.7803
2019-04-30T01:54:36.354Z,6.7376
2019-04-30T01:55:41.419Z,6.7510
2019-04-30T01:56:44.310Z,6.7510
2019-04-30T01:57:49.028Z,6.7376
2019-04-30T01:58:52.294Z,6.7243
2019-04-30T01:59:54.325Z,6.7109
2019-04-30T02:00:59.248Z,6.6949
2019-04-30T02:02:02.306Z,6.7243
2019-04-30T02:03:05.278Z,6.7376
2019-04-30T02:04:08.479Z,6.7670
2019-04-30T02:05:11.337Z,6.7243
2019-04-30T02:06:14.304Z,6.7376
2019-04-30T02:07:18.990Z,6.7510
2019-04-30T02:08:22.309Z,6.7376
2019-04-30T02:09:25.332Z,6.7376
2019-04-30T02:10:28.608Z,6.7803
2019-04-30T02:11:31.286Z,6.7670
2019-04-30T02:12:34.258Z,6.7376
2019-04-30T02:13:39.131Z,6.7937
2019-04-30T02:14:42.292Z,6.7670
2019-04-30T02:15:45.299Z,6.7510
2019-04-30T02:16:49.442Z,6.7937
2019-04-30T02:17:52.308Z,6.7803
2019-04-30T02:18:55.271Z,6.7937
2019-04-30T02:19:59.267Z,6.7670
2019-04-30T02:21:02.285Z,6.7510
2019-04-30T02:22:05.276Z,6.7670
2019-04-30T02:23:09.710Z,6.7510
2019-04-30T02:24:12.293Z,6.7670
2019-04-30T02:25:15.372Z,6.7376
2019-04-30T02:26:18.742Z,6.7670
2019-04-30T02:27:22.283Z,6.7670
2019-04-30T02:28:25.311Z,6.7670
2019-04-30T02:29:29.726Z,6.7670
2019-04-30T02:30:32.320Z,6.7803
2019-04-30T02:31:35.298Z,6.7670
2019-04-30T02:32:39.524Z,6.7376
2019-04-30T02:33:42.275Z,6.7510
2019-04-30T02:34:49.627Z,6.7510
2019-04-30T02:35:53.327Z,6.7510
2019-04-30T02:36:56.308Z,6.7803
2019-04-30T02:38:00.195Z,6.7670
2019-04-30T02:39:03.274Z,6.7803
2019-04-30T02:40:06.318Z,6.7937
2019-04-30T02:41:09.959Z,6.7937
2019-04-30T02:42:13.588Z,6.7803
2019-04-30T02:43:16.274Z,6.7937
2019-04-30T02:44:19.655Z,6.8071
2019-04-30T02:45:22.299Z,6.7937
2019-04-30T02:46:25.357Z,6.7937
2019-04-30T02:47:30.264Z,6.7937
2019-04-30T02:48:33.294Z,6.7937
2019-04-30T02:49:36.314Z,6.7937
2019-04-30T02:50:39.409Z,6.7803
2019-04-30T02:51:42.371Z,6.7670
2019-04-30T02:52:45.288Z,6.7670
2019-04-30T02:53:50.374Z,6.7243
2019-04-30T02:54:53.299Z,6.7510
2019-04-30T02:55:56.295Z,6.7803
2019-04-30T02:56:59.763Z,6.7803
2019-04-30T02:58:03.303Z,6.7670
2019-04-30T02:59:06.296Z,6.7670
2019-04-30T03:00:10.173Z,6.7510
2019-04-30T03:01:13.285Z,6.7510
2019-04-30T03:02:16.321Z,6.7803
2019-04-30T03:03:20.397Z,6.7803
2019-04-30T03:04:23.319Z,6.7510
2019-04-30T03:05:26.298Z,6.7376
2019-04-30T03:06:30.350Z,6.7376
2019-04-30T03:07:33.314Z,6.7243
2019-04-30T03:08:36.306Z,6.7243
2019-04-30T03:09:39.435Z,6.7243
2019-04-30T03:10:42.300Z,6.7109
2019-04-30T03:11:45.303Z,6.7109
2019-04-30T03:12:49.908Z,6.7510
2019-04-30T03:13:53.290Z,6.7109
2019-04-30T03:14:56.284Z,6.7243
2019-04-30T03:15:59.482Z,6.7376
2019-04-30T03:17:02.345Z,6.7376
2019-04-30T03:18:05.360Z,6.7670
2019-04-30T03:19:09.796Z,6.7510
2019-04-30T03:20:27.796Z,6.7510
2019-04-30T03:21:21.301Z,6.7670
2019-04-30T03:22:24.281Z,6.7670
2019-04-30T03:23:29.354Z,6.7670
2019-04-30T03:24:32.280Z,6.7510
2019-04-30T03:25:35.293Z,6.7510
2019-04-30T03:26:40.054Z,6.7803
2019-04-30T03:27:43.299Z,6.7937
2019-04-30T03:28:46.311Z,6.7937
2019-04-30T03:29:50.269Z,6.7803
2019-04-30T03:30:57.701Z,6.7803
2019-04-30T03:32:03.030Z,6.7670
2019-04-30T03:33:06.308Z,6.7670
2019-04-30T03:34:12.388Z,6.7670
2019-04-30T03:35:22.200Z,6.7803
2019-04-30T03:36:25.292Z,6.7670
2019-04-30T03:37:29.434Z,6.7376
2019-04-30T03:38:32.315Z,6.7510
2019-04-30T03:39:35.347Z,6.7670
2019-04-30T03:40:40.486Z,6.7376
2019-04-30T03:41:43.291Z,6.7510
2019-04-30T03:42:46.313Z,6.6815
2019-04-30T03:43:50.319Z,6.6949
2019-04-30T03:44:53.339Z,6.7376
2019-04-30T03:45:56.291Z,6.7376
2019-04-30T03:46:59.544Z,6.7109
2019-04-30T03:48:02.322Z,6.7109
2019-04-30T03:49:05.295Z,6.7243
2019-04-30T03:50:09.159Z,6.7109
2019-04-30T03:51:12.290Z,6.7510
2019-04-30T03:52:15.308Z,6.7510
2019-04-30T03:53:20.247Z,6.7510
2019-04-30T03:54:23.293Z,6.7670
2019-04-30T03:55:26.327Z,6.7510
2019-04-30T03:56:29.879Z,6.7937
2019-04-30T03:57:33.360Z,6.7670
2019-04-30T03:58:36.283Z,6.7803
2019-04-30T03:59:39.655Z,6.7937
2019-04-30T04:00:46.566Z,6.7937
2019-04-30T04:01:49.823Z,6.7803
2019-04-30T04:02:53.314Z,6.8364
2019-04-30T04:03:56.311Z,6.8364
2019-04-30T04:05:01.093Z,6.8498
2019-04-30T04:06:04.330Z,6.8658
2019-04-30T04:07:07.302Z,6.8658
2019-04-30T04:08:10.309Z,6.8231
2019-04-30T04:09:13.254Z,6.8498
2019-04-30T04:10:16.271Z,6.8364
2019-04-30T04:11:19.886Z,6.8231
2019-04-30T04:12:23.288Z,6.7937
2019-04-30T04:13:26.285Z,6.8071
2019-04-30T04:14:29.686Z,6.7670
2019-04-30T04:15:32.285Z,6.7670
2019-04-30T04:16:35.308Z,6.7937
2019-04-30T04:17:39.740Z,6.8231
2019-04-30T04:18:43.305Z,6.8231
2019-04-30T04:19:46.272Z,6.7937
2019-04-30T04:20:52.017Z,6.8071
2019-04-30T04:21:59.961Z,6.8231
2019-04-30T04:23:03.317Z,6.8071
2019-04-30T04:24:06.314Z,6.8231
2019-04-30T04:25:12.615Z,6.7937
2019-04-30T04:26:16.290Z,6.8071
2019-04-30T04:27:19.623Z,6.8231
2019-04-30T04:28:23.301Z,6.8071
2019-04-30T04:29:26.276Z,6.8071
2019-04-30T04:30:29.896Z,6.8071
2019-04-30T04:31:32.277Z,6.8231
2019-04-30T04:32:35.325Z,6.8658
2019-04-30T04:33:39.594Z,6.8658
2019-04-30T04:34:44.782Z,6.8231
2019-04-30T04:35:49.908Z,6.7937
2019-04-30T04:36:53.308Z,6.8231
2019-04-30T04:37:56.292Z,6.8231
2019-04-30T04:39:00.168Z,6.8071
2019-04-30T04:40:03.263Z,6.8364
2019-04-30T04:41:06.289Z,6.8364
2019-04-30T04:42:10.165Z,6.8231
2019-04-30T04:43:13.306Z,6.8231
2019-04-30T04:44:16.310Z,6.8231
2019-04-30T04:45:19.781Z,6.8498
2019-04-30T04:46:23.283Z,6.8498
2019-04-30T04:47:26.291Z,6.8498
2019-04-30T04:48:29.853Z,6.8498
2019-04-30T04:49:33.275Z,6.8498
2019-04-30T04:50:36.355Z,6.8498
2019-04-30T04:51:42.162Z,6.8658
2019-04-30T04:52:45.286Z,6.8925
2019-04-30T04:53:49.998Z,6.8658
2019-04-30T04:54:53.288Z,6.8925
2019-04-30T04:55:55.329Z,6.8925
2019-04-30T04:57:13.928Z,6.8925
2019-04-30T04:58:06.328Z,6.9059
2019-04-30T04:59:10.238Z,6.9352
2019-04-30T05:00:13.311Z,6.9352
2019-04-30T05:01:16.298Z,6.9486
2019-04-30T05:02:19.587Z,6.9486
2019-04-30T05:03:22.294Z,6.9352
2019-04-30T05:04:25.355Z,6.9780
2019-04-30T05:05:29.918Z,6.9486
2019-04-30T05:06:32.293Z,6.9486
2019-04-30T05:07:35.321Z,6.9619
2019-04-30T05:08:39.649Z,6.9352
2019-04-30T05:09:41.366Z,6.9219
2019-04-30T05:10:44.297Z,6.9352
2019-04-30T05:11:48.734Z,6.9780
2019-04-30T05:12:52.280Z,6.9352
2019-04-30T05:13:55.328Z,6.9780
2019-04-30T05:14:59.815Z,6.9913
2019-04-30T05:16:03.252Z,7.0047
2019-04-30T05:17:06.305Z,6.9913
2019-04-30T05:18:09.328Z,7.0207
2019-04-30T05:19:12.375Z,7.0474
2019-04-30T05:20:15.290Z,7.0474
2019-04-30T05:21:18.824Z,7.0340
2019-04-30T05:22:22.281Z,7.0768
2019-04-30T05:23:25.315Z,7.0474
2019-04-30T05:24:28.691Z,7.0607
2019-04-30T05:25:32.284Z,7.0207
2019-04-30T05:26:35.320Z,7.0207
2019-04-30T05:27:39.242Z,6.9619
2019-04-30T05:28:42.351Z,6.9486
2019-04-30T05:29:44.325Z,6.9352
2019-04-30T05:30:49.244Z,6.8925
2019-04-30T05:31:52.290Z,6.9059
2019-04-30T05:32:55.290Z,6.8792
2019-04-30T05:33:58.711Z,6.9059
2019-04-30T05:35:01.314Z,6.9219
2019-04-30T05:36:06.338Z,6.9913
2019-04-30T05:37:09.297Z,7.0047
2019-04-30T05:38:14.393Z,6.9619
2019-04-30T05:39:19.291Z,6.9619
2019-04-30T05:40:22.330Z,6.9486
2019-04-30T05:41:25.290Z,6.9486
2019-04-30T05:42:29.354Z,7.0047
2019-04-30T05:43:32.321Z,6.9913
2019-04-30T05:44:35.282Z,7.0047
2019-04-30T05:45:38.991Z,6.9780
2019-04-30T05:46:42.302Z,6.9913
2019-04-30T05:47:46.378Z,7.0340
2019-04-30T05:48:50.334Z,7.0768
2019-04-30T05:49:53.305Z,7.0768
2019-04-30T05:50:56.332Z,7.1328
2019-04-30T05:51:59.417Z,7.1756
2019-04-30T05:53:02.356Z,7.2316
2019-04-30T05:54:05.311Z,7.2583
2019-04-30T05:55:08.552Z,7.3011
2019-04-30T05:56:12.306Z,7.3144
2019-04-30T05:57:15.314Z,7.3705
2019-04-30T05:58:19.766Z,7.3892
2019-04-30T05:59:25.387Z,7.3705
2019-04-30T06:00:30.346Z,7.3705
2019-04-30T06:01:32.373Z,7.4720
2019-04-30T06:02:35.302Z,7.5868
2019-04-30T06:03:38.583Z,7.7817
2019-04-30T06:04:42.314Z,7.8378
2019-04-30T06:05:45.293Z,7.7977
2019-04-30T06:06:48.993Z,8.0220
2019-04-30T06:07:52.284Z,7.8965
2019-04-30T06:09:04.658Z,7.7817
2019-04-30T06:10:03.302Z,7.8672
2019-04-30T06:11:06.318Z,7.7417
2019-04-30T06:12:11.369Z,7.8965
2019-04-30T06:13:14.286Z,7.8672
2019-04-30T06:14:18.600Z,7.8965
2019-04-30T06:15:21.299Z,7.8244
2019-04-30T06:16:24.265Z,7.9099
2019-04-30T06:17:29.255Z,7.8672
2019-04-30T06:18:32.323Z,7.9366
2019-04-30T06:19:35.283Z,7.9232
2019-04-30T06:20:40.374Z,7.8244
2019-04-30T06:21:43.309Z,7.7684
2019-04-30T06:22:46.344Z,7.8378
2019-04-30T06:23:49.357Z,7.9232
2019-04-30T06:24:52.305Z,7.8805
2019-04-30T06:25:59.521Z,7.9793
2019-04-30T06:27:03.309Z,8.0514
2019-04-30T06:28:06.289Z,8.0354
2019-04-30T06:29:09.324Z,8.1342
2019-04-30T06:30:12.327Z,8.0781
2019-04-30T06:31:14.313Z,8.0087
2019-04-30T06:32:18.698Z,7.9232
2019-04-30T06:33:22.332Z,7.9526
2019-04-30T06:34:25.349Z,7.9232
2019-04-30T06:35:29.416Z,7.8805
2019-04-30T06:36:32.308Z,7.9232
2019-04-30T06:37:35.292Z,7.8538
2019-04-30T06:38:38.710Z,7.9366
2019-04-30T06:39:42.302Z,7.9232
2019-04-30T06:40:45.269Z,7.9793
2019-04-30T06:41:49.375Z,8.0087
2019-04-30T06:42:52.306Z,8.0220
2019-04-30T06:43:55.342Z,8.0514
2019-04-30T06:44:59.134Z,8.1930
2019-04-30T06:46:02.339Z,8.2357
2019-04-30T06:47:05.290Z,8.1796
2019-04-30T06:48:09.032Z,8.1502
2019-04-30T06:49:12.365Z,8.2490
2019-04-30T06:50:14.311Z,8.3638
2019-04-30T06:51:18.920Z,8.2490
2019-04-30T06:52:23.644Z,8.3211
2019-04-30T06:53:29.088Z,8.3211
2019-04-30T06:54:32.315Z,8.3772
2019-04-30T06:55:35.283Z,8.4199
2019-04-30T06:56:38.741Z,8.3906
2019-04-30T06:57:42.292Z,8.2784
2019-04-30T06:58:45.302Z,8.3638
2019-04-30T06:59:51.241Z,8.4199
2019-04-30T07:00:55.268Z,8.4760
2019-04-30T07:01:59.323Z,8.5454
2019-04-30T07:03:01.296Z,8.6015
2019-04-30T07:04:06.307Z,8.5454
2019-04-30T07:05:10.243Z,8.5187
2019-04-30T07:06:13.302Z,8.6442
2019-04-30T07:07:21.407Z,8.6309
2019-04-30T07:08:36.275Z,8.6015
2019-04-30T07:09:39.804Z,8.5748
2019-04-30T07:10:47.656Z,8.6175
2019-04-30T07:11:49.403Z,8.6442
2019-04-30T07:12:52.309Z,8.6576
2019-04-30T07:13:55.324Z,8.8125
2019-04-30T07:14:59.184Z,8.7430
2019-04-30T07:16:02.343Z,8.8418
2019-04-30T07:17:04.364Z,8.6576
2019-04-30T07:18:09.082Z,8.7564
2019-04-30T07:19:12.317Z,8.7163
2019-04-30T07:20:15.300Z,8.7163
2019-04-30T07:21:19.788Z,8.7430
2019-04-30T07:22:36.527Z,8.9113
2019-04-30T07:23:31.312Z,9.0288
2019-04-30T07:24:34.289Z,9.0288
2019-04-30T07:25:39.024Z,9.2103
2019-04-30T07:26:42.385Z,9.1543
2019-04-30T07:27:45.281Z,9.2237
2019-04-30T07:28:54.227Z,9.1970
2019-04-30T07:29:56.323Z,9.2958
2019-04-30T07:31:09.547Z,9.1543
2019-04-30T07:32:09.388Z,9.1836
2019-04-30T07:33:12.325Z,9.0555
2019-04-30T07:34:15.296Z,8.8979
2019-04-30T07:35:19.598Z,9.0555
2019-04-30T07:36:23.313Z,9.0688
2019-04-30T07:37:25.378Z,9.0421
2019-04-30T07:38:29.537Z,9.2824
2019-04-30T07:39:33.536Z,9.4934
2019-04-30T07:40:36.328Z,9.3946
2019-04-30T07:41:40.259Z,9.4934
2019-04-30T07:42:45.086Z,9.6616
2019-04-30T07:43:49.389Z,9.9447
2019-04-30T07:44:52.326Z,9.5922
2019-04-30T07:45:55.291Z,9.6777
2019-04-30T07:46:59.358Z,10.0034
2019-04-30T07:48:05.360Z,10.0168
2019-04-30T07:49:10.056Z,10.0996
2019-04-30T07:50:13.687Z,9.9046
2019-04-30T07:51:20.393Z,10.0301
2019-04-30T07:52:24.982Z,10.1423
2019-04-30T07:53:30.796Z,9.8753
2019-04-30T07:54:34.304Z,10.0729
2019-04-30T07:55:39.181Z,10.1717
2019-04-30T07:56:42.404Z,10.3986
2019-04-30T07:57:45.309Z,9.9607
2019-04-30T07:58:50.335Z,9.9046
2019-04-30T07:59:53.323Z,9.7337
2019-04-30T08:00:56.189Z,9.7765
2019-04-30T08:02:07.667Z,9.8486
2019-04-30T08:03:10.229Z,9.9874
2019-04-30T08:04:13.331Z,10.1717
2019-04-30T08:05:16.304Z,10.3132
2019-04-30T08:06:22.186Z,10.0729
2019-04-30T08:07:25.342Z,10.1423
2019-04-30T08:08:30.015Z,10.3132
2019-04-30T08:09:39.762Z,10.4414
2019-04-30T08:10:41.304Z,10.2544
2019-04-30T08:11:43.712Z,10.4280
2019-04-30T08:12:49.995Z,10.4147
2019-04-30T08:13:53.337Z,10.1583
2019-04-30T08:14:56.358Z,10.0862
2019-04-30T08:15:59.696Z,10.0595
2019-04-30T08:17:03.296Z,10.0435
2019-04-30T08:18:06.323Z,9.8486
2019-04-30T08:19:09.318Z,9.9874
2019-04-30T08:20:15.813Z,10.0595
2019-04-30T08:21:19.324Z,10.0595
2019-04-30T08:22:22.308Z,10.1423
2019-04-30T08:23:34.783Z,9.8753
2019-04-30T08:24:33.291Z,9.6056
2019-04-30T08:25:36.337Z,9.2824
2019-04-30T08:26:39.841Z,9.2824
2019-04-30T08:27:43.284Z,9.4507
2019-04-30T08:28:46.315Z,9.4934
2019-04-30T08:29:50.018Z,9.5067
2019-04-30T08:30:53.360Z,9.5922
2019-04-30T08:31:56.341Z,9.4507
2019-04-30T08:32:59.668Z,9.4079
2019-04-30T08:34:02.294Z,9.3652
2019-04-30T08:35:05.304Z,9.3652
2019-04-30T08:36:09.454Z,9.4373
2019-04-30T08:37:17.123Z,9.3385
2019-04-30T08:38:20.306Z,9.3225
2019-04-30T08:39:23.328Z,9.4079
2019-04-30T08:40:26.297Z,9.4774
2019-04-30T08:41:29.479Z,9.7070
2019-04-30T08:42:34.228Z,9.8753
2019-04-30T08:43:39.498Z,9.7337
2019-04-30T08:44:42.308Z,9.6189
2019-04-30T08:45:45.311Z,9.5922
2019-04-30T08:46:49.164Z,9.7204
2019-04-30T08:47:51.291Z,9.5762
2019-04-30T08:48:54.328Z,9.5067
2019-04-30T08:49:59.511Z,9.6189
2019-04-30T08:51:06.372Z,9.8486
2019-04-30T08:52:10.511Z,9.8325
2019-04-30T08:53:26.518Z,9.7498
2019-04-30T08:54:22.264Z,9.8058
2019-04-30T08:55:25.332Z,9.8325
2019-04-30T08:56:29.576Z,9.6323
2019-04-30T08:57:32.383Z,9.6189
2019-04-30T08:58:36.321Z,9.6056
2019-04-30T08:59:39.536Z,9.5922
2019-04-30T09:00:42.294Z,9.5067
2019-04-30T09:01:45.280Z,9.4507
2019-04-30T09:02:49.206Z,9.4373
2019-04-30T09:03:52.313Z,9.5628
2019-04-30T09:04:55.308Z,9.6910
2019-04-30T09:05:58.973Z,9.7765
2019-04-30T09:07:02.306Z,9.9313
2019-04-30T09:08:05.328Z,9.9607
2019-04-30T09:09:10.766Z,10.1289
2019-04-30T09:10:14.319Z,10.3399
2019-04-30T09:11:25.063Z,10.4974
2019-04-30T09:12:25.308Z,10.6817
2019-04-30T09:13:28.754Z,10.7938
2019-04-30T09:14:32.320Z,10.9354
2019-04-30T09:15:35.277Z,10.9060
2019-04-30T09:16:39.290Z,10.7645
2019-04-30T09:17:42.316Z,10.2144
2019-04-30T09:18:45.314Z,10.6523
2019-04-30T09:19:48.960Z,10.4414
2019-04-30T09:20:51.296Z,10.6817
2019-04-30T09:21:54.314Z,10.7938
2019-04-30T09:22:59.382Z,10.9194
2019-04-30T09:24:03.343Z,11.0636
2019-04-30T09:25:06.297Z,11.0636
2019-04-30T09:26:09.295Z,11.1757
2019-04-30T09:27:12.307Z,11.1357
2019-04-30T09:28:15.305Z,11.3600
2019-04-30T09:29:19.103Z,11.5282
2019-04-30T09:30:22.345Z,10.9487
2019-04-30T09:31:25.284Z,11.3867
2019-04-30T09:32:29.088Z,11.6136
2019-04-30T09:33:32.326Z,11.7845
2019-04-30T09:34:34.344Z,11.9821
2019-04-30T09:35:37.320Z,11.9821
2019-04-30T09:36:40.313Z,12.0943
2019-04-30T09:37:43.330Z,11.5576
2019-04-30T09:38:46.331Z,10.8206
2019-04-30T09:39:49.620Z,11.4721
2019-04-30T09:40:53.336Z,11.7418
2019-04-30T09:41:56.314Z,11.8406
2019-04-30T09:43:00.455Z,11.4027
2019-04-30T09:44:03.292Z,10.8927
2019-04-30T09:45:06.365Z,10.9487
2019-04-30T09:46:17.942Z,11.3306
2019-04-30T09:47:17.321Z,11.8566
2019-04-30T09:48:20.312Z,12.1664
2019-04-30T09:49:23.284Z,13.0129
2019-04-30T09:50:26.397Z,12.8019
2019-04-30T09:51:30.586Z,12.7165
2019-04-30T09:52:36.071Z,12.2919
2019-04-30T09:53:39.817Z,12.2225
2019-04-30T09:54:43.321Z,12.1237
2019-04-30T09:55:46.323Z,12.0676
2019-04-30T09:56:51.240Z,11.8566
2019-04-30T09:57:56.279Z,11.8273
2019-04-30T09:58:59.384Z,11.6403
2019-04-30T10:00:02.297Z,11.6697
2019-04-30T10:01:05.391Z,11.3039
2019-04-30T10:02:09.280Z,11.0929
2019-04-30T10:03:12.691Z,11.1196
2019-04-30T10:04:16.779Z,11.0502
2019-04-30T10:05:20.683Z,11.0769
2019-04-30T10:06:38.507Z,10.9781
2019-04-30T10:07:32.338Z,11.0929
2019-04-30T10:08:46.147Z,11.2184
2019-04-30T10:09:43.285Z,11.1757
2019-04-30T10:10:46.295Z,11.1757
2019-04-30T10:11:50.072Z,11.1917
2019-04-30T10:12:53.284Z,11.0929
2019-04-30T10:13:56.299Z,11.0502
2019-04-30T10:14:59.384Z,11.0769
2019-04-30T10:16:01.346Z,11.0048
2019-04-30T10:17:04.362Z,10.8366
2019-04-30T10:18:07.332Z,10.2972
2019-04-30T10:19:11.319Z,10.3719
2019-04-30T10:20:14.347Z,10.6390
2019-04-30T10:21:18.984Z,10.8072
2019-04-30T10:22:22.340Z,10.9487
2019-04-30T10:23:25.313Z,11.0769
2019-04-30T10:24:29.459Z,11.0929
2019-04-30T10:25:32.328Z,11.1917
2019-04-30T10:26:35.295Z,10.8072
2019-04-30T10:27:38.777Z,11.1490
2019-04-30T10:28:42.294Z,11.3867
2019-04-30T10:29:45.339Z,11.4721
2019-04-30T10:30:48.319Z,11.4294
2019-04-30T10:31:51.291Z,11.3466
2019-04-30T10:32:54.326Z,11.5415
2019-04-30T10:33:58.621Z,11.6003
2019-04-30T10:35:01.332Z,11.7418
2019-04-30T10:36:04.295Z,11.8273
2019-04-30T10:37:08.977Z,11.9394
2019-04-30T10:38:12.330Z,11.8566
2019-04-30T10:39:15.340Z,11.7578
2019-04-30T10:40:20.403Z,11.8273
2019-04-30T10:41:23.314Z,11.3733
2019-04-30T10:42:26.308Z,11.5576
2019-04-30T10:43:31.927Z,11.4855
2019-04-30T10:44:35.352Z,11.5576
2019-04-30T10:45:38.853Z,11.7258
2019-04-30T10:46:43.356Z,11.7979
2019-04-30T10:47:46.302Z,11.7418
2019-04-30T10:48:49.382Z,11.7712
2019-04-30T10:49:52.294Z,11.7124
2019-04-30T10:50:55.295Z,11.3867
2019-04-30T10:52:00.750Z,11.4294
2019-04-30T10:53:04.304Z,11.5282
2019-04-30T10:54:08.842Z,11.6991
2019-04-30T10:55:12.353Z,11.6003
2019-04-30T10:56:15.319Z,11.5148
2019-04-30T10:57:18.493Z,11.7124
2019-04-30T10:58:21.360Z,11.6697
2019-04-30T10:59:24.338Z,11.5709
2019-04-30T11:00:28.669Z,11.4454
2019-04-30T11:01:32.312Z,11.4027
2019-04-30T11:02:35.328Z,11.3466
2019-04-30T11:03:39.144Z,11.1917
2019-04-30T11:04:42.345Z,11.2612
2019-04-30T11:05:45.311Z,11.2051
2019-04-30T11:06:48.324Z,11.1624
2019-04-30T11:07:51.333Z,11.2478
2019-04-30T11:08:54.340Z,11.2745
2019-04-30T11:09:58.830Z,11.3466
2019-04-30T11:11:02.293Z,11.4294
2019-04-30T11:12:05.284Z,11.3039
2019-04-30T11:13:08.297Z,11.3466
2019-04-30T11:14:11.330Z,11.4721
2019-04-30T11:15:14.318Z,11.3039
2019-04-30T11:16:18.864Z,11.3466
2019-04-30T11:17:22.370Z,11.4160
2019-04-30T11:18:25.506Z,11.5148
2019-04-30T11:19:29.603Z,11.5709
2019-04-30T11:20:33.475Z,11.6003
2019-04-30T11:21:36.472Z,11.6270
2019-04-30T11:22:39.507Z,11.7979
2019-04-30T11:23:42.409Z,11.7258
2019-04-30T11:24:56.545Z,11.7979
2019-04-30T11:25:53.686Z,11.5415
2019-04-30T11:26:59.611Z,11.5282
2019-04-30T11:28:03.907Z,11.6136
2019-04-30T11:29:07.434Z,11.6831
2019-04-30T11:30:20.703Z,11.6136
2019-04-30T11:31:18.475Z,11.8273
2019-04-30T11:32:22.472Z,11.8273
2019-04-30T11:33:25.281Z,11.7712
2019-04-30T11:34:28.430Z,11.8967
2019-04-30T11:35:31.329Z,11.8139
2019-04-30T11:36:34.307Z,11.8700
2019-04-30T11:37:37.334Z,11.6991
2019-04-30T11:38:40.296Z,11.7124
2019-04-30T11:39:43.283Z,11.8967
2019-04-30T11:40:46.346Z,11.7578
2019-04-30T11:41:49.336Z,11.8833
2019-04-30T11:42:52.327Z,11.8967
2019-04-30T11:43:55.277Z,11.7258
2019-04-30T11:44:58.717Z,11.6136
2019-04-30T11:46:02.307Z,11.3733
2019-04-30T11:47:05.352Z,11.4588
2019-04-30T11:48:09.079Z,11.5148
2019-04-30T11:49:12.332Z,11.4294
2019-04-30T11:50:15.323Z,11.4160
2019-04-30T11:51:19.418Z,11.4721
2019-04-30T11:52:22.367Z,11.2745
2019-04-30T11:53:28.127Z,11.2745
2019-04-30T11:54:33.340Z,11.4855
2019-04-30T11:55:36.307Z,11.4721
2019-04-30T11:56:39.332Z,11.5843
2019-04-30T11:57:42.340Z,11.6270
2019-04-30T11:58:45.345Z,11.6697
2019-04-30T11:59:48.301Z,11.6991
2019-04-30T12:00:51.327Z,11.8273
2019-04-30T12:01:54.287Z,11.8566
2019-04-30T12:02:59.425Z,11.4855
2019-04-30T12:04:02.261Z,11.4454
2019-04-30T12:05:06.333Z,11.6564
2019-04-30T12:06:09.312Z,11.6697
2019-04-30T12:07:12.311Z,11.6403
2019-04-30T12:08:15.376Z,11.5415
2019-04-30T12:09:19.863Z,11.4721
2019-04-30T12:10:23.314Z,11.6270
2019-04-30T12:11:26.310Z,11.6003
2019-04-30T12:12:29.334Z,11.6564
2019-04-30T12:13:32.326Z,11.6991
2019-04-30T12:14:35.334Z,11.8700
2019-04-30T12:15:38.333Z,11.8566
2019-04-30T12:16:41.298Z,11.9528
2019-04-30T12:17:44.312Z,12.0382
2019-04-30T12:18:47.357Z,11.8139
2019-04-30T12:19:50.310Z,11.9528
2019-04-30T12:20:53.329Z,11.8273
2019-04-30T12:21:56.291Z,11.9261
2019-04-30T12:22:59.330Z,12.1504
2019-04-30T12:24:02.345Z,12.2358
2019-04-30T12:25:05.450Z,12.3213
2019-04-30T12:26:09.216Z,12.3613
2019-04-30T12:27:12.310Z,12.6471
2019-04-30T12:28:15.308Z,12.7165
2019-04-30T12:29:19.080Z,12.8447
2019-04-30T12:30:22.304Z,12.9007
2019-04-30T12:31:25.324Z,13.0262
2019-04-30T12:32:29.815Z,13.0556
2019-04-30T12:33:33.323Z,12.9435
2019-04-30T12:34:36.313Z,13.1704
2019-04-30T12:35:39.269Z,13.1571
2019-04-30T12:36:42.333Z,12.8874
2019-04-30T12:37:45.314Z,12.8874
2019-04-30T12:38:47.309Z,12.9995
2019-04-30T12:39:50.356Z,12.9435
2019-04-30T12:40:53.287Z,12.9862
2019-04-30T12:41:56.328Z,13.2132
2019-04-30T12:42:59.893Z,13.2265
2019-04-30T12:44:03.353Z,12.7459
2019-04-30T12:45:06.322Z,12.7886
2019-04-30T12:46:09.293Z,13.0983
2019-04-30T12:47:12.330Z,13.0556
2019-04-30T12:48:15.342Z,13.4108
2019-04-30T12:49:18.967Z,13.0983
2019-04-30T12:50:22.337Z,13.0983
2019-04-30T12:51:25.328Z,13.3680
2019-04-30T12:52:29.599Z,13.5363
2019-04-30T12:53:33.322Z,13.3680
2019-04-30T12:54:36.303Z,13.2559
2019-04-30T12:55:39.335Z,13.1704
2019-04-30T12:56:42.313Z,12.9568
2019-04-30T12:57:57.800Z,13.2986
2019-04-30T12:58:53.343Z,13.4241
2019-04-30T12:59:56.304Z,13.3680
2019-04-30T13:00:59.321Z,13.1144
2019-04-30T13:02:02.338Z,13.2692
2019-04-30T13:03:05.344Z,12.9995
2019-04-30T13:04:09.795Z,13.0423
2019-04-30T13:05:13.312Z,13.0129
2019-04-30T13:06:16.947Z,12.7165
2019-04-30T13:07:21.081Z,12.8874