createdAt,value
2023-01-04T00:01:22.316Z,101408.31
2023-01-04T00:03:48.899Z,101405.72
2023-01-04T00:06:17.021Z,101416.22
2023-01-04T00:08:43.563Z,101402.44
2023-01-04T00:11:21.442Z,101400.56
2023-01-04T00:13:50.093Z,101401.59
2023-01-04T00:16:22.080Z,101400.81
2023-01-04T00:18:49.911Z,101399.22
2023-01-04T00:21:22.588Z,101404.44
2023-01-04T00:23:51.220Z,101402.88
2023-01-04T00:26:25.427Z,101392.31
2023-01-04T00:28:58.939Z,101395.94
2023-01-04T00:31:26.273Z,101394.16
2023-01-04T00:33:57.845Z,101385.34
2023-01-04T00:36:24.826Z,101382.75
2023-01-04T00:39:10.398Z,101381.88
2023-01-04T00:41:58.246Z,101373.16
2023-01-04T00:44:24.347Z,101367.03
2023-01-04T00:46:50.837Z,101359.16
2023-01-04T00:49:17.258Z,101359.16
2023-01-04T00:51:43.641Z,101363.56
2023-01-04T00:54:14.022Z,101357.47
2023-01-04T00:56:40.594Z,101346.84
2023-01-04T00:59:07.044Z,101353.97
2023-01-04T01:01:34.545Z,101355.78
2023-01-04T01:04:03.686Z,101360.25
2023-01-04T01:06:31.961Z,101364.66
2023-01-04T01:08:59.049Z,101358.50
2023-01-04T01:11:25.983Z,101356.72
2023-01-04T01:13:53.051Z,101353.22
2023-01-04T01:16:44.559Z,101350.66
2023-01-04T01:19:08.875Z,101340.88
2023-01-04T01:21:35.409Z,101329.47
2023-01-04T01:24:02.000Z,101331.28
2023-01-04T01:26:28.456Z,101333.03
2023-01-04T01:28:54.855Z,101332.16
2023-01-04T01:31:26.473Z,101328.59
2023-01-04T01:33:55.451Z,101337.47
2023-01-04T01:36:23.456Z,101334.81
2023-01-04T01:38:50.485Z,101326.00
2023-01-04T01:41:29.417Z,101333.03
2023-01-04T01:43:57.294Z,101322.50
2023-01-04T01:46:29.653Z,101316.25
2023-01-04T01:49:00.908Z,101308.34
2023-01-04T01:51:28.649Z,101318.06
2023-01-04T01:54:01.895Z,101311.06
2023-01-04T01:56:31.947Z,101305.75
2023-01-04T01:58:59.382Z,101307.53
2023-01-04T02:01:26.699Z,101305.72
2023-01-04T02:03:53.674Z,101304.88
2023-01-04T02:06:31.219Z,101303.09
2023-01-04T02:08:57.983Z,101300.44
2023-01-04T02:11:24.339Z,101312.81
2023-01-04T02:14:09.846Z,101294.28
2023-01-04T02:17:07.357Z,101286.38
2023-01-04T02:19:49.595Z,101289.03
2023-01-04T02:22:21.918Z,101274.03
2023-01-04T02:24:56.615Z,101271.38
2023-01-04T02:27:46.131Z,101271.38
2023-01-04T02:30:37.199Z,101256.38
2023-01-04T02:33:15.620Z,101251.97
2023-01-04T02:36:02.569Z,101256.38
2023-01-04T02:38:39.591Z,101259.91
2023-01-04T02:41:35.075Z,101259.94
2023-01-04T02:44:34.517Z,101264.34
2023-01-04T02:47:10.155Z,101244.03
2023-01-04T02:49:59.201Z,101251.97
2023-01-04T02:52:30.793Z,101243.19
2023-01-04T02:54:58.189Z,101236.13
2023-01-04T02:57:50.820Z,101231.69
2023-01-04T03:00:58.708Z,101222.00
2023-01-04T03:03:54.151Z,101215.81
2023-01-04T03:06:32.812Z,101220.25
2023-01-04T03:09:06.936Z,101218.47
2023-01-04T03:12:01.589Z,101216.72
2023-01-04T03:14:37.231Z,101211.41
2023-01-04T03:17:10.710Z,101210.53
2023-01-04T03:19:54.563Z,101199.94
2023-01-04T03:22:45.695Z,101205.22
2023-01-04T03:25:32.526Z,101197.31
2023-01-04T03:28:18.884Z,101204.34
2023-01-04T03:31:10.463Z,101194.66
2023-01-04T03:33:55.946Z,101189.38
2023-01-04T03:36:40.576Z,101189.31
2023-01-04T03:39:35.223Z,101178.72
2023-01-04T03:42:50.383Z,101173.47
2023-01-04T03:45:38.209Z,101162.00
2023-01-04T03:48:31.748Z,101148.78
2023-01-04T03:51:07.553Z,101152.25
2023-01-04T03:53:41.386Z,101157.56
2023-01-04T03:56:10.773Z,101149.63
2023-01-04T03:58:37.789Z,101148.75
2023-01-04T04:01:06.105Z,101141.69
2023-01-04T04:03:51.297Z,101153.13
2023-01-04T04:06:36.222Z,101144.34
2023-01-04T04:09:03.503Z,101132.81
2023-01-04T04:11:33.082Z,101128.44
2023-01-04T04:14:00.333Z,101136.41
2023-01-04T04:16:27.128Z,101132.81
2023-01-04T04:18:53.996Z,101130.16
2023-01-04T04:21:20.463Z,101130.16
2023-01-04T04:23:46.925Z,101121.38
2023-01-04T04:26:13.381Z,101118.56
2023-01-04T04:28:39.806Z,101102.69
2023-01-04T04:31:06.543Z,101121.28
2023-01-04T04:33:32.946Z,101115.91
2023-01-04T04:35:59.414Z,101109.69
2023-01-04T04:38:25.805Z,101108.81
2023-01-04T04:41:10.629Z,101113.22
2023-01-04T04:43:36.969Z,101106.16
2023-01-04T04:46:03.702Z,101106.13
2023-01-04T04:48:30.212Z,101100.81
2023-01-04T04:50:56.727Z,101105.19
2023-01-04T04:53:23.364Z,101099.06
2023-01-04T04:55:53.823Z,101089.25
2023-01-04T04:58:21.284Z,101100.84
2023-01-04T05:00:47.694Z,101094.63
2023-01-04T05:03:14.194Z,101092.88
2023-01-04T05:05:40.705Z,101077.75
2023-01-04T05:08:07.259Z,101081.38
2023-01-04T05:10:33.887Z,101074.31
2023-01-04T05:13:00.245Z,101072.53
2023-01-04T05:15:29.094Z,101068.09
2023-01-04T05:17:55.741Z,101061.00
2023-01-04T05:20:22.145Z,101063.69
2023-01-04T05:22:48.682Z,101061.88
2023-01-04T05:25:15.580Z,101050.41
2023-01-04T05:27:41.960Z,101055.69
2023-01-04T05:30:30.148Z,101049.53
2023-01-04T05:32:56.917Z,101053.81
2023-01-04T05:35:23.468Z,101049.50
2023-01-04T05:37:49.877Z,101060.09
2023-01-04T05:40:16.749Z,101052.19
2023-01-04T05:42:43.379Z,101059.22
2023-01-04T05:45:10.560Z,101051.19
2023-01-04T05:47:37.204Z,101047.41
2023-01-04T05:50:04.303Z,101052.78
2023-01-04T05:52:30.961Z,101038.59
2023-01-04T05:54:57.520Z,101043.84
2023-01-04T05:57:23.953Z,101031.44
2023-01-04T05:59:50.380Z,101041.13
2023-01-04T06:02:19.675Z,101041.22
2023-01-04T06:04:46.935Z,101058.84
2023-01-04T06:07:15.344Z,101058.06
2023-01-04T06:09:42.120Z,101058.94
2023-01-04T06:12:09.493Z,101051.72
2023-01-04T06:14:36.270Z,101049.84
2023-01-04T06:17:03.069Z,101051.63
2023-01-04T06:19:29.459Z,101049.03
2023-01-04T06:21:56.130Z,101030.59
2023-01-04T06:24:22.697Z,101033.97
2023-01-04T06:26:49.468Z,101033.13
2023-01-04T06:29:16.004Z,101033.25
2023-01-04T06:31:42.668Z,101027.91
2023-01-04T06:34:11.836Z,101037.53
2023-01-04T06:36:38.751Z,101038.44
2023-01-04T06:39:06.250Z,101030.44
2023-01-04T06:41:32.826Z,101030.44
2023-01-04T06:43:59.227Z,101025.22
2023-01-04T06:46:26.186Z,101025.16
2023-01-04T06:48:53.908Z,101032.09
2023-01-04T06:51:21.080Z,101022.53
2023-01-04T06:53:47.622Z,101024.16
2023-01-04T06:56:14.124Z,101020.75
2023-01-04T06:58:40.861Z,101017.09
2023-01-04T07:01:07.802Z,101002.06
2023-01-04T07:03:34.809Z,101011.81
2023-01-04T07:06:06.193Z,101000.47
2023-01-04T07:08:34.608Z,100999.59
2023-01-04T07:11:01.714Z,100982.81
2023-01-04T07:13:28.265Z,100986.34
2023-01-04T07:15:54.861Z,100978.28
2023-01-04T07:18:21.845Z,100984.53
2023-01-04T07:20:48.342Z,100967.63
2023-01-04T07:23:14.775Z,100971.13
2023-01-04T07:25:41.171Z,100975.44
2023-01-04T07:28:09.175Z,100966.66
2023-01-04T07:30:36.047Z,100963.22
2023-01-04T07:33:02.604Z,100953.47
2023-01-04T07:35:28.965Z,100958.91
2023-01-04T07:37:58.671Z,100942.06
2023-01-04T07:40:26.533Z,100935.66
2023-01-04T07:42:58.316Z,100946.44
2023-01-04T07:45:25.173Z,100954.44
2023-01-04T07:47:51.609Z,100957.84
2023-01-04T07:50:18.042Z,100942.81
2023-01-04T07:52:44.512Z,100952.69
2023-01-04T07:55:10.944Z,100953.47
2023-01-04T07:57:37.422Z,100974.66
2023-01-04T08:00:05.308Z,100965.88
2023-01-04T08:02:31.884Z,100975.47
2023-01-04T08:04:58.425Z,100974.66
2023-01-04T08:07:24.993Z,100973.59
2023-01-04T08:09:51.446Z,100977.25
2023-01-04T08:12:17.843Z,100971.91
2023-01-04T08:14:44.237Z,100980.81
2023-01-04T08:17:10.642Z,100963.81
2023-01-04T08:19:37.046Z,100958.16
2023-01-04T08:22:03.411Z,100962.06
2023-01-04T08:24:30.029Z,100955.88
2023-01-04T08:26:56.388Z,100974.19
2023-01-04T08:29:22.747Z,100960.16
2023-01-04T08:31:49.310Z,100965.59
2023-01-04T08:34:15.830Z,100963.00
2023-01-04T08:36:50.450Z,100975.28
2023-01-04T08:39:17.546Z,100977.81
2023-01-04T08:42:00.831Z,100962.13
2023-01-04T08:44:29.262Z,100971.78
2023-01-04T08:46:55.855Z,100965.66
2023-01-04T08:49:23.649Z,100979.66
2023-01-04T08:51:50.411Z,100965.38
2023-01-04T08:54:17.495Z,100965.25
2023-01-04T08:56:44.114Z,100962.66
2023-01-04T08:59:12.735Z,100961.75
2023-01-04T09:01:39.629Z,100955.44
2023-01-04T09:04:06.721Z,100962.63
2023-01-04T09:06:33.759Z,100955.31
2023-01-04T09:09:00.258Z,100956.38
2023-01-04T09:11:27.112Z,100959.91
2023-01-04T09:14:07.334Z,100944.88
2023-01-04T09:16:34.972Z,100943.13
2023-01-04T09:19:01.470Z,100952.88
2023-01-04T09:21:28.203Z,100953.81
2023-01-04T09:23:57.072Z,100947.66
2023-01-04T09:26:24.518Z,100950.03
2023-01-04T09:28:53.319Z,100950.88
2023-01-04T09:31:22.696Z,100953.69
2023-01-04T09:34:18.524Z,100953.75
2023-01-04T09:36:35.545Z,100947.41
2023-01-04T09:39:01.945Z,100962.00
2023-01-04T09:41:30.926Z,100954.97
2023-01-04T09:47:33.134Z,100938.44
2023-01-04T09:50:05.420Z,100937.44
2023-01-04T09:52:50.369Z,100930.28
2023-01-04T09:55:36.888Z,100931.31
2023-01-04T09:58:24.672Z,100934.03
2023-01-04T10:00:57.386Z,100932.13
2023-01-04T10:03:28.473Z,100927.44
2023-01-04T10:05:56.109Z,100923.13
2023-01-04T10:08:23.174Z,100925.63
2023-01-04T10:11:17.129Z,100923.78
2023-01-04T10:14:02.334Z,100923.91
2023-01-04T10:23:10.702Z,100901.84
2023-01-04T10:25:54.498Z,100908.97
2023-01-04T10:28:48.355Z,100897.34
2023-01-04T10:31:41.016Z,100886.63
2023-01-04T10:34:18.570Z,100885.75
2023-01-04T10:36:47.386Z,100872.22
2023-01-04T10:39:17.027Z,100880.50
2023-01-04T10:41:56.799Z,100882.94
2023-01-04T10:44:38.161Z,100893.59
2023-01-04T10:47:26.115Z,100888.34
2023-01-04T10:49:57.704Z,100867.91
2023-01-04T10:52:42.647Z,100868.84
2023-01-04T10:55:41.811Z,100867.00
2023-01-04T10:58:47.795Z,100847.41
2023-01-04T11:01:23.644Z,100851.03
2023-01-04T11:04:24.655Z,100862.53
2023-01-04T11:06:57.483Z,100864.13
2023-01-04T11:09:28.544Z,100853.53
2023-01-04T11:11:57.117Z,100856.25
2023-01-04T11:14:25.432Z,100856.06
2023-01-04T11:16:58.093Z,100858.59
2023-01-04T11:19:24.635Z,100855.09
2023-01-04T11:21:59.021Z,100846.34
2023-01-04T11:24:32.455Z,100832.81
2023-01-04T11:27:06.335Z,100835.75
2023-01-04T11:29:48.183Z,100820.53
2023-01-04T11:32:51.015Z,100803.78
2023-01-04T11:35:42.174Z,100789.66
2023-01-04T11:38:22.558Z,100791.09
2023-01-04T11:40:56.432Z,100787.56
2023-01-04T11:43:24.814Z,100803.81
2023-01-04T11:46:04.220Z,100802.59
2023-01-04T11:48:34.881Z,100785.88
2023-01-04T11:51:02.258Z,100803.38
2023-01-04T11:53:33.163Z,100802.69
2023-01-04T11:56:11.900Z,100798.38
2023-01-04T11:58:38.718Z,100791.09
2023-01-04T12:01:06.050Z,100786.59
2023-01-04T12:03:40.043Z,100774.72
2023-01-04T12:06:31.088Z,100786.19
2023-01-04T12:08:57.775Z,100777.59
2023-01-04T12:11:34.696Z,100770.47
2023-01-04T12:14:02.271Z,100764.06
2023-01-04T12:16:51.364Z,100766.72
2023-01-04T12:19:19.668Z,100763.09
2023-01-04T12:21:49.287Z,100758.78
2023-01-04T12:24:25.005Z,100756.28
2023-01-04T12:26:52.901Z,100743.03
2023-01-04T12:29:25.117Z,100752.94
2023-01-04T12:32:06.828Z,100735.81
2023-01-04T12:34:34.280Z,100728.22
2023-01-04T12:37:05.926Z,100731.69
2023-01-04T12:39:43.339Z,100733.34
2023-01-04T12:42:15.530Z,100728.91
2023-01-04T12:44:43.299Z,100731.31
2023-01-04T12:47:47.607Z,100730.44
2023-01-04T12:50:23.283Z,100732.03
2023-01-04T12:53:11.214Z,100728.72
2023-01-04T12:55:44.890Z,100712.94
2023-01-04T12:58:57.931Z,100713.22
2023-01-04T13:01:28.917Z,100709.59
2023-01-04T13:04:34.548Z,100715.00
2023-01-04T13:07:14.001Z,100704.25
2023-01-04T13:09:54.534Z,100699.44
2023-01-04T13:12:36.749Z,100704.66
2023-01-04T13:15:08.029Z,100698.53
2023-01-04T13:17:39.984Z,100711.50
2023-01-04T13:20:16.116Z,100691.91
2023-01-04T13:22:51.088Z,100697.78
2023-01-04T13:25:19.144Z,100693.78
2023-01-04T13:28:18.744Z,100690.44
2023-01-04T13:30:46.778Z,100695.44
2023-01-04T13:33:28.326Z,100685.13
2023-01-04T13:36:08.749Z,100682.22
2023-01-04T13:38:36.371Z,100677.72
2023-01-04T13:41:11.106Z,100675.72
2023-01-04T13:43:54.287Z,100654.66
2023-01-04T13:46:24.039Z,100662.81
2023-01-04T13:48:53.712Z,100653.50
2023-01-04T13:51:36.999Z,100659.03
2023-01-04T13:54:07.243Z,100641.78
2023-01-04T13:56:34.989Z,100644.38
2023-01-04T13:59:01.943Z,100652.00
2023-01-04T14:01:33.319Z,100649.81
2023-01-04T14:04:02.266Z,100645.81
2023-01-04T14:06:32.967Z,100657.34
2023-01-04T14:09:05.702Z,100652.88
2023-01-04T14:12:09.404Z,100652.47
2023-01-04T14:15:03.542Z,100661.38
2023-01-04T14:17:33.118Z,100656.69
2023-01-04T14:20:02.302Z,100651.72
2023-01-04T14:22:45.498Z,100645.31
2023-01-04T14:25:30.711Z,100634.00
2023-01-04T14:28:19.220Z,100639.59
2023-01-04T14:30:47.563Z,100631.19
2023-01-04T14:33:19.272Z,100642.16
2023-01-04T14:35:48.939Z,100635.66
2023-01-04T14:38:19.127Z,100626.25
2023-01-04T14:40:46.538Z,100627.47
2023-01-04T14:43:35.356Z,100637.25
2023-01-04T14:46:02.641Z,100633.72
2023-01-04T14:48:30.195Z,100640.16
2023-01-04T14:50:59.415Z,100636.50
2023-01-04T14:53:26.127Z,100638.41
2023-01-04T14:55:54.621Z,100633.66
2023-01-04T14:58:22.021Z,100635.75
2023-01-04T15:00:48.861Z,100618.75
2023-01-04T15:03:15.443Z,100621.28
2023-01-04T15:05:45.020Z,100611.59
2023-01-04T15:08:12.728Z,100621.72
2023-01-04T15:10:39.310Z,100621.59
2023-01-04T15:13:05.751Z,100604.59
2023-01-04T15:15:34.900Z,100618.84
2023-01-04T15:18:01.445Z,100623.06
2023-01-04T15:20:27.856Z,100617.81
2023-01-04T15:22:54.228Z,100628.56
2023-01-04T15:25:20.661Z,100614.03
2023-01-04T15:27:47.082Z,100615.00
2023-01-04T15:30:14.128Z,100621.28
2023-01-04T15:32:40.803Z,100626.81
2023-01-04T15:35:07.997Z,100620.31
2023-01-04T15:37:34.418Z,100619.50
2023-01-04T15:40:03.170Z,100615.56
2023-01-04T15:42:48.956Z,100619.19
2023-01-04T15:45:15.643Z,100613.16
2023-01-04T15:47:42.283Z,100619.09
2023-01-04T15:50:08.896Z,100611.94
2023-01-04T15:52:35.681Z,100606.88
2023-01-04T15:55:02.077Z,100606.19
2023-01-04T15:57:28.492Z,100601.78
2023-01-04T15:59:54.878Z,100592.31
2023-01-04T16:02:21.376Z,100593.81
2023-01-04T16:04:47.968Z,100595.09
2023-01-04T16:07:14.464Z,100596.28
2023-01-04T16:09:40.983Z,100600.69
2023-01-04T16:12:26.340Z,100597.13
2023-01-04T16:14:53.408Z,100591.75
2023-01-04T16:17:19.811Z,100587.03
2023-01-04T16:19:49.861Z,100603.91
2023-01-04T16:22:16.265Z,100598.88
2023-01-04T16:25:09.815Z,100597.66
2023-01-04T16:27:35.394Z,100587.03
2023-01-04T16:30:03.775Z,100577.81
2023-01-04T16:32:30.149Z,100577.50
2023-01-04T16:35:00.577Z,100564.31
2023-01-04T16:37:28.433Z,100565.25
2023-01-04T16:40:10.278Z,100572.03
2023-01-04T16:42:38.375Z,100578.41
2023-01-04T16:45:05.814Z,100564.66
2023-01-04T16:47:42.751Z,100572.34
2023-01-04T16:50:10.497Z,100564.81
2023-01-04T16:52:36.985Z,100559.72
2023-01-04T16:55:03.825Z,100554.31
2023-01-04T16:57:30.292Z,100557.63
2023-01-04T16:59:56.687Z,100562.41
2023-01-04T17:02:23.490Z,100554.31
2023-01-04T17:04:55.165Z,100552.34
2023-01-04T17:07:21.847Z,100557.06
2023-01-04T17:09:49.257Z,100538.84
2023-01-04T17:17:48.664Z,100535.72
2023-01-04T17:20:15.109Z,100532.84
2023-01-04T17:22:41.450Z,100542.63
2023-01-04T17:25:08.095Z,100546.09
2023-01-04T17:27:35.362Z,100548.72
2023-01-04T17:30:01.905Z,100546.06
2023-01-04T17:32:28.563Z,100542.69
2023-01-04T17:34:57.468Z,100547.94
2023-01-04T17:37:23.992Z,100554.19
2023-01-04T17:39:50.538Z,100548.56
2023-01-04T17:42:17.239Z,100554.50
2023-01-04T17:44:43.592Z,100551.81
2023-01-04T17:47:10.025Z,100555.78
2023-01-04T17:49:38.568Z,100545.19
2023-01-04T17:52:07.035Z,100538.25
2023-01-04T17:54:35.040Z,100549.97
2023-01-04T17:57:01.410Z,100547.31
2023-01-04T17:59:27.970Z,100545.16
2023-01-04T18:01:54.408Z,100544.78
2023-01-04T18:04:20.948Z,100544.84
2023-01-04T18:06:47.349Z,100529.69
2023-01-04T18:09:16.949Z,100537.88
2023-01-04T18:11:48.631Z,100541.19
2023-01-04T18:14:15.275Z,100547.50
2023-01-04T18:16:58.040Z,100542.91
2023-01-04T18:19:27.132Z,100547.88
2023-01-04T18:21:53.823Z,100537.34
2023-01-04T18:24:37.715Z,100543.81
2023-01-04T18:27:24.285Z,100539.31
2023-01-04T18:29:56.216Z,100522.56
2023-01-04T18:32:24.100Z,100523.91
2023-01-04T18:34:50.572Z,100526.56
2023-01-04T18:37:18.293Z,100522.06
2023-01-04T18:39:45.267Z,100529.13
2023-01-04T18:42:11.716Z,100525.00
2023-01-04T18:44:43.789Z,100528.75
2023-01-04T18:47:14.446Z,100534.78
2023-01-04T18:49:40.917Z,100539.06
2023-01-04T18:52:07.315Z,100519.31
2023-01-04T18:54:33.788Z,100531.59
2023-01-04T18:57:01.352Z,100527.16
2023-01-04T18:59:31.658Z,100526.00
2023-01-04T19:02:02.154Z,100525.06
2023-01-04T19:04:34.717Z,100525.59
2023-01-04T19:07:02.011Z,100526.44
2023-01-04T19:09:28.454Z,100521.50
2023-01-04T19:11:54.862Z,100512.13
2023-01-04T19:14:21.384Z,100516.50
2023-01-04T19:16:47.929Z,100510.56
2023-01-04T19:19:14.393Z,100513.56
2023-01-04T19:21:40.887Z,100518.25
2023-01-04T19:24:07.497Z,100530.88
2023-01-04T19:26:33.999Z,100524.41
2023-01-04T19:29:00.389Z,100545.16
2023-01-04T19:31:26.852Z,100533.03
2023-01-04T19:33:53.283Z,100531.75
2023-01-04T19:36:19.934Z,100527.03
2023-01-04T19:38:46.451Z,100528.13
2023-01-04T19:41:18.353Z,100532.28
2023-01-04T19:43:44.785Z,100528.41
2023-01-04T19:46:11.770Z,100532.25
2023-01-04T19:48:38.822Z,100526.88
2023-01-04T19:51:11.760Z,100524.31
2023-01-04T19:53:38.926Z,100521.28
2023-01-04T19:56:05.782Z,100525.31
2023-01-04T19:58:32.255Z,100523.22
2023-01-04T20:00:58.729Z,100528.34
2023-01-04T20:03:28.875Z,100518.50
2023-01-04T20:05:55.761Z,100530.09
2023-01-04T20:08:22.471Z,100536.75
2023-01-04T20:10:56.466Z,100533.22
2023-01-04T20:13:23.771Z,100538.34
2023-01-04T20:15:51.751Z,100538.28
2023-01-04T20:18:18.901Z,100528.44
2023-01-04T20:20:45.953Z,100515.91
2023-01-04T20:23:13.007Z,100505.25
2023-01-04T20:25:43.444Z,100508.56
2023-01-04T20:28:10.405Z,100524.72
2023-01-04T20:30:37.505Z,100512.03
2023-01-04T20:33:04.639Z,100503.34
2023-01-04T20:35:31.439Z,100505.53
2023-01-04T20:37:57.930Z,100503.00
2023-01-04T20:40:25.881Z,100506.59
2023-01-04T20:43:11.217Z,100507.25
2023-01-04T20:45:47.974Z,100509.50
2023-01-04T20:48:15.364Z,100498.69
2023-01-04T20:50:42.175Z,100494.38
2023-01-04T20:53:08.669Z,100498.47
2023-01-04T20:55:40.322Z,100501.53
2023-01-04T20:58:08.897Z,100501.91
2023-01-04T21:00:37.020Z,100499.00
2023-01-04T21:03:05.816Z,100487.47
2023-01-04T21:05:44.339Z,100490.03
2023-01-04T21:08:12.484Z,100493.47
2023-01-04T21:10:43.308Z,100496.91
2023-01-04T21:13:11.900Z,100501.38
2023-01-04T21:15:39.827Z,100503.00
2023-01-04T21:18:07.062Z,100503.06
2023-01-04T21:20:33.650Z,100507.25
2023-01-04T21:23:00.130Z,100491.97
2023-01-04T21:25:26.559Z,100491.81
2023-01-04T21:27:53.206Z,100497.25
2023-01-04T21:30:19.793Z,100498.84
2023-01-04T21:32:46.271Z,100493.00
2023-01-04T21:35:12.695Z,100484.44
2023-01-04T21:37:39.068Z,100500.56
2023-01-04T21:40:06.111Z,100500.03
2023-01-04T21:42:32.502Z,100489.66
2023-01-04T21:44:59.062Z,100503.28
2023-01-04T21:47:25.476Z,100500.63
2023-01-04T21:49:51.876Z,100504.41
2023-01-04T21:52:18.267Z,100499.75
2023-01-04T21:54:44.675Z,100504.13
2023-01-04T21:57:11.120Z,100502.72
2023-01-04T21:59:37.604Z,100499.94
2023-01-04T22:02:04.975Z,100503.19
2023-01-04T22:04:33.091Z,100504.50
2023-01-04T22:06:59.544Z,100523.41
2023-01-04T22:09:25.982Z,100519.47
2023-01-04T22:11:52.496Z,100491.72
2023-01-04T22:14:19.084Z,100493.38
2023-01-04T22:16:45.666Z,100507.81
2023-01-04T22:19:13.438Z,100505.38
2023-01-04T22:21:40.424Z,100502.88
2023-01-04T22:24:07.925Z,100496.69
2023-01-04T22:26:34.300Z,100498.81
2023-01-04T22:29:01.411Z,100495.28
2023-01-04T22:31:28.225Z,100479.34
2023-01-04T22:33:54.776Z,100485.88
2023-01-04T22:36:23.196Z,100480.31
2023-01-04T22:38:51.149Z,100472.78
2023-01-04T22:41:19.187Z,100468.03
2023-01-04T22:43:46.044Z,100479.09
2023-01-04T22:46:15.686Z,100479.03
2023-01-04T22:48:42.128Z,100482.84
2023-01-04T22:51:10.532Z,100476.84
2023-01-04T22:53:37.135Z,100482.59
2023-01-04T22:56:19.044Z,100484.22
2023-01-04T22:58:52.345Z,100487.22
2023-01-04T23:01:20.562Z,100475.97
2023-01-04T23:03:47.271Z,100475.97
2023-01-04T23:06:13.998Z,100467.72
2023-01-04T23:08:41.208Z,100463.63
2023-01-04T23:11:11.316Z,100461.84
2023-01-04T23:13:37.730Z,100462.34
2023-01-04T23:16:09.722Z,100459.22
2023-01-04T23:18:36.958Z,100456.75
2023-01-04T23:21:04.796Z,100463.22
2023-01-04T23:23:32.011Z,100456.78
2023-01-04T23:26:04.572Z,100445.50
2023-01-04T23:28:30.983Z,100446.44
2023-01-04T23:31:01.492Z,100446.16
2023-01-04T23:33:33.997Z,100440.66
2023-01-04T23:36:15.846Z,100416.38
2023-01-04T23:38:43.104Z,100420.88
2023-01-04T23:41:10.518Z,100432.66
2023-01-04T23:43:38.573Z,100429.91
2023-01-04T23:46:16.706Z,100422.59
2023-01-04T23:48:43.799Z,100422.97
2023-01-04T23:51:12.223Z,100419.13
2023-01-04T23:53:38.682Z,100422.03
2023-01-04T23:56:14.729Z,100405.28
2023-01-04T23:58:41.540Z,100396.94
