createdAt,value
2018-07-06T00:02:03.624Z,100812.45
2018-07-06T00:07:18.343Z,100814.13
2018-07-06T00:12:33.185Z,100826.54
2018-07-06T00:17:48.102Z,100823.66
2018-07-06T00:23:02.640Z,100826.04
2018-07-06T00:28:17.607Z,100827.05
2018-07-06T00:33:32.334Z,100840.50
2018-07-06T00:38:47.321Z,100841.13
2018-07-06T00:44:01.964Z,100846.11
2018-07-06T00:49:16.902Z,100847.70
2018-07-06T00:54:31.713Z,100847.06
2018-07-06T00:59:46.823Z,100848.70
2018-07-06T01:05:01.638Z,100851.90
2018-07-06T01:10:17.318Z,100847.16
2018-07-06T01:15:35.184Z,100851.10
2018-07-06T01:20:49.817Z,100851.30
2018-07-06T01:26:04.556Z,100859.26
2018-07-06T01:31:19.325Z,100857.59
2018-07-06T01:36:34.151Z,100866.23
2018-07-06T01:41:49.229Z,100865.86
2018-07-06T01:47:04.206Z,100876.42
2018-07-06T01:52:18.826Z,100880.80
2018-07-06T01:57:33.606Z,100876.20
2018-07-06T02:02:52.301Z,100869.02
2018-07-06T02:08:08.793Z,100866.20
2018-07-06T02:13:23.457Z,100867.92
2018-07-06T02:18:38.210Z,100866.05
2018-07-06T02:23:52.993Z,100861.14
2018-07-06T02:29:07.847Z,100859.68
2018-07-06T02:34:23.372Z,100861.05
2018-07-06T02:39:38.068Z,100868.23
2018-07-06T02:44:53.024Z,100871.53
2018-07-06T02:50:07.902Z,100871.20
2018-07-06T02:55:22.640Z,100875.32
2018-07-06T03:00:37.929Z,100878.35
2018-07-06T03:05:52.727Z,100875.73
2018-07-06T03:11:07.833Z,100881.50
2018-07-06T03:16:22.913Z,100888.69
2018-07-06T03:21:37.743Z,100883.42
2018-07-06T03:26:53.244Z,100892.57
2018-07-06T03:32:08.195Z,100891.83
2018-07-06T03:37:22.840Z,100896.49
2018-07-06T03:42:37.727Z,100898.70
2018-07-06T03:47:52.563Z,100905.99
2018-07-06T03:53:07.378Z,100907.64
2018-07-06T03:58:22.233Z,100912.64
2018-07-06T04:03:37.253Z,100926.25
2018-07-06T04:08:52.067Z,100930.27
2018-07-06T04:14:06.820Z,100934.47
2018-07-06T04:19:21.617Z,100936.37
2018-07-06T04:24:36.411Z,100939.98
2018-07-06T04:29:51.217Z,100942.34
2018-07-06T04:35:06.735Z,100941.73
2018-07-06T04:40:21.555Z,100944.37
2018-07-06T04:45:36.281Z,100949.64
2018-07-06T04:50:50.990Z,100954.67
2018-07-06T04:56:05.710Z,100956.20
2018-07-06T05:01:20.722Z,100954.75
2018-07-06T05:06:35.451Z,100961.56
2018-07-06T05:11:50.177Z,100966.97
2018-07-06T05:17:05.063Z,100967.36
2018-07-06T05:22:19.925Z,100967.80
2018-07-06T05:27:35.345Z,100965.80
2018-07-06T05:32:50.082Z,100964.41
2018-07-06T05:38:05.281Z,100973.55
2018-07-06T05:43:20.178Z,100975.40
2018-07-06T05:48:35.040Z,100981.47
2018-07-06T05:53:49.814Z,100985.82
2018-07-06T05:59:05.069Z,100991.89
2018-07-06T06:04:20.777Z,101000.34
2018-07-06T06:09:25.185Z,100999.43
2018-07-06T06:14:29.187Z,101013.99
2018-07-06T06:19:32.749Z,101017.16
2018-07-06T06:24:36.256Z,101027.18
2018-07-06T06:29:40.146Z,101031.36
2018-07-06T06:34:43.868Z,101042.87
2018-07-06T06:39:48.118Z,101037.56
2018-07-06T06:44:51.816Z,101039.11
2018-07-06T06:49:55.781Z,101048.22
2018-07-06T06:54:59.797Z,101044.45
2018-07-06T07:00:03.398Z,101049.88
2018-07-06T07:05:07.583Z,101049.45
2018-07-06T07:10:11.143Z,101057.48
2018-07-06T07:15:14.632Z,101061.28
2018-07-06T07:20:18.203Z,101058.66
2018-07-06T07:25:21.809Z,101060.77
2018-07-06T07:30:29.777Z,101064.64
2018-07-06T07:35:33.357Z,101069.12
2018-07-06T07:40:37.429Z,101068.97
2018-07-06T07:45:41.037Z,101070.34
2018-07-06T07:50:56.723Z,101081.25
2018-07-06T07:56:00.474Z,101083.21
2018-07-06T08:01:04.263Z,101081.42
2018-07-06T08:06:07.642Z,101083.89
2018-07-06T08:11:11.962Z,101089.34
2018-07-06T08:16:15.512Z,101088.32
2018-07-06T08:21:20.004Z,101091.64
2018-07-06T08:26:23.505Z,101095.08
2018-07-06T08:31:27.210Z,101098.28
2018-07-06T08:37:44.229Z,101098.96
2018-07-06T08:42:49.603Z,101094.20
2018-07-06T08:47:53.269Z,101093.86
2018-07-06T08:52:57.366Z,101100.00
2018-07-06T08:58:01.723Z,101096.59
2018-07-06T09:03:05.776Z,101097.95
2018-07-06T09:08:09.541Z,101106.94
2018-07-06T09:13:13.705Z,101103.08
2018-07-06T09:18:17.393Z,101113.62
2018-07-06T09:23:20.957Z,101110.45
2018-07-06T09:28:25.511Z,101120.46
2018-07-06T09:33:29.356Z,101112.97
2018-07-06T09:38:32.866Z,101110.97
2018-07-06T09:43:36.572Z,101106.20
2018-07-06T09:48:40.590Z,101104.46
2018-07-06T09:53:44.300Z,101108.86
2018-07-06T09:58:47.854Z,101103.62
2018-07-06T10:03:52.162Z,101103.38
2018-07-06T10:08:56.537Z,101106.50
2018-07-06T10:14:00.156Z,101105.14
2018-07-06T10:19:03.690Z,101095.09
2018-07-06T10:24:07.317Z,101097.34
2018-07-06T10:30:26.813Z,101097.13
2018-07-06T10:35:30.528Z,101094.46
2018-07-06T10:40:34.137Z,101097.38
2018-07-06T10:45:37.699Z,101098.11
2018-07-06T10:50:41.259Z,101098.47
2018-07-06T10:55:44.847Z,101102.59
2018-07-06T11:00:48.333Z,101104.52
2018-07-06T11:05:52.782Z,101099.78
2018-07-06T11:10:56.469Z,101087.28
2018-07-06T11:16:00.050Z,101093.91
2018-07-06T11:21:04.412Z,101090.67
2018-07-06T11:26:08.501Z,101091.78
2018-07-06T11:31:12.008Z,101083.70
2018-07-06T11:36:15.694Z,101084.77
2018-07-06T11:41:19.212Z,101085.33
2018-07-06T11:46:23.622Z,101086.39
2018-07-06T11:51:27.262Z,101089.84
2018-07-06T11:56:30.835Z,101085.94
2018-07-06T12:01:34.386Z,101081.44
2018-07-06T12:06:37.974Z,101089.66
2018-07-06T12:11:41.496Z,101084.77
2018-07-06T12:16:45.085Z,101082.23
2018-07-06T12:21:49.323Z,101081.12
2018-07-06T12:26:52.923Z,101088.09
2018-07-06T12:31:56.439Z,101082.16
2018-07-06T12:37:03.488Z,101077.66
2018-07-06T12:42:06.996Z,101079.30
2018-07-06T12:47:10.595Z,101074.72
2018-07-06T12:52:14.328Z,101069.09
2018-07-06T12:57:18.973Z,101078.63
2018-07-06T13:02:22.592Z,101075.62
2018-07-06T13:07:26.225Z,101075.22
2018-07-06T13:12:29.805Z,101079.50
2018-07-06T13:17:33.679Z,101071.34
2018-07-06T13:22:37.427Z,101074.14
2018-07-06T13:27:41.019Z,101080.75
2018-07-06T13:32:44.606Z,101066.88
2018-07-06T13:37:48.699Z,101070.38
2018-07-06T13:42:52.201Z,101072.85
2018-07-06T13:47:55.795Z,101080.20
2018-07-06T13:52:59.356Z,101076.36
2018-07-06T13:58:02.929Z,101068.64
2018-07-06T14:03:06.577Z,101085.34
2018-07-06T14:08:10.449Z,101089.72
2018-07-06T14:13:14.230Z,101086.65
2018-07-06T14:18:17.846Z,101083.60
2018-07-06T14:23:22.202Z,101078.48
2018-07-06T14:28:26.141Z,101078.80
2018-07-06T14:33:29.652Z,101076.80
2018-07-06T14:38:33.433Z,101085.02
2018-07-06T14:43:36.932Z,101085.13
2018-07-06T14:48:41.078Z,101085.95
2018-07-06T14:53:44.599Z,101088.23
2018-07-06T14:58:48.174Z,101091.40
2018-07-06T15:03:51.772Z,101080.34
2018-07-06T15:08:55.432Z,101094.37
2018-07-06T15:13:58.944Z,101085.00
2018-07-06T15:19:03.384Z,101098.36
2018-07-06T15:24:08.006Z,101108.55
2018-07-06T15:29:11.834Z,101096.49
2018-07-06T15:34:15.326Z,101102.48
2018-07-06T15:39:19.528Z,101115.91
2018-07-06T15:44:23.040Z,101104.40
2018-07-06T15:49:26.877Z,101113.34
2018-07-06T15:54:30.960Z,101117.89
2018-07-06T15:59:34.617Z,101118.33
2018-07-06T16:04:39.595Z,101124.13
2018-07-06T16:09:44.085Z,101130.02
2018-07-06T16:14:47.645Z,101124.77
2018-07-06T16:19:52.621Z,101122.77
2018-07-06T16:24:58.318Z,101123.02
2018-07-06T16:30:02.360Z,101135.44
2018-07-06T16:35:06.005Z,101129.55
2018-07-06T16:40:09.838Z,101128.92
2018-07-06T16:45:13.498Z,101130.72
2018-07-06T16:50:17.066Z,101134.75
2018-07-06T16:55:21.140Z,101137.95
2018-07-06T17:00:29.084Z,101134.64
2018-07-06T17:05:32.704Z,101144.12
2018-07-06T17:10:37.942Z,101144.27
2018-07-06T17:15:41.691Z,101149.31
2018-07-06T17:20:45.672Z,101152.77
2018-07-06T17:25:49.162Z,101153.53
2018-07-06T17:30:53.633Z,101161.78
2018-07-06T17:35:57.208Z,101158.27
2018-07-06T17:41:00.999Z,101164.83
2018-07-06T17:46:05.282Z,101164.52
2018-07-06T17:51:08.931Z,101168.83
2018-07-06T17:56:12.709Z,101169.55
2018-07-06T18:01:16.429Z,101164.39
2018-07-06T18:06:20.061Z,101164.88
2018-07-06T18:11:23.725Z,101169.72
2018-07-06T18:16:27.292Z,101168.56
2018-07-06T18:21:31.322Z,101173.88
2018-07-06T18:26:34.849Z,101171.14
2018-07-06T18:31:38.381Z,101174.61
2018-07-06T18:36:41.954Z,101172.48
2018-07-06T18:41:46.046Z,101172.41
2018-07-06T18:46:49.939Z,101172.86
2018-07-06T18:51:53.731Z,101178.70
2018-07-06T18:56:57.421Z,101178.98
2018-07-06T19:02:01.009Z,101183.31
2018-07-06T19:07:04.567Z,101193.49
2018-07-06T19:12:08.153Z,101193.59
2018-07-06T19:17:12.211Z,101200.39
2018-07-06T19:22:15.761Z,101206.53
2018-07-06T19:27:19.467Z,101205.77
2018-07-06T19:32:22.948Z,101215.22
2018-07-06T19:37:27.470Z,101224.22
2018-07-06T19:42:30.985Z,101236.89
2018-07-06T19:47:34.501Z,101246.42
2018-07-06T19:52:38.008Z,101260.66
2018-07-06T19:57:41.661Z,101262.09
2018-07-06T20:02:45.432Z,101264.16
2018-07-06T20:07:49.149Z,101270.98
2018-07-06T20:12:53.065Z,101276.19
2018-07-06T20:17:56.728Z,101279.58
2018-07-06T20:23:00.240Z,101275.67
2018-07-06T20:28:03.905Z,101278.27
2018-07-06T20:33:07.429Z,101289.27
2018-07-06T20:38:11.061Z,101286.92
2018-07-06T20:43:14.621Z,101295.66
2018-07-06T20:48:19.104Z,101301.80
2018-07-06T20:53:22.637Z,101311.55
2018-07-06T20:58:26.232Z,101315.47
2018-07-06T21:03:29.714Z,101319.36
2018-07-06T21:08:33.282Z,101324.42
2018-07-06T21:13:37.425Z,101320.67
2018-07-06T21:18:41.064Z,101328.86
2018-07-06T21:23:44.563Z,101332.03
2018-07-06T21:28:48.451Z,101342.70
2018-07-06T21:33:52.275Z,101346.10
2018-07-06T21:38:56.629Z,101346.56
2018-07-06T21:44:00.185Z,101345.36
2018-07-06T21:49:04.045Z,101352.23
2018-07-06T21:54:08.041Z,101357.82
2018-07-06T21:59:11.619Z,101357.89
2018-07-06T22:04:16.337Z,101345.27
2018-07-06T22:09:19.962Z,101353.38
2018-07-06T22:14:23.524Z,101357.26
2018-07-06T22:19:27.419Z,101357.61
2018-07-06T22:24:31.048Z,101350.69
2018-07-06T22:29:34.620Z,101355.91
2018-07-06T22:34:38.158Z,101359.19
2018-07-06T22:39:41.743Z,101365.45
2018-07-06T22:44:45.362Z,101359.10
2018-07-06T22:49:49.061Z,101365.28
2018-07-06T22:54:52.801Z,101366.38
2018-07-06T22:59:56.547Z,101370.50
2018-07-06T23:05:00.090Z,101370.35
2018-07-06T23:10:05.088Z,101370.67
2018-07-06T23:15:08.601Z,101376.05
2018-07-06T23:20:12.788Z,101375.13
2018-07-06T23:25:16.775Z,101378.53
2018-07-06T23:30:30.441Z,101367.23
2018-07-06T23:35:34.262Z,101366.89
2018-07-06T23:40:37.844Z,101371.95
2018-07-06T23:45:41.340Z,101373.02
2018-07-06T23:50:45.041Z,101373.47
2018-07-06T23:55:49.313Z,101374.39
