createdAt,value
2023-03-23T15:59:02.996Z,19.52
2023-03-23T16:01:33.377Z,19.29
2023-03-23T16:04:06.199Z,19.23
2023-03-23T16:06:38.274Z,19.26
2023-03-23T16:09:09.924Z,19.24
2023-03-23T16:15:58.398Z,19.14
2023-03-23T16:18:27.702Z,19.18
2023-03-23T16:25:16.891Z,18.85
2023-03-23T16:31:53.284Z,18.56
2023-03-23T16:34:22.676Z,18.42
2023-03-23T16:41:13.403Z,18.31
2023-03-23T16:43:42.811Z,17.97
2023-03-23T16:50:32.401Z,17.24
2023-03-23T16:53:02.005Z,16.93
2023-03-23T17:00:00.830Z,16.38
2023-03-23T17:06:52.144Z,16.15
2023-03-23T17:09:21.359Z,15.82
2023-03-23T17:16:11.085Z,15.86
2023-03-23T17:18:40.674Z,15.75
2023-03-23T17:25:28.216Z,15.58
2023-03-23T17:27:57.524Z,15.54
2023-03-23T17:30:35.550Z,15.38
2023-03-23T17:33:06.623Z,15.10
2023-03-23T17:35:35.650Z,15.11
2023-03-23T17:38:05.052Z,15.02
2023-03-23T17:40:34.151Z,14.95
2023-03-23T17:43:03.449Z,14.96
2023-03-23T17:45:32.540Z,14.83
2023-03-23T17:52:24.194Z,14.80
2023-03-23T17:54:54.409Z,14.85
2023-03-23T18:01:29.829Z,14.66
2023-03-23T18:03:58.982Z,14.50
2023-03-23T18:06:28.067Z,14.46
2023-03-23T18:08:58.741Z,14.33
2023-03-23T18:11:28.503Z,14.29
2023-03-23T18:13:57.597Z,14.32
2023-03-23T18:16:26.929Z,14.24
2023-03-23T18:18:56.816Z,14.24
2023-03-23T18:21:28.675Z,14.39
2023-03-23T18:24:03.914Z,14.27
2023-03-23T18:26:33.416Z,14.09
2023-03-23T18:29:02.713Z,14.29
2023-03-23T18:31:32.126Z,14.09
2023-03-23T18:34:01.715Z,13.94
2023-03-23T18:36:31.120Z,13.76
2023-03-23T18:39:02.056Z,13.65
2023-03-23T18:41:30.944Z,13.37
2023-03-23T18:44:00.346Z,13.24
2023-03-23T18:46:29.338Z,12.95
2023-03-23T18:53:23.855Z,12.71
2023-03-23T18:55:54.994Z,12.52
2023-03-23T19:02:30.010Z,12.32
2023-03-23T19:04:59.871Z,12.21
2023-03-23T19:11:00.006Z,12.17
2023-03-23T19:17:47.942Z,12.14
2023-03-23T19:20:26.926Z,12.12
2023-03-23T19:27:26.465Z,12.10
2023-03-23T19:29:58.301Z,12.14
2023-03-23T19:32:27.907Z,12.25
2023-03-23T19:34:57.702Z,12.21
2023-03-23T19:37:27.383Z,12.14
2023-03-23T19:39:56.709Z,12.09
2023-03-23T19:42:27.249Z,12.11
2023-03-23T19:44:56.136Z,12.17
2023-03-23T19:47:25.788Z,12.13
2023-03-23T19:54:21.472Z,12.52
2023-03-23T19:56:51.003Z,12.50
2023-03-23T20:03:27.575Z,12.33
2023-03-23T20:06:01.784Z,12.25
2023-03-23T20:08:31.362Z,12.23
2023-03-23T20:11:05.931Z,12.16
2023-03-23T20:13:35.211Z,12.10
2023-03-23T20:16:04.205Z,12.31
2023-03-23T20:18:35.784Z,12.32
2023-03-23T20:21:07.510Z,12.21
2023-03-23T20:23:37.641Z,12.23
2023-03-23T20:26:09.805Z,12.10
2023-03-23T20:28:39.609Z,12.07
2023-03-23T20:31:19.894Z,12.02
2023-03-23T20:34:01.898Z,11.91
2023-03-23T20:36:35.893Z,11.94
2023-03-23T20:43:24.034Z,12.00
2023-03-23T20:50:07.592Z,11.94
2023-03-23T20:52:40.679Z,11.88
2023-03-23T20:59:38.678Z,12.09
2023-03-23T21:02:08.739Z,11.81
2023-03-23T21:08:53.682Z,11.78
2023-03-23T21:11:24.828Z,11.72
2023-03-23T21:13:55.665Z,11.75
2023-03-23T21:16:25.287Z,11.78
2023-03-23T21:18:54.562Z,11.85
2023-03-23T21:25:38.226Z,11.97
2023-03-23T21:28:09.266Z,12.05
2023-03-23T21:34:51.091Z,11.78
2023-03-23T21:37:20.482Z,11.78
2023-03-23T21:39:49.717Z,11.96
2023-03-23T21:42:21.121Z,11.94
2023-03-23T21:44:50.317Z,12.14
2023-03-23T21:47:19.922Z,12.10
2023-03-23T21:49:49.222Z,11.93
2023-03-23T21:52:19.426Z,11.88
2023-03-23T21:54:49.155Z,11.98
2023-03-23T21:57:21.114Z,11.95
2023-03-23T21:59:50.413Z,12.15
2023-03-23T22:02:19.711Z,12.09
2023-03-23T22:04:49.011Z,11.90
2023-03-23T22:11:25.809Z,11.71
2023-03-23T22:13:57.970Z,11.89
2023-03-23T22:20:40.820Z,11.72
2023-03-23T22:23:10.329Z,11.64
2023-03-23T22:25:39.613Z,11.53
2023-03-23T22:28:09.000Z,11.38
2023-03-23T22:30:39.754Z,11.32
2023-03-23T22:33:09.059Z,11.30
2023-03-23T22:35:38.381Z,11.13
2023-03-23T22:38:07.449Z,11.00
2023-03-23T22:40:36.850Z,10.80
2023-03-23T22:43:06.260Z,10.78
2023-03-23T22:45:36.119Z,10.98
2023-03-23T22:48:08.651Z,10.99
2023-03-23T22:50:37.634Z,10.87
2023-03-23T22:57:25.390Z,10.51
2023-03-23T22:59:54.695Z,10.52
2023-03-23T23:06:44.900Z,10.32
2023-03-23T23:09:14.096Z,10.06
2023-03-23T23:16:03.522Z,9.77
2023-03-23T23:18:33.812Z,9.85
2023-03-23T23:21:06.803Z,9.91
2023-03-23T23:27:49.648Z,10.23
2023-03-23T23:30:19.057Z,10.48
2023-03-23T23:36:55.137Z,10.42
2023-03-23T23:39:24.421Z,10.24
2023-03-23T23:41:53.814Z,10.36
2023-03-23T23:44:24.350Z,10.21
2023-03-23T23:46:53.650Z,10.04
2023-03-23T23:49:23.357Z,9.93
2023-03-23T23:51:52.759Z,9.85
2023-03-23T23:54:29.913Z,9.84
2023-03-23T23:56:59.376Z,9.82
2023-03-23T23:59:30.597Z,9.81
