createdAt,value
2022-12-23T07:07:54.845Z,3.10
2022-12-23T07:12:56.909Z,2.94
2022-12-23T07:17:58.993Z,2.95
2022-12-23T07:23:01.131Z,3.04
2022-12-23T07:28:03.253Z,3.11
2022-12-23T07:33:05.357Z,3.08
2022-12-23T07:38:07.499Z,3.08
2022-12-23T07:43:10.168Z,3.11
2022-12-23T07:48:12.302Z,3.07
2022-12-23T07:53:14.408Z,3.19
2022-12-23T07:58:16.457Z,3.17
2022-12-23T08:03:18.679Z,2.97
2022-12-23T08:08:20.815Z,2.99
2022-12-23T08:13:22.928Z,2.96
2022-12-23T08:18:26.036Z,3.24
2022-12-23T08:23:29.856Z,3.28
2022-12-23T08:28:32.578Z,3.48
2022-12-23T08:33:36.690Z,3.49
2022-12-23T08:38:38.792Z,3.24
2022-12-23T08:43:40.972Z,3.18
2022-12-23T08:48:48.872Z,3.13
2022-12-23T08:53:59.822Z,3.05
2022-12-23T08:59:04.055Z,3.10
2022-12-23T09:04:07.386Z,3.17
2022-12-23T09:09:12.880Z,3.25
2022-12-23T09:14:15.019Z,3.39
2022-12-23T09:19:17.080Z,3.29
2022-12-23T09:24:19.123Z,3.25
2022-12-23T09:29:21.301Z,3.35
2022-12-23T09:34:23.393Z,3.40
2022-12-23T09:39:25.721Z,3.52
2022-12-23T09:44:30.574Z,3.55
2022-12-23T09:49:34.054Z,3.50
2022-12-23T09:54:46.205Z,3.61
2022-12-23T10:00:26.628Z,3.47
2022-12-23T10:05:57.936Z,3.40
2022-12-23T10:11:04.380Z,3.63
2022-12-23T10:16:16.896Z,3.26
2022-12-23T10:21:33.930Z,3.13
2022-12-23T10:26:46.810Z,3.22
2022-12-23T10:32:17.413Z,3.34
2022-12-23T10:37:30.089Z,3.42
2022-12-23T10:42:43.838Z,3.31
2022-12-23T10:47:59.764Z,3.42
2022-12-23T10:53:06.408Z,3.34
2022-12-23T10:58:18.229Z,3.27
2022-12-23T11:03:24.038Z,3.39
2022-12-23T11:08:29.260Z,3.53
2022-12-23T11:13:37.643Z,3.52
2022-12-23T11:18:56.370Z,3.71
2022-12-23T11:24:18.129Z,3.69
2022-12-23T11:29:29.304Z,3.77
2022-12-23T11:34:37.722Z,3.63
2022-12-23T11:39:46.521Z,3.73
2022-12-23T11:44:51.941Z,3.51
2022-12-23T11:49:57.181Z,3.82
2022-12-23T11:55:05.413Z,3.74
2022-12-23T12:00:19.082Z,3.82
2022-12-23T12:05:24.064Z,3.66
2022-12-23T12:10:32.815Z,3.52
2022-12-23T12:15:51.529Z,3.80
2022-12-23T12:21:01.198Z,3.78
2022-12-23T12:26:08.409Z,3.97
2022-12-23T12:31:26.048Z,4.19
2022-12-23T12:36:46.624Z,4.27
2022-12-23T12:42:05.039Z,4.36
2022-12-23T12:52:59.597Z,4.33
2022-12-23T12:58:04.747Z,4.46
2022-12-23T13:03:49.641Z,4.40
2022-12-23T13:08:52.050Z,4.25
2022-12-23T13:14:18.908Z,4.34
2022-12-23T13:19:33.358Z,4.28
2022-12-23T13:25:10.794Z,4.38
2022-12-23T13:30:17.834Z,4.45
2022-12-23T13:35:41.177Z,4.32
2022-12-23T13:41:05.854Z,4.37
2022-12-23T13:46:24.573Z,4.28
2022-12-23T13:51:37.745Z,4.26
2022-12-23T13:56:49.570Z,4.36
2022-12-23T14:01:52.672Z,4.45
2022-12-23T14:06:58.356Z,4.52
2022-12-23T14:12:22.219Z,4.53
2022-12-23T14:18:04.575Z,4.65
2022-12-23T14:23:25.629Z,4.62
2022-12-23T14:28:33.832Z,4.50
2022-12-23T14:33:37.786Z,4.54
2022-12-23T14:38:40.755Z,4.55
2022-12-23T14:43:45.773Z,4.65
2022-12-23T14:48:47.996Z,4.66
2022-12-23T14:53:53.697Z,4.69
2022-12-23T14:59:14.107Z,4.74
2022-12-23T15:04:22.082Z,4.67
2022-12-23T15:09:31.627Z,4.67
2022-12-23T15:14:50.849Z,4.67
2022-12-23T15:19:53.686Z,4.63
2022-12-23T15:24:55.817Z,4.62
2022-12-23T15:29:58.760Z,4.68
2022-12-23T15:35:06.198Z,4.67
2022-12-23T15:40:34.221Z,4.67
2022-12-23T15:45:42.069Z,4.69
2022-12-23T15:50:44.222Z,4.68
2022-12-23T15:55:48.898Z,4.72
2022-12-23T16:00:59.068Z,4.73
2022-12-23T16:06:16.936Z,4.72
2022-12-23T16:11:21.078Z,4.73
2022-12-23T16:16:34.170Z,4.72
2022-12-23T16:21:37.085Z,4.62
2022-12-23T16:26:41.859Z,4.63
2022-12-23T16:31:51.237Z,4.60
2022-12-23T16:36:57.943Z,4.72
2022-12-23T16:42:00.084Z,4.66
2022-12-23T16:47:13.339Z,4.65
2022-12-23T16:52:15.773Z,4.66
2022-12-23T16:57:17.869Z,4.63
2022-12-23T17:02:25.176Z,4.58
2022-12-23T17:07:27.626Z,4.68
2022-12-23T17:12:29.786Z,4.69
2022-12-23T17:17:32.439Z,4.69
2022-12-23T17:22:36.660Z,4.58
2022-12-23T17:27:39.586Z,4.59
2022-12-23T17:32:41.813Z,4.68
2022-12-23T17:37:43.944Z,4.68
2022-12-23T17:42:47.162Z,4.56
2022-12-23T17:47:49.449Z,4.65
2022-12-23T17:52:52.569Z,4.61
2022-12-23T17:57:55.750Z,4.57
2022-12-23T18:02:57.943Z,4.56
2022-12-23T18:08:01.525Z,4.57
2022-12-23T18:13:07.239Z,4.54
2022-12-23T18:18:20.475Z,4.61
2022-12-23T18:23:30.171Z,4.56
2022-12-23T18:28:32.368Z,4.56
2022-12-23T18:33:34.465Z,4.59
2022-12-23T18:38:36.600Z,4.55
2022-12-23T18:43:38.789Z,4.59
2022-12-23T18:48:40.932Z,4.57
2022-12-23T18:53:43.689Z,4.47
2022-12-23T18:58:45.922Z,4.54
2022-12-23T19:03:48.005Z,4.57
2022-12-23T19:08:50.079Z,4.61
2022-12-23T19:13:52.265Z,4.55
2022-12-23T19:18:54.335Z,4.50
2022-12-23T19:23:57.924Z,4.44
2022-12-23T19:29:00.355Z,4.39
2022-12-23T19:34:02.433Z,4.39
2022-12-23T19:39:04.483Z,4.42
2022-12-23T19:44:06.672Z,4.55
2022-12-23T19:49:11.628Z,4.49
2022-12-23T19:54:17.315Z,4.40
2022-12-23T19:59:20.451Z,4.50
2022-12-23T20:04:24.925Z,4.55
2022-12-23T20:09:27.097Z,4.55
2022-12-23T20:14:33.755Z,4.56
2022-12-23T20:19:43.768Z,4.53
2022-12-23T20:24:47.842Z,4.43
2022-12-23T20:29:49.936Z,4.46
2022-12-23T20:34:52.025Z,4.35
2022-12-23T20:39:54.265Z,4.42
2022-12-23T20:44:56.298Z,4.33
2022-12-23T20:49:58.420Z,4.47
2022-12-23T20:55:01.700Z,4.48
2022-12-23T21:00:05.673Z,4.42
2022-12-23T21:05:08.146Z,4.34
2022-12-23T21:10:10.499Z,4.35
2022-12-23T21:15:12.603Z,4.43
2022-12-23T21:20:14.900Z,4.42
2022-12-23T21:25:17.172Z,4.40
2022-12-23T21:30:19.429Z,4.43
2022-12-23T21:35:21.545Z,4.43
2022-12-23T21:40:23.683Z,4.37
2022-12-23T21:45:25.741Z,4.34
2022-12-23T21:50:27.820Z,4.34
2022-12-23T21:55:29.992Z,4.34
2022-12-23T22:00:32.162Z,4.28
2022-12-23T22:05:34.264Z,4.28
2022-12-23T22:10:39.251Z,4.33
