createdAt,value
2022-12-31T11:57:34.000Z,17.28
2022-12-31T12:57:37.000Z,21.39
2022-12-31T13:12:15.000Z,20.97
2022-12-31T13:26:50.000Z,21.26
2022-12-31T13:41:27.000Z,21.12
2022-12-31T13:56:05.000Z,20.69
2022-12-31T14:10:41.000Z,19.03
2022-12-31T14:25:15.000Z,18.44
2022-12-31T14:39:49.000Z,18.04
2022-12-31T14:54:25.000Z,17.55
2022-12-31T15:09:02.000Z,17.08
2022-12-31T15:23:40.000Z,16.78
2022-12-31T15:38:17.000Z,16.37
2022-12-31T15:52:55.000Z,16.34
2022-12-31T16:07:34.000Z,16.33
2022-12-31T16:36:46.000Z,16.24
2022-12-31T16:51:20.000Z,16.16
2022-12-31T17:05:52.000Z,16.02
2022-12-31T17:20:30.000Z,16.15
2022-12-31T17:49:44.000Z,15.91
2022-12-31T18:04:23.000Z,16.06
2022-12-31T18:19:00.000Z,15.84
2022-12-31T18:33:39.000Z,15.84
2022-12-31T18:48:18.000Z,15.66
2022-12-31T19:02:57.000Z,15.63
2022-12-31T19:17:36.000Z,15.67
2022-12-31T19:32:15.000Z,15.71
2022-12-31T19:46:53.000Z,15.79
2022-12-31T20:01:31.000Z,15.87
2022-12-31T20:16:13.000Z,15.79
2022-12-31T20:30:45.000Z,15.79
2022-12-31T20:45:15.000Z,15.75
2022-12-31T20:59:54.000Z,15.6
2022-12-31T21:14:32.000Z,15.74
2022-12-31T21:29:11.000Z,15.64
2022-12-31T21:43:50.000Z,15.28
2022-12-31T21:58:26.000Z,15.24
2022-12-31T22:13:04.000Z,15.05
2022-12-31T22:27:34.000Z,14.99
2022-12-31T22:42:13.000Z,14.82
2022-12-31T22:56:51.000Z,14.64
2022-12-31T23:11:23.000Z,14.72
2022-12-31T23:25:53.000Z,14.48
2022-12-31T23:40:31.000Z,14.45
2022-12-31T23:55:05.000Z,14.37
