createdAt,value
2018-07-20T00:00:16.517Z,20.51
2018-07-20T00:02:10.818Z,20.54
2018-07-20T00:03:10.739Z,20.51
2018-07-20T00:05:04.040Z,20.49
2018-07-20T00:06:03.960Z,20.61
2018-07-20T00:07:57.254Z,20.63
2018-07-20T00:08:57.174Z,20.56
2018-07-20T00:10:50.476Z,20.57
2018-07-20T00:11:50.396Z,20.66
2018-07-20T00:13:43.679Z,20.64
2018-07-20T00:14:43.619Z,20.67
2018-07-20T00:16:36.959Z,20.67
2018-07-20T00:17:36.840Z,20.71
2018-07-20T00:19:30.111Z,20.76
2018-07-20T00:20:30.054Z,20.75
2018-07-20T00:22:23.455Z,20.82
2018-07-20T00:23:23.273Z,20.71
2018-07-20T00:25:16.575Z,20.68
2018-07-20T00:26:16.499Z,20.72
2018-07-20T00:28:09.773Z,20.74
2018-07-20T00:29:09.713Z,20.68
2018-07-20T00:31:03.015Z,20.71
2018-07-20T00:32:02.933Z,20.67
2018-07-20T00:33:56.220Z,20.75
2018-07-20T00:34:56.158Z,20.67
2018-07-20T00:36:49.458Z,20.76
2018-07-20T00:37:49.379Z,20.81
2018-07-20T00:39:42.663Z,20.79
2018-07-20T00:40:42.603Z,20.74
2018-07-20T00:42:35.904Z,20.72
2018-07-20T00:43:35.820Z,20.67
2018-07-20T00:45:29.130Z,20.66
2018-07-20T00:46:29.047Z,20.68
2018-07-20T00:48:22.354Z,20.71
2018-07-20T00:49:22.293Z,20.58
2018-07-20T00:51:15.601Z,20.57
2018-07-20T00:52:15.517Z,20.53
2018-07-20T00:54:08.801Z,20.54
2018-07-20T00:55:08.740Z,20.58
2018-07-20T00:57:02.040Z,20.46
2018-07-20T00:58:01.963Z,20.46
2018-07-20T00:59:55.244Z,20.49
2018-07-20T01:00:55.188Z,20.44
2018-07-20T01:02:48.483Z,20.29
2018-07-20T01:03:48.404Z,20.38
2018-07-20T01:05:41.707Z,20.37
2018-07-20T01:06:41.628Z,20.32
2018-07-20T01:08:35.012Z,20.22
2018-07-20T01:09:34.839Z,20.32
2018-07-20T01:11:28.140Z,20.32
2018-07-20T01:12:28.061Z,20.22
2018-07-20T01:14:21.342Z,20.18
2018-07-20T01:15:21.281Z,20.10
2018-07-20T01:17:15.430Z,20.15
2018-07-20T01:18:15.350Z,20.12
2018-07-20T01:20:08.634Z,20.10
2018-07-20T01:21:08.572Z,20.08
2018-07-20T01:23:01.871Z,20.12
2018-07-20T01:24:01.792Z,19.97
2018-07-20T01:25:55.072Z,19.98
2018-07-20T01:26:55.012Z,19.97
2018-07-20T01:28:48.374Z,19.97
2018-07-20T01:29:48.293Z,19.95
2018-07-20T01:31:41.591Z,20.01
2018-07-20T01:32:41.514Z,20.00
2018-07-20T01:34:34.794Z,19.92
2018-07-20T01:35:34.734Z,19.89
2018-07-20T01:37:28.033Z,19.86
2018-07-20T01:38:27.953Z,19.80
2018-07-20T01:40:21.226Z,19.83
2018-07-20T01:41:21.165Z,19.70
2018-07-20T01:43:14.464Z,19.64
2018-07-20T01:44:14.391Z,19.63
2018-07-20T01:46:07.665Z,19.60
2018-07-20T01:47:07.607Z,19.56
2018-07-20T01:49:00.905Z,19.55
2018-07-20T01:50:00.825Z,19.49
2018-07-20T01:51:54.127Z,19.47
2018-07-20T01:52:54.038Z,19.53
2018-07-20T01:54:47.420Z,19.55
2018-07-20T01:55:47.259Z,19.50
2018-07-20T01:57:40.551Z,19.46
2018-07-20T01:58:40.474Z,19.52
2018-07-20T02:00:33.752Z,19.52
2018-07-20T02:01:33.691Z,19.50
2018-07-20T02:03:26.991Z,19.42
2018-07-20T02:04:26.910Z,19.37
2018-07-20T02:06:20.190Z,19.35
2018-07-20T02:07:20.128Z,19.32
2018-07-20T02:09:13.425Z,19.27
2018-07-20T02:10:13.346Z,19.28
2018-07-20T02:12:06.623Z,19.30
2018-07-20T02:13:06.563Z,19.34
2018-07-20T02:14:59.864Z,19.28
2018-07-20T02:15:59.780Z,19.09
2018-07-20T02:17:53.193Z,19.00
2018-07-20T02:18:52.989Z,19.02
2018-07-20T02:20:46.351Z,18.94
2018-07-20T02:21:46.291Z,18.89
2018-07-20T02:23:39.589Z,18.90
2018-07-20T02:24:39.507Z,18.87
2018-07-20T02:26:32.786Z,18.84
2018-07-20T02:27:32.724Z,18.86
2018-07-20T02:29:26.027Z,18.82
2018-07-20T02:30:25.942Z,18.72
2018-07-20T02:32:19.223Z,18.75
2018-07-20T02:33:19.158Z,18.76
2018-07-20T02:35:12.455Z,18.76
2018-07-20T02:36:12.375Z,18.72
2018-07-20T02:38:06.263Z,18.71
2018-07-20T02:39:05.586Z,18.69
2018-07-20T02:40:58.881Z,18.71
2018-07-20T02:41:58.805Z,18.72
2018-07-20T02:43:52.097Z,18.69
2018-07-20T02:44:52.015Z,18.72
2018-07-20T02:46:45.293Z,18.69
2018-07-20T02:47:45.233Z,18.65
2018-07-20T02:49:38.528Z,18.65
2018-07-20T02:50:38.449Z,18.74
2018-07-20T02:52:31.732Z,18.72
2018-07-20T02:53:31.667Z,18.71
2018-07-20T02:55:24.964Z,18.71
2018-07-20T02:56:24.882Z,18.76
2018-07-20T02:58:18.153Z,18.68
2018-07-20T02:59:18.094Z,18.71
2018-07-20T03:01:11.388Z,18.74
2018-07-20T03:02:11.306Z,18.69
2018-07-20T03:04:04.618Z,18.57
2018-07-20T03:05:04.522Z,18.68
2018-07-20T03:06:57.800Z,18.61
2018-07-20T03:07:57.741Z,18.60
2018-07-20T03:09:51.037Z,18.60
2018-07-20T03:10:50.955Z,18.49
2018-07-20T03:12:44.236Z,18.50
2018-07-20T03:13:44.173Z,18.53
2018-07-20T03:15:37.574Z,18.50
2018-07-20T03:16:37.390Z,18.50
2018-07-20T03:18:30.656Z,18.41
2018-07-20T03:19:30.597Z,18.41
2018-07-20T03:21:23.892Z,18.34
2018-07-20T03:22:23.812Z,18.31
2018-07-20T03:24:17.141Z,18.31
2018-07-20T03:25:17.033Z,18.20
2018-07-20T03:27:10.369Z,18.20
2018-07-20T03:28:10.288Z,18.24
2018-07-20T03:30:03.585Z,18.20
2018-07-20T03:31:03.505Z,18.23
2018-07-20T03:32:56.861Z,18.20
2018-07-20T03:33:56.718Z,18.31
2018-07-20T03:35:50.015Z,18.17
2018-07-20T03:36:49.933Z,18.21
2018-07-20T03:38:43.313Z,18.19
2018-07-20T03:39:43.139Z,18.20
2018-07-20T03:41:36.440Z,18.26
2018-07-20T03:42:36.359Z,18.27
2018-07-20T03:44:29.634Z,18.32
2018-07-20T03:45:29.574Z,18.27
2018-07-20T03:47:22.871Z,18.36
2018-07-20T03:48:22.790Z,18.36
2018-07-20T03:50:16.069Z,18.42
2018-07-20T03:51:16.012Z,18.39
2018-07-20T03:53:09.306Z,18.42
2018-07-20T03:54:09.222Z,18.42
2018-07-20T03:56:02.524Z,18.41
2018-07-20T03:57:02.443Z,18.35
2018-07-20T03:58:55.825Z,18.36
2018-07-20T03:59:55.649Z,18.34
2018-07-20T04:01:48.947Z,18.26
2018-07-20T04:02:48.866Z,18.20
2018-07-20T04:04:42.749Z,18.17
2018-07-20T04:05:42.088Z,18.02
2018-07-20T04:07:35.383Z,18.16
2018-07-20T04:08:35.305Z,18.10
2018-07-20T04:10:28.586Z,18.08
2018-07-20T04:11:28.521Z,18.10
2018-07-20T04:13:21.817Z,18.13
2018-07-20T04:14:21.737Z,18.13
2018-07-20T04:16:15.034Z,18.16
2018-07-20T04:17:14.954Z,18.10
2018-07-20T04:19:08.231Z,18.23
2018-07-20T04:20:08.170Z,18.20
2018-07-20T04:22:01.467Z,18.23
2018-07-20T04:23:01.386Z,18.19
2018-07-20T04:24:54.664Z,18.29
2018-07-20T04:25:54.602Z,18.27
2018-07-20T04:27:48.899Z,18.42
2018-07-20T04:28:48.819Z,18.41
2018-07-20T04:30:42.100Z,18.36
2018-07-20T04:31:42.037Z,18.29
2018-07-20T04:33:35.331Z,18.31
2018-07-20T04:34:35.250Z,18.26
2018-07-20T04:36:28.568Z,18.24
2018-07-20T04:37:28.467Z,18.36
2018-07-20T04:39:21.748Z,18.31
2018-07-20T04:40:21.685Z,18.26
2018-07-20T04:42:14.985Z,18.41
2018-07-20T04:43:14.902Z,18.39
2018-07-20T04:45:08.181Z,18.45
2018-07-20T04:46:08.124Z,18.39
2018-07-20T04:48:01.523Z,18.50
2018-07-20T04:49:01.330Z,18.42
2018-07-20T04:50:54.608Z,18.35
2018-07-20T04:51:54.546Z,18.29
2018-07-20T04:53:47.845Z,18.42
2018-07-20T04:54:47.765Z,18.36
2018-07-20T04:56:41.041Z,18.45
2018-07-20T04:57:40.982Z,18.45
2018-07-20T04:59:34.374Z,18.63
2018-07-20T05:00:34.295Z,18.60
2018-07-20T05:02:27.590Z,18.63
2018-07-20T05:03:27.513Z,18.74
2018-07-20T05:05:20.791Z,18.66
2018-07-20T05:06:20.730Z,18.74
2018-07-20T05:08:15.020Z,18.86
2018-07-20T05:09:14.939Z,18.84
2018-07-20T05:11:08.218Z,19.00
2018-07-20T05:12:08.161Z,19.00
2018-07-20T05:14:01.460Z,18.99
2018-07-20T05:15:01.378Z,19.12
2018-07-20T05:16:54.659Z,19.19
2018-07-20T05:17:54.600Z,19.27
2018-07-20T05:19:47.910Z,19.25
2018-07-20T05:20:47.832Z,19.31
2018-07-20T05:22:41.115Z,19.24
2018-07-20T05:23:41.052Z,19.35
2018-07-20T05:25:34.373Z,19.31
2018-07-20T05:26:34.292Z,19.34
2018-07-20T05:28:27.583Z,19.45
2018-07-20T05:29:27.508Z,19.45
2018-07-20T05:31:20.791Z,19.40
2018-07-20T05:32:20.727Z,19.45
2018-07-20T05:34:14.033Z,19.57
2018-07-20T05:35:13.952Z,19.63
2018-07-20T05:37:07.233Z,19.71
2018-07-20T05:38:07.191Z,19.64
2018-07-20T05:40:00.477Z,19.63
2018-07-20T05:41:00.402Z,19.61
2018-07-20T05:42:53.688Z,19.52
2018-07-20T05:43:53.647Z,19.57
2018-07-20T05:45:46.922Z,19.60
2018-07-20T05:46:46.843Z,19.63
2018-07-20T05:48:40.137Z,19.70
2018-07-20T05:49:40.061Z,19.78
2018-07-20T05:51:33.342Z,19.86
2018-07-20T05:52:33.283Z,19.90
2018-07-20T05:54:26.584Z,19.86
2018-07-20T05:55:26.506Z,19.86
2018-07-20T05:57:19.792Z,19.86
2018-07-20T05:58:19.734Z,19.89
2018-07-20T06:00:13.036Z,19.89
2018-07-20T06:01:12.959Z,20.00
2018-07-20T06:03:07.240Z,19.95
2018-07-20T06:04:07.206Z,20.08
2018-07-20T06:06:00.484Z,20.20
2018-07-20T06:07:00.408Z,20.25
2018-07-20T06:08:53.701Z,20.23
2018-07-20T06:09:53.625Z,20.18
2018-07-20T06:11:46.911Z,20.41
2018-07-20T06:12:46.856Z,20.51
2018-07-20T06:14:40.169Z,20.49
2018-07-20T06:15:40.077Z,20.51
2018-07-20T06:17:33.362Z,20.78
2018-07-20T06:18:33.312Z,20.85
2018-07-20T06:20:27.606Z,20.81
2018-07-20T06:21:27.541Z,20.71
2018-07-20T06:23:20.816Z,20.83
2018-07-20T06:24:20.755Z,20.97
2018-07-20T06:26:14.071Z,21.06
2018-07-20T06:27:13.993Z,21.08
2018-07-20T06:29:07.277Z,21.18
2018-07-20T06:30:07.217Z,21.12
2018-07-20T06:32:00.524Z,21.41
2018-07-20T06:33:00.447Z,21.74
2018-07-20T06:34:53.752Z,22.55
2018-07-20T06:35:53.675Z,22.71
2018-07-20T06:37:46.966Z,22.46
2018-07-20T06:38:46.910Z,22.30
2018-07-20T06:40:40.227Z,22.08
2018-07-20T06:41:40.144Z,22.11
2018-07-20T06:43:33.435Z,22.59
2018-07-20T06:44:33.381Z,22.60
2018-07-20T06:46:26.689Z,22.59
2018-07-20T06:47:26.617Z,22.45
2018-07-20T06:49:19.906Z,22.46
2018-07-20T06:50:19.852Z,22.71
2018-07-20T06:52:13.162Z,22.82
2018-07-20T06:53:13.089Z,23.00
2018-07-20T06:55:06.385Z,22.73
2018-07-20T06:56:06.328Z,22.89
2018-07-20T06:57:59.644Z,23.41
2018-07-20T06:58:59.573Z,23.60
2018-07-20T07:00:52.884Z,23.84
2018-07-20T07:01:52.808Z,23.90
2018-07-20T15:54:30.116Z,30.26
2018-07-20T15:55:29.981Z,30.26
2018-07-20T15:57:23.292Z,30.44
2018-07-20T15:58:23.220Z,30.51
2018-07-20T16:00:16.518Z,30.47
2018-07-20T16:01:16.465Z,30.37
2018-07-20T16:03:09.784Z,30.29
2018-07-20T16:04:09.711Z,30.31
2018-07-20T16:06:03.147Z,30.07
2018-07-20T16:07:02.958Z,30.07
2018-07-20T16:08:56.361Z,29.97
2018-07-20T16:09:56.307Z,29.98
2018-07-20T16:11:49.626Z,29.92
2018-07-20T16:12:49.551Z,29.97
2018-07-20T16:14:42.851Z,30.07
2018-07-20T16:15:42.796Z,30.09
2018-07-20T16:17:36.116Z,30.19
2018-07-20T16:18:36.043Z,30.14
2018-07-20T16:20:29.340Z,30.11
2018-07-20T16:21:29.288Z,30.10
2018-07-20T16:23:22.607Z,30.11
2018-07-20T16:24:22.536Z,30.24
2018-07-20T16:26:15.873Z,30.16
2018-07-20T16:27:15.782Z,30.07
2018-07-20T16:29:09.078Z,30.07
2018-07-20T16:30:09.028Z,30.06
2018-07-20T16:32:03.335Z,29.92
2018-07-20T16:33:03.260Z,29.84
2018-07-20T16:34:56.560Z,29.82
2018-07-20T16:35:56.532Z,29.84
2018-07-20T16:37:49.823Z,29.85
2018-07-20T16:38:49.754Z,29.94
2018-07-20T16:40:43.051Z,29.91
2018-07-20T16:41:42.999Z,30.04
2018-07-20T16:43:36.378Z,30.18
2018-07-20T16:44:36.307Z,30.18
2018-07-20T16:46:29.605Z,30.10
2018-07-20T16:47:29.553Z,30.03
2018-07-20T16:49:22.871Z,30.04
2018-07-20T16:50:22.799Z,30.02
2018-07-20T16:52:16.118Z,30.04
2018-07-20T16:53:16.047Z,29.98
2018-07-20T16:55:09.341Z,30.06
2018-07-20T16:56:09.290Z,29.97
2018-07-20T16:58:02.601Z,30.02
2018-07-20T16:59:02.580Z,30.13
2018-07-20T17:00:55.829Z,30.16
2018-07-20T17:01:55.777Z,30.02
2018-07-20T17:03:49.094Z,30.00
2018-07-20T17:04:49.025Z,30.11
2018-07-20T17:06:42.359Z,30.10
2018-07-20T17:07:42.311Z,30.11
2018-07-20T17:09:35.625Z,30.13
2018-07-20T17:10:35.564Z,30.02
2018-07-20T17:12:28.852Z,30.04
2018-07-20T17:13:28.801Z,30.02
2018-07-20T17:15:22.117Z,30.02
2018-07-20T17:16:22.047Z,30.13
2018-07-20T17:18:15.369Z,30.22
2018-07-20T17:19:15.308Z,30.09
2018-07-20T17:21:08.680Z,30.35
2018-07-20T17:22:08.593Z,30.29
2018-07-20T17:24:01.918Z,30.44
2018-07-20T17:25:01.838Z,30.42
2018-07-20T17:26:55.137Z,30.44
2018-07-20T17:27:55.130Z,30.31
2018-07-20T17:29:48.405Z,30.44
2018-07-20T17:30:48.334Z,30.47
2018-07-20T17:32:41.633Z,30.25
2018-07-20T17:33:41.582Z,30.14
2018-07-20T17:35:34.900Z,30.04
2018-07-20T17:36:34.830Z,30.03
2018-07-20T17:38:28.119Z,30.06
2018-07-20T17:39:28.069Z,30.06
2018-07-20T17:41:21.386Z,30.06
2018-07-20T17:42:21.316Z,30.03
2018-07-20T17:44:14.643Z,30.02
2018-07-20T17:45:14.581Z,30.06
2018-07-20T17:47:07.869Z,29.92
2018-07-20T17:48:07.818Z,29.92
2018-07-20T17:50:01.233Z,29.88
2018-07-20T17:51:01.065Z,29.91
2018-07-20T17:52:54.363Z,29.79
2018-07-20T17:53:54.312Z,29.65
2018-07-20T17:55:47.630Z,29.79
2018-07-20T17:56:47.558Z,29.77
2018-07-20T17:58:40.850Z,29.87
2018-07-20T17:59:40.801Z,29.88
2018-07-20T18:01:34.113Z,29.92
2018-07-20T18:02:34.043Z,29.76
2018-07-20T18:04:27.340Z,29.77
2018-07-20T18:05:27.288Z,29.91
2018-07-20T18:07:20.604Z,29.77
2018-07-20T18:08:20.534Z,29.72
2018-07-20T18:10:13.849Z,29.72
2018-07-20T18:11:13.781Z,29.76
2018-07-20T18:13:07.077Z,29.75
2018-07-20T18:14:07.025Z,29.69
2018-07-20T18:16:00.374Z,29.67
2018-07-20T18:17:00.305Z,29.61
2018-07-20T18:18:54.591Z,29.54
2018-07-20T18:19:54.544Z,29.58
2018-07-20T18:21:47.852Z,29.51
2018-07-20T18:22:47.782Z,29.55
2018-07-20T18:24:41.080Z,29.54
2018-07-20T18:25:41.028Z,29.42
2018-07-20T18:27:34.376Z,29.39
2018-07-20T18:28:34.305Z,29.38
2018-07-20T18:30:27.600Z,29.42
2018-07-20T18:31:27.550Z,29.29
2018-07-20T18:33:20.863Z,29.17
2018-07-20T18:34:20.792Z,29.20
2018-07-20T18:36:14.111Z,29.21
2018-07-20T18:37:14.034Z,29.17
2018-07-20T18:39:07.334Z,29.21
2018-07-20T18:40:07.282Z,29.18
2018-07-20T18:42:00.648Z,28.94
2018-07-20T18:43:00.523Z,28.92
2018-07-20T18:44:53.825Z,28.70
2018-07-20T18:45:53.767Z,28.76
2018-07-20T18:47:47.081Z,28.76
2018-07-20T18:48:47.010Z,28.73
2018-07-20T18:50:40.354Z,28.58
2018-07-20T18:51:40.302Z,28.57
2018-07-20T18:53:33.615Z,28.60
2018-07-20T18:54:33.544Z,28.55
2018-07-20T18:56:26.841Z,28.55
2018-07-20T18:57:26.784Z,28.46
2018-07-20T18:59:20.099Z,28.38
2018-07-20T19:00:20.026Z,28.33
2018-07-20T19:02:13.339Z,28.39
2018-07-20T19:03:13.267Z,28.36
2018-07-20T19:05:06.562Z,28.31
2018-07-20T19:06:06.509Z,28.28
2018-07-20T19:07:59.813Z,28.27
2018-07-20T19:08:59.740Z,28.14
2018-07-20T19:10:53.039Z,28.02
2018-07-20T19:11:52.980Z,27.99
2018-07-20T19:13:46.375Z,27.94
2018-07-20T19:14:46.303Z,27.84
2018-07-20T19:16:39.596Z,27.75
2018-07-20T19:17:39.543Z,27.71
2018-07-20T19:19:32.953Z,27.65
2018-07-20T19:20:32.782Z,27.71
2018-07-20T19:22:26.095Z,27.64
2018-07-20T19:23:26.021Z,27.61
2018-07-20T19:25:19.314Z,27.55
2018-07-20T19:26:19.259Z,27.55
2018-07-20T19:28:12.563Z,27.55
2018-07-20T19:29:12.490Z,27.46
2018-07-20T19:31:05.784Z,27.36
2018-07-20T19:32:05.729Z,27.37
2018-07-20T19:33:59.075Z,27.27
2018-07-20T19:34:58.969Z,27.24
2018-07-20T19:36:52.353Z,27.15
2018-07-20T19:37:52.299Z,27.13
2018-07-20T19:39:45.663Z,27.19
2018-07-20T19:40:45.537Z,27.19
2018-07-20T19:42:38.844Z,27.08
2018-07-20T19:43:38.773Z,27.08
2018-07-20T19:45:32.086Z,27.13
2018-07-20T19:46:32.072Z,27.11
2018-07-20T19:48:25.330Z,26.94
2018-07-20T19:49:25.254Z,26.87
2018-07-20T19:51:18.546Z,26.89
2018-07-20T19:52:18.505Z,26.90
2018-07-20T19:54:11.804Z,26.87
2018-07-20T19:55:11.730Z,26.90
2018-07-20T19:57:05.022Z,26.82
2018-07-20T19:58:04.965Z,26.76
2018-07-20T19:59:57.789Z,26.72
2018-07-20T20:00:57.718Z,26.64
2018-07-20T20:02:51.604Z,26.68
2018-07-20T20:03:50.952Z,26.56
2018-07-20T20:05:44.374Z,26.54
2018-07-20T20:06:44.298Z,26.54
2018-07-20T20:08:37.601Z,26.56
2018-07-20T20:09:37.525Z,26.53
2018-07-20T20:11:30.816Z,26.38
2018-07-20T20:12:30.761Z,26.41
2018-07-20T20:14:24.070Z,26.39
2018-07-20T20:15:24.018Z,26.42
2018-07-20T20:17:17.292Z,26.47
2018-07-20T20:18:17.243Z,26.42
2018-07-20T20:20:10.548Z,26.49
2018-07-20T20:21:10.466Z,26.38
2018-07-20T20:23:03.761Z,26.37
2018-07-20T20:24:03.709Z,26.22
2018-07-20T20:25:57.017Z,26.20
2018-07-20T20:26:56.943Z,26.12
2018-07-20T20:28:50.244Z,26.01
2018-07-20T20:29:50.177Z,25.99
2018-07-20T20:31:43.465Z,26.00
2018-07-20T20:32:43.406Z,25.89
2018-07-20T20:34:36.717Z,25.99
2018-07-20T20:35:36.644Z,26.00
2018-07-20T20:37:29.932Z,26.07
2018-07-20T20:38:29.878Z,25.96
2018-07-20T20:40:23.187Z,25.91
2018-07-20T20:41:23.112Z,25.85
2018-07-20T20:43:16.404Z,25.74
2018-07-20T20:44:16.347Z,25.74
2018-07-20T20:46:09.758Z,25.75
2018-07-20T20:47:09.583Z,25.81
2018-07-20T20:49:02.892Z,25.75
2018-07-20T20:50:02.822Z,25.62
2018-07-20T20:51:56.107Z,25.64
2018-07-20T20:52:56.053Z,25.56
2018-07-20T20:54:49.361Z,25.63
2018-07-20T20:55:49.289Z,25.62
2018-07-20T20:57:42.579Z,25.47
2018-07-20T20:58:42.523Z,25.62
2018-07-20T21:00:35.832Z,25.49
2018-07-20T21:01:35.759Z,25.47
2018-07-20T21:03:29.046Z,25.34
2018-07-20T21:04:28.996Z,25.52
2018-07-20T21:06:22.371Z,25.42
2018-07-20T21:07:22.296Z,25.41
2018-07-20T21:09:15.608Z,25.32
2018-07-20T21:10:15.529Z,25.34
2018-07-20T21:12:08.980Z,25.30
2018-07-20T21:13:08.767Z,25.23
2018-07-20T21:15:02.072Z,25.26
2018-07-20T21:16:01.998Z,25.32
2018-07-20T21:17:55.278Z,25.23
2018-07-20T21:18:55.222Z,25.19
2018-07-20T21:20:48.529Z,25.26
2018-07-20T21:21:48.456Z,25.17
2018-07-20T21:23:41.744Z,25.15
2018-07-20T21:24:41.687Z,25.08
2018-07-20T21:26:34.995Z,25.00
2018-07-20T21:27:34.921Z,25.01
2018-07-20T21:29:28.229Z,24.96
2018-07-20T21:30:28.153Z,25.04
2018-07-20T21:32:21.443Z,25.00
2018-07-20T21:33:21.387Z,24.92
2018-07-20T21:35:14.693Z,24.94
2018-07-20T21:36:14.622Z,25.00
2018-07-20T21:38:07.912Z,25.01
2018-07-20T21:39:07.857Z,25.01
2018-07-20T21:41:01.165Z,24.94
2018-07-20T21:42:01.086Z,24.86
2018-07-20T21:43:54.375Z,24.80
2018-07-20T21:44:54.320Z,24.80
2018-07-20T21:46:47.626Z,24.82
2018-07-20T21:47:47.549Z,24.64
2018-07-20T21:49:40.858Z,24.70
2018-07-20T21:50:40.785Z,24.64
2018-07-20T21:52:34.072Z,24.59
2018-07-20T21:53:34.016Z,24.55
2018-07-20T21:55:27.324Z,24.63
2018-07-20T21:56:27.250Z,24.64
2018-07-20T21:58:20.530Z,24.66
2018-07-20T21:59:20.472Z,24.52
2018-07-20T22:01:13.789Z,24.61
2018-07-20T22:02:13.705Z,24.48
2018-07-20T22:04:06.995Z,24.54
2018-07-20T22:05:06.938Z,24.63
2018-07-20T22:07:00.246Z,24.56
2018-07-20T22:08:00.171Z,24.51
2018-07-20T22:09:53.478Z,24.49
2018-07-20T22:10:53.404Z,24.39
2018-07-20T22:12:46.697Z,24.46
2018-07-20T22:13:46.640Z,24.32
2018-07-20T22:15:39.946Z,24.29
2018-07-20T22:16:39.870Z,24.21
2018-07-20T22:18:33.167Z,24.08
2018-07-20T22:19:33.110Z,24.17
2018-07-20T22:21:26.416Z,24.17
2018-07-20T22:22:26.342Z,24.08
2018-07-20T22:24:19.638Z,24.12
2018-07-20T22:25:19.575Z,24.09
2018-07-20T22:27:12.881Z,24.12
2018-07-20T22:28:12.807Z,24.04
2018-07-20T22:30:06.113Z,24.18
2018-07-20T22:31:06.041Z,24.18
2018-07-20T22:32:59.326Z,24.12
2018-07-20T22:33:59.269Z,24.17
2018-07-20T22:35:52.576Z,24.17
2018-07-20T22:36:52.501Z,24.17
2018-07-20T22:38:45.778Z,24.18
2018-07-20T22:39:45.723Z,24.12
2018-07-20T22:41:39.032Z,24.09
2018-07-20T22:42:38.955Z,24.09
2018-07-20T22:44:32.401Z,24.14
2018-07-20T22:45:32.297Z,24.07
2018-07-20T22:47:25.607Z,24.02
2018-07-20T22:48:25.528Z,24.03
2018-07-20T22:50:18.834Z,23.93
2018-07-20T22:51:18.758Z,24.07
2018-07-20T22:53:12.046Z,24.03
2018-07-20T22:54:11.990Z,24.09
2018-07-20T22:56:05.297Z,24.02
2018-07-20T22:57:05.222Z,24.15
2018-07-20T22:58:58.508Z,24.09
2018-07-20T22:59:58.450Z,24.09
2018-07-20T23:01:51.758Z,23.92
2018-07-20T23:02:51.689Z,23.93
2018-07-20T23:04:44.971Z,23.94
2018-07-20T23:05:44.914Z,23.90
2018-07-20T23:07:38.221Z,23.90
2018-07-20T23:08:38.145Z,23.89
2018-07-20T23:10:31.449Z,23.89
2018-07-20T23:11:31.378Z,23.78
2018-07-20T23:13:24.663Z,23.82
2018-07-20T23:14:24.606Z,23.78
2018-07-20T23:16:17.913Z,23.74
2018-07-20T23:17:17.837Z,23.53
2018-07-20T23:19:11.125Z,23.60
2018-07-20T23:20:11.071Z,23.60
2018-07-20T23:22:04.377Z,23.66
2018-07-20T23:23:04.299Z,23.57
2018-07-20T23:24:57.585Z,23.60
2018-07-20T23:25:57.529Z,23.55
2018-07-20T23:27:50.835Z,23.62
2018-07-20T23:28:50.758Z,23.57
2018-07-20T23:30:44.064Z,23.37
2018-07-20T23:31:43.988Z,23.35
2018-07-20T23:33:37.275Z,23.26
2018-07-20T23:34:37.219Z,23.26
2018-07-20T23:36:30.524Z,23.18
2018-07-20T23:37:30.497Z,23.22
2018-07-20T23:39:23.734Z,23.18
2018-07-20T23:40:23.677Z,23.19
2018-07-20T23:42:16.982Z,23.28
2018-07-20T23:43:16.906Z,23.18
2018-07-20T23:45:10.192Z,23.22
2018-07-20T23:46:10.134Z,23.19
2018-07-20T23:48:03.434Z,23.14
2018-07-20T23:49:03.356Z,23.00
2018-07-20T23:50:56.661Z,22.96
2018-07-20T23:51:56.592Z,23.03
2018-07-20T23:53:49.873Z,22.84
2018-07-20T23:54:49.813Z,22.85
2018-07-20T23:56:43.117Z,22.86
2018-07-20T23:57:43.041Z,22.82
2018-07-20T23:59:36.367Z,22.85
