createdAt,value
2019-06-26T00:00:56.569Z,76.90
2019-06-26T00:03:25.951Z,77.00
2019-06-26T00:05:55.506Z,77.00
2019-06-26T00:08:24.892Z,77.00
2019-06-26T00:10:54.283Z,77.10
2019-06-26T00:13:26.651Z,77.00
2019-06-26T00:15:54.651Z,78.00
2019-06-26T00:18:24.070Z,77.40
2019-06-26T00:20:53.414Z,77.40
2019-06-26T00:23:22.862Z,77.60
2019-06-26T00:25:52.303Z,77.50
2019-06-26T00:28:21.667Z,77.60
2019-06-26T00:31:03.981Z,77.60
2019-06-26T00:33:33.366Z,77.70
2019-06-26T00:36:02.772Z,77.50
2019-06-26T00:38:32.144Z,78.50
2019-06-26T00:41:01.502Z,77.90
2019-06-26T00:43:42.015Z,77.90
2019-06-26T00:46:01.905Z,78.10
2019-06-26T00:48:31.365Z,78.40
2019-06-26T00:51:00.925Z,78.60
2019-06-26T00:53:30.287Z,78.70
2019-06-26T00:55:59.671Z,78.90
2019-06-26T00:58:29.070Z,79.00
2019-06-26T01:00:58.440Z,79.00
2019-06-26T01:03:27.892Z,79.20
2019-06-26T01:05:57.319Z,79.20
2019-06-26T01:08:26.775Z,79.20
2019-06-26T01:10:56.171Z,79.30
2019-06-26T01:13:25.549Z,79.30
2019-06-26T01:15:54.977Z,79.20
2019-06-26T01:18:24.314Z,79.20
2019-06-26T01:20:53.706Z,79.30
2019-06-26T01:23:23.168Z,79.30
2019-06-26T01:25:52.535Z,79.40
2019-06-26T01:28:21.924Z,79.40
2019-06-26T01:30:51.306Z,79.60
2019-06-26T01:33:20.676Z,79.60
2019-06-26T01:35:50.060Z,79.80
2019-06-26T01:38:19.519Z,79.90
2019-06-26T01:40:48.879Z,80.00
2019-06-26T01:43:18.339Z,79.90
2019-06-26T01:45:47.807Z,80.00
2019-06-26T01:48:17.182Z,80.00
2019-06-26T01:50:46.563Z,79.90
2019-06-26T01:53:15.929Z,79.80
2019-06-26T01:55:45.329Z,79.80
2019-06-26T01:58:14.714Z,79.90
2019-06-26T02:00:44.089Z,79.80
2019-06-26T02:03:13.477Z,79.80
2019-06-26T02:05:42.882Z,79.70
2019-06-26T02:08:12.253Z,79.60
2019-06-26T02:10:41.633Z,79.80
2019-06-26T02:13:11.026Z,80.00
2019-06-26T02:15:40.414Z,80.00
2019-06-26T02:18:27.620Z,80.20
2019-06-26T02:20:57.092Z,80.10
2019-06-26T02:23:39.066Z,79.90
2019-06-26T02:26:08.491Z,79.90
2019-06-26T02:28:37.933Z,80.10
2019-06-26T02:31:07.321Z,80.20
2019-06-26T02:33:36.867Z,80.30
2019-06-26T02:36:06.275Z,80.20
2019-06-26T02:38:36.734Z,80.40
2019-06-26T02:41:06.111Z,80.40
2019-06-26T02:43:35.543Z,80.60
2019-06-26T02:46:05.007Z,80.60
2019-06-26T02:48:34.385Z,80.70
2019-06-26T02:51:03.857Z,80.70
2019-06-26T02:53:33.233Z,80.80
2019-06-26T02:56:02.592Z,80.90
2019-06-26T02:58:31.979Z,80.80
2019-06-26T03:01:01.377Z,80.70
2019-06-26T03:03:30.763Z,80.90
2019-06-26T03:06:00.153Z,81.00
2019-06-26T03:08:29.526Z,81.20
2019-06-26T03:10:58.920Z,81.10
2019-06-26T03:13:28.305Z,81.20
2019-06-26T03:15:57.684Z,81.30
2019-06-26T03:18:27.068Z,81.30
2019-06-26T03:20:56.619Z,81.20
2019-06-26T03:23:26.002Z,81.30
2019-06-26T03:25:55.392Z,81.50
2019-06-26T03:28:24.787Z,81.40
2019-06-26T03:30:55.166Z,81.40
2019-06-26T03:33:24.580Z,81.10
2019-06-26T03:35:53.962Z,81.20
2019-06-26T03:38:23.351Z,81.00
2019-06-26T03:40:52.715Z,80.90
2019-06-26T03:43:22.097Z,81.00
2019-06-26T03:45:51.491Z,80.70
2019-06-26T03:48:20.927Z,80.70
2019-06-26T03:50:50.323Z,80.80
2019-06-26T03:53:19.689Z,81.00
2019-06-26T03:55:49.095Z,81.20
2019-06-26T03:58:18.462Z,81.30
2019-06-26T04:00:47.898Z,81.40
2019-06-26T04:03:17.289Z,81.40
2019-06-26T04:05:46.676Z,81.30
2019-06-26T04:08:16.051Z,81.30
2019-06-26T04:10:45.442Z,81.20
2019-06-26T04:13:14.850Z,81.20
2019-06-26T04:15:44.239Z,81.20
2019-06-26T04:18:13.627Z,81.20
2019-06-26T04:20:43.205Z,81.20
2019-06-26T04:23:12.646Z,81.30
2019-06-26T04:25:42.121Z,81.10
2019-06-26T04:28:11.585Z,80.80
2019-06-26T04:30:40.964Z,80.70
2019-06-26T04:33:10.417Z,80.60
2019-06-26T04:35:39.844Z,80.50
2019-06-26T04:38:09.224Z,80.70
2019-06-26T04:40:38.618Z,80.70
2019-06-26T04:43:08.009Z,80.70
2019-06-26T04:45:37.390Z,80.80
2019-06-26T04:48:07.376Z,80.80
2019-06-26T04:50:36.354Z,80.70
2019-06-26T04:53:05.634Z,80.40
2019-06-26T04:55:35.019Z,79.90
2019-06-26T04:58:04.479Z,79.50
2019-06-26T05:00:33.876Z,79.10
2019-06-26T05:03:03.270Z,78.80
2019-06-26T05:05:39.565Z,78.50
2019-06-26T05:08:03.646Z,78.50
2019-06-26T05:10:33.034Z,78.40
2019-06-26T05:13:02.400Z,78.70
2019-06-26T05:15:31.784Z,78.40
2019-06-26T05:18:01.184Z,78.30
2019-06-26T05:20:30.547Z,78.00
2019-06-26T05:22:59.952Z,77.80
2019-06-26T05:25:29.358Z,76.70
2019-06-26T05:27:58.715Z,76.10
2019-06-26T05:30:29.179Z,75.70
2019-06-26T05:32:58.710Z,75.40
2019-06-26T05:35:28.386Z,74.60
2019-06-26T05:37:59.444Z,74.20
2019-06-26T05:40:28.845Z,73.80
2019-06-26T05:42:58.314Z,73.60
2019-06-26T05:45:27.700Z,73.00
2019-06-26T05:47:57.071Z,72.80
2019-06-26T05:50:26.468Z,72.30
2019-06-26T05:52:55.857Z,72.00
2019-06-26T05:55:25.323Z,71.20
2019-06-26T05:57:54.704Z,70.80
2019-06-26T06:00:24.150Z,70.40
2019-06-26T06:02:54.118Z,70.00
2019-06-26T06:05:23.034Z,70.00
2019-06-26T06:07:52.331Z,69.90
2019-06-26T06:10:21.710Z,70.00
2019-06-26T06:12:51.192Z,69.70
2019-06-26T06:15:20.654Z,69.50
2019-06-26T06:17:50.047Z,69.20
2019-06-26T06:20:31.927Z,69.10
2019-06-26T06:23:01.323Z,68.90
2019-06-26T06:25:30.763Z,68.30
2019-06-26T06:28:00.143Z,68.00
2019-06-26T06:30:29.579Z,66.90
2019-06-26T06:32:59.018Z,66.40
2019-06-26T06:35:28.415Z,66.40
2019-06-26T06:37:57.803Z,65.80
2019-06-26T06:40:27.169Z,65.10
2019-06-26T06:42:56.551Z,64.60
2019-06-26T06:45:25.954Z,64.80
2019-06-26T06:47:55.319Z,64.30
2019-06-26T06:50:24.703Z,63.90
2019-06-26T06:52:54.090Z,64.40
2019-06-26T06:55:23.452Z,64.60
2019-06-26T06:57:52.842Z,64.20
2019-06-26T07:00:23.305Z,63.80
2019-06-26T07:02:52.671Z,63.40
2019-06-26T07:05:22.057Z,63.60
2019-06-26T07:07:51.449Z,62.30
2019-06-26T07:10:20.822Z,62.20
2019-06-26T07:12:50.209Z,61.80
2019-06-26T07:15:20.069Z,61.80
2019-06-26T07:17:50.029Z,60.90
2019-06-26T07:20:19.724Z,60.80
2019-06-26T07:22:49.338Z,60.50
2019-06-26T07:25:19.661Z,59.60
2019-06-26T07:27:49.494Z,59.20
2019-06-26T07:30:19.427Z,59.10
2019-06-26T07:32:48.896Z,59.30
2019-06-26T07:35:18.345Z,59.00
2019-06-26T07:37:47.723Z,58.60
2019-06-26T07:40:17.143Z,58.60
2019-06-26T07:42:59.219Z,58.10
2019-06-26T07:45:28.683Z,57.80
2019-06-26T07:47:58.095Z,57.40
2019-06-26T07:50:27.462Z,57.20
2019-06-26T07:52:56.849Z,57.20
2019-06-26T07:55:26.221Z,57.10
2019-06-26T07:57:55.841Z,57.10
2019-06-26T08:00:25.289Z,56.70
2019-06-26T08:02:54.655Z,56.40
2019-06-26T08:05:24.042Z,56.40
2019-06-26T08:07:53.440Z,56.30
2019-06-26T08:10:22.830Z,56.90
2019-06-26T08:12:52.221Z,56.50
2019-06-26T08:15:21.595Z,55.40
2019-06-26T08:18:00.530Z,54.40
2019-06-26T08:20:22.027Z,53.30
2019-06-26T08:22:51.422Z,53.30
2019-06-26T08:25:20.818Z,53.20
2019-06-26T08:27:50.262Z,53.10
2019-06-26T08:30:19.630Z,53.40
2019-06-26T08:32:49.087Z,53.40
2019-06-26T08:35:18.490Z,53.20
2019-06-26T08:37:47.941Z,53.50
2019-06-26T08:40:17.440Z,53.20
2019-06-26T08:42:46.898Z,52.30
2019-06-26T08:45:16.328Z,51.60
2019-06-26T08:47:45.789Z,50.90
2019-06-26T08:50:15.195Z,51.20
2019-06-26T08:52:44.894Z,51.50
2019-06-26T08:55:14.544Z,51.10
2019-06-26T08:57:43.918Z,51.10
2019-06-26T09:00:14.626Z,50.50
2019-06-26T09:02:44.075Z,50.50
2019-06-26T09:05:13.441Z,50.50
2019-06-26T09:07:42.832Z,50.40
2019-06-26T09:10:12.230Z,49.90
2019-06-26T09:12:41.624Z,50.00
2019-06-26T09:15:11.022Z,50.20
2019-06-26T09:17:40.382Z,50.00
2019-06-26T09:20:09.776Z,50.00
2019-06-26T09:22:39.241Z,49.90
2019-06-26T09:25:21.057Z,50.00
2019-06-26T09:27:39.914Z,50.10
2019-06-26T09:30:09.271Z,49.70
2019-06-26T09:32:38.652Z,49.40
2019-06-26T09:35:08.454Z,48.80
2019-06-26T09:37:37.875Z,47.80
2019-06-26T09:40:07.358Z,47.70
2019-06-26T09:42:36.751Z,47.90
2019-06-26T09:45:09.447Z,47.30
2019-06-26T09:47:39.011Z,47.30
2019-06-26T09:50:08.534Z,47.10
2019-06-26T09:52:39.346Z,47.10
2019-06-26T09:55:10.444Z,47.10
2019-06-26T09:57:43.398Z,46.50
2019-06-26T10:00:14.615Z,46.40
2019-06-26T10:02:44.077Z,45.90
2019-06-26T10:05:13.683Z,45.90
2019-06-26T10:07:43.084Z,45.50
2019-06-26T10:10:12.430Z,45.20
2019-06-26T10:12:41.822Z,45.10
2019-06-26T10:15:11.287Z,45.00
2019-06-26T10:17:40.663Z,44.90
2019-06-26T10:20:10.135Z,44.60
2019-06-26T10:22:39.592Z,44.00
2019-06-26T10:25:11.503Z,44.00
2019-06-26T10:27:40.069Z,44.60
2019-06-26T10:30:09.503Z,44.40
2019-06-26T10:32:38.880Z,44.40
2019-06-26T10:35:09.366Z,43.60
2019-06-26T10:37:39.790Z,43.50
2019-06-26T10:40:09.176Z,43.70
2019-06-26T10:42:38.618Z,43.40
2019-06-26T10:45:08.003Z,43.80
2019-06-26T10:47:39.631Z,44.40
2019-06-26T10:50:08.637Z,44.10
2019-06-26T10:52:38.326Z,43.20
2019-06-26T10:55:08.096Z,42.20
2019-06-26T10:57:37.478Z,41.90
2019-06-26T11:00:09.092Z,41.40
2019-06-26T11:02:38.773Z,41.40
2019-06-26T11:05:08.220Z,41.30
2019-06-26T11:07:39.203Z,41.20
2019-06-26T11:10:09.605Z,41.00
2019-06-26T11:12:39.083Z,41.20
2019-06-26T11:15:08.517Z,41.70
2019-06-26T11:17:37.927Z,41.40
2019-06-26T11:20:08.940Z,41.20
2019-06-26T11:22:38.348Z,41.00
2019-06-26T11:25:07.773Z,40.60
2019-06-26T11:27:37.220Z,40.10
2019-06-26T11:30:10.683Z,39.40
2019-06-26T11:32:50.554Z,39.00
2019-06-26T11:35:19.937Z,39.70
2019-06-26T11:37:49.401Z,39.90
2019-06-26T11:40:18.762Z,40.00
2019-06-26T11:42:48.141Z,38.20
2019-06-26T11:45:17.600Z,37.70
2019-06-26T11:47:46.921Z,36.90
2019-06-26T11:50:16.298Z,36.60
2019-06-26T11:52:45.810Z,36.10
2019-06-26T11:55:15.251Z,36.20
2019-06-26T11:57:44.786Z,36.80
2019-06-26T12:00:21.736Z,36.30
2019-06-26T12:02:51.119Z,36.20
2019-06-26T12:05:20.509Z,36.40
2019-06-26T12:07:49.876Z,36.40
2019-06-26T12:10:19.284Z,37.00
2019-06-26T12:12:48.643Z,37.50
2019-06-26T12:15:18.645Z,38.00
2019-06-26T12:17:48.030Z,38.10
2019-06-26T12:20:19.625Z,37.90
2019-06-26T12:22:48.636Z,37.90
2019-06-26T12:25:18.027Z,37.50
2019-06-26T12:27:47.496Z,37.70
2019-06-26T12:30:16.877Z,38.00
2019-06-26T12:33:01.612Z,37.60
2019-06-26T12:35:17.364Z,37.40
2019-06-26T12:37:46.736Z,37.40
2019-06-26T12:40:16.118Z,37.60
2019-06-26T12:42:45.490Z,37.60
2019-06-26T12:45:15.152Z,37.40
2019-06-26T12:47:43.857Z,37.70
2019-06-26T12:50:13.165Z,37.60
2019-06-26T12:52:42.599Z,37.40
2019-06-26T12:55:11.976Z,36.90
2019-06-26T12:57:42.530Z,36.40
2019-06-26T13:00:11.962Z,36.20
2019-06-26T13:02:41.466Z,36.70
2019-06-26T13:05:11.887Z,37.20
2019-06-26T13:07:41.271Z,37.60
2019-06-26T13:10:10.651Z,36.90
2019-06-26T13:12:40.015Z,36.80
2019-06-26T13:15:09.525Z,36.80
2019-06-26T13:17:38.412Z,37.20
2019-06-26T13:20:09.965Z,37.10
2019-06-26T13:22:39.690Z,36.90
2019-06-26T13:25:09.236Z,36.90
2019-06-26T13:27:38.664Z,36.30
2019-06-26T13:30:09.781Z,35.70
2019-06-26T13:32:42.467Z,35.60
2019-06-26T13:35:11.852Z,35.20
2019-06-26T13:37:41.322Z,34.40
2019-06-26T13:40:10.776Z,33.50
2019-06-26T13:42:40.198Z,33.10
2019-06-26T13:45:09.710Z,33.90
2019-06-26T13:47:39.104Z,33.80
2019-06-26T13:50:08.552Z,33.80
2019-06-26T13:52:38.190Z,34.30
2019-06-26T13:55:08.437Z,33.50
2019-06-26T13:57:39.623Z,33.80
2019-06-26T14:00:11.940Z,33.30
2019-06-26T14:02:41.841Z,32.60
2019-06-26T14:05:12.034Z,32.80
2019-06-26T14:07:42.754Z,32.80
2019-06-26T14:10:12.774Z,32.40
2019-06-26T14:12:42.206Z,32.30
2019-06-26T14:15:11.594Z,31.80
2019-06-26T14:17:40.978Z,32.10
2019-06-26T14:20:10.679Z,32.10
2019-06-26T14:22:41.137Z,32.70
2019-06-26T14:25:10.591Z,32.30
2019-06-26T14:27:39.969Z,32.00
2019-06-26T14:30:09.352Z,32.10
2019-06-26T14:32:38.705Z,32.20
2019-06-26T14:35:08.472Z,32.40
2019-06-26T14:37:37.868Z,32.70
2019-06-26T14:40:07.611Z,32.90
2019-06-26T14:42:37.112Z,32.90
2019-06-26T14:45:08.896Z,33.10
2019-06-26T14:47:38.209Z,32.90
2019-06-26T14:50:08.190Z,33.20
2019-06-26T14:52:37.602Z,33.20
2019-06-26T14:55:08.057Z,33.30
2019-06-26T14:57:41.062Z,33.60
2019-06-26T15:00:10.522Z,34.10
2019-06-26T15:02:40.014Z,34.20
2019-06-26T15:05:10.602Z,34.40
2019-06-26T15:07:40.022Z,34.50
2019-06-26T15:10:09.523Z,34.70
2019-06-26T15:12:38.912Z,34.80
2019-06-26T15:15:08.358Z,34.90
2019-06-26T15:17:37.786Z,35.20
2019-06-26T15:20:08.310Z,35.50
2019-06-26T15:22:37.806Z,35.50
2019-06-26T15:25:19.612Z,35.70
2019-06-26T15:27:49.017Z,36.00
2019-06-26T15:30:18.442Z,36.30
2019-06-26T15:32:52.285Z,36.10
2019-06-26T15:35:21.673Z,36.40
2019-06-26T15:37:51.106Z,36.30
2019-06-26T15:40:20.498Z,36.20
2019-06-26T15:42:51.475Z,36.10
2019-06-26T15:45:21.137Z,36.00
2019-06-26T15:47:49.864Z,36.20
2019-06-26T15:50:19.267Z,36.00
2019-06-26T15:52:48.669Z,36.20
2019-06-26T15:55:18.042Z,36.20
2019-06-26T15:57:47.703Z,36.60
2019-06-26T16:00:16.432Z,36.80
2019-06-26T16:02:45.756Z,37.20
2019-06-26T16:05:26.046Z,37.30
2019-06-26T16:08:04.297Z,37.70
2019-06-26T16:10:35.302Z,37.80
2019-06-26T16:13:04.833Z,37.80
2019-06-26T16:15:40.779Z,38.00
2019-06-26T16:18:18.222Z,38.10
2019-06-26T16:20:49.256Z,38.40
2019-06-26T16:23:25.844Z,38.60
2019-06-26T16:25:59.976Z,38.80
2019-06-26T16:28:29.435Z,38.70
2019-06-26T16:30:58.815Z,38.70
2019-06-26T16:33:28.195Z,38.70
2019-06-26T16:35:57.560Z,38.90
2019-06-26T16:38:26.941Z,38.90
2019-06-26T16:40:56.916Z,38.70
2019-06-26T16:43:26.270Z,38.90
2019-06-26T16:45:55.753Z,38.90
2019-06-26T16:48:25.237Z,38.90
2019-06-26T16:50:55.712Z,38.80
2019-06-26T16:53:25.097Z,39.10
2019-06-26T16:55:54.480Z,39.30
2019-06-26T16:58:23.839Z,39.50
2019-06-26T17:00:53.220Z,40.00
2019-06-26T17:03:22.608Z,40.40
2019-06-26T17:05:51.970Z,40.90
2019-06-26T17:08:21.401Z,41.00
2019-06-26T17:10:50.836Z,41.20
2019-06-26T17:13:20.191Z,41.10
2019-06-26T17:15:49.583Z,41.00
2019-06-26T17:18:18.941Z,41.10
2019-06-26T17:20:49.396Z,41.30
2019-06-26T17:23:18.795Z,41.60
2019-06-26T17:25:48.156Z,41.70
2019-06-26T17:28:17.939Z,41.80
2019-06-26T17:30:46.657Z,42.00
2019-06-26T17:33:15.979Z,41.80
2019-06-26T17:35:45.375Z,41.90
2019-06-26T17:38:14.758Z,42.20
2019-06-26T17:40:44.468Z,42.20
2019-06-26T17:43:15.455Z,42.10
2019-06-26T17:45:45.099Z,42.20
2019-06-26T17:48:14.478Z,42.40
2019-06-26T17:50:43.851Z,42.70
2019-06-26T17:53:21.384Z,42.80
2019-06-26T17:55:44.261Z,42.90
2019-06-26T17:58:15.334Z,43.50
2019-06-26T18:01:04.150Z,43.00
2019-06-26T18:03:33.546Z,43.00
2019-06-26T18:06:03.065Z,42.90
2019-06-26T18:08:34.412Z,42.90
2019-06-26T18:11:03.960Z,42.90
2019-06-26T18:13:33.333Z,43.10
2019-06-26T18:16:02.683Z,43.30
2019-06-26T18:18:32.067Z,43.50
2019-06-26T18:21:01.438Z,43.70
2019-06-26T18:23:37.603Z,43.60
2019-06-26T18:26:12.327Z,43.80
2019-06-26T18:28:32.836Z,44.00
2019-06-26T18:31:02.697Z,44.30
2019-06-26T18:33:31.387Z,44.40
2019-06-26T18:36:14.891Z,44.80
2019-06-26T18:38:44.889Z,44.90
2019-06-26T18:41:14.281Z,45.10
2019-06-26T18:43:43.698Z,45.30
2019-06-26T18:46:13.087Z,45.50
2019-06-26T18:48:42.470Z,45.70
2019-06-26T18:51:12.088Z,45.80
2019-06-26T18:53:53.190Z,46.00
2019-06-26T18:56:12.555Z,46.00
2019-06-26T18:58:41.918Z,46.20
2019-06-26T19:01:11.302Z,46.30
2019-06-26T19:03:41.131Z,46.40
2019-06-26T19:06:10.973Z,46.60
2019-06-26T19:08:40.710Z,46.90
2019-06-26T19:11:10.603Z,47.00
2019-06-26T19:13:42.128Z,47.00
2019-06-26T19:16:12.413Z,47.10
2019-06-26T19:18:42.401Z,47.30
2019-06-26T19:21:12.269Z,47.50
2019-06-26T19:23:41.399Z,47.60
2019-06-26T19:26:10.794Z,47.70
2019-06-26T19:28:40.230Z,47.90
2019-06-26T19:31:09.631Z,48.00
2019-06-26T19:33:39.010Z,48.20
2019-06-26T19:36:08.411Z,48.20
2019-06-26T19:38:37.806Z,48.20
2019-06-26T19:41:08.687Z,48.40
2019-06-26T19:43:38.382Z,48.60
2019-06-26T19:46:07.743Z,48.70
2019-06-26T19:48:37.128Z,49.00
2019-06-26T19:51:06.523Z,49.20
2019-06-26T19:53:35.887Z,49.20
2019-06-26T19:56:05.269Z,49.30
2019-06-26T19:58:34.715Z,49.40
2019-06-26T20:01:04.202Z,49.40
2019-06-26T20:03:33.590Z,49.40
2019-06-26T20:06:03.135Z,49.40
2019-06-26T20:08:32.519Z,49.50
2019-06-26T20:11:01.988Z,49.80
2019-06-26T20:13:37.253Z,50.50
2019-06-26T20:16:08.367Z,50.00
2019-06-26T20:18:37.809Z,50.20
2019-06-26T20:21:07.241Z,50.10
2019-06-26T20:23:36.621Z,50.30
2019-06-26T20:26:06.008Z,50.40
2019-06-26T20:28:35.436Z,50.40
2019-06-26T20:31:04.785Z,50.50
2019-06-26T20:33:34.168Z,50.70
2019-06-26T20:36:03.570Z,51.00
2019-06-26T20:38:32.946Z,51.10
2019-06-26T20:41:02.349Z,51.00
2019-06-26T20:43:51.225Z,51.10
2019-06-26T20:46:20.630Z,51.00
2019-06-26T20:48:50.118Z,51.10
2019-06-26T20:51:20.860Z,51.10
2019-06-26T20:53:50.487Z,51.60
2019-06-26T20:56:19.870Z,51.90
2019-06-26T20:58:49.265Z,52.20
2019-06-26T21:01:18.717Z,52.10
2019-06-26T21:03:48.113Z,52.20
2019-06-26T21:06:17.503Z,52.30
2019-06-26T21:08:46.885Z,52.30
2019-06-26T21:11:16.343Z,52.20
2019-06-26T21:13:45.703Z,52.30
2019-06-26T21:16:15.158Z,52.60
2019-06-26T21:18:44.548Z,52.70
2019-06-26T21:21:13.943Z,52.80
2019-06-26T21:23:43.882Z,52.80
2019-06-26T21:26:14.945Z,52.80
2019-06-26T21:28:44.335Z,53.10
2019-06-26T21:31:13.703Z,53.50
2019-06-26T21:33:43.108Z,53.50
2019-06-26T21:36:12.490Z,53.50
2019-06-26T21:38:41.875Z,53.60
2019-06-26T21:41:11.268Z,53.70
2019-06-26T21:43:40.633Z,53.70
2019-06-26T21:46:10.008Z,53.80
2019-06-26T21:48:39.399Z,53.80
2019-06-26T21:51:08.774Z,53.90
2019-06-26T21:53:38.146Z,54.40
2019-06-26T21:56:25.514Z,54.30
2019-06-26T21:59:12.811Z,54.20
2019-06-26T22:02:00.983Z,54.20
2019-06-26T22:04:48.303Z,54.30
2019-06-26T22:07:27.784Z,54.30
2019-06-26T22:10:08.045Z,54.60
2019-06-26T22:12:39.057Z,53.90
2019-06-26T22:15:08.524Z,53.90
2019-06-26T22:17:39.531Z,53.80
2019-06-26T22:20:12.529Z,54.10
2019-06-26T22:22:59.462Z,54.60
2019-06-26T22:25:28.885Z,54.70
2019-06-26T22:27:58.330Z,55.00
2019-06-26T22:30:27.721Z,55.20
2019-06-26T22:32:57.174Z,55.00
2019-06-26T22:35:26.539Z,55.10
2019-06-26T22:37:55.933Z,55.20
2019-06-26T22:40:25.319Z,55.00
2019-06-26T22:42:54.683Z,54.90
2019-06-26T22:45:24.076Z,54.80
2019-06-26T22:47:53.471Z,54.80
2019-06-26T22:50:22.837Z,54.60
2019-06-26T22:52:52.226Z,54.60
2019-06-26T22:55:21.634Z,54.50
2019-06-26T22:57:51.015Z,54.30
2019-06-26T23:00:20.419Z,54.30
2019-06-26T23:02:49.851Z,54.20
2019-06-26T23:05:19.249Z,54.30
2019-06-26T23:07:48.635Z,54.20
2019-06-26T23:10:18.051Z,54.40
2019-06-26T23:12:47.442Z,54.50
2019-06-26T23:15:16.856Z,54.50
2019-06-26T23:17:46.252Z,54.40
2019-06-26T23:20:15.640Z,54.40
2019-06-26T23:22:45.031Z,54.30
2019-06-26T23:25:14.416Z,54.70
2019-06-26T23:27:43.783Z,54.90
2019-06-26T23:30:17.433Z,55.00
2019-06-26T23:32:46.816Z,55.10
2019-06-26T23:35:16.239Z,55.00
2019-06-26T23:37:45.599Z,55.00
2019-06-26T23:40:14.969Z,55.20
2019-06-26T23:42:44.354Z,55.70
2019-06-26T23:45:13.739Z,55.90
2019-06-26T23:47:43.127Z,56.10
2019-06-26T23:50:13.298Z,56.10
2019-06-26T23:52:41.976Z,56.00
2019-06-26T23:55:11.311Z,56.10
2019-06-26T23:57:57.659Z,56.10
