createdAt,value
2022-11-25T00:01:20.456Z,7.27
2022-11-25T00:03:48.172Z,8.30
2022-11-25T00:06:17.530Z,9.27
2022-11-25T00:08:46.470Z,7.60
2022-11-25T00:11:14.780Z,10.77
2022-11-25T00:13:42.745Z,8.80
2022-11-25T00:16:15.631Z,9.20
2022-11-25T00:18:55.993Z,7.20
2022-11-25T00:21:25.603Z,8.43
2022-11-25T00:23:53.519Z,8.83
2022-11-25T00:26:21.284Z,8.83
2022-11-25T00:28:48.687Z,11.37
2022-11-25T00:31:21.834Z,7.10
2022-11-25T00:33:50.082Z,10.03
2022-11-25T00:36:21.314Z,10.10
2022-11-25T00:38:53.723Z,9.77
2022-11-25T00:41:38.937Z,9.73
2022-11-25T00:44:24.541Z,7.43
2022-11-25T00:46:51.469Z,9.90
2022-11-25T00:49:18.341Z,7.83
2022-11-25T00:51:46.294Z,8.57
2022-11-25T00:54:13.395Z,8.03
2022-11-25T01:01:42.701Z,8.87
2022-11-25T01:04:09.765Z,11.20
2022-11-25T01:06:37.884Z,8.67
2022-11-25T01:09:09.394Z,9.23
2022-11-25T01:11:39.142Z,8.70
2022-11-25T01:14:06.164Z,10.63
2022-11-25T01:16:33.168Z,8.13
2022-11-25T01:19:00.459Z,10.03
2022-11-25T01:21:30.350Z,8.80
2022-11-25T01:23:59.559Z,9.87
2022-11-25T01:26:26.928Z,8.40
2022-11-25T01:28:56.714Z,9.10
2022-11-25T01:31:26.113Z,9.47
2022-11-25T01:33:56.824Z,11.23
2022-11-25T01:36:24.731Z,9.83
2022-11-25T01:38:54.397Z,8.37
2022-11-25T01:41:23.087Z,11.80
2022-11-25T01:44:12.458Z,8.97
2022-11-25T01:46:44.317Z,8.93
2022-11-25T01:49:41.157Z,12.90
2022-11-25T01:52:10.899Z,8.50
2022-11-25T01:54:44.158Z,11.37
2022-11-25T01:57:16.760Z,9.80
2022-11-25T01:59:48.651Z,10.23
2022-11-25T02:02:17.009Z,9.83
2022-11-25T02:04:47.658Z,9.23
2022-11-25T02:07:28.640Z,10.03
2022-11-25T02:09:57.466Z,9.77
2022-11-25T02:12:24.457Z,10.43
2022-11-25T02:15:13.236Z,9.05
2022-11-25T02:17:40.781Z,8.33
2022-11-25T02:20:19.371Z,10.47
2022-11-25T02:23:15.019Z,9.30
2022-11-25T02:25:45.217Z,11.43
2022-11-25T02:28:26.501Z,7.90
2022-11-25T02:30:54.315Z,9.83
2022-11-25T02:33:23.114Z,9.93
2022-11-25T02:35:57.070Z,10.93
2022-11-25T02:38:44.052Z,9.43
2022-11-25T02:43:39.207Z,8.27
2022-11-25T02:46:20.363Z,10.90
2022-11-25T02:51:40.077Z,9.10
2022-11-25T02:54:09.374Z,9.73
2022-11-25T02:56:37.516Z,9.90
2022-11-25T02:59:04.972Z,9.40
2022-11-25T03:01:32.667Z,10.33
2022-11-25T03:03:59.736Z,9.47
2022-11-25T03:06:29.334Z,9.80
2022-11-25T03:08:56.906Z,8.87
2022-11-25T03:11:44.546Z,11.67
2022-11-25T03:16:38.412Z,9.43
2022-11-25T03:19:05.638Z,10.47
2022-11-25T03:21:32.535Z,8.70
2022-11-25T03:23:59.749Z,10.27
2022-11-25T03:26:26.799Z,10.03
2022-11-25T03:28:53.693Z,11.03
2022-11-25T03:31:20.876Z,10.50
2022-11-25T03:33:48.396Z,9.83
2022-11-25T03:36:15.770Z,10.37
2022-11-25T03:38:42.765Z,10.87
2022-11-25T03:41:09.674Z,9.67
2022-11-25T03:43:36.654Z,13.83
2022-11-25T03:46:03.747Z,14.60
2022-11-25T03:48:31.015Z,12.80
2022-11-25T03:50:57.907Z,10.03
2022-11-25T03:53:26.136Z,12.63
2022-11-25T03:55:53.262Z,11.83
2022-11-25T03:58:22.808Z,14.10
2022-11-25T04:00:51.256Z,14.23
2022-11-25T04:03:18.213Z,12.97
2022-11-25T04:05:45.138Z,14.03
2022-11-25T04:08:13.757Z,11.30
2022-11-25T04:10:41.204Z,12.97
2022-11-25T04:13:10.084Z,13.50
2022-11-25T04:15:47.101Z,13.80
2022-11-25T04:18:17.069Z,13.13
2022-11-25T04:20:44.878Z,11.83
2022-11-25T04:23:13.394Z,13.13
2022-11-25T04:25:49.158Z,10.47
2022-11-25T04:28:23.545Z,13.67
2022-11-25T04:30:50.756Z,13.03
2022-11-25T04:33:18.078Z,13.07
2022-11-25T04:35:47.626Z,13.10
2022-11-25T04:38:14.580Z,9.87
2022-11-25T04:40:42.199Z,12.20
2022-11-25T04:43:19.528Z,11.57
2022-11-25T04:46:13.096Z,11.03
2022-11-25T04:48:39.424Z,11.87
2022-11-25T04:51:06.389Z,11.63
2022-11-25T04:53:33.557Z,12.73
2022-11-25T04:56:00.536Z,14.13
2022-11-25T04:58:48.577Z,11.83
2022-11-25T05:01:16.254Z,11.70
2022-11-25T05:03:54.443Z,10.50
2022-11-25T05:06:24.889Z,10.13
2022-11-25T05:08:53.242Z,10.83
2022-11-25T05:11:21.757Z,14.73
2022-11-25T05:13:50.366Z,11.67
2022-11-25T05:16:18.168Z,11.10
2022-11-25T05:18:45.890Z,10.63
2022-11-25T05:21:13.426Z,11.03
2022-11-25T05:23:42.371Z,12.23
2022-11-25T05:26:09.680Z,9.70
2022-11-25T05:28:40.569Z,12.33
2022-11-25T05:31:07.639Z,10.37
2022-11-25T05:33:34.676Z,13.60
2022-11-25T05:36:03.679Z,12.73
2022-11-25T05:38:50.785Z,11.47
2022-11-25T05:41:27.772Z,11.20
2022-11-25T05:43:54.868Z,8.93
2022-11-25T05:46:22.921Z,11.40
2022-11-25T05:48:57.442Z,10.13
2022-11-25T05:51:25.759Z,12.10
2022-11-25T05:53:55.162Z,12.07
2022-11-25T05:56:26.128Z,11.23
2022-11-25T05:59:10.481Z,10.93
2022-11-25T06:01:46.648Z,10.23
2022-11-25T06:04:15.344Z,11.60
2022-11-25T06:06:42.282Z,12.67
2022-11-25T06:09:09.225Z,12.50
2022-11-25T06:11:36.783Z,11.70
2022-11-25T06:14:03.891Z,9.57
2022-11-25T06:16:30.897Z,13.97
2022-11-25T06:19:09.828Z,10.27
2022-11-25T06:21:37.981Z,12.17
2022-11-25T06:24:05.305Z,11.83
2022-11-25T06:26:32.298Z,10.90
2022-11-25T06:29:00.160Z,10.83
2022-11-25T06:31:27.246Z,12.70
2022-11-25T06:34:06.493Z,10.98
2022-11-25T06:36:34.787Z,13.70
2022-11-25T06:39:01.699Z,12.40
2022-11-25T06:41:28.623Z,12.50
2022-11-25T06:43:55.713Z,12.30
2022-11-25T06:46:25.127Z,12.03
2022-11-25T06:48:55.563Z,12.57
2022-11-25T06:51:24.606Z,10.70
2022-11-25T06:53:51.973Z,13.93
2022-11-25T06:56:20.197Z,12.80
2022-11-25T06:58:48.277Z,11.40
2022-11-25T07:01:16.993Z,10.77
2022-11-25T07:03:44.948Z,9.97
2022-11-25T07:06:13.031Z,20.37
2022-11-25T07:08:40.683Z,13.40
2022-11-25T07:11:25.857Z,11.13
2022-11-25T07:13:55.598Z,11.27
2022-11-25T07:16:22.964Z,12.43
2022-11-25T07:18:49.955Z,12.40
2022-11-25T07:21:22.516Z,11.03
2022-11-25T07:23:50.453Z,13.47
2022-11-25T07:26:26.286Z,11.50
2022-11-25T07:28:58.535Z,12.43
2022-11-25T07:31:33.270Z,11.47
2022-11-25T07:34:07.353Z,14.00
2022-11-25T07:36:35.795Z,11.40
2022-11-25T07:39:06.797Z,11.70
2022-11-25T07:41:34.312Z,14.20
2022-11-25T07:44:03.823Z,15.80
2022-11-25T07:46:41.579Z,15.77
2022-11-25T07:49:14.896Z,10.50
2022-11-25T07:51:50.258Z,13.20
2022-11-25T07:54:17.705Z,11.87
2022-11-25T07:56:45.246Z,11.20
2022-11-25T07:59:18.424Z,10.83
2022-11-25T08:01:45.561Z,12.90
2022-11-25T08:04:19.794Z,13.07
2022-11-25T08:06:49.390Z,10.57
2022-11-25T08:09:19.516Z,13.23
2022-11-25T08:11:47.771Z,13.53
2022-11-25T08:14:15.819Z,11.63
2022-11-25T08:16:43.435Z,12.37
2022-11-25T08:19:14.055Z,11.17
2022-11-25T08:21:41.898Z,12.33
2022-11-25T08:24:15.070Z,13.47
2022-11-25T08:26:42.351Z,11.70
2022-11-25T08:29:13.940Z,14.53
2022-11-25T08:31:41.655Z,13.07
2022-11-25T08:34:08.932Z,13.20
2022-11-25T08:36:36.518Z,14.03
2022-11-25T08:39:28.761Z,14.27
2022-11-25T08:41:54.133Z,12.73
2022-11-25T08:44:21.059Z,11.83
2022-11-25T08:46:48.135Z,14.17
2022-11-25T08:49:17.477Z,11.90
2022-11-25T08:51:44.675Z,11.43
2022-11-25T08:54:11.851Z,13.17
2022-11-25T08:56:38.908Z,10.87
2022-11-25T08:59:06.219Z,11.67
2022-11-25T09:01:33.375Z,12.40
2022-11-25T09:04:01.224Z,14.03
2022-11-25T09:06:29.150Z,12.03
2022-11-25T09:08:58.764Z,13.07
2022-11-25T09:11:26.544Z,11.53
2022-11-25T09:13:53.765Z,10.73
2022-11-25T09:16:21.509Z,11.17
2022-11-25T09:18:55.269Z,11.67
2022-11-25T09:21:25.250Z,16.13
2022-11-25T09:23:54.671Z,11.67
2022-11-25T09:26:29.703Z,14.13
2022-11-25T09:28:57.102Z,11.50
2022-11-25T09:31:24.453Z,10.83
2022-11-25T09:33:51.946Z,14.53
2022-11-25T09:36:20.786Z,10.87
2022-11-25T09:38:47.779Z,11.73
2022-11-25T09:42:15.537Z,10.87
2022-11-25T09:45:23.885Z,10.37
2022-11-25T09:48:33.003Z,10.00
2022-11-25T09:51:13.907Z,11.00
2022-11-25T09:53:45.264Z,12.07
2022-11-25T09:56:36.220Z,13.40
2022-11-25T09:59:13.117Z,11.60
2022-11-25T10:01:49.836Z,11.23
2022-11-25T10:04:39.652Z,8.70
2022-11-25T10:07:16.554Z,9.70
2022-11-25T10:09:43.507Z,9.23
2022-11-25T10:12:32.549Z,10.30
2022-11-25T10:15:07.917Z,10.40
2022-11-25T10:17:45.539Z,10.50
2022-11-25T10:20:12.953Z,10.73
2022-11-25T10:22:45.887Z,10.70
2022-11-25T10:25:14.956Z,13.17
2022-11-25T10:27:53.010Z,11.97
2022-11-25T10:30:24.231Z,11.33
2022-11-25T10:33:02.499Z,11.43
2022-11-25T10:35:29.718Z,10.10
2022-11-25T10:37:59.469Z,11.67
2022-11-25T10:40:26.494Z,10.73
2022-11-25T10:42:53.483Z,11.03
2022-11-25T10:45:29.259Z,11.97
2022-11-25T10:48:15.128Z,11.30
2022-11-25T10:51:16.173Z,10.53
2022-11-25T10:54:09.924Z,9.40
2022-11-25T10:57:00.525Z,10.83
2022-11-25T10:59:35.016Z,9.77
2022-11-25T11:02:23.772Z,11.37
2022-11-25T11:05:01.733Z,8.93
2022-11-25T11:07:33.984Z,13.00
2022-11-25T11:10:13.868Z,12.27
2022-11-25T11:13:03.281Z,12.47
2022-11-25T11:15:47.170Z,16.23
2022-11-25T11:18:23.890Z,14.80
2022-11-25T11:20:53.381Z,13.27
2022-11-25T11:23:20.512Z,10.77
2022-11-25T11:25:58.236Z,14.87
2022-11-25T11:28:33.086Z,11.07
2022-11-25T11:31:04.539Z,12.73
2022-11-25T11:33:51.328Z,11.57
2022-11-25T11:36:33.697Z,10.98
2022-11-25T11:39:22.143Z,10.07
2022-11-25T11:42:10.725Z,9.93
2022-11-25T11:45:15.527Z,11.53
2022-11-25T11:48:04.018Z,9.17
2022-11-25T11:50:39.947Z,9.57
2022-11-25T11:53:20.737Z,10.60
2022-11-25T11:56:34.328Z,9.47
2022-11-25T11:59:12.275Z,11.30
2022-11-25T12:01:55.062Z,10.80
2022-11-25T12:04:30.078Z,9.47
2022-11-25T12:07:08.983Z,17.77
2022-11-25T12:09:44.417Z,9.80
2022-11-25T12:12:19.666Z,11.10
2022-11-25T12:15:03.543Z,8.20
2022-11-25T12:17:40.972Z,10.27
2022-11-25T12:20:36.526Z,8.90
2022-11-25T12:23:15.239Z,10.70
2022-11-25T12:25:43.934Z,10.23
2022-11-25T12:28:21.036Z,10.23
2022-11-25T12:30:50.926Z,8.27
2022-11-25T12:33:26.964Z,8.03
2022-11-25T12:36:03.969Z,7.23
2022-11-25T12:41:25.679Z,8.70
2022-11-25T12:44:03.121Z,9.07
2022-11-25T12:46:36.002Z,6.93
2022-11-25T12:49:04.273Z,9.33
2022-11-25T12:52:19.457Z,12.40
2022-11-25T12:55:19.915Z,9.97
2022-11-25T12:58:01.853Z,9.87
2022-11-25T13:00:47.759Z,8.57
2022-11-25T13:03:23.845Z,9.80
2022-11-25T13:05:59.817Z,11.03
2022-11-25T13:08:48.500Z,10.30
2022-11-25T13:11:59.354Z,8.93
2022-11-25T13:15:05.411Z,10.67
2022-11-25T13:17:40.016Z,8.43
2022-11-25T13:20:33.390Z,8.47
2022-11-25T13:23:10.397Z,8.17
2022-11-25T13:28:36.698Z,10.83
2022-11-25T13:31:25.483Z,8.25
2022-11-25T13:33:58.334Z,8.80
2022-11-25T13:36:42.997Z,7.20
2022-11-25T13:39:38.448Z,6.90
2022-11-25T13:42:13.986Z,8.93
2022-11-25T13:44:53.384Z,10.23
2022-11-25T13:47:35.649Z,9.60
2022-11-25T13:50:04.498Z,11.27
2022-11-25T13:52:33.731Z,10.33
2022-11-25T13:55:07.804Z,9.80
2022-11-25T13:57:38.550Z,9.00
2022-11-25T14:00:34.616Z,10.83
2022-11-25T14:03:19.702Z,9.00
2022-11-25T14:05:58.739Z,8.10
2022-11-25T14:08:44.018Z,10.90
2022-11-25T14:11:10.882Z,10.23
2022-11-25T14:13:56.743Z,7.60
2022-11-25T14:16:48.631Z,8.10
2022-11-25T14:20:01.127Z,9.07
2022-11-25T14:22:47.925Z,8.77
2022-11-25T14:25:27.951Z,10.27
2022-11-25T14:28:07.707Z,8.70
2022-11-25T14:30:36.247Z,12.13
2022-11-25T14:33:08.423Z,10.83
2022-11-25T14:35:45.300Z,10.37
2022-11-25T14:38:40.640Z,9.10
2022-11-25T14:41:16.898Z,10.20
2022-11-25T14:43:48.699Z,9.98
2022-11-25T14:46:21.086Z,8.43
2022-11-25T14:49:05.135Z,10.57
2022-11-25T14:51:38.311Z,10.57
2022-11-25T14:54:09.841Z,8.87
2022-11-25T14:56:39.271Z,9.53
2022-11-25T14:59:10.245Z,10.10
2022-11-25T15:01:39.551Z,10.53
2022-11-25T15:04:18.510Z,10.57
2022-11-25T15:06:57.848Z,11.40
2022-11-25T15:09:29.601Z,9.93
2022-11-25T15:12:06.998Z,8.50
2022-11-25T15:14:38.238Z,9.00
2022-11-25T15:17:17.327Z,10.33
2022-11-25T15:19:44.516Z,12.13
2022-11-25T15:22:23.464Z,10.80
2022-11-25T15:24:55.855Z,9.63
2022-11-25T15:27:27.670Z,11.63
2022-11-25T15:29:57.014Z,12.17
2022-11-25T15:32:29.992Z,13.17
2022-11-25T15:34:59.489Z,10.57
2022-11-25T15:37:26.946Z,10.70
2022-11-25T15:40:31.238Z,10.10
2022-11-25T15:43:00.915Z,11.20
2022-11-25T15:45:35.087Z,9.57
2022-11-25T15:48:03.337Z,9.97
2022-11-25T15:50:32.667Z,9.73
2022-11-25T15:53:01.200Z,10.27
2022-11-25T15:55:38.829Z,9.63
2022-11-25T15:58:22.522Z,9.63
2022-11-25T16:01:01.794Z,11.80
2022-11-25T16:03:31.679Z,10.80
2022-11-25T16:06:00.428Z,12.13
2022-11-25T16:08:35.270Z,10.93
2022-11-25T16:11:17.179Z,12.03
2022-11-25T16:13:45.122Z,12.53
2022-11-25T16:16:24.345Z,11.73
2022-11-25T16:19:14.612Z,12.53
2022-11-25T16:21:55.036Z,11.23
2022-11-25T16:24:32.984Z,10.60
2022-11-25T16:27:04.968Z,10.33
2022-11-25T16:29:39.058Z,10.17
2022-11-25T16:32:18.579Z,11.93
2022-11-25T16:34:46.190Z,10.13
2022-11-25T16:37:13.370Z,9.73
2022-11-25T16:39:40.582Z,10.43
2022-11-25T16:42:14.872Z,10.97
2022-11-25T16:44:48.451Z,10.70
2022-11-25T16:47:16.888Z,9.97
2022-11-25T16:49:44.132Z,10.97
2022-11-25T16:52:11.153Z,8.27
2022-11-25T16:54:39.407Z,11.23
2022-11-25T16:57:07.957Z,10.80
2022-11-25T16:59:42.909Z,9.77
2022-11-25T17:02:19.618Z,11.93
2022-11-25T17:04:47.831Z,9.38
2022-11-25T17:07:32.810Z,9.43
2022-11-25T17:10:00.791Z,9.57
2022-11-25T17:12:33.447Z,12.13
2022-11-25T17:15:02.206Z,8.97
2022-11-25T17:17:31.388Z,10.53
2022-11-25T17:19:58.580Z,8.50
2022-11-25T17:22:28.108Z,7.80
2022-11-25T17:24:57.515Z,7.80
2022-11-25T17:27:29.074Z,8.33
2022-11-25T17:30:01.079Z,9.80
2022-11-25T17:32:31.737Z,9.37
2022-11-25T17:34:59.649Z,8.93
2022-11-25T17:37:28.776Z,8.20
2022-11-25T17:39:55.962Z,8.83
2022-11-25T17:42:30.479Z,7.80
2022-11-25T17:44:58.155Z,7.63
2022-11-25T17:47:25.232Z,7.03
2022-11-25T17:49:53.215Z,8.03
2022-11-25T17:52:20.291Z,8.47
2022-11-25T17:54:47.560Z,7.83
2022-11-25T17:57:17.726Z,7.37
2022-11-25T17:59:44.950Z,7.73
2022-11-25T18:02:20.291Z,9.60
2022-11-25T18:04:47.593Z,8.03
2022-11-25T18:07:16.614Z,7.13
2022-11-25T18:09:44.631Z,7.77
2022-11-25T18:12:28.147Z,7.80
2022-11-25T18:14:56.096Z,8.20
2022-11-25T18:17:23.219Z,7.53
2022-11-25T18:19:55.000Z,8.20
2022-11-25T18:22:24.385Z,7.17
2022-11-25T18:24:52.190Z,7.77
2022-11-25T18:27:24.071Z,6.07
2022-11-25T18:29:52.497Z,6.63
2022-11-25T18:32:20.502Z,9.27
2022-11-25T18:34:48.326Z,9.43
2022-11-25T18:37:15.657Z,7.47
2022-11-25T18:39:44.113Z,7.57
2022-11-25T18:42:26.398Z,6.27
2022-11-25T18:44:56.689Z,6.03
2022-11-25T18:47:24.171Z,7.57
2022-11-25T18:49:55.758Z,7.97
2022-11-25T18:52:24.310Z,6.83
2022-11-25T18:54:51.608Z,6.97
2022-11-25T18:57:20.120Z,8.27
2022-11-25T18:59:56.062Z,7.97
2022-11-25T19:02:35.328Z,7.10
2022-11-25T19:05:02.972Z,7.73
2022-11-25T19:07:30.436Z,7.13
2022-11-25T19:09:57.823Z,7.13
2022-11-25T19:12:27.032Z,6.27
2022-11-25T19:14:57.616Z,7.23
2022-11-25T19:17:26.163Z,8.10
2022-11-25T19:19:53.207Z,9.43
2022-11-25T19:22:22.836Z,8.07
2022-11-25T19:24:49.789Z,9.40
2022-11-25T19:27:23.573Z,8.13
2022-11-25T19:29:52.594Z,8.40
2022-11-25T19:32:24.351Z,8.30
2022-11-25T19:34:55.186Z,7.00
2022-11-25T19:37:23.107Z,8.07
2022-11-25T19:39:51.457Z,7.37
2022-11-25T19:42:18.553Z,6.90
2022-11-25T19:44:46.621Z,7.17
2022-11-25T19:47:22.084Z,8.00
2022-11-25T19:49:51.278Z,9.03
2022-11-25T19:52:23.914Z,8.40
2022-11-25T19:54:51.271Z,8.63
2022-11-25T19:57:22.308Z,8.73
2022-11-25T19:59:50.186Z,9.17
2022-11-25T20:02:21.090Z,8.70
2022-11-25T20:04:51.249Z,6.97
2022-11-25T20:07:20.804Z,8.03
2022-11-25T20:09:49.425Z,7.67
2022-11-25T20:12:25.296Z,8.50
2022-11-25T20:14:52.661Z,9.10
2022-11-25T20:17:27.485Z,8.47
2022-11-25T20:19:57.455Z,8.27
2022-11-25T20:22:29.647Z,9.33
2022-11-25T20:24:58.248Z,9.53
2022-11-25T20:27:26.825Z,9.43
2022-11-25T20:29:54.198Z,8.50
2022-11-25T20:32:30.786Z,8.70
2022-11-25T20:34:58.902Z,8.77
2022-11-25T20:37:29.630Z,8.80
2022-11-25T20:39:59.139Z,10.50
2022-11-25T20:42:27.242Z,11.87
2022-11-25T20:44:57.468Z,9.70
2022-11-25T20:47:26.517Z,10.20
2022-11-25T20:49:54.045Z,11.60
2022-11-25T20:52:30.137Z,9.53
2022-11-25T20:54:58.285Z,9.03
2022-11-25T20:57:25.522Z,9.80
2022-11-25T20:59:52.539Z,8.97
2022-11-25T21:02:21.608Z,9.53
2022-11-25T21:04:48.702Z,9.87
2022-11-25T21:07:18.016Z,9.40
2022-11-25T21:09:45.219Z,8.13
2022-11-25T21:12:19.211Z,9.87
2022-11-25T21:14:48.480Z,10.53
2022-11-25T21:17:15.462Z,10.23
2022-11-25T21:19:42.418Z,9.63
2022-11-25T21:22:14.462Z,12.00
2022-11-25T21:24:42.078Z,10.10
2022-11-25T21:27:15.190Z,10.10
2022-11-25T21:29:45.605Z,11.00
2022-11-25T21:32:24.937Z,10.27
2022-11-25T21:34:51.927Z,10.40
2022-11-25T21:37:32.704Z,10.53
2022-11-25T21:40:00.228Z,9.20
2022-11-25T21:42:29.444Z,10.50
2022-11-25T21:44:56.549Z,12.03
2022-11-25T21:47:26.620Z,14.93
2022-11-25T21:49:53.980Z,12.87
2022-11-25T21:52:20.898Z,11.10
2022-11-25T21:54:47.938Z,11.70
2022-11-25T21:57:27.416Z,11.53
2022-11-25T21:59:54.315Z,14.47
2022-11-25T22:02:23.644Z,10.67
2022-11-25T22:04:51.512Z,13.63
2022-11-25T22:07:18.499Z,12.70
2022-11-25T22:09:45.521Z,11.63
2022-11-25T22:12:27.656Z,10.97
2022-11-25T22:14:55.236Z,13.43
2022-11-25T22:17:22.932Z,13.20
2022-11-25T22:19:50.222Z,11.50
2022-11-25T22:22:17.835Z,14.33
2022-11-25T22:24:45.523Z,13.83
2022-11-25T22:27:28.409Z,12.17
2022-11-25T22:29:55.932Z,12.33
2022-11-25T22:32:22.976Z,12.43
2022-11-25T22:34:49.841Z,14.33
2022-11-25T22:37:18.727Z,12.07
2022-11-25T22:39:46.028Z,12.50
2022-11-25T22:42:24.618Z,12.57
2022-11-25T22:44:53.126Z,13.40
2022-11-25T22:47:32.180Z,11.90
2022-11-25T22:50:05.372Z,13.00
2022-11-25T22:52:35.320Z,12.33
2022-11-25T22:55:18.941Z,12.77
2022-11-25T22:57:46.847Z,15.03
2022-11-25T23:00:23.328Z,13.63
2022-11-25T23:02:54.513Z,11.77
2022-11-25T23:05:31.852Z,11.43
2022-11-25T23:07:59.998Z,12.00
2022-11-25T23:10:29.990Z,12.73
2022-11-25T23:12:57.149Z,11.90
2022-11-25T23:15:24.453Z,12.40
2022-11-25T23:17:52.299Z,13.10
2022-11-25T23:20:32.019Z,16.60
2022-11-25T23:23:20.909Z,11.07
2022-11-25T23:25:48.528Z,17.93
2022-11-25T23:28:16.473Z,14.80
2022-11-25T23:30:53.089Z,14.07
2022-11-25T23:33:43.155Z,11.27
2022-11-25T23:36:17.270Z,10.03
2022-11-25T23:38:50.975Z,10.00
2022-11-25T23:41:25.482Z,10.70
2022-11-25T23:43:53.230Z,11.07
2022-11-25T23:46:25.075Z,10.27
2022-11-25T23:48:59.021Z,12.20
2022-11-25T23:51:28.139Z,12.13
2022-11-25T23:53:56.909Z,12.27
2022-11-25T23:56:25.751Z,11.47
2022-11-25T23:58:52.666Z,12.57
