createdAt,value
2019-05-07T00:01:42.321Z,4.33
2019-05-07T00:04:12.908Z,4.63
2019-05-07T00:06:43.518Z,4.57
2019-05-07T00:09:14.226Z,3.47
2019-05-07T00:11:44.225Z,3.43
2019-05-07T00:14:14.360Z,3.90
2019-05-07T00:16:44.189Z,4.70
2019-05-07T00:19:14.105Z,4.27
2019-05-07T00:21:43.917Z,4.17
2019-05-07T00:24:13.808Z,4.77
2019-05-07T00:26:43.777Z,4.37
2019-05-07T00:29:13.661Z,4.73
2019-05-07T00:31:43.525Z,4.67
2019-05-07T00:34:14.432Z,4.30
2019-05-07T00:37:06.605Z,4.20
2019-05-07T00:39:42.776Z,4.23
2019-05-07T00:42:37.848Z,3.53
2019-05-07T00:45:20.659Z,4.90
2019-05-07T00:47:48.640Z,4.10
2019-05-07T00:50:24.782Z,3.50
2019-05-07T00:52:54.985Z,3.87
2019-05-07T00:55:24.614Z,3.47
2019-05-07T00:57:54.113Z,4.53
2019-05-07T01:00:23.625Z,3.87
2019-05-07T01:02:53.056Z,3.80
2019-05-07T01:05:23.179Z,4.00
2019-05-07T01:07:53.007Z,3.07
2019-05-07T01:10:22.712Z,3.90
2019-05-07T01:12:53.253Z,4.93
2019-05-07T01:15:30.713Z,4.80
2019-05-07T01:17:55.291Z,4.23
2019-05-07T01:20:25.936Z,3.60
2019-05-07T01:22:56.595Z,3.83
2019-05-07T01:25:26.203Z,4.00
2019-05-07T01:27:56.181Z,3.67
2019-05-07T01:30:26.362Z,3.70
2019-05-07T01:33:02.627Z,3.73
2019-05-07T01:35:54.353Z,3.43
2019-05-07T01:38:24.589Z,4.30
2019-05-07T01:40:54.850Z,4.10
2019-05-07T01:43:24.553Z,3.73
2019-05-07T01:45:54.072Z,4.00
2019-05-07T01:48:23.607Z,4.10
2019-05-07T01:50:53.727Z,3.53
2019-05-07T01:53:23.886Z,3.77
2019-05-07T01:55:54.131Z,3.77
2019-05-07T01:58:24.381Z,4.20
2019-05-07T02:00:54.652Z,3.70
2019-05-07T02:03:43.937Z,4.13
2019-05-07T02:06:32.769Z,4.20
2019-05-07T02:09:12.967Z,3.50
2019-05-07T02:11:44.979Z,3.73
2019-05-07T02:14:15.111Z,4.30
2019-05-07T02:16:45.270Z,4.13
2019-05-07T02:19:15.586Z,4.60
2019-05-07T02:21:45.740Z,3.47
2019-05-07T02:24:15.426Z,4.13
2019-05-07T02:26:45.521Z,4.22
2019-05-07T02:29:15.780Z,4.70
2019-05-07T02:31:46.010Z,3.70
2019-05-07T02:34:16.194Z,4.30
2019-05-07T02:36:46.632Z,4.28
2019-05-07T02:39:25.748Z,3.93
2019-05-07T02:41:56.309Z,4.40
2019-05-07T02:44:26.571Z,4.27
2019-05-07T02:47:03.989Z,4.45
2019-05-07T02:49:38.798Z,3.80
2019-05-07T02:52:18.668Z,4.67
2019-05-07T02:55:13.527Z,4.13
2019-05-07T02:57:43.717Z,4.73
2019-05-07T03:00:19.119Z,4.40
2019-05-07T03:02:46.917Z,4.30
2019-05-07T03:05:16.861Z,5.97
2019-05-07T03:07:46.285Z,5.70
2019-05-07T03:10:15.598Z,5.30
2019-05-07T03:12:45.782Z,4.83
2019-05-07T03:15:15.934Z,4.90
2019-05-07T03:17:45.877Z,4.13
2019-05-07T03:20:22.892Z,4.70
2019-05-07T03:22:53.805Z,4.47
2019-05-07T03:25:28.318Z,4.07
2019-05-07T03:27:57.747Z,5.47
2019-05-07T03:30:35.964Z,4.95
2019-05-07T03:33:16.575Z,4.17
2019-05-07T03:35:55.619Z,4.43
2019-05-07T03:38:22.916Z,5.17
2019-05-07T03:40:53.238Z,4.80
2019-05-07T03:43:25.592Z,5.03
2019-05-07T03:46:13.814Z,4.43
2019-05-07T03:48:44.222Z,4.90
2019-05-07T03:51:14.145Z,4.43
2019-05-07T03:53:44.053Z,4.53
2019-05-07T03:56:14.003Z,4.47
2019-05-07T03:58:43.903Z,4.57
2019-05-07T04:01:13.900Z,4.90
2019-05-07T04:03:44.939Z,4.40
2019-05-07T04:06:15.141Z,5.10
2019-05-07T04:08:45.041Z,6.07
2019-05-07T04:11:14.872Z,5.37
2019-05-07T04:13:44.901Z,4.40
2019-05-07T04:16:14.721Z,4.30
2019-05-07T04:18:44.538Z,5.77
2019-05-07T04:21:14.482Z,5.17
2019-05-07T04:23:44.382Z,4.40
2019-05-07T04:26:26.833Z,6.20
2019-05-07T04:29:04.844Z,5.67
2019-05-07T04:31:37.046Z,4.67
2019-05-07T04:34:13.602Z,5.07
2019-05-07T04:36:46.309Z,5.97
2019-05-07T04:39:16.266Z,6.10
2019-05-07T04:41:46.081Z,6.13
2019-05-07T04:44:16.145Z,5.10
2019-05-07T04:46:48.161Z,4.83
2019-05-07T04:49:17.504Z,5.20
2019-05-07T04:51:59.665Z,5.00
2019-05-07T04:54:29.477Z,5.63
2019-05-07T04:56:59.604Z,5.67
2019-05-07T04:59:29.463Z,4.63
2019-05-07T05:02:10.084Z,6.20
2019-05-07T05:04:40.123Z,6.33
2019-05-07T05:07:09.954Z,5.92
2019-05-07T05:09:42.469Z,5.67
2019-05-07T05:12:13.163Z,8.10
2019-05-07T05:14:43.653Z,7.73
2019-05-07T05:17:13.861Z,6.67
2019-05-07T05:19:43.996Z,6.27
2019-05-07T05:22:25.688Z,5.50
2019-05-07T05:25:14.597Z,6.03
2019-05-07T05:27:48.703Z,5.80
2019-05-07T05:30:24.756Z,5.07
2019-05-07T05:32:54.527Z,5.70
2019-05-07T05:35:23.882Z,6.70
2019-05-07T05:37:53.572Z,5.77
2019-05-07T05:40:23.035Z,4.43
2019-05-07T05:43:05.506Z,5.13
2019-05-07T05:45:42.461Z,5.87
2019-05-07T05:48:13.595Z,6.30
2019-05-07T05:50:53.646Z,6.60
2019-05-07T05:53:29.941Z,6.73
2019-05-07T05:56:02.394Z,6.97
2019-05-07T05:58:52.527Z,5.30
2019-05-07T06:01:42.686Z,5.73
2019-05-07T06:04:27.680Z,5.73
2019-05-07T06:07:11.042Z,5.80
2019-05-07T06:09:58.276Z,6.80
2019-05-07T06:12:56.028Z,6.23
2019-05-07T06:15:44.836Z,6.23
2019-05-07T06:18:33.781Z,7.20
2019-05-07T06:21:13.393Z,7.27
2019-05-07T06:23:49.424Z,6.03
2019-05-07T06:26:18.682Z,6.20
2019-05-07T06:28:48.466Z,5.93
2019-05-07T06:31:17.897Z,5.40
2019-05-07T06:33:47.598Z,5.43
2019-05-07T06:36:16.964Z,5.57
2019-05-07T06:38:53.138Z,4.83
2019-05-07T06:41:44.736Z,4.73
2019-05-07T06:44:22.363Z,5.57
2019-05-07T06:46:52.815Z,5.47
2019-05-07T06:49:22.796Z,6.13
2019-05-07T06:51:52.882Z,5.53
2019-05-07T06:54:22.695Z,5.70
2019-05-07T06:56:52.605Z,6.47
2019-05-07T06:59:47.953Z,5.80
2019-05-07T07:02:42.360Z,4.90
2019-05-07T07:05:22.471Z,4.67
2019-05-07T07:07:55.075Z,5.90
2019-05-07T07:10:45.697Z,4.77
2019-05-07T07:13:15.125Z,5.80
2019-05-07T07:15:45.000Z,5.03
2019-05-07T07:18:14.877Z,5.30
2019-05-07T07:20:44.301Z,4.60
2019-05-07T07:23:13.980Z,5.27
2019-05-07T07:25:43.335Z,5.17
2019-05-07T07:28:13.103Z,5.23
2019-05-07T07:30:53.101Z,5.10
2019-05-07T07:33:23.584Z,5.27
2019-05-07T07:35:53.495Z,5.40
2019-05-07T07:38:32.967Z,5.53
2019-05-07T07:41:22.717Z,5.10
2019-05-07T07:43:52.646Z,6.77
2019-05-07T07:46:22.574Z,5.07
2019-05-07T07:49:06.601Z,5.63
2019-05-07T07:51:38.033Z,5.53
2019-05-07T07:53:54.473Z,5.90
2019-05-07T07:56:47.830Z,5.83
2019-05-07T07:59:25.461Z,7.20
2019-05-07T08:02:01.830Z,6.00
2019-05-07T08:04:32.022Z,5.67
2019-05-07T08:07:05.121Z,6.40
2019-05-07T08:09:35.791Z,6.10
2019-05-07T08:12:05.383Z,6.40
2019-05-07T08:14:35.433Z,6.97
2019-05-07T08:17:07.363Z,6.67
2019-05-07T08:19:37.284Z,6.23
2019-05-07T08:22:07.227Z,7.00
2019-05-07T08:24:36.596Z,7.40
2019-05-07T08:27:05.880Z,7.20
2019-05-07T08:29:35.178Z,7.47
2019-05-07T08:32:19.320Z,7.63
2019-05-07T08:34:52.881Z,7.40
2019-05-07T08:37:24.561Z,7.60
2019-05-07T08:39:54.033Z,8.07
2019-05-07T08:42:23.259Z,8.67
2019-05-07T08:45:02.950Z,9.40
2019-05-07T08:47:44.590Z,9.97
2019-05-07T08:50:14.437Z,9.13
2019-05-07T08:52:44.323Z,9.57
2019-05-07T08:55:14.353Z,8.47
2019-05-07T08:57:45.899Z,9.63
2019-05-07T09:00:17.098Z,10.17
2019-05-07T09:02:46.332Z,9.43
2019-05-07T09:05:15.645Z,9.07
2019-05-07T09:07:45.436Z,8.77
2019-05-07T09:10:15.110Z,8.50
2019-05-07T09:12:45.212Z,8.30
2019-05-07T09:15:14.641Z,7.83
2019-05-07T09:17:43.873Z,7.63
2019-05-07T09:20:13.313Z,7.27
2019-05-07T09:22:42.941Z,7.60
2019-05-07T09:25:12.895Z,7.63
2019-05-07T09:27:44.714Z,6.97
2019-05-07T09:30:42.430Z,9.27
2019-05-07T09:33:29.423Z,7.23
2019-05-07T09:35:59.321Z,8.03
2019-05-07T09:38:29.485Z,7.67
2019-05-07T09:40:59.440Z,7.37
2019-05-07T09:43:29.260Z,7.50
2019-05-07T09:45:59.081Z,7.87
2019-05-07T09:48:28.497Z,8.03
2019-05-07T09:50:57.734Z,8.33
2019-05-07T09:53:27.737Z,9.27
2019-05-07T09:55:57.088Z,8.40
2019-05-07T09:58:35.740Z,8.27
2019-05-07T10:00:57.840Z,9.23
2019-05-07T10:03:27.725Z,8.00
2019-05-07T10:05:57.609Z,8.20
2019-05-07T10:08:27.484Z,9.13
2019-05-07T10:10:56.908Z,8.20
2019-05-07T10:13:36.169Z,8.13
2019-05-07T10:16:07.673Z,7.60
2019-05-07T10:18:37.781Z,7.73
2019-05-07T10:21:07.220Z,6.63
2019-05-07T10:23:36.520Z,6.93
2019-05-07T10:26:06.461Z,7.03
2019-05-07T10:28:36.660Z,6.20
2019-05-07T10:31:06.656Z,6.70
2019-05-07T10:33:36.786Z,7.07
2019-05-07T10:36:06.211Z,6.63
2019-05-07T10:38:35.521Z,6.63
2019-05-07T10:41:04.828Z,7.53
2019-05-07T10:43:34.757Z,6.60
2019-05-07T10:46:14.937Z,5.20
2019-05-07T10:48:51.567Z,6.17
2019-05-07T10:51:21.817Z,6.37
2019-05-07T10:53:51.817Z,5.70
2019-05-07T10:56:22.290Z,5.30
2019-05-07T10:58:52.225Z,5.87
2019-05-07T11:01:34.940Z,5.17
2019-05-07T11:04:04.238Z,5.57
2019-05-07T11:06:33.540Z,5.30
2019-05-07T11:09:04.268Z,4.20
2019-05-07T11:11:33.676Z,5.70
2019-05-07T11:14:02.976Z,4.43
2019-05-07T11:16:36.773Z,5.07
2019-05-07T11:19:06.012Z,5.30
2019-05-07T11:21:35.316Z,5.33
2019-05-07T11:24:05.273Z,5.97
2019-05-07T11:26:34.684Z,5.37
2019-05-07T11:29:04.975Z,4.97
2019-05-07T11:31:34.356Z,5.30
2019-05-07T11:34:04.113Z,5.40
2019-05-07T11:36:34.400Z,5.00
2019-05-07T11:39:05.594Z,4.90
2019-05-07T11:41:45.328Z,4.77
2019-05-07T11:44:19.216Z,5.20
2019-05-07T11:47:06.665Z,4.77
2019-05-07T11:49:54.317Z,5.50
2019-05-07T11:52:35.228Z,4.73
2019-05-07T11:55:03.216Z,5.00
2019-05-07T11:57:32.548Z,5.13
2019-05-07T12:00:02.815Z,5.00
2019-05-07T12:02:32.716Z,4.90
2019-05-07T12:05:02.536Z,4.83
2019-05-07T12:07:32.835Z,4.67
2019-05-07T12:10:04.848Z,4.87
2019-05-07T12:12:34.502Z,4.20
2019-05-07T12:15:04.160Z,5.00
2019-05-07T12:17:33.569Z,3.73
2019-05-07T12:20:28.125Z,4.00
2019-05-07T12:22:57.450Z,3.37
2019-05-07T12:25:27.267Z,4.00
2019-05-07T12:27:56.728Z,3.83
2019-05-07T12:30:44.045Z,3.97
2019-05-07T12:33:29.746Z,4.50
2019-05-07T12:35:58.981Z,4.23
2019-05-07T12:38:28.218Z,3.67
2019-05-07T12:40:57.513Z,4.07
2019-05-07T12:43:26.745Z,3.43
2019-05-07T12:45:55.984Z,5.07
2019-05-07T12:48:26.106Z,4.33
2019-05-07T12:50:55.981Z,4.93
2019-05-07T12:53:43.492Z,4.40
2019-05-07T12:56:12.947Z,3.33
2019-05-07T12:58:42.301Z,3.40
2019-05-07T13:01:23.873Z,4.13
2019-05-07T13:04:12.396Z,3.70
2019-05-07T13:07:02.519Z,4.70
2019-05-07T13:09:32.921Z,3.73
2019-05-07T13:12:02.993Z,3.37
2019-05-07T13:14:32.464Z,3.00
2019-05-07T13:17:02.752Z,4.00
2019-05-07T13:19:33.032Z,3.57
2019-05-07T13:22:02.583Z,3.53
2019-05-07T13:24:32.381Z,3.70
2019-05-07T13:27:03.259Z,3.67
2019-05-07T13:29:32.841Z,3.33
2019-05-07T13:32:03.271Z,3.57
2019-05-07T13:34:34.066Z,3.57
2019-05-07T13:37:09.580Z,2.90
2019-05-07T13:39:43.157Z,3.63
2019-05-07T13:42:31.992Z,3.70
2019-05-07T13:45:07.341Z,2.83
2019-05-07T13:47:41.938Z,3.27
2019-05-07T13:50:12.017Z,3.10
2019-05-07T13:52:43.369Z,2.93
2019-05-07T13:55:12.940Z,3.27
2019-05-07T13:57:42.313Z,3.07
2019-05-07T14:00:16.814Z,2.50
2019-05-07T14:02:46.583Z,2.30
2019-05-07T14:05:16.557Z,3.43
2019-05-07T14:07:46.957Z,3.47
2019-05-07T14:10:18.387Z,3.40
2019-05-07T14:12:47.979Z,2.83
2019-05-07T14:15:20.332Z,2.97
2019-05-07T14:17:49.713Z,3.57
2019-05-07T14:20:19.033Z,3.27
2019-05-07T14:22:51.578Z,3.27
2019-05-07T14:25:19.401Z,3.07
2019-05-07T14:27:48.795Z,3.57
2019-05-07T14:30:18.519Z,2.63
2019-05-07T14:32:56.080Z,3.20
2019-05-07T14:35:29.762Z,2.87
2019-05-07T14:38:15.404Z,3.30
2019-05-07T14:40:44.684Z,3.10
2019-05-07T14:43:21.950Z,2.27
2019-05-07T14:45:52.275Z,3.13
2019-05-07T14:48:22.610Z,3.00
2019-05-07T14:50:53.056Z,2.70
2019-05-07T14:53:22.853Z,2.73
2019-05-07T14:55:52.145Z,3.23
2019-05-07T14:58:22.030Z,2.83
2019-05-07T15:00:51.993Z,2.77
2019-05-07T15:03:22.875Z,2.80
2019-05-07T15:05:52.597Z,2.50
2019-05-07T15:08:22.527Z,2.70
2019-05-07T15:10:52.639Z,2.70
2019-05-07T15:13:22.661Z,2.90
2019-05-07T15:15:52.604Z,2.80
2019-05-07T15:18:32.494Z,2.83
2019-05-07T15:21:03.269Z,2.60
2019-05-07T15:23:35.190Z,3.07
2019-05-07T15:26:05.112Z,2.50
2019-05-07T15:28:36.084Z,2.07
2019-05-07T15:31:17.404Z,2.57
2019-05-07T15:33:46.752Z,3.20
2019-05-07T15:36:16.592Z,3.37
2019-05-07T15:38:46.741Z,2.40
2019-05-07T15:41:16.617Z,3.00
2019-05-07T15:43:46.348Z,3.07
2019-05-07T15:46:16.400Z,3.03
2019-05-07T15:48:45.673Z,2.73
2019-05-07T15:51:16.901Z,3.87
2019-05-07T15:53:52.223Z,2.70
2019-05-07T15:56:21.905Z,3.00
2019-05-07T15:58:51.889Z,2.67
2019-05-07T16:01:22.177Z,2.47
2019-05-07T16:03:54.957Z,2.60
2019-05-07T16:06:23.404Z,3.30
2019-05-07T16:08:56.476Z,2.80
2019-05-07T16:11:25.925Z,2.80
2019-05-07T16:14:14.557Z,2.80
2019-05-07T16:16:46.094Z,2.70
2019-05-07T16:19:23.953Z,3.10
2019-05-07T16:21:53.941Z,2.30
2019-05-07T16:24:26.907Z,3.00
2019-05-07T16:26:56.487Z,2.33
2019-05-07T16:29:29.113Z,2.40
2019-05-07T16:31:58.481Z,2.00
2019-05-07T16:34:27.781Z,2.50
2019-05-07T16:36:57.479Z,2.60
2019-05-07T16:39:26.832Z,2.60
2019-05-07T16:41:56.673Z,2.13
2019-05-07T16:44:26.566Z,2.37
2019-05-07T16:46:56.456Z,2.40
2019-05-07T16:49:26.253Z,2.37
2019-05-07T16:51:57.353Z,2.90
2019-05-07T16:54:27.780Z,2.87
2019-05-07T16:57:21.441Z,2.67
2019-05-07T16:59:52.204Z,3.33
2019-05-07T17:02:25.394Z,2.90
2019-05-07T17:05:12.813Z,2.70
2019-05-07T17:07:53.778Z,6.30
2019-05-07T17:10:23.096Z,3.03
2019-05-07T17:12:52.586Z,4.00
2019-05-07T17:15:22.950Z,2.97
2019-05-07T17:17:58.834Z,3.20
2019-05-07T17:20:28.265Z,3.30
2019-05-07T17:22:57.574Z,3.77
2019-05-07T17:25:38.753Z,2.80
2019-05-07T17:28:08.643Z,3.40
2019-05-07T17:30:38.334Z,2.47
2019-05-07T17:33:07.636Z,2.10
2019-05-07T17:35:36.928Z,2.07
2019-05-07T17:38:09.827Z,1.53
2019-05-07T17:40:38.228Z,2.80
2019-05-07T17:43:08.028Z,1.93
2019-05-07T17:45:37.832Z,2.30
2019-05-07T17:48:07.653Z,2.27
2019-05-07T17:50:43.172Z,2.07
2019-05-07T17:53:13.053Z,2.00
2019-05-07T17:55:42.956Z,1.70
2019-05-07T17:58:13.056Z,2.10
2019-05-07T18:00:45.041Z,2.10
2019-05-07T18:03:34.398Z,2.33
2019-05-07T18:06:06.516Z,2.40
2019-05-07T18:08:36.429Z,2.60
2019-05-07T18:11:17.330Z,2.27
2019-05-07T18:13:37.981Z,3.07
2019-05-07T18:16:24.439Z,2.43
2019-05-07T18:18:54.306Z,2.47
2019-05-07T18:21:24.201Z,3.07
2019-05-07T18:23:54.405Z,2.13
2019-05-07T18:26:30.321Z,2.00
2019-05-07T18:28:55.734Z,1.90
2019-05-07T18:31:46.086Z,2.20
2019-05-07T18:34:16.064Z,1.93
2019-05-07T18:36:46.045Z,1.90
2019-05-07T18:39:15.861Z,2.90
2019-05-07T18:41:45.673Z,1.80
2019-05-07T18:44:16.259Z,2.67
2019-05-07T18:46:46.401Z,2.27
2019-05-07T18:49:16.295Z,2.47
2019-05-07T18:51:46.356Z,2.40
2019-05-07T18:54:26.304Z,1.80
2019-05-07T18:56:46.736Z,2.33
2019-05-07T18:59:16.545Z,2.40
2019-05-07T19:01:46.541Z,2.43
2019-05-07T19:04:16.610Z,1.93
2019-05-07T19:06:46.797Z,1.83
2019-05-07T19:09:16.689Z,1.97
2019-05-07T19:11:46.557Z,1.93
2019-05-07T19:14:16.366Z,2.13
2019-05-07T19:16:46.345Z,2.10
2019-05-07T19:19:16.184Z,2.43
2019-05-07T19:21:46.045Z,2.13
2019-05-07T19:24:16.196Z,2.13
2019-05-07T19:26:46.008Z,2.23
2019-05-07T19:29:15.876Z,2.20
2019-05-07T19:31:45.752Z,2.30
2019-05-07T19:34:15.700Z,2.77
2019-05-07T19:36:45.166Z,2.63
2019-05-07T19:39:14.476Z,2.63
2019-05-07T19:41:44.491Z,2.57
2019-05-07T19:44:14.405Z,2.63
2019-05-07T19:46:44.233Z,3.10
2019-05-07T19:49:14.016Z,2.10
2019-05-07T19:51:43.833Z,2.03
2019-05-07T19:54:13.631Z,2.27
2019-05-07T19:56:43.954Z,2.40
2019-05-07T19:59:13.947Z,2.67
2019-05-07T20:01:48.111Z,2.17
2019-05-07T20:04:17.459Z,2.50
2019-05-07T20:06:47.305Z,3.37
2019-05-07T20:09:19.865Z,2.47
2019-05-07T20:11:52.149Z,2.53
2019-05-07T20:14:22.336Z,3.27
2019-05-07T20:16:53.255Z,2.37
2019-05-07T20:19:23.404Z,2.33
2019-05-07T20:21:53.334Z,2.70
2019-05-07T20:24:23.173Z,2.10
2019-05-07T20:26:53.078Z,2.83
2019-05-07T20:29:23.149Z,2.37
2019-05-07T20:31:53.363Z,3.07
2019-05-07T20:34:23.239Z,2.97
2019-05-07T20:36:53.108Z,2.77
2019-05-07T20:39:23.389Z,2.43
2019-05-07T20:41:53.290Z,2.80
2019-05-07T20:44:23.096Z,2.53
2019-05-07T20:46:53.578Z,2.70
2019-05-07T20:49:23.476Z,2.57
2019-05-07T20:51:52.849Z,2.40
2019-05-07T20:54:33.189Z,3.10
2019-05-07T20:57:22.457Z,2.40
2019-05-07T20:59:52.404Z,2.33
2019-05-07T21:02:22.795Z,2.20
2019-05-07T21:04:52.831Z,2.73
2019-05-07T21:07:22.713Z,2.60
2019-05-07T21:09:53.098Z,2.80
2019-05-07T21:12:22.909Z,2.77
2019-05-07T21:14:52.543Z,2.90
2019-05-07T21:17:22.805Z,2.40
2019-05-07T21:19:53.109Z,3.10
2019-05-07T21:22:23.180Z,3.27
2019-05-07T21:24:53.200Z,4.33
2019-05-07T21:27:23.296Z,3.93
2019-05-07T21:29:53.076Z,2.70
2019-05-07T21:32:23.297Z,4.03
2019-05-07T21:34:53.575Z,3.57
2019-05-07T21:37:23.107Z,5.07
2019-05-07T21:39:53.254Z,3.23
2019-05-07T21:42:23.162Z,4.00
2019-05-07T21:44:53.048Z,3.90
2019-05-07T21:47:22.847Z,3.93
2019-05-07T21:49:54.817Z,3.93
2019-05-07T21:52:25.568Z,4.47
2019-05-07T21:55:04.577Z,3.23
2019-05-07T21:57:44.633Z,4.30
2019-05-07T22:00:33.670Z,2.90
2019-05-07T22:03:08.717Z,4.23
2019-05-07T22:05:44.400Z,2.77
2019-05-07T22:08:14.236Z,2.50
2019-05-07T22:10:44.110Z,3.33
2019-05-07T22:13:13.913Z,6.50
2019-05-07T22:15:43.781Z,4.03
2019-05-07T22:18:13.120Z,3.40
2019-05-07T22:20:43.205Z,2.40
2019-05-07T22:23:13.537Z,3.23
2019-05-07T22:25:42.921Z,2.80
2019-05-07T22:28:13.306Z,3.17
2019-05-07T22:31:02.436Z,3.53
2019-05-07T22:33:43.868Z,3.77
2019-05-07T22:36:13.633Z,3.90
2019-05-07T22:38:43.724Z,2.67
2019-05-07T22:41:13.880Z,3.53
2019-05-07T22:43:43.756Z,3.80
2019-05-07T22:46:13.920Z,3.03
2019-05-07T22:48:43.972Z,3.30
2019-05-07T22:51:13.947Z,3.30
2019-05-07T22:53:43.753Z,4.50
2019-05-07T22:56:14.115Z,3.83
2019-05-07T22:58:48.537Z,7.33
2019-05-07T23:01:18.508Z,2.22
2019-05-07T23:03:47.860Z,3.20
2019-05-07T23:06:17.565Z,3.22
2019-05-07T23:08:47.456Z,3.52
2019-05-07T23:11:16.801Z,3.02
2019-05-07T23:13:46.492Z,3.50
2019-05-07T23:16:16.309Z,4.00
2019-05-07T23:18:46.117Z,3.35
2019-05-07T23:21:15.935Z,4.10
2019-05-07T23:23:45.293Z,4.73
2019-05-07T23:26:15.057Z,4.33
2019-05-07T23:28:44.879Z,3.53
2019-05-07T23:31:14.772Z,3.70
2019-05-07T23:33:44.127Z,4.17
2019-05-07T23:36:13.834Z,5.00
2019-05-07T23:38:43.248Z,4.00
2019-05-07T23:41:32.978Z,2.62
2019-05-07T23:44:19.521Z,3.27
2019-05-07T23:46:49.486Z,3.50
2019-05-07T23:49:23.159Z,3.97
2019-05-07T23:51:53.264Z,3.50
2019-05-07T23:54:23.624Z,3.07
2019-05-07T23:57:05.429Z,3.80
2019-05-07T23:59:24.927Z,3.30
