createdAt,value
2019-01-03T00:03:26.262Z,102827.55
2019-01-03T00:06:16.733Z,102825.49
2019-01-03T00:09:05.389Z,102821.58
2019-01-03T00:11:56.597Z,102824.91
2019-01-03T00:14:45.184Z,102819.77
2019-01-03T00:17:34.132Z,102825.79
2019-01-03T00:20:22.529Z,102827.55
2019-01-03T00:32:40.661Z,102841.41
2019-01-03T00:45:17.446Z,102858.88
2019-01-03T00:48:06.460Z,102847.56
2019-01-03T00:50:55.435Z,102848.84
2019-01-03T00:56:56.222Z,102849.27
2019-01-03T01:05:27.285Z,102854.85
2019-01-03T01:08:16.067Z,102856.91
2019-01-03T01:11:06.668Z,102853.28
2019-01-03T01:14:16.039Z,102854.36
2019-01-03T01:17:25.019Z,102862.69
2019-01-03T01:23:14.596Z,102861.25
2019-01-03T01:26:03.428Z,102857.34
2019-01-03T01:28:52.953Z,102864.00
2019-01-03T01:34:56.445Z,102864.63
2019-01-03T01:37:56.337Z,102861.98
2019-01-03T01:41:05.288Z,102858.46
2019-01-03T01:43:54.013Z,102870.20
2019-01-03T01:46:43.154Z,102868.99
2019-01-03T01:49:32.771Z,102870.06
2019-01-03T01:52:41.698Z,102879.36
2019-01-03T01:55:31.168Z,102877.59
2019-01-03T02:01:21.922Z,102890.55
2019-01-03T02:07:20.159Z,102889.08
2019-01-03T02:13:04.220Z,102897.89
2019-01-03T02:19:04.567Z,102891.73
2019-01-03T02:25:10.854Z,102895.64
2019-01-03T02:34:24.775Z,102907.52
2019-01-03T02:37:13.926Z,102920.20
2019-01-03T02:40:03.020Z,102916.94
2019-01-03T02:45:49.178Z,102914.42
2019-01-03T02:51:25.598Z,102908.84
2019-01-03T02:57:23.387Z,102912.81
2019-01-03T03:03:37.173Z,102918.83
2019-01-03T03:06:25.441Z,102915.69
2019-01-03T03:09:14.402Z,102910.93
2019-01-03T03:12:02.846Z,102906.88
2019-01-03T03:14:51.657Z,102890.64
2019-01-03T03:20:31.799Z,102893.28
2019-01-03T03:26:32.124Z,102894.34
2019-01-03T03:29:21.550Z,102891.80
2019-01-03T03:32:10.810Z,102896.50
2019-01-03T03:34:59.055Z,102897.77
2019-01-03T03:40:58.061Z,102878.40
2019-01-03T03:43:47.352Z,102877.45
2019-01-03T03:49:32.786Z,102874.63
2019-01-03T03:52:21.900Z,102879.06
2019-01-03T03:55:10.670Z,102887.87
2019-01-03T04:00:56.815Z,102884.59
2019-01-03T04:03:45.818Z,102886.64
2019-01-03T04:09:35.937Z,102878.71
2019-01-03T04:12:25.035Z,102876.63
2019-01-03T04:17:59.834Z,102881.80
2019-01-03T04:20:49.176Z,102874.17
2019-01-03T04:26:33.396Z,102864.09
2019-01-03T04:29:21.789Z,102868.69
2019-01-03T04:37:58.052Z,102873.20
2019-01-03T04:40:47.189Z,102860.97
2019-01-03T04:46:39.045Z,102863.25
2019-01-03T04:49:27.453Z,102871.31
2019-01-03T04:55:13.296Z,102872.91
2019-01-03T05:00:44.842Z,102862.19
2019-01-03T05:03:33.169Z,102853.58
2019-01-03T05:09:05.295Z,102856.93
2019-01-03T05:11:54.359Z,102855.53
2019-01-03T05:17:44.643Z,102857.28
2019-01-03T05:23:57.007Z,102853.25
2019-01-03T05:26:43.637Z,102858.62
2019-01-03T05:29:32.546Z,102857.93
2019-01-03T05:35:14.763Z,102861.38
2019-01-03T05:38:05.192Z,102857.56
2019-01-03T05:40:46.427Z,102857.07
2019-01-03T05:49:09.258Z,102854.55
2019-01-03T05:51:54.357Z,102855.33
2019-01-03T05:55:03.316Z,102853.89
2019-01-03T06:12:24.479Z,102853.03
2019-01-03T06:15:15.874Z,102856.34
2019-01-03T06:21:00.433Z,102855.61
2019-01-03T06:23:49.212Z,102854.81
2019-01-03T06:26:37.534Z,102662.88
2019-01-03T06:32:55.994Z,102861.13
2019-01-03T06:35:45.431Z,102853.67
2019-01-03T06:44:20.447Z,102848.35
2019-01-03T06:47:08.766Z,102837.96
2019-01-03T06:55:41.588Z,102829.94
2019-01-03T06:58:31.308Z,102832.52
2019-01-03T07:01:20.576Z,102826.41
2019-01-03T07:12:16.372Z,102676.48
2019-01-03T07:15:13.926Z,102810.70
2019-01-03T07:30:10.188Z,102799.81
2019-01-03T07:32:59.859Z,102792.05
2019-01-03T07:35:48.462Z,102784.56
2019-01-03T07:41:50.138Z,102782.53
2019-01-03T07:44:38.428Z,102780.24
2019-01-03T07:50:29.377Z,102590.18
2019-01-03T07:53:18.321Z,102759.59
2019-01-03T07:56:06.576Z,102755.02
2019-01-03T08:01:58.017Z,102759.59
2019-01-03T08:10:39.370Z,102737.45
2019-01-03T08:16:56.096Z,102721.81
2019-01-03T08:19:44.456Z,102722.95
2019-01-03T08:22:33.101Z,102563.58
2019-01-03T08:25:29.082Z,102706.69
2019-01-03T08:28:23.794Z,102707.80
2019-01-03T08:31:12.561Z,102706.95
2019-01-03T08:34:00.896Z,102703.35
2019-01-03T08:36:49.355Z,102697.69
2019-01-03T08:39:37.828Z,102697.86
2019-01-03T08:45:28.820Z,102680.81
2019-01-03T08:51:27.316Z,102673.64
2019-01-03T08:54:15.777Z,102656.50
2019-01-03T08:57:05.229Z,102654.52
2019-01-03T09:00:05.332Z,102662.08
2019-01-03T09:02:55.681Z,102656.11
2019-01-03T09:05:44.948Z,102651.89
2019-01-03T09:08:33.802Z,102649.74
2019-01-03T09:14:38.061Z,102639.08
2019-01-03T09:17:27.295Z,102632.88
2019-01-03T09:26:02.716Z,102622.39
2019-01-03T09:28:51.510Z,102610.23
2019-01-03T09:31:39.883Z,102600.13
2019-01-03T09:34:29.069Z,102600.20
2019-01-03T09:37:10.938Z,102596.77
2019-01-03T09:40:01.119Z,102587.20
2019-01-03T09:43:09.977Z,102570.45
2019-01-03T09:51:30.679Z,102538.49
2019-01-03T09:54:00.451Z,102519.34
2019-01-03T10:03:07.286Z,102490.80
2019-01-03T10:06:16.231Z,102488.97
2019-01-03T10:08:57.146Z,102480.52
2019-01-03T10:11:26.658Z,102472.70
2019-01-03T10:14:15.108Z,102467.59
2019-01-03T10:19:50.142Z,102462.43
2019-01-03T10:25:28.847Z,102430.21
2019-01-03T10:31:13.127Z,102405.82
2019-01-03T10:34:21.936Z,102411.13
2019-01-03T10:36:51.394Z,102400.06
2019-01-03T10:39:22.203Z,102379.58
2019-01-03T10:41:51.645Z,102377.94
2019-01-03T10:45:00.635Z,102383.81
2019-01-03T10:50:09.757Z,102371.88
2019-01-03T10:53:18.419Z,102376.91
2019-01-03T10:55:48.165Z,102363.69
2019-01-03T10:58:17.624Z,102350.80
2019-01-03T11:03:42.895Z,102343.55
2019-01-03T11:06:12.462Z,102334.59
2019-01-03T11:09:01.312Z,102345.41
2019-01-03T11:11:31.003Z,102335.85
2019-01-03T11:14:00.440Z,102331.80
2019-01-03T11:16:30.452Z,102318.55
2019-01-03T11:19:01.129Z,102301.30
2019-01-03T11:35:22.755Z,102265.19
2019-01-03T11:37:52.200Z,102266.02
2019-01-03T11:40:42.954Z,102249.19
2019-01-03T11:46:28.069Z,102243.05
2019-01-03T11:49:37.023Z,102242.92
2019-01-03T11:52:26.024Z,102238.42
2019-01-03T11:54:55.692Z,102225.22
2019-01-03T11:57:25.247Z,102207.53
2019-01-03T12:03:21.987Z,102192.81
2019-01-03T12:05:51.913Z,102178.98
2019-01-03T12:08:21.489Z,102160.96
2019-01-03T12:11:13.982Z,102151.42
2019-01-03T12:16:44.180Z,102137.19
2019-01-03T12:22:12.543Z,102121.20
2019-01-03T12:24:43.795Z,102109.38
2019-01-03T12:27:13.292Z,102107.38
2019-01-03T12:30:22.199Z,102099.28
2019-01-03T12:32:51.836Z,102104.05
2019-01-03T12:36:00.626Z,102078.41
2019-01-03T12:38:30.186Z,102078.44
2019-01-03T12:40:59.696Z,102067.89
2019-01-03T12:43:29.273Z,102048.17
2019-01-03T12:45:58.772Z,102055.93
2019-01-03T12:48:28.399Z,102039.73
2019-01-03T12:50:57.876Z,102031.22
2019-01-03T12:53:27.561Z,102024.81
2019-01-03T12:55:57.010Z,102016.68
2019-01-03T12:58:26.669Z,102005.10
2019-01-03T13:00:56.768Z,101994.08
2019-01-03T13:03:30.171Z,101987.31
2019-01-03T13:06:00.255Z,101979.39
2019-01-03T13:11:44.937Z,101969.60
2019-01-03T13:14:53.824Z,101945.81
2019-01-03T13:20:29.423Z,101919.36
2019-01-03T13:26:13.369Z,101904.06
2019-01-03T13:28:42.908Z,101888.70
2019-01-03T13:31:12.330Z,101864.36
2019-01-03T13:39:47.267Z,101832.84
2019-01-03T13:42:28.530Z,101832.84
2019-01-03T13:45:09.916Z,101820.41
2019-01-03T13:59:18.441Z,101775.36
2019-01-03T14:02:07.033Z,101761.64
2019-01-03T14:05:15.842Z,101761.64
2019-01-03T14:11:14.110Z,101727.88
2019-01-03T14:16:45.869Z,101705.95
2019-01-03T14:19:35.456Z,101686.19
2019-01-03T14:22:24.510Z,101675.88
2019-01-03T14:25:13.109Z,101660.02
2019-01-03T14:27:42.853Z,101660.02
2019-01-03T14:30:12.283Z,101661.36
2019-01-03T14:33:01.467Z,101637.69
2019-01-03T14:38:52.456Z,101602.48
2019-01-03T14:41:33.759Z,101603.78
2019-01-03T14:44:43.564Z,101603.78
2019-01-03T14:47:13.102Z,101587.91
2019-01-03T14:49:42.643Z,101573.70
2019-01-03T14:52:12.247Z,101571.57
2019-01-03T14:55:21.060Z,101562.97
2019-01-03T14:57:50.798Z,101562.97
2019-01-03T15:00:22.082Z,101561.23
2019-01-03T15:03:31.316Z,101541.47
2019-01-03T15:06:00.845Z,101541.02
2019-01-03T15:08:49.457Z,101524.66
2019-01-03T15:11:58.166Z,101511.73
2019-01-03T15:18:14.819Z,101505.69
2019-01-03T15:20:55.895Z,101505.69
2019-01-03T15:29:19.151Z,101493.20
2019-01-03T15:34:30.256Z,101477.22
2019-01-03T15:37:39.292Z,101470.30
2019-01-03T15:40:09.029Z,101460.37
2019-01-03T15:42:38.872Z,101443.14
2019-01-03T15:45:09.329Z,101440.95
2019-01-03T15:47:39.724Z,101443.11
2019-01-03T15:50:09.616Z,101437.07
2019-01-03T15:52:39.105Z,101436.64
2019-01-03T15:55:08.658Z,101301.72
2019-01-03T15:57:38.789Z,101434.02
2019-01-03T16:00:11.163Z,101420.66
2019-01-03T16:02:40.805Z,101412.39
2019-01-03T16:05:10.397Z,101414.08
2019-01-03T16:07:39.926Z,101404.55
2019-01-03T16:10:10.084Z,101405.80
2019-01-03T16:12:40.758Z,101409.62
2019-01-03T16:15:10.274Z,101396.14
2019-01-03T16:17:40.259Z,101381.84
2019-01-03T16:23:43.554Z,101356.81
2019-01-03T16:29:15.092Z,101324.31
2019-01-03T16:31:44.486Z,101312.16
2019-01-03T16:34:13.912Z,101307.84
2019-01-03T16:36:43.592Z,101302.18
2019-01-03T16:39:53.020Z,101312.52
2019-01-03T16:42:24.354Z,101303.38
2019-01-03T16:44:53.903Z,101282.20
2019-01-03T16:47:23.349Z,101292.02
2019-01-03T16:50:32.239Z,101281.65
2019-01-03T16:53:20.881Z,101273.48
2019-01-03T16:56:29.709Z,101260.40
2019-01-03T16:59:19.125Z,101245.36
2019-01-03T17:02:28.297Z,101245.36
2019-01-03T17:08:22.912Z,101232.28
2019-01-03T17:11:11.481Z,101234.77
2019-01-03T17:13:41.218Z,101226.14
2019-01-03T17:16:12.979Z,101226.14
2019-01-03T17:19:22.727Z,101213.02
2019-01-03T17:22:11.397Z,101200.80
2019-01-03T17:25:20.312Z,101200.80
2019-01-03T17:31:05.297Z,101183.30
2019-01-03T17:33:34.855Z,101183.30
2019-01-03T17:36:23.476Z,101157.81
2019-01-03T17:39:05.283Z,101157.77
2019-01-03T17:41:48.689Z,101139.56
2019-01-03T17:47:39.118Z,101129.88
2019-01-03T17:50:10.637Z,101122.09
2019-01-03T17:52:40.188Z,101122.09
2019-01-03T17:55:09.826Z,101120.18
2019-01-03T17:57:39.479Z,101106.33
2019-01-03T18:00:12.785Z,101102.49
2019-01-03T18:02:42.490Z,101104.39
2019-01-03T18:05:12.064Z,101109.66
2019-01-03T18:07:41.585Z,101093.50
2019-01-03T18:21:32.665Z,101062.14
2019-01-03T18:24:02.480Z,101047.45
2019-01-03T18:26:31.851Z,101047.72
2019-01-03T18:29:01.299Z,101041.62
2019-01-03T18:31:31.240Z,101047.11
2019-01-03T18:34:01.040Z,101047.97
2019-01-03T18:36:30.583Z,101046.58
2019-01-03T18:39:39.328Z,101039.15
2019-01-03T18:42:28.230Z,101031.36
2019-01-03T18:51:15.496Z,101020.99
2019-01-03T18:53:45.230Z,101034.56
2019-01-03T18:56:14.924Z,101032.97
2019-01-03T18:58:44.457Z,101033.91
2019-01-03T19:01:14.068Z,101028.83
2019-01-03T19:04:22.958Z,101028.41
2019-01-03T19:12:32.539Z,100993.38
2019-01-03T19:15:02.444Z,100993.83
2019-01-03T19:17:31.987Z,101001.20
2019-01-03T19:20:40.804Z,100997.37
2019-01-03T19:26:20.019Z,100994.97
2019-01-03T19:31:59.151Z,100990.80
2019-01-03T19:34:28.798Z,101004.23
2019-01-03T19:36:58.225Z,100993.47
2019-01-03T19:39:28.071Z,100987.04
2019-01-03T19:48:15.089Z,100964.06
2019-01-03T19:54:33.410Z,100964.52
2019-01-03T20:00:30.469Z,100959.50
2019-01-03T20:12:00.848Z,100956.54
2019-01-03T20:14:33.763Z,100955.29
2019-01-03T20:17:03.631Z,100961.36
2019-01-03T20:19:33.906Z,100950.62
2019-01-03T20:22:04.641Z,100944.97
2019-01-03T20:25:14.053Z,100945.05
2019-01-03T20:27:44.047Z,100940.32
2019-01-03T20:30:13.978Z,100939.47
2019-01-03T20:32:44.055Z,100934.67
2019-01-03T20:35:13.770Z,100932.50
2019-01-03T20:37:44.457Z,100934.21
2019-01-03T20:40:15.616Z,100939.42
2019-01-03T20:43:24.586Z,100941.27
2019-01-03T20:46:34.523Z,100946.83
2019-01-03T20:49:04.478Z,100940.84
2019-01-03T20:54:30.607Z,100949.94
2019-01-03T20:57:00.425Z,100949.98
2019-01-03T21:11:41.139Z,100937.41
2019-01-03T21:14:11.226Z,100935.68
2019-01-03T21:16:41.204Z,100945.59
2019-01-03T21:19:11.235Z,100933.99
2019-01-03T21:21:43.659Z,100934.43
2019-01-03T21:24:13.475Z,100942.33
2019-01-03T21:26:43.290Z,100943.23
2019-01-03T21:29:13.227Z,100946.34
2019-01-03T21:32:22.367Z,100939.42
2019-01-03T21:34:52.430Z,100941.14
2019-01-03T21:37:22.114Z,100934.22
2019-01-03T21:39:52.069Z,100941.58
2019-01-03T21:42:21.936Z,100943.33
2019-01-03T21:44:52.754Z,100943.33
2019-01-03T21:47:22.933Z,100937.83
2019-01-03T21:49:52.932Z,100938.29
2019-01-03T21:52:22.649Z,100944.86
2019-01-03T21:54:52.401Z,100939.80
2019-01-03T21:57:21.818Z,100939.42
2019-01-03T21:59:52.698Z,100926.03
2019-01-03T22:02:22.416Z,100928.58
2019-01-03T22:11:03.760Z,100921.89
2019-01-03T22:13:33.505Z,100927.05
2019-01-03T22:16:03.374Z,100919.69
2019-01-03T22:18:33.220Z,100922.26
2019-01-03T22:21:02.615Z,100920.96
2019-01-03T22:23:32.481Z,100921.84
2019-01-03T22:26:01.970Z,100904.55
2019-01-03T22:28:31.488Z,100907.50
2019-01-03T22:31:00.915Z,100915.34
2019-01-03T22:33:32.224Z,100919.66
2019-01-03T22:39:17.244Z,100919.23
2019-01-03T22:41:46.960Z,100911.89
2019-01-03T22:44:16.443Z,100907.56
2019-01-03T22:47:25.351Z,100906.62
2019-01-03T22:50:14.707Z,100892.79
2019-01-03T22:55:53.944Z,100895.13
2019-01-03T22:58:23.658Z,100899.20
2019-01-03T23:00:56.427Z,100897.97
2019-01-03T23:03:25.837Z,100886.19
2019-01-03T23:05:55.261Z,100885.39
2019-01-03T23:11:59.443Z,100871.67
2019-01-03T23:17:54.976Z,100878.27
2019-01-03T23:26:13.776Z,100874.61
2019-01-03T23:31:58.088Z,100859.81
2019-01-03T23:35:07.159Z,100854.53
2019-01-03T23:40:32.310Z,100863.66
2019-01-03T23:43:41.588Z,100861.42
2019-01-03T23:49:07.235Z,100871.74
2019-01-03T23:52:16.973Z,100870.08
2019-01-03T23:55:25.936Z,100868.12
2019-01-03T23:58:07.346Z,100866.07
