createdAt,value
2017-11-07T00:01:17.147Z,3.80
2017-11-07T00:03:45.605Z,3.35
2017-11-07T00:06:14.788Z,3.35
2017-11-07T00:08:43.602Z,3.33
2017-11-07T00:11:12.422Z,2.80
2017-11-07T00:13:40.866Z,3.33
2017-11-07T00:16:09.679Z,3.22
2017-11-07T00:18:39.241Z,2.65
2017-11-07T00:21:07.682Z,2.45
2017-11-07T00:23:36.504Z,2.30
2017-11-07T00:26:05.689Z,3.15
2017-11-07T00:28:33.761Z,2.70
2017-11-07T00:31:03.161Z,2.53
2017-11-07T00:33:31.131Z,2.50
2017-11-07T00:35:59.187Z,2.90
2017-11-07T00:38:27.230Z,3.60
2017-11-07T00:40:55.289Z,3.53
2017-11-07T00:43:24.102Z,2.90
2017-11-07T00:45:52.153Z,2.75
2017-11-07T00:48:20.978Z,2.67
2017-11-07T00:50:49.032Z,3.12
2017-11-07T00:53:17.093Z,2.97
2017-11-07T00:55:45.141Z,2.50
2017-11-07T00:58:13.953Z,2.70
2017-11-07T01:00:42.023Z,2.70
2017-11-07T01:03:10.078Z,3.87
2017-11-07T01:05:39.464Z,4.10
2017-11-07T01:08:08.206Z,3.60
2017-11-07T01:10:36.256Z,3.47
2017-11-07T01:13:04.306Z,4.12
2017-11-07T01:15:33.121Z,3.17
2017-11-07T01:18:01.168Z,3.25
2017-11-07T01:20:29.985Z,3.77
2017-11-07T01:22:58.037Z,4.37
2017-11-07T01:25:26.866Z,3.97
2017-11-07T01:27:54.942Z,3.90
2017-11-07T01:30:22.989Z,3.00
2017-11-07T01:32:51.043Z,4.80
2017-11-07T01:35:20.231Z,4.40
2017-11-07T01:37:48.253Z,5.40
2017-11-07T01:40:17.067Z,5.22
2017-11-07T01:42:45.128Z,4.80
2017-11-07T01:45:13.184Z,5.70
2017-11-07T01:47:41.224Z,6.47
2017-11-07T01:50:09.277Z,6.15
2017-11-07T01:52:38.120Z,5.25
2017-11-07T01:55:06.161Z,5.70
2017-11-07T01:57:34.218Z,7.22
2017-11-07T02:00:03.034Z,6.53
2017-11-07T02:02:31.094Z,5.95
2017-11-07T02:04:59.145Z,5.28
2017-11-07T02:07:28.345Z,4.37
2017-11-07T02:09:56.801Z,5.22
2017-11-07T02:12:24.845Z,4.97
2017-11-07T02:14:52.924Z,5.68
2017-11-07T02:17:20.977Z,4.05
2017-11-07T02:19:49.008Z,4.05
2017-11-07T02:22:17.830Z,4.57
2017-11-07T02:24:45.878Z,4.32
2017-11-07T02:27:15.310Z,4.43
2017-11-07T02:29:43.265Z,3.78
2017-11-07T02:32:11.310Z,4.12
2017-11-07T02:34:40.146Z,4.85
2017-11-07T02:37:08.198Z,4.85
2017-11-07T02:39:36.278Z,4.20
2017-11-07T02:42:05.670Z,4.00
2017-11-07T02:44:33.634Z,4.95
2017-11-07T02:47:01.699Z,4.25
2017-11-07T02:49:30.138Z,4.43
2017-11-07T02:51:58.198Z,3.75
2017-11-07T02:54:26.247Z,6.20
2017-11-07T02:56:54.307Z,4.15
2017-11-07T02:59:23.124Z,5.18
2017-11-07T03:01:51.169Z,4.50
2017-11-07T03:04:19.214Z,3.45
2017-11-07T03:06:48.046Z,3.72
2017-11-07T03:09:16.089Z,4.70
2017-11-07T03:11:44.902Z,5.07
2017-11-07T03:14:12.953Z,5.15
2017-11-07T03:16:41.002Z,4.53
2017-11-07T03:19:09.078Z,4.47
2017-11-07T03:21:37.137Z,4.65
2017-11-07T03:24:06.691Z,4.90
2017-11-07T03:26:34.803Z,4.20
2017-11-07T03:29:02.849Z,4.40
2017-11-07T03:31:30.927Z,4.90
2017-11-07T03:33:58.978Z,4.05
2017-11-07T03:36:27.417Z,5.25
2017-11-07T03:38:56.249Z,5.40
2017-11-07T03:41:25.082Z,5.47
2017-11-07T03:43:53.127Z,5.05
2017-11-07T03:46:21.193Z,5.43
2017-11-07T03:48:49.238Z,4.65
2017-11-07T03:51:17.286Z,5.22
2017-11-07T03:53:45.376Z,4.65
2017-11-07T03:56:14.178Z,4.70
2017-11-07T03:58:43.594Z,5.45
2017-11-07T04:01:11.554Z,5.37
2017-11-07T04:03:40.006Z,5.15
2017-11-07T04:06:08.822Z,4.50
2017-11-07T04:08:36.874Z,5.00
2017-11-07T04:11:05.322Z,5.12
2017-11-07T04:13:33.384Z,5.43
2017-11-07T04:16:01.830Z,5.72
2017-11-07T04:18:29.877Z,6.45
2017-11-07T04:20:58.723Z,5.40
2017-11-07T04:23:26.754Z,5.03
2017-11-07T04:25:56.311Z,5.15
2017-11-07T04:28:24.370Z,5.43
2017-11-07T04:30:53.622Z,5.53
2017-11-07T04:33:22.430Z,4.53
2017-11-07T04:35:50.838Z,5.40
2017-11-07T04:38:18.886Z,4.80
2017-11-07T04:40:46.946Z,4.90
2017-11-07T04:43:14.993Z,6.15
2017-11-07T04:45:43.822Z,4.85
2017-11-07T04:48:11.878Z,5.53
2017-11-07T04:50:40.322Z,5.87
2017-11-07T04:53:08.374Z,5.80
2017-11-07T04:55:36.436Z,5.20
2017-11-07T04:58:05.258Z,4.60
2017-11-07T05:00:33.311Z,5.22
2017-11-07T05:03:01.359Z,4.78
2017-11-07T05:05:29.415Z,4.80
2017-11-07T05:07:57.465Z,5.43
2017-11-07T05:10:25.513Z,5.22
2017-11-07T05:12:53.577Z,5.78
2017-11-07T05:15:21.635Z,4.60
2017-11-07T05:17:49.687Z,4.15
2017-11-07T05:20:18.136Z,5.10
2017-11-07T05:22:46.194Z,5.50
2017-11-07T05:25:15.383Z,5.32
2017-11-07T05:27:43.441Z,4.97
2017-11-07T05:30:11.486Z,5.07
2017-11-07T05:32:40.297Z,5.68
2017-11-07T05:35:08.354Z,4.87
2017-11-07T05:37:36.415Z,6.00
2017-11-07T05:40:04.493Z,5.43
2017-11-07T05:42:33.305Z,4.70
2017-11-07T05:45:01.771Z,5.07
2017-11-07T05:47:30.236Z,4.93
2017-11-07T05:49:58.670Z,4.75
2017-11-07T05:52:27.509Z,5.12
2017-11-07T05:54:55.579Z,5.15
2017-11-07T05:57:24.758Z,4.82
2017-11-07T05:59:52.817Z,4.62
2017-11-07T06:02:20.882Z,5.20
2017-11-07T06:04:49.690Z,4.25
2017-11-07T06:07:17.760Z,5.30
2017-11-07T06:09:45.801Z,5.53
2017-11-07T06:12:14.626Z,5.05
2017-11-07T06:14:42.698Z,6.68
2017-11-07T06:17:10.762Z,6.28
2017-11-07T06:19:38.805Z,6.57
2017-11-07T06:22:07.643Z,7.20
2017-11-07T06:24:35.694Z,6.55
2017-11-07T06:27:04.154Z,6.68
2017-11-07T06:29:32.981Z,7.30
2017-11-07T06:32:02.547Z,6.95
2017-11-07T06:34:31.375Z,5.18
2017-11-07T06:37:00.209Z,5.70
2017-11-07T06:39:28.266Z,5.30
2017-11-07T06:41:56.316Z,6.60
2017-11-07T06:44:24.373Z,5.25
2017-11-07T06:46:52.425Z,5.82
2017-11-07T06:49:20.494Z,5.28
2017-11-07T06:51:49.306Z,5.53
2017-11-07T06:54:17.350Z,5.87
2017-11-07T06:56:46.177Z,5.20
2017-11-07T06:59:14.621Z,5.50
2017-11-07T07:01:43.465Z,6.57
2017-11-07T07:04:11.516Z,6.40
2017-11-07T07:06:39.566Z,6.32
2017-11-07T07:09:07.650Z,5.22
2017-11-07T07:11:35.698Z,6.22
2017-11-07T07:14:04.515Z,6.18
2017-11-07T07:16:32.590Z,6.85
2017-11-07T07:19:00.639Z,7.32
2017-11-07T07:21:28.685Z,6.07
2017-11-07T07:23:56.754Z,6.30
2017-11-07T07:26:24.839Z,6.95
2017-11-07T07:28:53.659Z,7.78
2017-11-07T07:31:21.714Z,7.37
2017-11-07T07:33:49.783Z,8.55
2017-11-07T07:36:17.836Z,7.97
2017-11-07T07:38:45.878Z,8.32
2017-11-07T07:41:13.951Z,7.87
2017-11-07T07:43:42.756Z,8.85
2017-11-07T07:46:10.822Z,7.87
2017-11-07T07:48:38.970Z,7.90
2017-11-07T07:51:07.766Z,8.02
2017-11-07T07:53:35.814Z,8.18
2017-11-07T07:56:03.869Z,9.05
2017-11-07T07:58:31.942Z,7.87
2017-11-07T08:00:59.987Z,8.45
2017-11-07T08:03:28.806Z,9.02
2017-11-07T08:05:56.874Z,8.60
2017-11-07T08:08:24.918Z,7.55
2017-11-07T08:10:53.745Z,7.62
2017-11-07T08:13:21.794Z,7.60
2017-11-07T08:15:50.631Z,7.82
2017-11-07T08:18:18.702Z,9.15
2017-11-07T08:20:46.755Z,7.05
2017-11-07T08:23:15.961Z,7.57
2017-11-07T08:25:44.766Z,7.57
2017-11-07T08:28:12.821Z,7.68
2017-11-07T08:30:41.633Z,7.12
2017-11-07T08:33:09.707Z,8.57
2017-11-07T08:35:37.754Z,8.23
2017-11-07T08:38:05.832Z,8.38
2017-11-07T08:40:33.897Z,8.20
2017-11-07T08:43:01.937Z,8.20
2017-11-07T08:45:30.010Z,8.43
2017-11-07T08:47:58.826Z,8.98
2017-11-07T08:50:26.906Z,9.13
2017-11-07T08:52:54.966Z,8.65
2017-11-07T08:55:23.023Z,9.00
2017-11-07T08:57:51.113Z,8.00
2017-11-07T09:00:19.154Z,8.15
2017-11-07T09:02:47.970Z,7.40
2017-11-07T09:05:16.029Z,8.40
2017-11-07T09:07:44.146Z,7.40
2017-11-07T09:10:12.205Z,7.78
2017-11-07T09:12:40.247Z,8.00
2017-11-07T09:15:08.316Z,9.05
2017-11-07T09:17:36.381Z,7.75
2017-11-07T09:20:05.198Z,8.50
2017-11-07T09:22:33.250Z,8.30
2017-11-07T09:25:01.333Z,7.20
2017-11-07T09:27:29.386Z,7.57
2017-11-07T09:29:57.438Z,9.18
2017-11-07T09:32:26.279Z,7.85
2017-11-07T09:34:54.331Z,8.50
2017-11-07T09:37:22.378Z,7.47
2017-11-07T09:39:51.236Z,6.80
2017-11-07T09:42:20.054Z,7.90
2017-11-07T09:44:48.903Z,8.00
2017-11-07T09:47:16.950Z,7.22
2017-11-07T09:49:44.998Z,7.53
2017-11-07T09:52:13.078Z,6.93
2017-11-07T09:54:41.131Z,6.85
2017-11-07T09:57:09.578Z,7.25
2017-11-07T09:59:37.646Z,6.90
2017-11-07T10:02:05.697Z,7.18
2017-11-07T10:04:33.774Z,7.35
2017-11-07T10:07:02.603Z,8.13
2017-11-07T10:09:32.174Z,7.72
2017-11-07T10:12:00.225Z,7.50
2017-11-07T10:14:28.304Z,7.47
2017-11-07T10:16:56.387Z,8.00
2017-11-07T10:19:24.438Z,7.22
2017-11-07T10:21:52.494Z,6.85
2017-11-07T10:24:20.558Z,7.18
2017-11-07T10:26:50.110Z,7.45
2017-11-07T10:29:18.187Z,7.45
2017-11-07T10:31:46.252Z,8.27
2017-11-07T10:34:14.689Z,7.45
2017-11-07T10:36:43.526Z,8.52
2017-11-07T10:39:11.590Z,7.00
2017-11-07T10:41:40.403Z,9.32
2017-11-07T10:44:08.470Z,7.68
2017-11-07T10:46:36.539Z,8.38
2017-11-07T10:49:06.119Z,8.75
2017-11-07T10:51:34.198Z,8.45
2017-11-07T10:54:02.255Z,7.60
2017-11-07T10:56:30.310Z,7.97
2017-11-07T10:58:59.162Z,8.55
2017-11-07T11:01:27.210Z,7.47
2017-11-07T11:03:55.271Z,8.35
2017-11-07T11:06:23.343Z,7.28
2017-11-07T11:08:51.398Z,7.43
2017-11-07T11:11:19.466Z,8.05
2017-11-07T11:13:48.667Z,8.20
2017-11-07T11:16:16.745Z,7.93
2017-11-07T11:18:44.826Z,8.18
2017-11-07T11:21:13.298Z,7.55
2017-11-07T11:23:41.355Z,7.80
2017-11-07T11:26:09.414Z,7.62
2017-11-07T11:28:38.259Z,8.30
2017-11-07T11:31:06.324Z,7.95
2017-11-07T11:33:34.389Z,8.40
2017-11-07T11:36:02.470Z,8.40
2017-11-07T11:38:30.530Z,9.00
2017-11-07T11:40:58.586Z,7.93
2017-11-07T11:43:26.663Z,8.73
2017-11-07T11:45:54.728Z,10.13
2017-11-07T11:48:23.566Z,8.35
2017-11-07T11:50:51.635Z,9.10
2017-11-07T11:53:19.694Z,8.80
2017-11-07T11:55:48.893Z,9.23
2017-11-07T11:58:16.975Z,9.43
2017-11-07T12:00:45.027Z,9.10
2017-11-07T12:03:13.079Z,8.45
2017-11-07T12:05:41.914Z,8.65
2017-11-07T12:08:10.374Z,8.93
2017-11-07T12:10:38.438Z,8.43
2017-11-07T12:13:06.486Z,8.95
2017-11-07T12:15:34.554Z,8.55
2017-11-07T12:18:02.611Z,9.35
2017-11-07T12:20:31.443Z,8.95
2017-11-07T12:22:59.503Z,9.15
2017-11-07T12:25:27.587Z,9.00
2017-11-07T12:27:55.639Z,9.70
2017-11-07T12:30:23.685Z,9.45
2017-11-07T12:32:52.542Z,9.13
2017-11-07T12:35:20.598Z,8.70
2017-11-07T12:37:50.194Z,8.63
2017-11-07T12:40:18.257Z,9.05
2017-11-07T12:42:46.316Z,8.90
2017-11-07T12:45:14.387Z,7.90
2017-11-07T12:47:42.437Z,8.82
2017-11-07T12:50:23.328Z,8.32
2017-11-07T12:52:51.377Z,7.32
2017-11-07T12:55:20.190Z,8.32
2017-11-07T12:57:48.255Z,8.57
2017-11-07T13:00:16.710Z,8.68
2017-11-07T13:02:44.773Z,8.35
2017-11-07T13:05:12.859Z,9.15
2017-11-07T13:07:41.682Z,8.40
2017-11-07T13:10:10.213Z,8.75
2017-11-07T13:12:38.262Z,7.43
2017-11-07T13:15:06.349Z,8.38
2017-11-07T13:17:34.390Z,8.77
2017-11-07T13:20:02.445Z,8.10
2017-11-07T13:22:30.518Z,8.38
2017-11-07T13:24:58.578Z,7.43
2017-11-07T13:27:27.978Z,7.95
2017-11-07T13:29:55.962Z,8.60
2017-11-07T13:32:24.010Z,8.10
2017-11-07T13:34:52.822Z,7.68
2017-11-07T13:37:20.894Z,7.50
2017-11-07T13:39:48.949Z,8.32
2017-11-07T13:42:17.783Z,8.20
2017-11-07T13:44:45.849Z,7.87
2017-11-07T13:47:13.898Z,8.00
2017-11-07T13:49:42.732Z,8.55
2017-11-07T13:52:11.546Z,7.25
2017-11-07T13:54:39.598Z,7.72
2017-11-07T13:57:07.666Z,7.72
2017-11-07T13:59:35.729Z,8.73
2017-11-07T14:02:05.326Z,8.77
2017-11-07T14:04:33.373Z,7.25
2017-11-07T14:07:01.443Z,8.23
2017-11-07T14:09:30.261Z,7.57
2017-11-07T14:11:58.310Z,7.70
2017-11-07T14:14:26.363Z,7.62
2017-11-07T14:16:55.199Z,7.70
2017-11-07T14:19:23.270Z,8.15
2017-11-07T14:21:51.327Z,8.77
2017-11-07T14:24:19.385Z,8.23
2017-11-07T14:26:48.206Z,8.23
2017-11-07T14:29:16.277Z,8.27
2017-11-07T14:31:46.887Z,8.07
2017-11-07T14:34:15.730Z,8.50
2017-11-07T14:36:43.778Z,7.80
2017-11-07T14:39:11.842Z,7.70
2017-11-07T14:41:39.920Z,8.52
2017-11-07T14:44:07.983Z,7.65
2017-11-07T14:46:36.803Z,7.45
2017-11-07T14:49:04.861Z,7.72
2017-11-07T14:51:34.423Z,7.15
2017-11-07T14:54:02.490Z,7.53
2017-11-07T14:56:30.530Z,8.68
2017-11-07T14:58:59.380Z,7.93
2017-11-07T15:01:28.194Z,7.15
2017-11-07T15:03:56.255Z,7.37
2017-11-07T15:06:24.313Z,7.95
2017-11-07T15:08:52.365Z,7.32
2017-11-07T15:11:20.438Z,7.20
2017-11-07T15:13:48.894Z,6.85
2017-11-07T15:16:17.714Z,6.90
2017-11-07T15:18:46.542Z,7.60
2017-11-07T15:21:14.606Z,6.72
2017-11-07T15:23:42.654Z,7.10
2017-11-07T15:26:10.708Z,6.43
2017-11-07T15:28:38.774Z,6.97
2017-11-07T15:31:07.275Z,6.20
2017-11-07T15:33:35.322Z,6.28
2017-11-07T15:36:03.382Z,7.65
2017-11-07T15:38:32.217Z,6.62
2017-11-07T15:41:00.273Z,6.80
2017-11-07T15:43:28.342Z,6.97
2017-11-07T15:45:56.398Z,6.40
2017-11-07T15:48:24.461Z,6.85
2017-11-07T15:50:53.286Z,6.93
2017-11-07T15:53:21.354Z,7.50
2017-11-07T15:55:49.397Z,7.12
2017-11-07T15:58:17.457Z,8.25
2017-11-07T16:00:46.298Z,8.07
2017-11-07T16:03:14.346Z,7.60
2017-11-07T16:05:42.798Z,7.57
2017-11-07T16:08:11.626Z,9.70
2017-11-07T16:10:40.141Z,9.35
2017-11-07T16:13:08.206Z,8.23
2017-11-07T16:15:36.654Z,8.68
2017-11-07T16:18:04.711Z,8.50
2017-11-07T16:20:32.782Z,9.32
2017-11-07T16:23:00.830Z,9.65
2017-11-07T16:25:29.675Z,10.60
2017-11-07T16:27:57.725Z,10.65
2017-11-07T16:30:25.787Z,8.60
2017-11-07T16:32:55.329Z,9.30
2017-11-07T16:35:23.397Z,8.77
2017-11-07T16:37:51.485Z,9.68
2017-11-07T16:40:19.535Z,10.10
2017-11-07T16:42:47.604Z,9.13
2017-11-07T16:45:16.058Z,10.65
2017-11-07T16:47:44.138Z,9.85
2017-11-07T16:50:12.583Z,9.05
2017-11-07T16:52:40.640Z,9.65
2017-11-07T16:55:08.722Z,10.30
2017-11-07T16:57:36.783Z,10.10
2017-11-07T17:00:04.846Z,10.93
2017-11-07T17:02:33.682Z,9.45
2017-11-07T17:05:03.118Z,9.50
2017-11-07T17:07:31.082Z,9.55
2017-11-07T17:09:59.130Z,9.75
2017-11-07T17:12:27.201Z,9.88
2017-11-07T17:14:56.386Z,9.55
2017-11-07T17:17:25.205Z,11.20
2017-11-07T17:19:53.306Z,9.82
2017-11-07T17:22:21.367Z,10.63
2017-11-07T17:24:49.446Z,11.35
2017-11-07T17:27:17.511Z,10.57
2017-11-07T17:29:45.569Z,11.43
2017-11-07T17:32:13.658Z,11.18
2017-11-07T17:34:41.717Z,11.50
2017-11-07T17:37:09.774Z,11.20
2017-11-07T17:39:37.854Z,10.98
2017-11-07T17:42:05.922Z,11.20
2017-11-07T17:44:34.003Z,11.23
2017-11-07T17:47:02.067Z,11.20
2017-11-07T17:49:30.126Z,12.90
2017-11-07T17:51:58.965Z,10.82
2017-11-07T17:54:27.030Z,10.88
2017-11-07T17:56:55.866Z,10.52
2017-11-07T17:59:24.690Z,11.45
2017-11-07T18:01:52.768Z,11.40
2017-11-07T18:04:20.822Z,10.07
2017-11-07T18:06:48.918Z,10.50
2017-11-07T18:09:16.965Z,9.38
2017-11-07T18:11:45.446Z,11.00
2017-11-07T18:14:13.502Z,11.38
2017-11-07T18:16:41.562Z,10.20
2017-11-07T18:19:10.397Z,8.73
2017-11-07T18:21:38.854Z,8.85
2017-11-07T18:24:06.915Z,10.00
2017-11-07T18:26:34.999Z,9.88
2017-11-07T18:29:03.050Z,10.52
2017-11-07T18:31:31.501Z,10.18
2017-11-07T18:33:59.578Z,9.43
2017-11-07T18:36:27.626Z,9.88
2017-11-07T18:38:55.722Z,9.32
2017-11-07T18:41:23.781Z,10.80
2017-11-07T18:43:51.850Z,10.40
2017-11-07T18:46:19.919Z,11.18
2017-11-07T18:48:48.002Z,10.65
2017-11-07T18:51:16.057Z,10.63
2017-11-07T18:53:44.123Z,10.40
2017-11-07T18:56:12.962Z,10.63
2017-11-07T18:58:41.787Z,9.20
2017-11-07T19:01:09.870Z,10.15
2017-11-07T19:03:37.932Z,9.60
2017-11-07T19:06:05.990Z,10.15
2017-11-07T19:08:34.069Z,8.75
2017-11-07T19:11:03.262Z,10.57
2017-11-07T19:13:31.337Z,11.57
2017-11-07T19:15:59.428Z,11.27
2017-11-07T19:18:27.470Z,9.80
2017-11-07T19:20:56.887Z,10.88
2017-11-07T19:23:24.866Z,10.82
2017-11-07T19:25:53.368Z,10.20
2017-11-07T19:28:21.438Z,10.23
2017-11-07T19:30:49.522Z,10.90
2017-11-07T19:33:17.611Z,12.80
2017-11-07T19:35:45.665Z,11.18
2017-11-07T19:38:13.725Z,10.13
2017-11-07T19:40:43.166Z,11.32
2017-11-07T19:43:11.910Z,11.10
2017-11-07T19:45:39.957Z,10.80
2017-11-07T19:48:08.031Z,10.57
2017-11-07T19:50:36.089Z,10.75
2017-11-07T19:53:05.529Z,11.25
2017-11-07T19:55:33.498Z,11.10
2017-11-07T19:58:01.573Z,13.02
2017-11-07T20:00:29.638Z,11.95
2017-11-07T20:02:57.695Z,12.20
2017-11-07T20:05:26.986Z,11.93
2017-11-07T20:07:55.055Z,12.23
2017-11-07T20:10:23.135Z,11.55
2017-11-07T20:12:51.213Z,11.43
2017-11-07T20:15:20.402Z,10.90
2017-11-07T20:17:48.478Z,12.45
2017-11-07T20:20:16.573Z,12.80
2017-11-07T20:22:44.627Z,12.73
2017-11-07T20:25:13.079Z,13.07
2017-11-07T20:27:41.938Z,14.52
2017-11-07T20:30:10.010Z,15.00
2017-11-07T20:32:38.099Z,13.48
2017-11-07T20:35:07.293Z,13.65
2017-11-07T20:37:35.352Z,12.75
2017-11-07T20:40:04.949Z,13.10
2017-11-07T20:42:33.747Z,14.48
2017-11-07T20:45:01.835Z,13.80
2017-11-07T20:47:29.898Z,13.60
2017-11-07T20:49:57.964Z,13.88
2017-11-07T20:52:26.035Z,14.48
2017-11-07T20:54:54.100Z,13.62
2017-11-07T20:57:23.522Z,13.48
2017-11-07T20:59:52.646Z,12.98
2017-11-07T21:02:20.710Z,12.75
2017-11-07T21:04:49.559Z,13.85
2017-11-07T21:07:18.385Z,13.07
2017-11-07T21:09:47.214Z,13.00
2017-11-07T21:12:15.306Z,12.23
2017-11-07T21:14:43.766Z,13.27
2017-11-07T21:17:11.826Z,12.98
2017-11-07T21:19:40.920Z,13.48
2017-11-07T21:22:09.036Z,13.85
2017-11-07T21:24:37.099Z,13.30
2017-11-07T21:27:05.587Z,14.60
2017-11-07T21:29:33.649Z,13.80
2017-11-07T21:32:01.731Z,14.18
2017-11-07T21:34:29.794Z,14.48
2017-11-07T21:36:58.618Z,15.05
2017-11-07T21:39:27.462Z,14.87
2017-11-07T21:41:55.529Z,15.60
2017-11-07T21:44:23.603Z,14.85
2017-11-07T21:46:51.657Z,14.80
2017-11-07T21:49:19.738Z,13.85
2017-11-07T21:51:47.802Z,13.88
2017-11-07T21:54:15.862Z,15.35
2017-11-07T21:56:43.939Z,14.75
2017-11-07T21:59:12.007Z,13.52
2017-11-07T22:01:40.089Z,15.45
2017-11-07T22:04:08.189Z,16.10
2017-11-07T22:06:37.019Z,15.40
2017-11-07T22:09:05.853Z,15.02
2017-11-07T22:11:33.926Z,14.68
2017-11-07T22:14:02.014Z,15.60
2017-11-07T22:16:30.470Z,15.10
2017-11-07T22:19:00.314Z,15.15
2017-11-07T22:21:28.783Z,14.75
2017-11-07T22:23:56.878Z,15.70
2017-11-07T22:26:24.946Z,14.73
2017-11-07T22:28:54.403Z,16.23
2017-11-07T22:31:23.910Z,15.52
2017-11-07T22:33:51.974Z,15.15
2017-11-07T22:36:20.040Z,14.50
2017-11-07T22:38:48.874Z,14.93
2017-11-07T22:41:16.939Z,15.35
2017-11-07T22:43:45.011Z,16.30
2017-11-07T22:46:13.850Z,15.48
2017-11-07T22:48:42.675Z,14.57
2017-11-07T22:51:10.758Z,14.80
2017-11-07T22:53:39.591Z,15.82
2017-11-07T22:56:07.665Z,14.85
2017-11-07T22:58:35.725Z,16.12
2017-11-07T23:01:03.834Z,18.10
2017-11-07T23:03:33.010Z,16.85
2017-11-07T23:06:01.497Z,17.15
2017-11-07T23:08:29.550Z,20.40
2017-11-07T23:10:57.610Z,16.12
2017-11-07T23:13:26.465Z,15.43
2017-11-07T23:15:54.530Z,16.17
2017-11-07T23:18:22.631Z,18.48
2017-11-07T23:20:50.681Z,17.15
2017-11-07T23:23:18.749Z,15.50
2017-11-07T23:25:46.821Z,17.25
2017-11-07T23:28:14.878Z,14.23
2017-11-07T23:30:42.954Z,16.00
2017-11-07T23:33:11.010Z,16.48
2017-11-07T23:35:39.847Z,15.95
2017-11-07T23:38:07.908Z,15.10
2017-11-07T23:40:35.984Z,15.52
2017-11-07T23:43:04.056Z,14.68
2017-11-07T23:45:32.118Z,15.45
2017-11-07T23:48:00.190Z,16.08
2017-11-07T23:50:28.261Z,13.93
2017-11-07T23:52:56.321Z,14.93
2017-11-07T23:55:24.401Z,15.25
2017-11-07T23:57:52.462Z,14.73
