createdAt,value
2022-10-19T00:01:09.197Z,20.71
2022-10-19T00:05:08.301Z,20.65
2022-10-19T00:07:09.566Z,20.62
2022-10-19T00:09:09.669Z,20.63
2022-10-19T00:12:09.220Z,20.63
2022-10-19T00:14:09.992Z,20.62
2022-10-19T00:17:09.227Z,20.57
2022-10-19T00:19:10.107Z,20.57
2022-10-19T00:22:10.369Z,20.54
2022-10-19T00:24:09.396Z,20.52
2022-10-19T00:26:09.885Z,20.53
2022-10-19T00:29:09.284Z,20.5
2022-10-19T00:32:09.193Z,20.5
2022-10-19T00:34:09.232Z,20.46
2022-10-19T00:36:09.679Z,20.46
2022-10-19T00:39:09.943Z,20.44
2022-10-19T00:42:09.427Z,20.49
2022-10-19T00:45:09.235Z,20.43
2022-10-19T00:48:09.221Z,20.35
2022-10-19T00:50:09.417Z,20.34
2022-10-19T00:52:09.602Z,20.39
2022-10-19T00:55:09.554Z,20.44
2022-10-19T00:57:09.929Z,20.46
2022-10-19T01:01:09.299Z,20.45
2022-10-19T01:03:09.674Z,20.48
2022-10-19T01:06:09.217Z,20.5
2022-10-19T01:10:15.811Z,20.54
2022-10-19T01:12:16.734Z,20.54
2022-10-19T01:17:09.385Z,20.52
2022-10-19T01:20:09.210Z,20.53
2022-10-19T01:22:09.229Z,20.56
2022-10-19T01:25:09.231Z,20.49
2022-10-19T01:28:09.266Z,20.48
2022-10-19T01:30:09.859Z,20.5
2022-10-19T01:33:09.225Z,20.46
2022-10-19T01:35:09.950Z,20.49
2022-10-19T01:38:09.213Z,20.49
2022-10-19T01:41:09.229Z,20.51
2022-10-19T01:43:09.710Z,20.48
2022-10-19T01:46:09.229Z,20.5
2022-10-19T01:49:09.793Z,20.51
2022-10-19T01:51:10.114Z,20.51
2022-10-19T01:54:09.248Z,20.51
2022-10-19T01:57:09.242Z,20.52
2022-10-19T02:00:09.606Z,20.51
2022-10-19T02:03:09.635Z,20.51
2022-10-19T02:06:09.258Z,20.51
2022-10-19T02:08:09.219Z,20.5
2022-10-19T02:10:09.435Z,20.48
2022-10-19T02:13:09.247Z,20.45
2022-10-19T02:16:09.300Z,20.46
2022-10-19T02:18:09.490Z,20.45
2022-10-19T02:20:09.801Z,20.45
2022-10-19T02:23:09.246Z,20.42
2022-10-19T02:25:10.041Z,20.37
2022-10-19T02:28:09.259Z,20.37
2022-10-19T02:31:09.854Z,20.32
2022-10-19T02:34:09.683Z,20.29
2022-10-19T02:37:09.399Z,20.25
2022-10-19T02:39:09.950Z,20.26
2022-10-19T02:42:09.261Z,20.25
2022-10-19T02:44:09.720Z,20.25
2022-10-19T02:47:09.524Z,20.26
2022-10-19T02:50:08.317Z,20.29
2022-10-19T02:52:09.266Z,20.31
2022-10-19T02:55:09.261Z,20.29
2022-10-19T02:57:09.249Z,20.28
2022-10-19T02:59:09.705Z,20.27
2022-10-19T03:03:09.285Z,20.29
2022-10-19T03:06:09.266Z,20.28
2022-10-19T03:08:09.285Z,20.25
2022-10-19T03:10:09.378Z,20.2
2022-10-19T03:13:08.330Z,20.2
2022-10-19T03:15:10.115Z,20.18
2022-10-19T03:18:09.277Z,20.19
2022-10-19T03:20:09.531Z,20.18
2022-10-19T03:23:09.439Z,20.16
2022-10-19T03:26:11.409Z,20.14
2022-10-19T03:29:09.270Z,20.15
2022-10-19T03:31:09.294Z,20.11
2022-10-19T03:35:09.271Z,20.09
2022-10-19T03:38:09.254Z,20.07
2022-10-19T03:40:09.849Z,20.08
2022-10-19T03:42:09.996Z,20.1
2022-10-19T03:45:10.002Z,20.08
2022-10-19T03:48:09.535Z,20.11
2022-10-19T03:51:09.225Z,20.08
2022-10-19T03:54:09.907Z,20.06
2022-10-19T03:57:09.233Z,20.04
2022-10-19T04:00:09.219Z,20.04
2022-10-19T04:02:09.271Z,20.03
2022-10-19T04:04:09.804Z,20.04
2022-10-19T04:08:08.342Z,20.04
2022-10-19T04:10:09.239Z,20.02
2022-10-19T04:12:09.253Z,20.01
2022-10-19T04:16:16.068Z,19.96
2022-10-19T04:19:09.240Z,19.95
2022-10-19T04:22:09.284Z,19.95
2022-10-19T04:24:09.779Z,19.93
2022-10-19T04:26:10.106Z,19.89
2022-10-19T04:29:09.595Z,19.85
2022-10-19T04:32:09.242Z,19.86
2022-10-19T04:34:09.357Z,19.86
2022-10-19T04:37:08.304Z,19.87
2022-10-19T04:39:09.255Z,19.87
2022-10-19T04:41:09.854Z,19.87
2022-10-19T04:44:09.859Z,19.89
2022-10-19T04:47:09.386Z,19.85
2022-10-19T04:50:09.319Z,19.87
2022-10-19T04:53:09.270Z,19.87
2022-10-19T04:56:10.117Z,19.83
2022-10-19T04:59:10.053Z,19.83
2022-10-19T05:02:09.847Z,19.84
2022-10-19T05:05:09.272Z,19.85
2022-10-19T05:07:09.362Z,19.85
2022-10-19T05:10:09.269Z,19.85
2022-10-19T05:12:09.293Z,19.83
2022-10-19T05:15:09.262Z,19.85
2022-10-19T05:17:09.294Z,19.87
2022-10-19T05:19:09.300Z,19.87
2022-10-19T05:22:09.970Z,19.86
2022-10-19T05:25:09.278Z,19.85
2022-10-19T05:27:09.386Z,19.85
2022-10-19T05:29:09.934Z,19.86
2022-10-19T05:32:08.348Z,19.87
2022-10-19T05:34:09.286Z,19.87
2022-10-19T05:36:09.245Z,19.86
2022-10-19T05:38:09.528Z,19.85
2022-10-19T05:41:09.270Z,19.85
2022-10-19T05:43:09.326Z,19.87
2022-10-19T05:46:09.471Z,19.86
2022-10-19T05:48:09.989Z,19.86
2022-10-19T05:51:09.279Z,19.85
2022-10-19T05:54:09.276Z,19.83
2022-10-19T05:56:10.199Z,19.83
2022-10-19T05:59:09.354Z,19.82
2022-10-19T06:01:09.649Z,19.82
2022-10-19T06:04:08.357Z,19.79
2022-10-19T06:06:09.690Z,19.79
2022-10-19T06:08:09.942Z,19.77
2022-10-19T06:11:09.287Z,19.76
2022-10-19T06:13:10.312Z,19.76
2022-10-19T06:16:09.333Z,19.73
2022-10-19T06:18:10.004Z,19.71
2022-10-19T06:21:09.236Z,19.65
2022-10-19T06:23:09.279Z,19.66
2022-10-19T06:25:10.145Z,19.7
2022-10-19T06:28:09.288Z,19.7
2022-10-19T06:30:09.310Z,19.71
2022-10-19T06:33:09.815Z,19.75
2022-10-19T06:37:09.523Z,19.75
2022-10-19T06:40:09.310Z,19.75
2022-10-19T06:42:10.482Z,19.74
2022-10-19T06:44:09.863Z,19.75
2022-10-19T06:47:09.270Z,19.76
2022-10-19T06:49:09.986Z,19.75
2022-10-19T06:52:09.912Z,19.77
2022-10-19T06:55:09.964Z,19.74
2022-10-19T06:58:09.292Z,19.77
2022-10-19T07:01:09.429Z,19.75
2022-10-19T07:04:09.402Z,19.75
2022-10-19T07:07:09.287Z,19.73
2022-10-19T07:10:10.096Z,19.7
2022-10-19T07:16:09.294Z,19.7
2022-10-19T07:18:09.606Z,19.73
2022-10-19T07:21:09.800Z,19.7
2022-10-19T07:24:09.298Z,19.62
2022-10-19T07:26:09.287Z,19.64
2022-10-19T07:28:09.798Z,19.66
2022-10-19T07:31:09.275Z,19.68
2022-10-19T07:33:09.301Z,19.7
2022-10-19T07:35:09.908Z,19.7
2022-10-19T07:38:09.598Z,19.7
2022-10-19T07:41:09.754Z,19.71
2022-10-19T07:44:09.990Z,19.7
2022-10-19T07:46:09.872Z,19.7
2022-10-19T07:49:09.915Z,19.65
2022-10-19T07:52:09.324Z,19.69
2022-10-19T07:54:09.374Z,19.69
2022-10-19T07:57:09.386Z,19.65
2022-10-19T08:00:09.299Z,19.61
2022-10-19T08:03:57.462Z,19.62
2022-10-19T08:06:09.313Z,19.61
2022-10-19T08:08:09.325Z,19.59
2022-10-19T08:10:10.095Z,19.6
2022-10-19T08:13:09.318Z,19.61
2022-10-19T08:15:09.312Z,19.58
2022-10-19T08:17:09.320Z,19.56
2022-10-19T08:19:09.325Z,19.54
2022-10-19T08:22:09.804Z,19.59
2022-10-19T08:25:09.294Z,19.62
2022-10-19T08:27:09.436Z,19.67
2022-10-19T08:30:09.338Z,19.71
2022-10-19T08:32:09.432Z,19.73
2022-10-19T08:34:09.988Z,19.74
2022-10-19T08:37:14.856Z,19.7
2022-10-19T08:40:09.302Z,19.7
2022-10-19T08:42:09.338Z,19.67
2022-10-19T08:44:10.147Z,19.64
2022-10-19T08:47:10.042Z,19.69
2022-10-19T08:49:09.362Z,19.7
2022-10-19T08:51:09.830Z,19.67
2022-10-19T08:54:09.339Z,19.7
2022-10-19T08:57:09.302Z,19.65
2022-10-19T09:00:09.348Z,19.64
2022-10-19T09:02:10.037Z,19.66
2022-10-19T09:05:10.267Z,19.62
2022-10-19T09:08:13.076Z,19.62
2022-10-19T09:11:10.093Z,19.6
2022-10-19T09:14:08.406Z,19.65
2022-10-19T09:17:09.466Z,19.7
2022-10-19T09:19:09.594Z,19.7
2022-10-19T09:22:10.022Z,19.71
2022-10-19T09:24:10.070Z,19.73
2022-10-19T09:28:09.313Z,19.71
2022-10-19T09:30:09.305Z,19.75
2022-10-19T09:32:09.335Z,19.77
2022-10-19T09:34:09.308Z,19.79
2022-10-19T09:37:08.452Z,19.76
2022-10-19T09:39:09.346Z,19.77
2022-10-19T09:41:09.575Z,19.73
2022-10-19T09:44:09.319Z,19.75
2022-10-19T09:46:16.575Z,19.76
2022-10-19T09:49:09.623Z,19.75
2022-10-19T09:51:09.736Z,19.77
2022-10-19T09:54:09.322Z,19.78
2022-10-19T09:56:09.979Z,19.77
2022-10-19T09:59:08.392Z,19.82
2022-10-19T10:01:09.389Z,19.84
2022-10-19T10:03:10.154Z,19.85
2022-10-19T10:06:09.316Z,19.87
2022-10-19T10:08:09.537Z,19.9
2022-10-19T10:11:09.660Z,19.91
2022-10-19T10:14:09.946Z,19.87
2022-10-19T10:17:09.359Z,19.87
2022-10-19T10:21:09.352Z,19.91
2022-10-19T10:24:09.382Z,19.86
2022-10-19T10:26:09.866Z,19.86
2022-10-19T10:29:10.054Z,19.89
2022-10-19T10:31:10.083Z,19.87
2022-10-19T10:34:16.202Z,19.91
2022-10-19T10:37:09.385Z,19.91
2022-10-19T10:40:09.330Z,19.92
2022-10-19T10:43:09.846Z,19.92
2022-10-19T10:45:09.975Z,19.93
2022-10-19T10:48:09.425Z,19.91
2022-10-19T10:50:09.500Z,19.9
2022-10-19T10:53:09.718Z,19.93
2022-10-19T10:56:09.379Z,19.95
2022-10-19T10:59:09.397Z,19.95
2022-10-19T11:02:09.479Z,19.96
2022-10-19T11:04:09.763Z,19.99
2022-10-19T11:07:09.370Z,20.01
2022-10-19T11:09:09.996Z,19.98
2022-10-19T11:12:09.328Z,19.99
2022-10-19T11:15:10.242Z,19.99
2022-10-19T11:18:09.561Z,20.01
2022-10-19T11:20:09.797Z,20.01
2022-10-19T11:23:09.346Z,20
2022-10-19T11:25:09.361Z,19.98
2022-10-19T11:27:09.495Z,19.96
2022-10-19T11:30:10.172Z,19.96
2022-10-19T11:33:09.496Z,19.99
2022-10-19T11:36:09.318Z,19.96
2022-10-19T11:38:19.964Z,19.96
2022-10-19T11:40:10.116Z,20
2022-10-19T11:43:09.344Z,20.03
2022-10-19T11:45:09.367Z,20.04
2022-10-19T11:47:09.566Z,20.06
2022-10-19T11:53:09.398Z,20.07
2022-10-19T11:57:11.324Z,20.1
2022-10-19T11:59:09.482Z,20.12
2022-10-19T12:01:10.009Z,20.11
2022-10-19T12:04:09.383Z,20.12
2022-10-19T12:07:09.399Z,20.12
2022-10-19T12:10:09.397Z,20.1
2022-10-19T12:12:09.891Z,20.12
2022-10-19T12:15:09.365Z,20.16
2022-10-19T12:18:09.376Z,20.16
2022-10-19T12:20:10.122Z,20.14
2022-10-19T12:23:09.432Z,20.17
2022-10-19T12:26:09.769Z,20.18
2022-10-19T12:30:09.460Z,20.21
2022-10-19T12:33:09.719Z,20.24
2022-10-19T12:36:09.465Z,20.28
2022-10-19T12:38:09.713Z,20.29
2022-10-19T12:41:09.362Z,20.31
2022-10-19T12:43:10.051Z,20.32
2022-10-19T12:46:09.692Z,20.33
2022-10-19T12:49:09.387Z,20.35
2022-10-19T12:52:09.374Z,20.37
2022-10-19T12:54:09.575Z,20.37
2022-10-19T12:57:09.529Z,20.37
2022-10-19T12:59:09.873Z,20.37
2022-10-19T13:02:09.389Z,20.36
2022-10-19T13:04:09.674Z,20.37
2022-10-19T13:06:09.814Z,20.41
2022-10-19T13:09:09.421Z,20.41
2022-10-19T13:11:09.374Z,20.43
2022-10-19T13:13:09.498Z,20.44
2022-10-19T13:16:09.348Z,20.45
2022-10-19T13:18:09.374Z,20.45
2022-10-19T13:21:09.376Z,20.48
2022-10-19T13:23:09.872Z,20.49
2022-10-19T13:26:09.355Z,20.52
2022-10-19T13:29:09.357Z,20.55
2022-10-19T13:31:11.683Z,20.56
2022-10-19T13:34:09.358Z,20.57
2022-10-19T13:36:09.353Z,20.58
2022-10-19T13:38:09.702Z,20.59
2022-10-19T13:42:08.456Z,20.6
2022-10-19T13:44:09.905Z,20.61
2022-10-19T13:47:08.032Z,20.65
2022-10-19T13:49:09.360Z,20.65
2022-10-19T13:51:09.354Z,20.65
2022-10-19T13:53:09.340Z,20.66
2022-10-19T13:55:09.348Z,20.66
2022-10-19T13:57:09.482Z,20.66
2022-10-19T14:00:10.357Z,20.67
2022-10-19T14:03:10.852Z,20.68
2022-10-19T14:05:09.455Z,20.68
2022-10-19T14:08:09.365Z,20.72
2022-10-19T14:10:09.471Z,20.73
2022-10-19T14:13:09.384Z,20.75
2022-10-19T14:16:09.874Z,20.77
2022-10-19T14:19:09.379Z,20.75
2022-10-19T14:21:09.514Z,20.74
2022-10-19T14:24:09.393Z,20.74
2022-10-19T14:27:09.390Z,20.74
2022-10-19T14:30:09.455Z,20.74
2022-10-19T14:32:09.895Z,20.74
2022-10-19T14:35:09.371Z,20.75
2022-10-19T14:37:10.088Z,20.75
2022-10-19T14:39:10.130Z,20.75
2022-10-19T14:42:09.419Z,20.77
2022-10-19T14:44:09.899Z,20.78
2022-10-19T14:48:09.981Z,20.78
2022-10-19T14:51:10.148Z,20.78
2022-10-19T14:54:09.393Z,20.79
2022-10-19T14:56:09.405Z,20.81
2022-10-19T14:58:09.466Z,20.81
2022-10-19T15:01:09.407Z,20.81
2022-10-19T15:04:09.414Z,20.81
2022-10-19T15:06:09.384Z,20.82
2022-10-19T15:09:15.310Z,20.8
2022-10-19T15:12:09.775Z,20.8
2022-10-19T15:15:09.405Z,20.81
2022-10-19T15:17:09.550Z,20.81
2022-10-19T15:20:09.409Z,20.81
2022-10-19T15:23:09.423Z,20.78
2022-10-19T15:25:09.409Z,20.75
2022-10-19T15:27:09.715Z,20.74
2022-10-19T15:29:09.576Z,20.74
2022-10-19T15:31:10.238Z,20.75
2022-10-19T15:34:09.427Z,20.76
2022-10-19T15:36:10.213Z,20.76
2022-10-19T15:39:18.121Z,20.74
2022-10-19T15:41:09.562Z,20.76
2022-10-19T15:44:09.409Z,20.75
2022-10-19T15:46:09.821Z,20.75
2022-10-19T15:49:08.502Z,20.7
2022-10-19T15:51:09.485Z,20.67
2022-10-19T15:53:09.596Z,20.68
2022-10-19T15:56:11.389Z,20.66
2022-10-19T15:58:10.030Z,20.65
2022-10-19T16:02:08.531Z,20.64
2022-10-19T16:04:09.950Z,20.61
2022-10-19T16:07:09.419Z,20.62
2022-10-19T16:09:09.605Z,20.63
2022-10-19T16:12:10.892Z,20.62
2022-10-19T16:15:09.402Z,20.61
2022-10-19T16:17:09.443Z,20.63
2022-10-19T16:19:09.594Z,20.63
2022-10-19T16:22:09.422Z,20.63
2022-10-19T16:24:09.990Z,20.64
2022-10-19T16:27:09.439Z,20.63
2022-10-19T16:29:09.838Z,20.62
2022-10-19T16:32:09.449Z,20.63
2022-10-19T16:34:09.713Z,20.6
2022-10-19T16:37:09.543Z,20.6
2022-10-19T16:40:10.377Z,20.54
2022-10-19T16:43:10.216Z,20.52
2022-10-19T16:46:10.167Z,20.52
2022-10-19T16:49:09.427Z,20.53
2022-10-19T16:51:09.405Z,20.52
2022-10-19T16:53:10.220Z,20.52
2022-10-19T16:56:10.066Z,20.5
2022-10-19T16:59:09.424Z,20.49
2022-10-19T17:01:09.448Z,20.46
2022-10-19T17:04:09.447Z,20.43
2022-10-19T17:06:09.739Z,20.41
2022-10-19T17:08:09.952Z,20.4
2022-10-19T17:11:09.413Z,20.4
2022-10-19T17:13:11.198Z,20.4
2022-10-19T17:16:09.433Z,20.39
2022-10-19T17:19:09.427Z,20.37
2022-10-19T17:22:09.963Z,20.4
2022-10-19T17:25:09.410Z,20.4
2022-10-19T17:28:09.437Z,20.4
2022-10-19T17:30:09.698Z,20.39
2022-10-19T17:32:10.085Z,20.36
2022-10-19T17:35:09.401Z,20.36
2022-10-19T17:37:09.432Z,20.37
2022-10-19T17:39:09.446Z,20.37
2022-10-19T17:41:09.447Z,20.37
2022-10-19T17:43:09.518Z,20.35
2022-10-19T17:45:10.099Z,20.35
2022-10-19T17:48:09.425Z,20.31
2022-10-19T17:50:09.456Z,20.32
2022-10-19T17:53:09.991Z,20.31
2022-10-19T17:56:13.292Z,20.28
2022-10-19T17:59:09.446Z,20.28
2022-10-19T18:01:10.009Z,20.27
2022-10-19T18:04:09.444Z,20.26
2022-10-19T18:06:10.528Z,20.24
2022-10-19T18:09:09.550Z,20.2
2022-10-19T18:11:09.855Z,20.21
2022-10-19T18:13:09.965Z,20.2
2022-10-19T18:16:09.487Z,20.15
2022-10-19T18:18:09.634Z,20.16
2022-10-19T18:21:10.109Z,20.15
2022-10-19T18:24:11.259Z,20.15
2022-10-19T18:27:08.522Z,20.12
2022-10-19T18:29:09.458Z,20.12
2022-10-19T18:31:10.033Z,20.12
2022-10-19T18:34:09.995Z,20.1
2022-10-19T18:37:08.528Z,20.1
2022-10-19T18:39:09.442Z,20.12
2022-10-19T18:42:10.265Z,20.09
2022-10-19T18:45:09.491Z,20.09
2022-10-19T18:48:10.309Z,20.02
2022-10-19T18:51:10.212Z,20.02
2022-10-19T18:54:09.479Z,19.98
2022-10-19T18:56:10.391Z,20.01
2022-10-19T19:01:09.499Z,20.03
2022-10-19T19:04:09.429Z,19.99
2022-10-19T19:06:10.213Z,19.98
2022-10-19T19:09:09.455Z,19.98
2022-10-19T19:11:10.000Z,20
2022-10-19T19:14:09.477Z,20.04
2022-10-19T19:17:10.348Z,20.03
2022-10-19T19:20:09.576Z,20.04
2022-10-19T19:22:09.860Z,20.03
2022-10-19T19:24:09.978Z,20.02
2022-10-19T19:27:09.998Z,19.99
2022-10-19T19:30:10.119Z,19.99
2022-10-19T19:34:09.496Z,20.01
2022-10-19T19:36:09.492Z,20
2022-10-19T19:39:10.069Z,19.98
2022-10-19T19:42:09.831Z,19.96
2022-10-19T19:45:10.129Z,19.95
2022-10-19T19:48:10.091Z,19.92
2022-10-19T19:51:09.459Z,19.87
2022-10-19T19:53:09.444Z,19.85
2022-10-19T19:55:09.485Z,19.84
2022-10-19T19:58:09.481Z,19.82
2022-10-19T20:00:09.844Z,19.83
2022-10-19T20:03:09.610Z,19.81
2022-10-19T20:05:09.972Z,19.79
2022-10-19T20:08:09.748Z,19.77
2022-10-19T20:11:09.582Z,19.78
2022-10-19T20:13:10.055Z,19.78
2022-10-19T20:16:08.561Z,19.75
2022-10-19T20:18:09.472Z,19.73
2022-10-19T20:20:09.470Z,19.71
2022-10-19T20:23:09.459Z,19.73
2022-10-19T20:25:09.458Z,19.73
2022-10-19T20:27:10.381Z,19.7
2022-10-19T20:31:09.562Z,19.64
2022-10-19T20:33:09.650Z,19.61
2022-10-19T20:36:10.010Z,19.58
2022-10-19T20:40:15.357Z,19.54
2022-10-19T20:42:09.488Z,19.56
2022-10-19T20:45:09.468Z,19.54
2022-10-19T20:47:09.469Z,19.52
2022-10-19T20:50:09.627Z,19.48
2022-10-19T20:52:09.736Z,19.46
2022-10-19T20:56:09.908Z,19.45
2022-10-19T20:59:09.455Z,19.43
2022-10-19T21:01:09.470Z,19.4
2022-10-19T21:04:09.561Z,19.36
2022-10-19T21:07:10.135Z,19.33
2022-10-19T21:10:09.502Z,19.31
2022-10-19T21:13:09.503Z,19.33
2022-10-19T21:16:09.739Z,19.34
2022-10-19T21:19:09.507Z,19.34
2022-10-19T21:22:10.070Z,19.32
2022-10-19T21:25:09.962Z,19.31
2022-10-19T21:28:11.307Z,19.23
2022-10-19T21:31:09.804Z,19.2
2022-10-19T21:33:09.988Z,19.17
2022-10-19T21:36:08.560Z,19.14
2022-10-19T21:38:09.470Z,19.14
2022-10-19T21:40:09.526Z,19.11
2022-10-19T21:43:09.505Z,19
2022-10-19T21:45:29.015Z,18.95
2022-10-19T21:48:09.479Z,19
2022-10-19T21:50:09.483Z,19.01
2022-10-19T21:52:12.516Z,19.01
2022-10-19T21:55:10.124Z,19
2022-10-19T21:57:10.214Z,18.99
2022-10-19T22:00:09.674Z,18.96
2022-10-19T22:02:09.917Z,18.95
2022-10-19T22:05:09.841Z,18.93
2022-10-19T22:08:09.861Z,18.92
2022-10-19T22:11:09.515Z,18.9
2022-10-19T22:15:09.734Z,18.87
2022-10-19T22:18:09.451Z,18.86
2022-10-19T22:20:09.492Z,18.85
2022-10-19T22:22:09.512Z,18.79
2022-10-19T22:25:09.479Z,18.73
2022-10-19T22:27:10.443Z,18.74
2022-10-19T22:30:10.456Z,18.69
2022-10-19T22:33:10.054Z,18.68
2022-10-19T22:39:09.530Z,18.69
2022-10-19T22:41:10.559Z,18.69
2022-10-19T22:44:10.033Z,18.65
2022-10-19T22:47:09.884Z,18.62
2022-10-19T22:50:10.283Z,18.64
2022-10-19T22:53:09.517Z,18.6
2022-10-19T22:55:10.186Z,18.6
2022-10-19T22:58:09.529Z,18.54
2022-10-19T23:01:09.839Z,18.52
2022-10-19T23:04:10.339Z,18.54
2022-10-19T23:11:09.997Z,18.46
2022-10-19T23:14:10.006Z,18.49
2022-10-19T23:17:10.031Z,18.46
2022-10-19T23:20:10.078Z,18.43
2022-10-19T23:22:10.150Z,18.45
2022-10-19T23:25:09.694Z,18.45
2022-10-19T23:31:08.588Z,18.35
2022-10-19T23:33:09.550Z,18.32
2022-10-19T23:36:09.524Z,18.31
2022-10-19T23:39:09.526Z,18.23
2022-10-19T23:42:08.628Z,18.23
2022-10-19T23:44:09.568Z,18.23
2022-10-19T23:47:09.878Z,18.29
2022-10-19T23:49:09.918Z,18.29
2022-10-19T23:51:10.016Z,18.26
2022-10-19T23:54:09.528Z,18.2
2022-10-19T23:56:09.634Z,18.19
2022-10-19T23:58:09.972Z,18.19
