createdAt,value
2023-04-29T00:01:22.824Z,10.71
2023-04-29T00:02:24.001Z,10.70
2023-04-29T00:03:24.034Z,10.68
2023-04-29T00:04:24.043Z,10.66
2023-04-29T00:05:23.943Z,10.70
2023-04-29T00:06:23.811Z,10.66
2023-04-29T00:07:23.766Z,10.68
2023-04-29T00:08:23.737Z,10.70
2023-04-29T00:09:23.735Z,10.73
2023-04-29T00:10:23.736Z,10.71
2023-04-29T00:11:23.733Z,10.70
2023-04-29T00:12:23.695Z,10.71
2023-04-29T00:13:23.700Z,10.71
2023-04-29T00:14:23.683Z,10.70
2023-04-29T00:15:23.671Z,10.71
2023-04-29T00:16:23.682Z,10.71
2023-04-29T00:17:23.726Z,10.71
2023-04-29T00:18:23.634Z,10.71
2023-04-29T00:19:23.658Z,10.70
2023-04-29T00:20:23.614Z,10.71
2023-04-29T00:21:23.609Z,10.70
2023-04-29T00:22:23.597Z,10.71
2023-04-29T00:23:23.609Z,10.70
2023-04-29T00:24:23.574Z,10.66
2023-04-29T00:25:23.576Z,10.66
2023-04-29T00:26:23.549Z,10.66
2023-04-29T00:27:23.542Z,10.66
2023-04-29T00:28:23.525Z,10.66
2023-04-29T00:29:23.545Z,10.68
2023-04-29T00:30:23.513Z,10.68
2023-04-29T00:31:23.508Z,10.68
2023-04-29T00:32:23.527Z,10.68
2023-04-29T00:33:23.501Z,10.68
2023-04-29T00:34:23.461Z,10.68
2023-04-29T00:35:23.475Z,10.68
2023-04-29T00:36:23.443Z,10.65
2023-04-29T00:37:23.429Z,10.65
2023-04-29T00:38:23.420Z,10.65
2023-04-29T00:39:23.413Z,10.65
2023-04-29T00:40:23.404Z,10.62
2023-04-29T00:41:23.398Z,10.63
2023-04-29T00:42:23.417Z,10.63
2023-04-29T00:43:23.365Z,10.63
2023-04-29T00:44:23.347Z,10.63
2023-04-29T00:45:23.345Z,10.63
2023-04-29T00:46:23.408Z,10.62
2023-04-29T00:47:23.414Z,10.63
2023-04-29T00:48:23.314Z,10.62
2023-04-29T00:49:23.297Z,10.62
2023-04-29T00:50:23.297Z,10.62
2023-04-29T00:51:23.280Z,10.63
2023-04-29T00:52:23.277Z,10.62
2023-04-29T00:53:23.272Z,10.62
2023-04-29T00:54:23.241Z,10.62
2023-04-29T00:55:23.234Z,10.63
2023-04-29T00:56:23.221Z,10.63
2023-04-29T00:57:23.225Z,10.62
2023-04-29T00:58:23.216Z,10.60
2023-04-29T00:59:23.189Z,10.60
2023-04-29T01:00:23.174Z,10.59
2023-04-29T01:01:23.197Z,10.60
2023-04-29T01:02:23.218Z,10.60
2023-04-29T01:03:23.218Z,10.63
2023-04-29T01:04:23.153Z,10.60
2023-04-29T01:05:23.127Z,10.60
2023-04-29T01:06:23.119Z,10.62
2023-04-29T01:07:23.105Z,10.62
2023-04-29T01:08:23.111Z,10.62
2023-04-29T01:09:23.071Z,10.60
2023-04-29T01:10:23.791Z,10.60
2023-04-29T01:11:23.059Z,10.59
2023-04-29T01:12:23.048Z,10.59
2023-04-29T01:13:23.055Z,10.58
2023-04-29T01:14:23.055Z,10.56
2023-04-29T01:15:23.002Z,10.55
2023-04-29T01:16:23.043Z,10.52
2023-04-29T01:17:23.011Z,10.47
2023-04-29T01:18:23.004Z,10.46
2023-04-29T01:19:22.981Z,10.43
2023-04-29T01:20:22.966Z,10.42
2023-04-29T01:21:22.967Z,10.40
2023-04-29T01:22:22.953Z,10.39
2023-04-29T01:23:22.940Z,10.39
2023-04-29T01:24:22.909Z,10.39
2023-04-29T01:25:22.918Z,10.39
2023-04-29T01:26:22.899Z,10.39
2023-04-29T01:27:22.884Z,10.37
2023-04-29T01:28:22.886Z,10.36
2023-04-29T01:29:22.860Z,10.36
2023-04-29T01:30:22.857Z,10.34
2023-04-29T01:31:22.874Z,10.36
2023-04-29T01:32:22.822Z,10.37
2023-04-29T01:33:22.830Z,10.37
2023-04-29T01:34:22.829Z,10.37
2023-04-29T01:35:22.794Z,10.37
2023-04-29T01:36:22.784Z,10.39
2023-04-29T01:37:22.777Z,10.39
2023-04-29T01:38:22.790Z,10.37
2023-04-29T01:39:22.750Z,10.39
2023-04-29T01:40:22.741Z,10.39
2023-04-29T01:41:22.736Z,10.37
2023-04-29T01:42:22.718Z,10.36
2023-04-29T01:43:22.720Z,10.36
2023-04-29T01:44:22.696Z,10.37
2023-04-29T01:45:22.694Z,10.37
2023-04-29T01:46:22.735Z,10.39
2023-04-29T01:47:22.689Z,10.36
2023-04-29T01:48:22.675Z,10.34
2023-04-29T01:49:22.638Z,10.33
2023-04-29T01:50:22.624Z,10.33
2023-04-29T01:51:22.624Z,10.30
2023-04-29T01:52:22.616Z,10.32
2023-04-29T01:53:22.620Z,10.32
2023-04-29T01:54:22.598Z,10.32
2023-04-29T01:55:22.589Z,10.30
2023-04-29T01:56:22.568Z,10.28
2023-04-29T01:57:22.552Z,10.25
2023-04-29T01:58:22.565Z,10.24
2023-04-29T01:59:22.526Z,10.25
2023-04-29T02:00:22.531Z,10.25
2023-04-29T02:01:22.597Z,10.25
2023-04-29T02:02:22.568Z,10.22
2023-04-29T02:03:22.675Z,10.25
2023-04-29T02:04:22.517Z,10.26
2023-04-29T02:05:22.465Z,10.26
2023-04-29T02:06:22.462Z,10.28
2023-04-29T02:07:22.448Z,10.28
2023-04-29T02:08:22.441Z,10.32
2023-04-29T02:09:22.429Z,10.32
2023-04-29T02:10:22.465Z,10.32
2023-04-29T02:11:22.448Z,10.32
2023-04-29T02:12:22.395Z,10.32
2023-04-29T02:13:22.390Z,10.28
2023-04-29T02:14:22.389Z,10.28
2023-04-29T02:15:22.360Z,10.32
2023-04-29T02:16:22.369Z,10.30
2023-04-29T02:17:22.356Z,10.26
2023-04-29T02:18:22.343Z,10.26
2023-04-29T02:19:22.318Z,10.26
2023-04-29T02:20:22.299Z,10.26
2023-04-29T02:21:22.291Z,10.26
2023-04-29T02:22:22.286Z,10.25
2023-04-29T02:23:22.990Z,10.25
2023-04-29T02:24:22.266Z,10.26
2023-04-29T02:25:22.251Z,10.26
2023-04-29T02:26:22.267Z,10.26
2023-04-29T02:27:22.222Z,10.26
2023-04-29T02:28:22.228Z,10.25
2023-04-29T02:29:22.221Z,10.28
2023-04-29T02:30:22.193Z,10.26
2023-04-29T02:31:22.199Z,10.26
2023-04-29T02:32:22.172Z,10.26
2023-04-29T02:33:22.187Z,10.28
2023-04-29T02:34:22.166Z,10.30
2023-04-29T02:35:22.136Z,10.30
2023-04-29T02:36:22.142Z,10.30
2023-04-29T02:37:22.123Z,10.28
2023-04-29T02:38:22.135Z,10.28
2023-04-29T02:39:22.120Z,10.25
2023-04-29T02:40:22.085Z,10.26
2023-04-29T02:41:22.074Z,10.25
2023-04-29T02:42:22.061Z,10.25
2023-04-29T02:43:22.067Z,10.22
2023-04-29T02:44:22.053Z,10.18
2023-04-29T02:45:22.037Z,10.14
2023-04-29T02:46:22.109Z,10.14
2023-04-29T02:47:22.005Z,10.14
2023-04-29T02:48:22.014Z,10.15
2023-04-29T02:49:22.004Z,10.14
2023-04-29T02:50:21.984Z,10.17
2023-04-29T02:51:21.968Z,10.17
2023-04-29T02:52:21.947Z,10.15
2023-04-29T02:53:21.936Z,10.12
2023-04-29T02:54:21.948Z,10.12
2023-04-29T02:55:21.914Z,10.09
2023-04-29T02:56:21.908Z,10.10
2023-04-29T02:57:21.886Z,10.09
2023-04-29T02:58:21.892Z,10.09
2023-04-29T02:59:21.891Z,10.09
2023-04-29T03:00:22.822Z,10.07
2023-04-29T03:01:21.953Z,10.07
2023-04-29T03:02:21.873Z,10.09
2023-04-29T03:03:21.946Z,10.10
2023-04-29T03:04:22.004Z,10.10
2023-04-29T03:05:21.804Z,10.10
2023-04-29T03:06:21.791Z,10.09
2023-04-29T03:07:21.792Z,10.07
2023-04-29T03:08:21.782Z,10.09
2023-04-29T03:09:21.794Z,10.09
2023-04-29T03:10:21.757Z,10.10
2023-04-29T03:11:21.748Z,10.10
2023-04-29T03:12:21.726Z,10.12
2023-04-29T03:13:21.728Z,10.10
2023-04-29T03:14:21.724Z,10.07
2023-04-29T03:15:21.697Z,10.06
2023-04-29T03:16:21.775Z,10.04
2023-04-29T03:17:21.701Z,10.03
2023-04-29T03:18:21.675Z,10.03
2023-04-29T03:19:21.666Z,10.03
2023-04-29T03:20:21.637Z,10.03
2023-04-29T03:21:21.623Z,10.04
2023-04-29T03:22:21.619Z,10.04
2023-04-29T03:23:21.604Z,10.03
2023-04-29T03:24:21.604Z,10.03
2023-04-29T03:25:21.607Z,10.01
2023-04-29T03:26:21.609Z,9.99
2023-04-29T03:27:21.566Z,9.96
2023-04-29T03:28:21.557Z,9.93
2023-04-29T03:29:21.551Z,9.93
2023-04-29T03:30:21.531Z,9.89
2023-04-29T03:31:21.523Z,9.89
2023-04-29T03:32:21.513Z,9.83
2023-04-29T03:33:21.528Z,9.83
2023-04-29T03:34:21.480Z,9.82
2023-04-29T03:35:21.466Z,9.83
2023-04-29T03:36:21.463Z,9.82
2023-04-29T03:37:21.446Z,9.82
2023-04-29T03:38:21.431Z,9.82
2023-04-29T03:39:21.446Z,9.82
2023-04-29T03:40:21.416Z,9.82
2023-04-29T03:41:21.436Z,9.82
2023-04-29T03:42:21.385Z,9.83
2023-04-29T03:43:21.374Z,9.83
2023-04-29T03:44:21.382Z,9.83
2023-04-29T03:45:21.356Z,9.85
2023-04-29T03:46:21.405Z,9.83
2023-04-29T03:47:21.325Z,9.82
2023-04-29T03:48:21.325Z,9.83
2023-04-29T03:49:21.317Z,9.82
2023-04-29T03:50:21.305Z,9.83
2023-04-29T03:51:21.284Z,9.83
2023-04-29T03:52:21.274Z,9.83
2023-04-29T03:53:21.264Z,9.85
2023-04-29T03:54:21.265Z,9.85
2023-04-29T03:55:21.245Z,9.83
2023-04-29T03:56:21.227Z,9.85
2023-04-29T03:57:21.223Z,9.85
2023-04-29T03:58:21.214Z,9.86
2023-04-29T03:59:21.224Z,9.85
2023-04-29T04:00:21.180Z,9.85
2023-04-29T04:01:21.178Z,9.85
2023-04-29T04:02:21.267Z,9.85
2023-04-29T04:03:21.320Z,9.85
2023-04-29T04:04:21.387Z,9.83
2023-04-29T04:05:21.133Z,9.82
2023-04-29T04:06:21.121Z,9.83
2023-04-29T04:07:21.123Z,9.83
2023-04-29T04:08:21.107Z,9.85
2023-04-29T04:09:21.111Z,9.86
2023-04-29T04:10:21.081Z,9.85
2023-04-29T04:11:21.061Z,9.82
2023-04-29T04:12:21.056Z,9.79
2023-04-29T04:13:21.062Z,9.79
2023-04-29T04:14:21.040Z,9.79
2023-04-29T04:15:21.017Z,9.79
2023-04-29T04:16:21.063Z,9.79
2023-04-29T04:17:20.996Z,9.78
2023-04-29T04:18:20.989Z,9.81
2023-04-29T04:19:20.991Z,9.81
2023-04-29T04:20:20.971Z,9.81
2023-04-29T04:21:20.947Z,9.78
2023-04-29T04:22:20.939Z,9.78
2023-04-29T04:23:20.930Z,9.79
2023-04-29T04:24:20.959Z,9.79
2023-04-29T04:25:20.915Z,9.79
2023-04-29T04:26:20.900Z,9.78
2023-04-29T04:27:20.893Z,9.79
2023-04-29T04:28:20.874Z,9.79
2023-04-29T04:29:20.879Z,9.79
2023-04-29T04:30:20.867Z,9.79
2023-04-29T04:31:20.868Z,9.79
2023-04-29T04:32:20.857Z,9.81
2023-04-29T04:33:20.832Z,9.78
2023-04-29T04:34:20.834Z,9.79
2023-04-29T04:35:20.802Z,9.78
2023-04-29T04:36:20.785Z,9.79
2023-04-29T04:37:20.773Z,9.78
2023-04-29T04:38:20.774Z,9.79
2023-04-29T04:39:20.770Z,9.81
2023-04-29T04:40:25.505Z,9.79
2023-04-29T04:41:20.730Z,9.81
2023-04-29T04:42:20.728Z,9.81
2023-04-29T04:43:20.703Z,9.79
2023-04-29T04:44:20.739Z,9.81
2023-04-29T04:45:20.694Z,9.81
2023-04-29T04:46:20.692Z,9.82
2023-04-29T04:47:20.667Z,9.82
2023-04-29T04:48:20.724Z,9.81
2023-04-29T04:49:20.657Z,9.79
2023-04-29T04:50:20.633Z,9.81
2023-04-29T04:51:20.622Z,9.81
2023-04-29T04:52:20.606Z,9.81
2023-04-29T04:53:20.604Z,9.82
2023-04-29T04:54:20.612Z,9.82
2023-04-29T04:55:20.586Z,9.83
2023-04-29T04:56:20.587Z,9.85
2023-04-29T04:57:20.562Z,9.86
2023-04-29T04:58:20.547Z,9.86
2023-04-29T04:59:20.541Z,9.88
2023-04-29T05:00:20.535Z,9.91
2023-04-29T05:01:20.676Z,9.89
2023-04-29T05:02:20.602Z,9.86
2023-04-29T05:03:20.680Z,9.88
2023-04-29T05:04:20.726Z,9.85
2023-04-29T05:05:20.485Z,9.85
2023-04-29T05:06:20.463Z,9.82
2023-04-29T05:07:20.444Z,9.82
2023-04-29T05:08:20.426Z,9.79
2023-04-29T05:09:20.439Z,9.82
2023-04-29T05:10:20.404Z,9.83
2023-04-29T05:11:20.406Z,9.83
2023-04-29T05:12:20.374Z,9.85
2023-04-29T05:13:20.371Z,9.85
2023-04-29T05:14:20.384Z,9.86
2023-04-29T05:15:20.353Z,9.83
2023-04-29T05:16:20.363Z,9.85
2023-04-29T05:17:20.342Z,9.85
2023-04-29T05:18:20.313Z,9.86
2023-04-29T05:19:20.318Z,9.85
2023-04-29T05:20:20.295Z,9.83
2023-04-29T05:21:20.292Z,9.82
2023-04-29T05:22:20.268Z,9.83
2023-04-29T05:23:20.257Z,9.85
2023-04-29T05:24:20.272Z,9.88
2023-04-29T05:25:20.237Z,9.91
2023-04-29T05:26:20.230Z,9.93
2023-04-29T05:27:21.019Z,9.93
2023-04-29T05:28:20.221Z,9.93
2023-04-29T05:29:20.211Z,9.94
2023-04-29T05:30:20.189Z,9.97
2023-04-29T05:31:20.218Z,10.00
2023-04-29T05:32:20.204Z,10.00
2023-04-29T05:33:20.157Z,10.03
2023-04-29T05:34:20.146Z,10.03
2023-04-29T05:35:20.129Z,10.07
2023-04-29T05:36:20.126Z,10.09
2023-04-29T05:37:20.117Z,10.12
2023-04-29T05:38:20.096Z,10.14
2023-04-29T05:39:20.109Z,10.17
2023-04-29T05:40:20.066Z,10.17
2023-04-29T05:41:20.056Z,10.15
2023-04-29T05:42:20.037Z,10.15
2023-04-29T05:43:20.038Z,10.15
2023-04-29T05:44:20.042Z,10.15
2023-04-29T05:45:20.029Z,10.18
2023-04-29T05:46:20.039Z,10.15
2023-04-29T05:47:20.012Z,10.12
2023-04-29T05:48:19.995Z,10.12
2023-04-29T05:49:19.985Z,10.15
2023-04-29T05:50:19.957Z,10.17
2023-04-29T05:51:19.956Z,10.19
2023-04-29T05:52:19.965Z,10.21
2023-04-29T05:53:19.933Z,10.24
2023-04-29T05:54:19.937Z,10.25
2023-04-29T05:55:19.914Z,10.28
2023-04-29T05:56:19.908Z,10.30
2023-04-29T05:57:19.889Z,10.34
2023-04-29T05:58:19.912Z,10.36
2023-04-29T05:59:19.877Z,10.39
2023-04-29T06:00:19.853Z,10.40
2023-04-29T06:01:19.858Z,10.44
2023-04-29T06:02:19.942Z,10.47
2023-04-29T06:03:19.886Z,10.47
2023-04-29T06:04:20.031Z,10.51
2023-04-29T06:05:20.118Z,10.55
2023-04-29T06:06:19.892Z,10.55
2023-04-29T06:07:20.424Z,10.56
2023-04-29T06:08:19.763Z,10.58
2023-04-29T06:09:26.926Z,10.62
2023-04-29T06:10:19.745Z,10.65
2023-04-29T06:11:19.744Z,10.60
2023-04-29T06:12:19.722Z,10.63
2023-04-29T06:13:19.721Z,10.63
2023-04-29T06:14:19.718Z,10.62
2023-04-29T06:15:19.693Z,10.62
2023-04-29T06:16:19.778Z,10.63
2023-04-29T06:17:19.664Z,10.62
2023-04-29T06:18:19.658Z,10.60
2023-04-29T06:19:19.670Z,10.62
2023-04-29T06:20:19.634Z,10.63
2023-04-29T06:21:19.620Z,10.68
2023-04-29T06:22:19.621Z,10.74
2023-04-29T06:23:19.604Z,10.80
2023-04-29T06:24:19.615Z,10.86
2023-04-29T06:25:19.580Z,10.91
2023-04-29T06:26:19.565Z,10.96
2023-04-29T06:27:19.552Z,10.99
2023-04-29T06:28:19.555Z,11.02
2023-04-29T06:29:19.533Z,11.02
2023-04-29T06:30:19.540Z,11.01
2023-04-29T06:31:20.699Z,11.01
2023-04-29T06:32:19.497Z,11.01
2023-04-29T06:33:19.494Z,11.06
2023-04-29T06:34:19.469Z,11.07
2023-04-29T06:35:19.484Z,11.07
2023-04-29T06:36:19.459Z,11.09
2023-04-29T06:37:19.440Z,11.06
2023-04-29T06:38:19.437Z,11.02
2023-04-29T06:39:19.419Z,11.06
2023-04-29T06:40:19.437Z,11.07
2023-04-29T06:41:19.404Z,11.09
2023-04-29T06:42:19.394Z,11.13
2023-04-29T06:43:19.378Z,11.14
2023-04-29T06:44:19.398Z,11.20
2023-04-29T06:45:19.365Z,11.21
2023-04-29T06:46:19.376Z,11.27
2023-04-29T06:47:19.335Z,11.28
2023-04-29T06:48:19.318Z,11.31
2023-04-29T06:49:19.307Z,11.31
2023-04-29T06:50:19.311Z,11.31
2023-04-29T06:51:19.281Z,11.31
2023-04-29T06:52:19.276Z,11.31
2023-04-29T06:53:19.264Z,11.34
2023-04-29T06:54:19.248Z,11.35
2023-04-29T06:55:19.293Z,11.38
2023-04-29T06:56:19.224Z,11.41
2023-04-29T06:57:19.222Z,11.41
2023-04-29T06:58:19.227Z,11.44
2023-04-29T06:59:19.209Z,11.44
2023-04-29T07:00:19.214Z,11.43
2023-04-29T07:01:19.219Z,11.43
2023-04-29T07:02:19.268Z,11.47
2023-04-29T07:03:19.287Z,11.50
2023-04-29T07:04:19.169Z,11.54
2023-04-29T07:05:19.146Z,11.56
2023-04-29T07:06:19.114Z,11.54
2023-04-29T07:07:19.114Z,11.49
2023-04-29T07:08:19.110Z,11.50
2023-04-29T07:09:19.100Z,11.46
2023-04-29T07:10:19.110Z,11.49
2023-04-29T07:11:19.055Z,11.54
2023-04-29T07:12:19.055Z,11.61
2023-04-29T07:13:19.040Z,11.65
2023-04-29T07:14:19.028Z,11.62
2023-04-29T07:15:19.034Z,11.59
2023-04-29T07:16:19.040Z,11.59
2023-04-29T07:17:19.032Z,11.62
2023-04-29T07:18:18.995Z,11.65
2023-04-29T07:19:18.979Z,11.62
2023-04-29T07:20:20.660Z,11.67
2023-04-29T07:21:18.942Z,11.70
2023-04-29T07:22:18.943Z,11.74
2023-04-29T07:23:18.931Z,11.78
2023-04-29T07:24:18.909Z,11.85
2023-04-29T07:25:18.930Z,11.87
2023-04-29T07:26:18.890Z,11.93
2023-04-29T07:27:18.904Z,11.86
2023-04-29T07:28:18.879Z,11.80
2023-04-29T07:29:18.861Z,11.82
2023-04-29T07:30:18.869Z,11.83
2023-04-29T07:31:18.945Z,11.83
2023-04-29T07:32:18.831Z,11.85
2023-04-29T07:33:18.816Z,11.82
2023-04-29T07:34:18.804Z,11.75
2023-04-29T07:35:18.815Z,11.74
2023-04-29T07:36:18.792Z,11.75
2023-04-29T07:37:18.777Z,11.70
2023-04-29T07:38:18.761Z,11.72
2023-04-29T07:39:18.762Z,11.74
2023-04-29T07:40:18.749Z,11.78
2023-04-29T07:41:18.736Z,11.83
2023-04-29T07:42:18.711Z,11.83
2023-04-29T07:43:18.712Z,11.87
2023-04-29T07:44:18.681Z,11.86
2023-04-29T07:45:18.715Z,11.87
2023-04-29T07:46:18.703Z,11.94
2023-04-29T07:47:18.654Z,11.96
2023-04-29T07:48:18.638Z,12.04
2023-04-29T07:49:18.628Z,12.08
2023-04-29T07:50:18.634Z,12.09
2023-04-29T07:51:18.617Z,12.16
2023-04-29T07:52:18.594Z,12.19
2023-04-29T07:53:18.596Z,12.15
2023-04-29T07:54:18.578Z,12.13
2023-04-29T07:55:18.584Z,12.13
2023-04-29T07:56:18.552Z,12.11
2023-04-29T07:57:18.535Z,12.15
2023-04-29T07:58:18.546Z,12.20
2023-04-29T07:59:18.523Z,12.23
2023-04-29T08:00:18.537Z,12.29
2023-04-29T08:01:18.505Z,12.37
2023-04-29T08:02:18.539Z,12.41
2023-04-29T08:03:18.666Z,12.45
2023-04-29T08:04:18.678Z,12.45
2023-04-29T08:05:18.782Z,12.41
2023-04-29T08:06:18.665Z,12.33
2023-04-29T08:07:18.443Z,12.38
2023-04-29T08:08:18.407Z,12.39
2023-04-29T08:09:18.407Z,12.38
2023-04-29T08:10:18.404Z,12.41
2023-04-29T08:11:18.378Z,12.49
2023-04-29T08:12:18.365Z,12.52
2023-04-29T08:13:18.363Z,12.57
2023-04-29T08:14:18.351Z,12.67
2023-04-29T08:15:18.361Z,12.75
2023-04-29T08:16:18.365Z,12.84
2023-04-29T08:17:18.460Z,12.89
2023-04-29T08:18:18.304Z,12.96
2023-04-29T08:19:18.301Z,13.00
2023-04-29T08:20:18.293Z,13.03
2023-04-29T08:21:18.276Z,13.04
2023-04-29T08:22:18.255Z,13.07
2023-04-29T08:23:18.252Z,13.14
2023-04-29T08:24:18.244Z,13.24
2023-04-29T08:25:18.249Z,13.30
2023-04-29T08:26:18.211Z,13.40
2023-04-29T08:27:18.203Z,13.47
2023-04-29T08:28:18.193Z,13.54
2023-04-29T08:29:18.180Z,13.62
2023-04-29T08:30:18.187Z,13.62
2023-04-29T08:31:18.182Z,13.63
2023-04-29T08:32:18.149Z,13.62
2023-04-29T08:33:18.137Z,13.62
2023-04-29T08:34:18.120Z,13.58
2023-04-29T08:35:18.128Z,13.56
2023-04-29T08:36:18.121Z,13.55
2023-04-29T08:37:18.685Z,13.55
2023-04-29T08:38:18.084Z,13.58
2023-04-29T08:39:18.092Z,13.62
2023-04-29T08:40:18.079Z,13.63
2023-04-29T08:41:18.873Z,13.67
2023-04-29T08:42:18.037Z,13.67
2023-04-29T08:43:18.022Z,13.61
2023-04-29T08:44:18.020Z,13.56
2023-04-29T08:45:18.027Z,13.40
2023-04-29T08:46:18.048Z,13.36
2023-04-29T08:47:18.014Z,13.33
2023-04-29T08:48:18.074Z,13.27
2023-04-29T08:49:17.973Z,13.27
2023-04-29T08:50:17.966Z,13.25
2023-04-29T08:51:17.951Z,13.29
2023-04-29T08:52:17.926Z,13.36
2023-04-29T08:53:17.936Z,13.40
2023-04-29T08:54:17.909Z,13.46
2023-04-29T08:55:17.911Z,13.51
2023-04-29T08:56:17.880Z,13.52
2023-04-29T08:57:17.859Z,13.52
2023-04-29T08:58:17.866Z,13.56
2023-04-29T08:59:17.838Z,13.59
2023-04-29T09:00:17.876Z,13.56
2023-04-29T09:01:17.854Z,13.51
2023-04-29T09:02:17.805Z,13.49
2023-04-29T09:03:19.606Z,13.51
2023-04-29T09:04:17.849Z,13.52
2023-04-29T09:05:17.804Z,13.54
2023-04-29T09:06:17.768Z,13.55
2023-04-29T09:07:17.764Z,13.59
2023-04-29T09:08:17.740Z,13.65
2023-04-29T09:09:19.662Z,13.74
2023-04-29T09:10:17.771Z,13.79
2023-04-29T09:11:17.724Z,13.77
2023-04-29T09:12:17.711Z,13.80
2023-04-29T09:13:17.690Z,13.84
2023-04-29T09:14:17.691Z,13.89
2023-04-29T09:15:17.675Z,13.91
2023-04-29T09:16:17.665Z,13.98
2023-04-29T09:17:17.642Z,14.02
2023-04-29T09:18:17.629Z,14.04
2023-04-29T09:19:17.632Z,14.09
2023-04-29T09:20:17.632Z,14.06
2023-04-29T09:21:19.615Z,13.99
2023-04-29T09:22:17.588Z,14.04
2023-04-29T09:23:17.576Z,14.10
2023-04-29T09:24:17.567Z,14.16
2023-04-29T09:25:17.580Z,14.13
2023-04-29T09:26:17.616Z,14.14
2023-04-29T09:27:17.612Z,14.17
2023-04-29T09:28:17.543Z,14.20
2023-04-29T09:29:17.518Z,14.21
2023-04-29T09:30:17.515Z,14.21
2023-04-29T09:31:17.539Z,14.20
2023-04-29T09:32:17.485Z,14.16
2023-04-29T09:33:17.476Z,14.19
2023-04-29T09:34:17.481Z,14.24
2023-04-29T09:35:17.469Z,14.24
2023-04-29T09:36:17.435Z,14.25
2023-04-29T09:37:17.428Z,14.29
2023-04-29T09:38:17.415Z,14.35
2023-04-29T09:39:17.413Z,14.38
2023-04-29T09:40:17.420Z,14.32
2023-04-29T09:41:17.390Z,14.35
2023-04-29T09:42:17.374Z,14.38
2023-04-29T09:43:17.368Z,14.44
2023-04-29T09:44:17.335Z,14.49
2023-04-29T09:45:17.347Z,14.54
2023-04-29T09:46:17.372Z,14.53
2023-04-29T09:47:17.408Z,14.46
2023-04-29T09:48:17.320Z,14.44
2023-04-29T09:49:17.291Z,14.47
2023-04-29T09:50:17.333Z,14.53
2023-04-29T09:51:17.266Z,14.61
2023-04-29T09:52:17.251Z,14.60
2023-04-29T09:53:17.241Z,14.67
2023-04-29T09:54:17.243Z,14.75
2023-04-29T09:55:17.231Z,14.78
2023-04-29T09:56:17.218Z,14.81
2023-04-29T09:57:17.212Z,14.86
2023-04-29T09:58:17.186Z,14.84
2023-04-29T09:59:17.178Z,14.81
2023-04-29T10:00:17.236Z,14.81
2023-04-29T10:01:17.168Z,14.87
2023-04-29T10:02:17.144Z,14.94
2023-04-29T10:03:17.242Z,14.98
2023-04-29T10:04:17.193Z,14.98
2023-04-29T10:05:17.292Z,14.99
2023-04-29T10:06:17.095Z,15.03
2023-04-29T10:07:17.468Z,15.09
2023-04-29T10:08:17.074Z,15.13
2023-04-29T10:09:17.097Z,15.23
2023-04-29T10:10:17.209Z,15.27
2023-04-29T10:11:17.034Z,15.31
2023-04-29T10:12:17.029Z,15.38
2023-04-29T10:13:17.023Z,15.42
2023-04-29T10:14:17.053Z,15.45
2023-04-29T10:15:17.023Z,15.51
2023-04-29T10:16:17.030Z,15.52
2023-04-29T10:17:16.970Z,15.52
2023-04-29T10:18:17.006Z,15.52
2023-04-29T10:19:17.067Z,15.54
2023-04-29T10:20:17.032Z,15.59
2023-04-29T10:21:16.927Z,15.67
2023-04-29T10:22:16.933Z,15.74
2023-04-29T10:23:16.913Z,15.81
2023-04-29T10:24:16.897Z,15.85
2023-04-29T10:25:16.903Z,15.84
2023-04-29T10:26:16.913Z,15.78
2023-04-29T10:27:16.868Z,15.79
2023-04-29T10:28:16.955Z,15.85
2023-04-29T10:29:16.849Z,15.92
2023-04-29T10:30:16.859Z,15.97
2023-04-29T10:31:16.908Z,16.01
2023-04-29T10:32:16.808Z,16.01
2023-04-29T10:33:16.919Z,16.03
2023-04-29T10:34:16.790Z,16.01
2023-04-29T10:35:16.813Z,16.00
2023-04-29T10:36:16.771Z,15.99
2023-04-29T10:37:16.758Z,16.00
2023-04-29T10:38:18.809Z,16.03
2023-04-29T10:39:16.728Z,15.99
2023-04-29T10:40:16.738Z,16.06
2023-04-29T10:41:21.402Z,16.14
2023-04-29T10:42:16.703Z,16.23
2023-04-29T10:43:16.686Z,16.26
2023-04-29T10:44:16.677Z,16.31
2023-04-29T10:45:16.684Z,16.37
2023-04-29T10:46:16.684Z,16.40
2023-04-29T10:47:16.641Z,16.44
2023-04-29T10:48:16.636Z,16.45
2023-04-29T10:49:16.624Z,16.45
2023-04-29T10:50:16.642Z,16.48
2023-04-29T10:51:16.614Z,16.49
2023-04-29T10:52:16.586Z,16.48
2023-04-29T10:53:16.578Z,16.45
2023-04-29T10:54:16.609Z,16.41
2023-04-29T10:55:16.575Z,16.41
2023-04-29T10:56:16.562Z,16.41
2023-04-29T10:57:16.536Z,16.44
2023-04-29T10:58:16.527Z,16.50
2023-04-29T10:59:16.517Z,16.52
2023-04-29T11:00:16.513Z,16.55
2023-04-29T11:01:16.559Z,16.58
2023-04-29T11:02:16.485Z,16.65
2023-04-29T11:03:16.617Z,16.65
2023-04-29T11:04:16.482Z,16.67
2023-04-29T11:05:16.455Z,16.58
2023-04-29T11:06:16.435Z,16.62
2023-04-29T11:07:16.423Z,16.58
2023-04-29T11:08:16.456Z,16.58
2023-04-29T11:09:16.417Z,16.52
2023-04-29T11:10:16.404Z,16.53
2023-04-29T11:11:16.391Z,16.58
2023-04-29T11:12:16.365Z,16.53
2023-04-29T11:13:16.364Z,16.56
2023-04-29T11:14:16.373Z,16.65
2023-04-29T11:15:16.340Z,16.75
2023-04-29T11:16:16.354Z,16.81
2023-04-29T11:17:16.326Z,16.86
2023-04-29T11:18:16.330Z,16.88
2023-04-29T11:19:16.303Z,16.81
2023-04-29T11:20:16.273Z,16.74
2023-04-29T11:21:16.289Z,16.67
2023-04-29T11:22:16.256Z,16.67
2023-04-29T11:23:16.238Z,16.73
2023-04-29T11:24:16.481Z,16.81
2023-04-29T11:25:16.214Z,16.89
2023-04-29T11:26:16.220Z,16.90
2023-04-29T11:27:16.198Z,16.98
2023-04-29T11:28:16.179Z,16.99
2023-04-29T11:29:16.189Z,16.92
2023-04-29T11:30:16.163Z,16.93
2023-04-29T11:31:16.211Z,16.98
2023-04-29T11:32:16.183Z,17.08
2023-04-29T11:33:16.159Z,17.20
2023-04-29T11:34:16.116Z,17.20
2023-04-29T11:35:16.125Z,17.15
2023-04-29T11:36:16.111Z,17.03
2023-04-29T11:37:16.087Z,16.90
2023-04-29T11:38:16.062Z,16.92
2023-04-29T11:39:16.086Z,16.85
2023-04-29T11:40:16.055Z,16.88
2023-04-29T11:41:16.072Z,16.85
2023-04-29T11:42:16.031Z,16.71
2023-04-29T11:43:16.017Z,16.74
2023-04-29T11:44:16.001Z,16.86
2023-04-29T11:45:15.994Z,16.86
2023-04-29T11:46:16.063Z,16.89
2023-04-29T11:47:15.978Z,17.04
2023-04-29T11:48:15.966Z,17.22
2023-04-29T11:49:15.940Z,17.25
2023-04-29T11:50:15.943Z,17.17
2023-04-29T11:51:15.932Z,17.22
2023-04-29T11:52:15.913Z,17.08
2023-04-29T11:53:15.898Z,17.06
2023-04-29T11:54:15.887Z,17.07
2023-04-29T11:55:15.899Z,16.98
2023-04-29T11:56:15.888Z,16.96
2023-04-29T11:57:15.856Z,16.93
2023-04-29T11:58:15.842Z,16.89
2023-04-29T11:59:15.837Z,16.83
2023-04-29T12:00:15.821Z,16.77
2023-04-29T12:01:15.837Z,16.68
2023-04-29T12:02:15.822Z,16.55
2023-04-29T12:03:16.052Z,16.48
2023-04-29T12:04:16.739Z,16.34
2023-04-29T12:05:16.460Z,16.25
2023-04-29T12:06:15.773Z,16.40
2023-04-29T12:07:15.743Z,16.52
2023-04-29T12:08:15.739Z,16.75
2023-04-29T12:09:15.721Z,16.93
2023-04-29T12:10:15.716Z,16.95
2023-04-29T12:11:15.725Z,16.93
2023-04-29T12:12:15.703Z,16.77
2023-04-29T12:13:15.684Z,16.68
2023-04-29T12:14:15.662Z,16.53
2023-04-29T12:15:15.675Z,16.37
2023-04-29T12:16:15.700Z,16.42
2023-04-29T12:17:15.635Z,16.62
2023-04-29T12:18:15.619Z,16.83
2023-04-29T12:19:15.603Z,16.90
2023-04-29T12:20:15.619Z,16.92
2023-04-29T12:21:15.610Z,16.86
2023-04-29T12:22:15.581Z,16.78
2023-04-29T12:23:15.569Z,16.60
2023-04-29T12:24:15.561Z,16.48
2023-04-29T12:25:15.538Z,16.31
2023-04-29T12:26:15.550Z,16.18
2023-04-29T12:27:15.517Z,16.31
2023-04-29T12:28:15.502Z,16.41
2023-04-29T12:29:15.491Z,16.62
2023-04-29T12:30:15.486Z,16.88
2023-04-29T12:31:15.543Z,16.99
2023-04-29T12:32:15.458Z,16.78
2023-04-29T12:33:15.447Z,16.62
2023-04-29T12:34:15.428Z,16.53
2023-04-29T12:35:15.427Z,16.53
2023-04-29T12:36:15.439Z,16.48
2023-04-29T12:37:15.394Z,16.37
2023-04-29T12:38:15.397Z,16.22
2023-04-29T12:39:15.386Z,15.97
2023-04-29T12:40:15.359Z,15.86
2023-04-29T12:41:15.366Z,15.92
2023-04-29T12:42:15.345Z,15.99
2023-04-29T12:43:15.347Z,16.15
2023-04-29T12:44:15.366Z,16.34
2023-04-29T12:45:15.298Z,16.55
2023-04-29T12:46:15.402Z,16.68
2023-04-29T12:47:15.482Z,16.78
2023-04-29T12:48:25.535Z,16.85
2023-04-29T12:49:15.272Z,16.80
2023-04-29T12:50:15.260Z,16.88
2023-04-29T12:51:15.259Z,16.85
2023-04-29T12:52:15.232Z,16.85
2023-04-29T12:53:15.225Z,16.95
2023-04-29T12:54:15.202Z,17.07
2023-04-29T12:55:15.201Z,17.20
2023-04-29T12:56:15.198Z,17.29
2023-04-29T12:57:15.180Z,17.36