createdAt,value
2023-05-13T00:00:23.037Z,8.88
2023-05-13T00:02:50.696Z,10.70
2023-05-13T00:05:18.293Z,9.57
2023-05-13T00:07:45.732Z,7.93
2023-05-13T00:10:13.159Z,9.00
2023-05-13T00:12:40.569Z,9.85
2023-05-13T00:15:08.713Z,8.85
2023-05-13T00:17:36.451Z,9.00
2023-05-13T00:20:04.714Z,7.70
2023-05-13T00:22:32.245Z,9.85
2023-05-13T00:25:01.069Z,8.73
2023-05-13T00:27:28.741Z,8.40
2023-05-13T00:29:56.229Z,10.07
2023-05-13T00:32:23.820Z,10.32
2023-05-13T00:34:51.235Z,11.13
2023-05-13T00:37:18.809Z,8.93
2023-05-13T00:39:46.527Z,8.43
2023-05-13T00:42:14.282Z,9.25
2023-05-13T00:44:42.005Z,9.68
2023-05-13T00:47:12.269Z,11.95
2023-05-13T00:49:40.029Z,8.73
2023-05-13T00:52:07.878Z,9.60
2023-05-13T00:54:35.838Z,9.63
2023-05-13T00:57:03.738Z,10.65
2023-05-13T00:59:31.686Z,9.18
2023-05-13T01:02:22.821Z,8.50
2023-05-13T01:05:09.553Z,9.10
2023-05-13T01:08:29.789Z,8.95
2023-05-13T01:11:17.440Z,7.22
2023-05-13T01:13:49.421Z,7.70
2023-05-13T01:16:31.038Z,8.70
2023-05-13T01:19:06.509Z,8.88
2023-05-13T01:21:38.928Z,8.82
2023-05-13T01:24:08.138Z,8.13
2023-05-13T01:26:36.130Z,8.35
2023-05-13T01:29:03.728Z,8.02
2023-05-13T01:31:31.595Z,9.82
2023-05-13T01:34:00.115Z,10.07
2023-05-13T01:36:29.948Z,9.30
2023-05-13T01:39:01.282Z,7.88
2023-05-13T01:41:31.205Z,10.50
2023-05-13T01:43:58.860Z,10.65
2023-05-13T01:46:26.723Z,12.10
2023-05-13T01:48:54.236Z,9.15
2023-05-13T01:51:21.785Z,9.00
2023-05-13T01:53:50.980Z,10.10
2023-05-13T01:56:19.163Z,10.50
2023-05-13T01:58:49.239Z,8.93
2023-05-13T02:01:21.804Z,9.10
2023-05-13T02:03:50.412Z,9.60
2023-05-13T02:06:17.968Z,9.05
2023-05-13T02:08:45.544Z,15.05
2023-05-13T02:11:12.923Z,10.50
2023-05-13T02:13:40.613Z,10.00
2023-05-13T02:16:14.801Z,10.48
2023-05-13T02:18:42.373Z,8.15
2023-05-13T02:21:09.916Z,9.05
2023-05-13T02:23:37.433Z,7.70
2023-05-13T02:26:05.039Z,7.18
2023-05-13T02:28:32.614Z,8.80
2023-05-13T02:31:00.055Z,8.63
2023-05-13T02:33:27.709Z,6.88
2023-05-13T02:35:55.233Z,7.97
2023-05-13T02:38:22.910Z,7.78
2023-05-13T02:40:50.575Z,8.68
2023-05-13T02:43:18.354Z,8.48
2023-05-13T02:45:52.650Z,7.97
2023-05-13T02:48:20.437Z,8.98
2023-05-13T02:50:47.843Z,9.48
2023-05-13T02:53:15.277Z,9.45
2023-05-13T02:55:49.397Z,10.23
2023-05-13T02:58:17.700Z,16.95
2023-05-13T03:00:46.712Z,8.73
2023-05-13T03:03:16.405Z,9.30
2023-05-13T03:05:44.102Z,12.25
2023-05-13T03:08:11.835Z,8.98
2023-05-13T03:10:39.655Z,10.80
2023-05-13T03:13:07.098Z,8.15
2023-05-13T03:15:34.532Z,9.77
2023-05-13T03:18:02.076Z,8.15
2023-05-13T03:20:29.674Z,8.88
2023-05-13T03:22:57.109Z,8.02
2023-05-13T03:25:24.519Z,7.50
2023-05-13T03:27:58.382Z,10.57
2023-05-13T03:30:28.863Z,10.05
2023-05-13T03:35:38.784Z,11.35
2023-05-13T03:38:06.880Z,9.70
2023-05-13T03:40:37.871Z,10.48
2023-05-13T03:43:08.855Z,12.68
2023-05-13T03:45:38.285Z,11.25
2023-05-13T03:48:09.670Z,10.88
2023-05-13T03:50:37.176Z,10.55
2023-05-13T03:53:07.754Z,9.93
2023-05-13T03:55:37.722Z,9.73
2023-05-13T03:58:13.701Z,9.38
2023-05-13T04:00:42.752Z,8.45
2023-05-13T04:03:10.709Z,9.27
2023-05-13T04:05:38.277Z,8.73
2023-05-13T04:08:05.980Z,8.85
2023-05-13T04:10:33.588Z,7.70
2023-05-13T04:13:01.134Z,9.60
2023-05-13T04:15:28.600Z,8.07
2023-05-13T04:17:56.147Z,9.30
2023-05-13T04:20:23.780Z,7.68
2023-05-13T04:22:52.893Z,7.15
2023-05-13T04:25:20.570Z,7.35
2023-05-13T04:27:48.160Z,9.63
2023-05-13T04:30:23.599Z,7.85
2023-05-13T04:32:51.869Z,7.32
2023-05-13T04:35:24.491Z,7.15
2023-05-13T04:37:55.839Z,7.50
2023-05-13T04:40:23.969Z,6.85
2023-05-13T04:42:55.113Z,6.28
2023-05-13T04:45:27.991Z,6.65
2023-05-13T04:47:58.345Z,7.18
2023-05-13T04:50:26.379Z,6.88
2023-05-13T04:52:56.434Z,6.40
2023-05-13T04:55:25.991Z,6.63
2023-05-13T04:57:55.823Z,5.80
2023-05-13T05:00:23.939Z,6.35
2023-05-13T05:02:52.598Z,6.93
2023-05-13T05:05:21.558Z,6.10
2023-05-13T05:07:49.323Z,6.22
2023-05-13T05:10:17.943Z,5.57
2023-05-13T05:12:52.120Z,7.18
2023-05-13T05:15:22.233Z,11.43
2023-05-13T05:17:54.097Z,6.35
2023-05-13T05:20:22.089Z,5.65
2023-05-13T05:22:51.084Z,6.30
2023-05-13T05:25:20.773Z,5.70
2023-05-13T05:27:48.247Z,6.55
2023-05-13T05:30:15.988Z,5.90
2023-05-13T05:32:47.044Z,5.63
2023-05-13T05:35:16.565Z,6.55
2023-05-13T05:37:44.362Z,5.38
2023-05-13T05:40:12.607Z,5.97
2023-05-13T05:42:40.738Z,5.38
2023-05-13T05:45:10.295Z,5.60
2023-05-13T05:47:38.638Z,5.15
2023-05-13T05:50:09.508Z,5.15
2023-05-13T05:52:37.082Z,5.35
2023-05-13T05:55:07.153Z,4.57
2023-05-13T05:57:34.593Z,4.28
2023-05-13T06:00:01.995Z,4.85
2023-05-13T06:02:29.917Z,4.57
2023-05-13T06:05:00.030Z,3.50
2023-05-13T06:07:27.607Z,4.65
2023-05-13T06:09:55.372Z,5.38
2023-05-13T06:12:23.045Z,7.13
2023-05-13T06:14:50.572Z,3.67
2023-05-13T06:17:18.169Z,4.93
2023-05-13T06:19:47.834Z,4.28
2023-05-13T06:22:15.309Z,4.25
2023-05-13T06:24:44.839Z,3.25
2023-05-13T06:27:14.313Z,3.70
2023-05-13T06:29:43.526Z,3.08
2023-05-13T06:32:11.231Z,3.88
2023-05-13T06:34:45.739Z,4.15
2023-05-13T06:37:16.953Z,3.20
2023-05-13T06:39:44.706Z,3.73
2023-05-13T06:42:14.220Z,2.70
2023-05-13T06:44:46.724Z,2.95
2023-05-13T06:47:16.463Z,2.50
2023-05-13T06:49:44.472Z,2.47
2023-05-13T06:52:12.188Z,3.05
2023-05-13T06:54:40.275Z,2.88
2023-05-13T06:57:07.935Z,3.13
2023-05-13T06:59:36.092Z,2.85
2023-05-13T07:02:09.945Z,2.03
2023-05-13T07:04:38.136Z,3.08
2023-05-13T07:07:05.555Z,3.05
2023-05-13T07:09:34.771Z,3.55
2023-05-13T07:12:02.264Z,2.05
2023-05-13T07:14:30.297Z,4.97
2023-05-13T07:16:58.845Z,2.22
2023-05-13T07:19:30.313Z,2.03
2023-05-13T07:21:57.913Z,2.40
2023-05-13T07:24:25.351Z,3.95
2023-05-13T07:26:52.832Z,2.97
2023-05-13T07:29:20.278Z,2.13
2023-05-13T07:31:49.628Z,1.77
2023-05-13T07:34:17.039Z,2.30
2023-05-13T07:36:44.682Z,2.60
2023-05-13T07:39:12.150Z,4.03
2023-05-13T07:41:39.630Z,2.03
2023-05-13T07:44:11.726Z,1.92
2023-05-13T07:46:39.355Z,1.60
2023-05-13T07:49:08.828Z,2.30
2023-05-13T07:51:36.563Z,2.80
2023-05-13T07:54:04.022Z,1.85
2023-05-13T07:56:31.794Z,2.15
2023-05-13T07:58:59.240Z,2.30
2023-05-13T08:01:26.958Z,2.72
2023-05-13T08:03:54.859Z,3.20
2023-05-13T08:06:22.463Z,2.53
2023-05-13T08:08:49.905Z,1.98
2023-05-13T08:11:17.539Z,2.90
2023-05-13T08:13:44.921Z,1.70
2023-05-13T08:16:12.456Z,1.70
2023-05-13T08:18:40.024Z,2.60
2023-05-13T08:21:07.541Z,2.80
2023-05-13T08:23:44.698Z,2.10
2023-05-13T08:26:15.660Z,2.72
2023-05-13T08:28:43.104Z,1.90
2023-05-13T08:31:13.836Z,2.10
2023-05-13T08:33:42.791Z,3.05
2023-05-13T08:36:12.852Z,3.10
2023-05-13T08:38:40.372Z,2.75
2023-05-13T08:41:08.235Z,7.65
2023-05-13T08:43:39.274Z,2.90
2023-05-13T08:46:09.917Z,2.03
2023-05-13T08:48:42.202Z,2.20
2023-05-13T08:51:10.260Z,1.58
2023-05-13T08:53:40.368Z,2.22
2023-05-13T08:56:09.474Z,2.17
2023-05-13T08:58:37.169Z,1.88
2023-05-13T09:01:06.265Z,2.25
2023-05-13T09:03:35.308Z,3.35
2023-05-13T09:06:04.082Z,2.00
2023-05-13T09:08:32.768Z,2.90
2023-05-13T09:11:01.068Z,2.88
2023-05-13T09:13:28.457Z,2.50
2023-05-13T09:15:56.013Z,2.17
2023-05-13T09:18:34.739Z,2.92
2023-05-13T09:21:24.056Z,2.70
2023-05-13T09:24:02.055Z,2.88
2023-05-13T09:26:30.445Z,2.63
2023-05-13T09:29:34.898Z,2.50
2023-05-13T09:32:09.541Z,3.08
2023-05-13T09:34:36.952Z,4.47
2023-05-13T09:37:08.846Z,3.38
2023-05-13T09:39:41.646Z,3.30
2023-05-13T09:42:16.915Z,1.88
2023-05-13T09:44:48.999Z,3.92
2023-05-13T09:47:17.453Z,2.10
2023-05-13T09:49:53.116Z,3.92
2023-05-13T09:52:22.712Z,2.20
2023-05-13T09:54:50.255Z,1.85
2023-05-13T09:57:17.835Z,1.60
2023-05-13T09:59:45.202Z,2.00
2023-05-13T10:02:15.097Z,2.53
2023-05-13T10:04:42.956Z,2.50
2023-05-13T10:07:13.333Z,3.47
2023-05-13T10:09:42.419Z,3.15
2023-05-13T10:12:14.336Z,3.35
2023-05-13T10:14:43.441Z,3.58
2023-05-13T10:17:11.874Z,2.60
2023-05-13T10:19:39.655Z,1.48
2023-05-13T10:22:10.814Z,1.70
2023-05-13T10:24:39.954Z,1.85
2023-05-13T10:27:08.713Z,1.42
2023-05-13T10:29:37.854Z,2.72
2023-05-13T10:32:06.369Z,2.65
2023-05-13T10:34:37.440Z,3.22
2023-05-13T10:37:37.887Z,3.45
2023-05-13T10:40:48.706Z,1.80
2023-05-13T10:43:23.423Z,2.17
2023-05-13T10:46:00.309Z,2.42
2023-05-13T10:48:43.312Z,2.22
2023-05-13T10:51:15.078Z,2.80
2023-05-13T10:53:55.991Z,2.35
2023-05-13T10:56:25.344Z,4.38
2023-05-13T10:59:04.418Z,3.80
2023-05-13T11:01:43.578Z,2.92
2023-05-13T11:04:20.591Z,2.38
2023-05-13T11:06:50.369Z,3.28
2023-05-13T11:09:49.872Z,3.17
2023-05-13T11:12:17.351Z,3.25
2023-05-13T11:14:45.008Z,3.08
2023-05-13T11:17:13.212Z,2.40
2023-05-13T11:19:50.818Z,3.58
2023-05-13T11:22:24.310Z,5.65
2023-05-13T11:25:09.548Z,4.28
2023-05-13T11:27:47.351Z,2.92
2023-05-13T11:30:27.625Z,2.35
2023-05-13T11:32:59.637Z,4.90
2023-05-13T11:35:29.513Z,2.25
2023-05-13T11:38:00.037Z,2.40
2023-05-13T11:40:33.265Z,7.10
2023-05-13T11:43:01.660Z,5.55
2023-05-13T11:45:31.161Z,4.85
2023-05-13T11:47:59.431Z,3.42
2023-05-13T11:50:32.987Z,4.03
2023-05-13T11:53:01.820Z,4.05
2023-05-13T11:55:31.662Z,2.45
2023-05-13T11:58:00.310Z,4.82
2023-05-13T12:00:35.118Z,3.60
2023-05-13T12:03:13.564Z,4.78
2023-05-13T12:05:41.412Z,2.40
2023-05-13T12:08:10.079Z,3.33
2023-05-13T12:10:43.990Z,5.15
2023-05-13T12:13:12.530Z,2.97
2023-05-13T12:15:41.334Z,3.17
2023-05-13T12:18:08.868Z,2.33
2023-05-13T12:20:36.794Z,2.42
2023-05-13T12:23:05.329Z,3.08
2023-05-13T12:25:43.133Z,3.70
2023-05-13T12:28:24.243Z,4.03
2023-05-13T12:31:03.476Z,3.80
2023-05-13T12:33:42.542Z,2.97
2023-05-13T12:36:26.240Z,2.35
2023-05-13T12:39:01.715Z,1.65
2023-05-13T12:41:35.114Z,2.58
2023-05-13T12:44:14.654Z,2.80
2023-05-13T12:46:57.403Z,1.40
2023-05-13T12:49:25.336Z,3.63
2023-05-13T12:51:52.802Z,1.75
2023-05-13T12:54:20.268Z,2.55
2023-05-13T12:56:48.551Z,3.10
2023-05-13T12:59:16.905Z,2.42
2023-05-13T13:01:44.406Z,1.20
2023-05-13T13:04:12.100Z,1.75
2023-05-13T13:06:43.103Z,1.30
2023-05-13T13:09:10.512Z,4.13
2023-05-13T13:11:39.307Z,1.75
2023-05-13T13:14:06.781Z,2.75
2023-05-13T13:16:34.285Z,1.13
2023-05-13T13:19:02.170Z,1.20
2023-05-13T13:21:29.684Z,2.45
2023-05-13T13:23:57.152Z,2.22
2023-05-13T13:26:24.582Z,3.13
2023-05-13T13:28:52.245Z,2.22
2023-05-13T13:31:20.163Z,2.60
2023-05-13T13:33:47.617Z,2.47
2023-05-13T13:36:15.165Z,1.92
2023-05-13T13:38:44.862Z,2.30
2023-05-13T13:41:12.264Z,1.50
2023-05-13T13:43:39.752Z,4.03
2023-05-13T13:46:08.088Z,1.77
2023-05-13T13:48:35.742Z,1.20
2023-05-13T13:51:03.223Z,2.80
2023-05-13T13:53:30.808Z,1.48
2023-05-13T13:55:58.304Z,1.60
2023-05-13T13:58:26.359Z,2.10
2023-05-13T14:00:54.065Z,3.00
2023-05-13T14:03:21.671Z,2.67
2023-05-13T14:05:50.025Z,1.85
2023-05-13T14:08:17.701Z,2.10
2023-05-13T14:10:45.259Z,1.42
2023-05-13T14:13:12.878Z,3.70
2023-05-13T14:15:40.479Z,1.73
2023-05-13T14:18:11.207Z,1.85
2023-05-13T14:20:39.282Z,1.80
2023-05-13T14:23:06.907Z,1.58
2023-05-13T14:25:34.674Z,1.48
2023-05-13T14:28:02.402Z,1.60
2023-05-13T14:30:29.891Z,1.75
2023-05-13T14:32:57.497Z,2.35
2023-05-13T14:35:27.832Z,3.30
2023-05-13T14:37:55.838Z,1.98
2023-05-13T14:40:23.634Z,2.20
2023-05-13T14:42:51.727Z,2.20
2023-05-13T14:45:19.137Z,2.25
2023-05-13T14:47:46.579Z,2.38
2023-05-13T14:50:15.267Z,2.08
2023-05-13T14:52:42.806Z,2.03
2023-05-13T14:55:11.249Z,2.92
2023-05-13T14:57:41.648Z,3.17
2023-05-13T15:00:10.129Z,1.80
2023-05-13T15:02:37.941Z,2.47
2023-05-13T15:05:06.265Z,2.70
2023-05-13T15:07:33.958Z,8.13
2023-05-13T15:10:01.486Z,3.40
2023-05-13T15:12:29.005Z,2.58
2023-05-13T15:14:59.849Z,2.65
2023-05-13T15:17:27.408Z,3.38
2023-05-13T15:19:58.093Z,3.53
2023-05-13T15:22:25.816Z,2.00
2023-05-13T15:24:53.270Z,2.28
2023-05-13T15:27:20.760Z,3.97
2023-05-13T15:29:48.194Z,2.50
2023-05-13T15:32:15.558Z,2.80
2023-05-13T15:34:43.666Z,3.50
2023-05-13T15:37:11.177Z,5.75
2023-05-13T15:39:38.616Z,3.40
2023-05-13T15:42:09.068Z,2.92
2023-05-13T15:44:36.680Z,3.20
2023-05-13T15:47:06.107Z,4.05
2023-05-13T15:49:33.797Z,4.18
2023-05-13T15:52:01.844Z,7.05
2023-05-13T15:54:29.314Z,2.67
2023-05-13T15:56:58.973Z,2.42
2023-05-13T15:59:26.580Z,3.08
2023-05-13T16:01:54.485Z,2.53
2023-05-13T16:04:22.114Z,7.10
2023-05-13T16:06:49.478Z,3.35
2023-05-13T16:09:17.003Z,2.40
2023-05-13T16:11:44.483Z,2.20
2023-05-13T16:14:12.765Z,2.15
2023-05-13T16:16:40.178Z,2.13
2023-05-13T16:19:08.712Z,4.85
2023-05-13T16:21:40.250Z,2.28
2023-05-13T16:24:07.966Z,3.05
2023-05-13T16:26:35.367Z,2.13
2023-05-13T16:29:03.078Z,1.98
2023-05-13T16:31:30.711Z,4.18
2023-05-13T16:33:58.214Z,1.77
2023-05-13T16:36:26.810Z,2.30
2023-05-13T16:38:54.177Z,3.55
2023-05-13T16:41:22.859Z,2.85
2023-05-13T16:43:50.204Z,2.75
2023-05-13T16:46:17.725Z,2.90
2023-05-13T16:48:45.463Z,2.13
2023-05-13T16:51:13.204Z,2.58
2023-05-13T16:53:42.814Z,2.53
2023-05-13T16:56:10.416Z,2.53
2023-05-13T16:58:38.814Z,3.05
2023-05-13T17:01:09.657Z,4.50
2023-05-13T17:03:37.168Z,3.42
2023-05-13T17:06:07.325Z,3.97
2023-05-13T17:08:34.800Z,3.72
2023-05-13T17:11:02.147Z,2.63
2023-05-13T17:13:29.952Z,3.13
2023-05-13T17:15:57.354Z,3.47
2023-05-13T17:18:26.493Z,3.78
2023-05-13T17:20:55.165Z,3.55
2023-05-13T17:23:22.674Z,3.20
2023-05-13T17:25:50.041Z,4.90
2023-05-13T17:28:18.168Z,2.97
2023-05-13T17:30:45.684Z,4.03
2023-05-13T17:33:16.206Z,3.40
2023-05-13T17:35:43.955Z,2.85
2023-05-13T17:38:11.637Z,4.72
2023-05-13T17:40:39.141Z,2.83
2023-05-13T17:43:06.586Z,3.55
2023-05-13T17:45:35.821Z,4.13
2023-05-13T17:48:04.226Z,4.13
2023-05-13T17:50:32.123Z,3.20
2023-05-13T17:53:00.676Z,3.65
2023-05-13T17:55:28.100Z,3.65
2023-05-13T17:57:58.395Z,4.28
2023-05-13T18:00:27.436Z,4.32
2023-05-13T18:02:55.313Z,3.13
2023-05-13T18:05:23.373Z,3.40
2023-05-13T18:07:51.205Z,4.22
2023-05-13T18:10:18.846Z,4.10
2023-05-13T18:12:46.331Z,3.63
2023-05-13T18:15:13.971Z,3.40
2023-05-13T18:17:41.384Z,2.78
2023-05-13T18:20:09.353Z,3.42
2023-05-13T18:22:36.789Z,3.53
2023-05-13T18:25:04.665Z,3.42
2023-05-13T18:27:32.224Z,4.00
2023-05-13T18:29:59.663Z,3.25
2023-05-13T18:32:27.473Z,3.80
2023-05-13T18:34:55.013Z,3.80
2023-05-13T18:37:25.509Z,6.97
2023-05-13T18:39:57.168Z,4.10
2023-05-13T18:42:25.915Z,3.83
2023-05-13T18:44:53.652Z,3.75
2023-05-13T18:47:21.106Z,4.38
2023-05-13T18:49:48.505Z,4.38
2023-05-13T18:52:18.953Z,3.30
2023-05-13T18:54:46.510Z,5.93
2023-05-13T18:57:14.951Z,8.00
2023-05-13T18:59:44.929Z,8.13
2023-05-13T19:02:12.592Z,12.63
2023-05-13T19:04:40.280Z,11.85
2023-05-13T19:07:09.578Z,11.27
2023-05-13T19:09:37.175Z,6.70
2023-05-13T19:12:04.956Z,8.85
2023-05-13T19:14:32.806Z,5.55
2023-05-13T19:17:00.406Z,6.32
2023-05-13T19:19:27.906Z,5.43
2023-05-13T19:21:55.431Z,5.85
2023-05-13T19:24:23.117Z,6.38
2023-05-13T19:26:50.639Z,7.15
2023-05-13T19:29:18.283Z,10.38
2023-05-13T19:31:45.795Z,7.30
2023-05-13T19:34:14.618Z,9.75
2023-05-13T19:36:42.271Z,7.55
2023-05-13T19:39:10.320Z,9.10
2023-05-13T19:41:38.650Z,7.88
2023-05-13T19:44:06.258Z,8.18
2023-05-13T19:46:34.030Z,22.85
2023-05-13T19:49:01.600Z,30.67
2023-05-13T19:51:32.667Z,14.63
2023-05-13T19:54:00.190Z,11.50
2023-05-13T19:56:27.802Z,11.77
2023-05-13T19:58:55.315Z,13.18
2023-05-13T20:01:26.668Z,8.90
2023-05-13T20:03:55.534Z,8.35
2023-05-13T20:06:22.989Z,8.57
2023-05-13T20:08:50.714Z,9.25
2023-05-13T20:11:18.329Z,10.77
2023-05-13T20:13:53.282Z,9.75
2023-05-13T20:16:22.299Z,13.40
2023-05-13T20:18:52.796Z,14.43
2023-05-13T20:21:21.543Z,12.40
2023-05-13T20:23:49.326Z,13.85
2023-05-13T20:26:19.210Z,11.93
2023-05-13T20:28:47.840Z,13.65
2023-05-13T20:31:15.385Z,14.07
2023-05-13T20:33:45.184Z,12.68
2023-05-13T20:36:12.836Z,9.40
2023-05-13T20:38:40.406Z,8.88
2023-05-13T20:41:07.855Z,9.95
2023-05-13T20:43:38.787Z,7.93
2023-05-13T20:46:09.436Z,9.10
2023-05-13T20:48:36.889Z,8.93
2023-05-13T20:51:06.228Z,10.52
2023-05-13T20:53:37.429Z,13.07
2023-05-13T20:56:10.169Z,13.20
2023-05-13T20:58:37.716Z,15.20
2023-05-13T21:01:05.167Z,12.82
2023-05-13T21:03:33.073Z,12.05
2023-05-13T21:06:00.701Z,10.77
2023-05-13T21:08:28.057Z,10.75
2023-05-13T21:10:56.944Z,10.90
2023-05-13T21:13:25.998Z,14.40
2023-05-13T21:15:53.510Z,15.25
2023-05-13T21:18:21.516Z,24.33
2023-05-13T21:20:49.045Z,17.48
2023-05-13T21:23:16.500Z,16.85
2023-05-13T21:25:44.118Z,14.95
2023-05-13T21:28:11.862Z,13.05
2023-05-13T21:30:39.315Z,14.35
2023-05-13T21:33:06.929Z,14.45
2023-05-13T21:35:34.698Z,13.73
2023-05-13T21:38:11.604Z,13.73
2023-05-13T21:40:40.195Z,15.55
2023-05-13T21:43:08.022Z,15.32
2023-05-13T21:45:38.151Z,11.68
2023-05-13T21:48:06.033Z,10.35
2023-05-13T21:50:34.161Z,7.53
2023-05-13T21:53:01.691Z,9.05
2023-05-13T21:55:29.247Z,7.45
2023-05-13T21:57:56.898Z,6.93
2023-05-13T22:00:24.635Z,7.82
2023-05-13T22:02:52.385Z,7.30
2023-05-13T22:05:20.018Z,7.30
2023-05-13T22:07:47.455Z,8.02
2023-05-13T22:10:14.919Z,6.80
2023-05-13T22:12:42.404Z,8.30
2023-05-13T22:15:10.950Z,7.68
2023-05-13T22:17:44.818Z,6.95
2023-05-13T22:20:14.881Z,7.88
2023-05-13T22:22:42.402Z,7.03
2023-05-13T22:25:10.357Z,7.93
2023-05-13T22:27:37.817Z,8.70
2023-05-13T22:30:06.726Z,6.80
2023-05-13T22:32:34.481Z,9.27
2023-05-13T22:35:02.716Z,8.57
2023-05-13T22:37:30.397Z,8.95
2023-05-13T22:39:57.842Z,7.72
2023-05-13T22:42:25.916Z,8.32
2023-05-13T22:44:53.842Z,7.10
2023-05-13T22:47:21.296Z,8.50
2023-05-13T22:49:48.910Z,9.38
2023-05-13T22:52:16.319Z,7.78
2023-05-13T22:54:43.852Z,8.60
2023-05-13T22:57:13.845Z,8.48
2023-05-13T22:59:41.755Z,7.90
2023-05-13T23:02:09.184Z,9.88
2023-05-13T23:04:39.392Z,8.40
2023-05-13T23:07:07.725Z,9.57
2023-05-13T23:09:35.259Z,10.98
2023-05-13T23:12:03.545Z,11.65
2023-05-13T23:14:31.087Z,11.75
2023-05-13T23:17:01.932Z,13.20
2023-05-13T23:19:32.480Z,12.68
2023-05-13T23:22:00.155Z,11.05
2023-05-13T23:24:27.618Z,13.05
2023-05-13T23:26:55.048Z,14.15
2023-05-13T23:29:22.492Z,16.20
2023-05-13T23:31:49.975Z,11.45
2023-05-13T23:34:17.419Z,11.13
2023-05-13T23:36:44.920Z,9.57
2023-05-13T23:39:12.289Z,10.80
2023-05-13T23:41:40.239Z,11.57
2023-05-13T23:44:07.657Z,10.43
2023-05-13T23:46:35.213Z,9.88
2023-05-13T23:49:03.175Z,11.43
2023-05-13T23:51:32.087Z,9.00
2023-05-13T23:53:59.977Z,11.98
2023-05-13T23:56:27.554Z,9.45
2023-05-13T23:58:54.954Z,11.57
