createdAt,value
2023-01-20T00:01:28.669Z,19.34
2023-01-20T00:03:56.687Z,19.33
2023-01-20T00:06:24.942Z,19.28
2023-01-20T00:08:52.773Z,19.27
2023-01-20T00:11:20.187Z,19.24
2023-01-20T00:13:46.842Z,19.23
2023-01-20T00:16:13.921Z,19.18
2023-01-20T00:18:41.124Z,19.14
2023-01-20T00:21:10.294Z,19.13
2023-01-20T00:23:37.186Z,19.09
2023-01-20T00:26:11.591Z,19.08
2023-01-20T00:28:38.408Z,19.06
2023-01-20T00:31:15.162Z,19.01
2023-01-20T00:33:41.973Z,18.98
2023-01-20T00:36:09.009Z,18.98
2023-01-20T00:38:35.760Z,18.95
2023-01-20T00:41:02.353Z,18.94
2023-01-20T00:43:28.935Z,18.93
2023-01-20T00:45:55.649Z,18.90
2023-01-20T00:48:22.163Z,18.89
2023-01-20T00:50:48.906Z,18.88
2023-01-20T00:53:15.399Z,18.84
2023-01-20T00:55:41.920Z,18.81
2023-01-20T00:58:08.424Z,18.81
2023-01-20T01:00:35.373Z,18.79
2023-01-20T01:03:02.127Z,18.78
2023-01-20T01:05:28.737Z,18.74
2023-01-20T01:07:55.310Z,18.73
2023-01-20T01:10:21.821Z,18.71
2023-01-20T01:12:48.261Z,18.68
2023-01-20T01:15:15.465Z,18.67
2023-01-20T01:17:44.081Z,18.65
2023-01-20T01:20:11.881Z,18.64
2023-01-20T01:22:38.676Z,18.61
2023-01-20T01:25:05.565Z,18.61
2023-01-20T01:27:32.089Z,18.60
2023-01-20T01:29:58.624Z,18.56
2023-01-20T01:32:25.312Z,18.56
2023-01-20T01:34:51.843Z,18.54
2023-01-20T01:37:18.355Z,18.53
2023-01-20T01:39:44.886Z,18.50
2023-01-20T01:42:17.115Z,18.51
2023-01-20T01:45:12.175Z,18.48
2023-01-20T01:48:00.638Z,18.46
2023-01-20T01:50:33.101Z,18.43
2023-01-20T01:53:00.441Z,18.42
2023-01-20T01:55:30.931Z,18.40
2023-01-20T01:57:59.393Z,18.39
2023-01-20T02:00:26.303Z,18.38
2023-01-20T02:02:54.019Z,18.37
2023-01-20T02:05:21.890Z,18.34
2023-01-20T02:07:49.212Z,18.30
2023-01-20T02:10:16.985Z,18.30
2023-01-20T02:12:47.341Z,18.26
2023-01-20T02:15:14.416Z,18.26
2023-01-20T02:17:56.213Z,18.25
2023-01-20T02:20:40.483Z,18.23
2023-01-20T02:23:39.352Z,18.22
2023-01-20T02:26:17.781Z,18.21
2023-01-20T02:29:25.903Z,18.19
2023-01-20T02:32:10.290Z,18.18
2023-01-20T02:35:21.549Z,18.13
2023-01-20T02:37:55.298Z,18.11
2023-01-20T02:40:36.442Z,18.10
2023-01-20T02:43:38.117Z,18.07
2023-01-20T02:46:14.190Z,18.08
2023-01-20T02:49:09.761Z,18.03
2023-01-20T02:51:50.775Z,18.03
2023-01-20T02:54:20.669Z,18.03
2023-01-20T02:56:49.013Z,18.00
2023-01-20T02:59:20.014Z,17.99
2023-01-20T03:01:52.682Z,17.98
2023-01-20T03:04:23.780Z,17.97
2023-01-20T03:06:54.117Z,17.97
2023-01-20T03:09:25.668Z,17.96
2023-01-20T03:12:09.434Z,17.94
2023-01-20T03:14:35.925Z,17.93
2023-01-20T03:17:03.020Z,17.92
2023-01-20T03:19:29.849Z,17.90
2023-01-20T03:21:56.439Z,17.89
2023-01-20T03:24:23.970Z,17.88
2023-01-20T03:26:50.517Z,17.89
2023-01-20T03:29:18.297Z,17.85
2023-01-20T03:32:11.732Z,17.84
2023-01-20T03:34:41.944Z,17.83
2023-01-20T03:37:10.406Z,17.82
2023-01-20T03:39:39.957Z,17.81
2023-01-20T03:42:18.682Z,17.80
2023-01-20T03:44:45.147Z,17.80
2023-01-20T03:47:39.790Z,17.79
2023-01-20T03:50:15.177Z,17.77
2023-01-20T03:52:47.331Z,17.76
2023-01-20T03:55:30.244Z,17.76
2023-01-20T03:58:03.486Z,17.73
2023-01-20T04:00:33.145Z,17.71
2023-01-20T04:03:04.031Z,17.71
2023-01-20T04:05:30.749Z,17.70
2023-01-20T04:08:01.850Z,17.68
2023-01-20T04:10:31.204Z,17.68
2023-01-20T04:12:57.779Z,17.66
2023-01-20T04:15:35.384Z,17.65
2023-01-20T04:18:22.702Z,17.62
2023-01-20T04:21:02.180Z,17.63
2023-01-20T04:23:54.865Z,17.62
2023-01-20T04:26:21.374Z,17.60
2023-01-20T04:28:47.821Z,17.59
2023-01-20T04:31:29.229Z,17.59
2023-01-20T04:33:58.500Z,17.58
2023-01-20T04:36:24.962Z,17.58
2023-01-20T04:38:51.495Z,17.57
2023-01-20T04:41:18.180Z,17.55
2023-01-20T04:43:45.545Z,17.55
2023-01-20T04:46:13.292Z,17.53
2023-01-20T04:48:40.166Z,17.51
2023-01-20T04:51:09.193Z,17.52
2023-01-20T04:53:35.751Z,17.49
2023-01-20T04:56:02.527Z,17.49
2023-01-20T04:58:29.192Z,17.49
2023-01-20T05:00:55.794Z,17.48
2023-01-20T05:03:22.450Z,17.47
2023-01-20T05:05:55.636Z,17.47
2023-01-20T05:08:22.251Z,17.46
2023-01-20T05:10:49.054Z,17.44
2023-01-20T05:13:16.032Z,17.41
2023-01-20T05:15:46.127Z,17.41
2023-01-20T05:18:12.811Z,17.41
2023-01-20T05:20:39.774Z,17.37
2023-01-20T05:23:07.199Z,17.38
2023-01-20T05:25:33.793Z,17.36
2023-01-20T05:28:00.742Z,17.35
2023-01-20T05:30:27.446Z,17.35
2023-01-20T05:32:55.576Z,17.34
2023-01-20T05:35:22.142Z,17.32
2023-01-20T05:37:48.716Z,17.32
2023-01-20T05:40:15.291Z,17.33
2023-01-20T05:42:41.769Z,17.32
2023-01-20T05:45:09.336Z,17.31
2023-01-20T05:47:35.942Z,17.29
2023-01-20T05:50:02.569Z,17.28
2023-01-20T05:52:29.242Z,17.29
2023-01-20T05:54:55.799Z,17.27
2023-01-20T05:57:25.774Z,17.28
2023-01-20T05:59:52.824Z,17.29
2023-01-20T06:02:20.207Z,17.36
2023-01-20T06:04:47.014Z,17.42
2023-01-20T06:07:14.059Z,17.49
2023-01-20T06:09:46.675Z,17.57
2023-01-20T06:12:13.230Z,17.67
2023-01-20T06:14:39.710Z,17.79
2023-01-20T06:17:06.233Z,17.89
2023-01-20T06:19:32.745Z,17.99
2023-01-20T06:21:59.289Z,18.12
2023-01-20T06:24:25.756Z,18.22
2023-01-20T06:26:52.329Z,18.32
2023-01-20T06:29:18.939Z,18.44
2023-01-20T06:31:45.996Z,18.56
2023-01-20T06:34:15.023Z,18.65
2023-01-20T06:36:41.619Z,18.76
2023-01-20T06:39:08.374Z,18.83
2023-01-20T06:41:34.947Z,18.93
2023-01-20T06:44:01.676Z,19.06
2023-01-20T06:46:31.109Z,19.15
2023-01-20T06:49:00.645Z,19.25
2023-01-20T06:51:29.425Z,19.33
2023-01-20T06:53:56.354Z,19.44
2023-01-20T06:56:23.777Z,19.52
2023-01-20T06:58:50.687Z,19.60
2023-01-20T07:01:28.795Z,19.71
2023-01-20T07:03:55.672Z,19.80
2023-01-20T07:06:24.954Z,19.88
2023-01-20T07:08:51.695Z,19.96
2023-01-20T07:11:18.647Z,20.06
2023-01-20T07:13:45.209Z,20.13
2023-01-20T07:16:15.193Z,20.22
2023-01-20T07:18:42.627Z,20.34
2023-01-20T07:21:11.417Z,20.42
2023-01-20T07:23:37.907Z,20.54
2023-01-20T07:26:06.786Z,20.66
2023-01-20T07:28:34.428Z,20.73
2023-01-20T07:31:12.774Z,20.78
2023-01-20T07:33:39.728Z,20.84
2023-01-20T07:36:07.811Z,20.87
2023-01-20T07:38:35.125Z,20.91
2023-01-20T07:41:05.072Z,20.95
2023-01-20T07:43:32.299Z,20.98
2023-01-20T07:46:03.666Z,21.01
2023-01-20T07:48:32.104Z,21.04
2023-01-20T07:51:05.315Z,21.05
2023-01-20T07:53:41.934Z,21.06
2023-01-20T07:56:16.493Z,21.08
2023-01-20T07:58:45.306Z,21.08
2023-01-20T08:01:16.375Z,21.09
2023-01-20T08:03:44.822Z,21.09
2023-01-20T08:06:13.945Z,21.11
2023-01-20T08:08:40.565Z,21.09
2023-01-20T08:11:08.557Z,21.10
2023-01-20T08:13:35.396Z,21.10
2023-01-20T08:16:04.132Z,21.10
2023-01-20T08:18:31.180Z,21.12
2023-01-20T08:20:58.102Z,21.15
2023-01-20T08:23:24.662Z,21.17
2023-01-20T08:26:02.210Z,21.20
2023-01-20T08:28:29.780Z,21.24
2023-01-20T08:31:06.982Z,21.30
2023-01-20T08:33:33.778Z,21.37
2023-01-20T08:36:11.841Z,21.42
2023-01-20T08:38:39.336Z,21.48
2023-01-20T08:41:14.942Z,21.54
2023-01-20T08:43:41.430Z,21.59
2023-01-20T08:46:11.011Z,21.63
2023-01-20T08:48:39.157Z,21.70
2023-01-20T08:51:12.175Z,21.73
2023-01-20T08:53:38.920Z,21.76
2023-01-20T08:56:06.162Z,21.79
2023-01-20T08:58:32.746Z,21.86
2023-01-20T09:01:07.687Z,21.85
2023-01-20T09:03:34.272Z,21.85
2023-01-20T09:06:04.644Z,21.84
2023-01-20T09:08:31.246Z,21.86
2023-01-20T09:11:08.380Z,21.85
2023-01-20T09:13:34.979Z,21.86
2023-01-20T09:16:02.094Z,21.88
2023-01-20T09:18:28.676Z,21.85
2023-01-20T09:20:57.991Z,21.85
2023-01-20T10:01:20.285Z,21.69
2023-01-20T10:04:11.328Z,21.71
2023-01-20T10:06:58.060Z,21.72
2023-01-20T10:09:38.620Z,21.74
2023-01-20T10:12:16.232Z,21.75
2023-01-20T10:14:50.823Z,21.76
2023-01-20T10:17:45.750Z,21.78
2023-01-20T10:20:18.021Z,21.83
2023-01-20T10:23:01.039Z,21.85
2023-01-20T10:25:37.850Z,21.90
2023-01-20T10:28:14.004Z,21.99
2023-01-20T10:30:40.772Z,22.05
2023-01-20T10:33:12.816Z,22.10
2023-01-20T10:35:44.467Z,22.16
2023-01-20T10:38:43.244Z,22.21
2023-01-20T10:41:19.618Z,22.25
2023-01-20T10:43:47.880Z,22.30
2023-01-20T10:46:35.532Z,22.34
2023-01-20T10:49:18.656Z,22.37
2023-01-20T10:51:44.999Z,22.39
2023-01-20T10:54:20.880Z,22.41
2023-01-20T10:56:53.819Z,22.44
2023-01-20T10:59:32.247Z,22.44
2023-01-20T11:02:20.192Z,22.43
2023-01-20T11:04:52.839Z,22.44
2023-01-20T11:07:19.574Z,22.46
2023-01-20T11:09:49.032Z,22.46
2023-01-20T11:12:27.134Z,22.45
2023-01-20T11:14:56.087Z,22.45
2023-01-20T11:17:22.626Z,22.47
2023-01-20T11:19:55.137Z,22.47
2023-01-20T11:22:34.412Z,22.45
2023-01-20T11:25:04.089Z,22.43
2023-01-20T11:27:44.579Z,22.40
2023-01-20T11:30:27.618Z,22.39
2023-01-20T11:33:16.773Z,22.36
2023-01-20T11:35:57.981Z,22.36
2023-01-20T11:38:27.294Z,22.27
2023-01-20T11:40:55.189Z,22.26
2023-01-20T11:43:51.776Z,22.20
2023-01-20T11:46:33.403Z,22.19
2023-01-20T11:49:17.785Z,22.18
2023-01-20T11:51:50.721Z,22.15
2023-01-20T11:54:29.411Z,22.14
2023-01-20T11:57:07.924Z,22.11
2023-01-20T11:59:36.529Z,22.10
2023-01-20T12:02:08.772Z,22.08
2023-01-20T12:04:56.445Z,22.06
2023-01-20T12:07:30.089Z,22.05
2023-01-20T12:10:04.583Z,22.04
2023-01-20T12:12:45.308Z,21.99
2023-01-20T12:15:15.216Z,21.99
2023-01-20T12:17:45.833Z,21.97
2023-01-20T12:20:53.959Z,21.93
2023-01-20T12:23:39.203Z,21.90
2023-01-20T12:26:06.736Z,21.89
2023-01-20T12:28:54.324Z,21.86
2023-01-20T12:31:23.960Z,21.84
2023-01-20T12:33:53.503Z,21.83
2023-01-20T12:36:32.138Z,21.80
2023-01-20T12:39:13.945Z,21.79
2023-01-20T12:41:52.657Z,21.80
2023-01-20T12:45:04.195Z,21.81
2023-01-20T12:47:42.501Z,21.84
2023-01-20T12:50:27.466Z,21.84
2023-01-20T12:52:54.847Z,21.87
2023-01-20T12:55:55.786Z,21.88
2023-01-20T12:58:48.309Z,21.92
2023-01-20T13:01:52.275Z,21.94
2023-01-20T13:04:57.887Z,22.02
2023-01-20T13:07:36.214Z,22.06
2023-01-20T13:10:34.512Z,22.10
2023-01-20T13:13:19.015Z,22.15
2023-01-20T13:15:54.639Z,22.20
2023-01-20T13:18:31.454Z,22.16
2023-01-20T13:20:58.219Z,22.21
2023-01-20T13:23:37.917Z,22.26
2023-01-20T13:26:06.216Z,22.31
2023-01-20T13:28:33.207Z,22.36
2023-01-20T13:31:01.810Z,22.39
2023-01-20T13:33:40.037Z,22.38
2023-01-20T13:36:21.071Z,22.38
2023-01-20T13:39:09.045Z,22.40
2023-01-20T13:41:50.939Z,22.38
2023-01-20T13:44:37.737Z,22.39
2023-01-20T13:47:08.918Z,22.38
2023-01-20T13:49:46.660Z,22.37
2023-01-20T13:52:13.336Z,22.33
2023-01-20T13:54:46.979Z,22.30
2023-01-20T13:57:24.272Z,22.31
2023-01-20T13:59:52.091Z,22.27
2023-01-20T14:02:20.228Z,22.26
2023-01-20T14:04:47.507Z,22.27
2023-01-20T14:07:24.474Z,22.22
2023-01-20T14:09:52.966Z,22.25
2023-01-20T14:12:19.755Z,22.26
2023-01-20T14:14:50.275Z,22.26
2023-01-20T14:17:23.048Z,22.26
2023-01-20T14:19:52.856Z,22.29
2023-01-20T14:22:24.545Z,22.31
2023-01-20T14:24:52.966Z,22.31
2023-01-20T14:27:28.024Z,22.34
2023-01-20T14:29:56.555Z,22.32
2023-01-20T14:32:26.035Z,22.33
2023-01-20T14:34:53.308Z,22.36
2023-01-20T14:37:27.645Z,22.33
2023-01-20T14:39:56.804Z,22.34
2023-01-20T14:42:24.430Z,22.31
2023-01-20T14:44:52.543Z,22.33
2023-01-20T14:47:20.745Z,22.31
2023-01-20T14:49:49.339Z,22.28
2023-01-20T14:52:28.839Z,22.29
2023-01-20T14:54:56.591Z,22.32
2023-01-20T14:57:26.127Z,22.32
2023-01-20T15:00:12.251Z,22.35
2023-01-20T15:02:40.611Z,22.33
2023-01-20T15:05:31.220Z,22.32
2023-01-20T15:08:26.317Z,22.31
2023-01-20T15:11:16.416Z,22.37
2023-01-20T15:14:04.898Z,22.41
2023-01-20T15:16:38.598Z,22.42
2023-01-20T15:19:18.295Z,22.45
2023-01-20T15:21:49.924Z,22.46
2023-01-20T15:24:18.524Z,22.48
2023-01-20T15:26:46.785Z,22.48
2023-01-20T15:29:39.349Z,22.48
2023-01-20T15:32:11.139Z,22.44
2023-01-20T15:34:37.886Z,22.48
2023-01-20T15:37:11.379Z,22.48
2023-01-20T15:39:37.925Z,22.47
2023-01-20T15:42:06.275Z,22.46
2023-01-20T15:44:32.790Z,22.45
2023-01-20T15:46:59.265Z,22.43
2023-01-20T15:49:25.839Z,22.41
2023-01-20T15:51:52.715Z,22.40
2023-01-20T15:54:19.245Z,22.37
2023-01-20T15:56:45.804Z,22.33
2023-01-20T15:59:18.181Z,22.29
2023-01-20T16:01:50.006Z,22.25
2023-01-20T16:04:16.949Z,22.23
2023-01-20T16:06:44.157Z,22.21
2023-01-20T16:09:20.957Z,22.19
2023-01-20T16:11:47.627Z,22.14
2023-01-20T16:14:14.188Z,22.11
2023-01-20T16:16:41.097Z,22.11
2023-01-20T16:19:09.607Z,22.10
2023-01-20T16:21:36.091Z,22.07
2023-01-20T16:24:02.506Z,22.05
2023-01-20T16:26:31.466Z,22.05
2023-01-20T16:28:58.535Z,22.06
2023-01-20T16:31:26.886Z,22.06
2023-01-20T16:33:54.232Z,22.04
2023-01-20T16:36:22.460Z,22.04
2023-01-20T16:38:49.929Z,22.03
2023-01-20T16:41:30.936Z,22.05
2023-01-20T16:43:58.494Z,22.03
2023-01-20T16:46:27.667Z,22.04
2023-01-20T16:48:59.360Z,22.03
2023-01-20T16:51:26.653Z,22.01
2023-01-20T16:53:54.275Z,22.02
2023-01-20T16:56:27.699Z,22.00
2023-01-20T16:58:57.841Z,22.00
2023-01-20T17:01:25.607Z,21.99
2023-01-20T17:03:54.722Z,22.00
2023-01-20T17:06:24.090Z,21.97
2023-01-20T17:08:55.890Z,21.96
2023-01-20T17:11:25.045Z,21.97
2023-01-20T17:13:52.670Z,21.95
2023-01-20T17:16:20.526Z,21.93
2023-01-20T17:18:55.211Z,21.92
2023-01-20T17:21:23.080Z,21.91
2023-01-20T17:23:57.059Z,21.92
2023-01-20T17:26:24.497Z,21.90
2023-01-20T17:28:57.045Z,21.89
2023-01-20T17:31:24.181Z,21.87
2023-01-20T17:33:51.445Z,21.84
2023-01-20T17:36:18.389Z,21.84
2023-01-20T17:38:45.476Z,21.84
2023-01-20T17:41:13.360Z,21.82
2023-01-20T17:43:46.140Z,21.82
2023-01-20T17:46:19.052Z,21.79
2023-01-20T17:48:45.942Z,21.79
2023-01-20T17:51:15.369Z,21.78
2023-01-20T17:53:42.804Z,21.77
2023-01-20T17:56:13.164Z,21.75
2023-01-20T17:58:43.998Z,21.74
2023-01-20T18:01:20.867Z,21.74
2023-01-20T18:03:49.859Z,21.72
2023-01-20T18:06:18.554Z,21.71
2023-01-20T18:08:50.772Z,21.69
2023-01-20T18:11:19.522Z,21.69
2023-01-20T18:13:46.763Z,21.70
2023-01-20T18:16:15.181Z,21.67
2023-01-20T18:18:45.648Z,21.69
2023-01-20T18:21:13.630Z,21.67
2023-01-20T18:23:41.215Z,21.66
2023-01-20T18:26:10.251Z,21.65
2023-01-20T18:28:37.782Z,21.66
2023-01-20T18:31:10.621Z,21.65
2023-01-20T18:33:39.676Z,21.64
2023-01-20T18:36:07.907Z,21.65
2023-01-20T18:38:34.599Z,21.64
2023-01-20T18:41:04.207Z,21.62
2023-01-20T18:43:31.232Z,21.61
2023-01-20T18:45:57.735Z,21.61
2023-01-20T18:48:27.450Z,21.60
2023-01-20T18:50:59.826Z,21.61
2023-01-20T18:53:28.004Z,21.60
2023-01-20T18:56:01.225Z,21.59
2023-01-20T18:58:31.055Z,21.59
2023-01-20T19:01:09.240Z,21.57
2023-01-20T19:03:37.005Z,21.57
2023-01-20T19:06:08.619Z,21.56
2023-01-20T19:08:35.139Z,21.57
2023-01-20T19:11:03.728Z,21.57
2023-01-20T19:13:30.287Z,21.56
2023-01-20T19:15:57.107Z,21.55
2023-01-20T19:18:24.038Z,21.56
2023-01-20T19:20:50.651Z,21.55
2023-01-20T19:23:17.627Z,21.56
2023-01-20T19:25:44.391Z,21.56
2023-01-20T19:28:12.128Z,21.54
2023-01-20T19:30:38.625Z,21.53
2023-01-20T19:33:05.864Z,21.53
2023-01-20T19:35:33.581Z,21.53
2023-01-20T19:38:00.168Z,21.53
2023-01-20T19:40:26.683Z,21.51
2023-01-20T19:42:53.898Z,21.51
2023-01-20T19:45:20.432Z,21.51
2023-01-20T19:47:46.991Z,21.50
2023-01-20T19:50:13.538Z,21.52
2023-01-20T19:52:40.227Z,21.51
2023-01-20T19:55:06.698Z,21.50
2023-01-20T19:57:33.202Z,21.50
2023-01-20T19:59:59.711Z,21.50
2023-01-20T20:02:27.569Z,21.49
2023-01-20T20:04:54.064Z,21.48
2023-01-20T20:07:20.546Z,21.48
2023-01-20T20:09:47.026Z,21.49
2023-01-20T20:12:13.693Z,21.48
2023-01-20T20:14:40.300Z,21.49
2023-01-20T20:17:06.805Z,21.47
2023-01-20T20:19:33.266Z,21.49
2023-01-20T20:21:59.732Z,21.47
2023-01-20T20:24:26.233Z,21.47
2023-01-20T20:26:52.728Z,21.46
2023-01-20T20:29:19.685Z,21.46
2023-01-20T20:31:46.885Z,21.45
2023-01-20T20:34:16.451Z,21.45
2023-01-20T20:36:43.016Z,21.43
2023-01-20T20:39:13.737Z,21.44
2023-01-20T20:41:40.271Z,21.44
2023-01-20T20:44:07.002Z,21.44
2023-01-20T20:46:33.611Z,21.42
2023-01-20T20:49:01.102Z,21.43
2023-01-20T20:51:31.640Z,21.43
2023-01-20T20:54:00.400Z,21.44
2023-01-20T20:56:27.995Z,21.43
2023-01-20T20:59:01.420Z,21.43
2023-01-20T21:01:30.190Z,21.42
2023-01-20T21:03:57.979Z,21.42
2023-01-20T21:06:25.279Z,21.42
2023-01-20T21:08:52.772Z,21.42
2023-01-20T21:11:20.261Z,21.43
2023-01-20T21:13:49.367Z,21.41
2023-01-20T21:16:20.749Z,21.41
2023-01-20T21:18:47.786Z,21.41
2023-01-20T21:21:17.011Z,21.39
2023-01-20T21:23:50.977Z,21.40
2023-01-20T21:26:17.993Z,21.42
2023-01-20T21:28:45.441Z,21.40
2023-01-20T21:31:14.340Z,21.40
2023-01-20T21:33:42.248Z,21.39
2023-01-20T21:36:12.339Z,21.40
2023-01-20T21:38:42.800Z,21.38
2023-01-20T21:41:10.591Z,21.39
2023-01-20T21:43:58.207Z,21.36
2023-01-20T21:46:26.954Z,21.38
2023-01-20T21:49:11.905Z,21.36
2023-01-20T21:51:57.318Z,21.37
2023-01-20T21:54:28.861Z,21.37
2023-01-20T21:56:55.711Z,21.35
2023-01-20T21:59:22.604Z,21.35
2023-01-20T22:01:49.178Z,21.35
2023-01-20T22:04:15.713Z,21.36
2023-01-20T22:06:42.933Z,21.35
2023-01-20T22:09:09.446Z,21.35
2023-01-20T22:11:36.089Z,21.36
2023-01-20T22:14:02.922Z,21.36
2023-01-20T22:16:29.502Z,21.35
2023-01-20T22:18:55.986Z,21.37
2023-01-20T22:21:23.042Z,21.37
2023-01-20T22:23:49.613Z,21.37
2023-01-20T22:26:16.148Z,21.35
2023-01-20T22:28:42.994Z,21.35
2023-01-20T22:31:17.163Z,21.33
2023-01-20T22:33:43.739Z,21.29
2023-01-20T22:36:10.333Z,21.26
2023-01-20T22:38:36.828Z,21.24
2023-01-20T22:41:05.618Z,21.19
2023-01-20T22:43:33.715Z,21.14
2023-01-20T22:46:02.150Z,21.10
2023-01-20T22:48:31.781Z,21.04
2023-01-20T22:51:05.505Z,21.00
2023-01-20T22:53:32.294Z,20.93
2023-01-20T22:56:07.169Z,20.86
2023-01-20T22:58:37.242Z,20.81
2023-01-20T23:01:05.051Z,20.74
2023-01-20T23:03:31.606Z,20.68
2023-01-20T23:05:59.970Z,20.62
2023-01-20T23:08:28.291Z,20.57
2023-01-20T23:10:56.614Z,20.52
2023-01-20T23:13:24.515Z,20.46
2023-01-20T23:15:51.564Z,20.41
2023-01-20T23:18:19.149Z,20.38
2023-01-20T23:20:49.638Z,20.32
2023-01-20T23:23:16.662Z,20.27
2023-01-20T23:25:43.143Z,20.25
2023-01-20T23:28:10.395Z,20.19
2023-01-20T23:30:37.335Z,20.14
2023-01-20T23:33:04.623Z,20.07
2023-01-20T23:35:31.159Z,20.02
2023-01-20T23:37:57.625Z,19.94
2023-01-20T23:40:24.571Z,19.89
2023-01-20T23:42:51.051Z,19.84
2023-01-20T23:45:17.750Z,19.78
2023-01-20T23:47:44.316Z,19.74
2023-01-20T23:50:11.448Z,19.70
2023-01-20T23:52:37.946Z,19.65
2023-01-20T23:55:04.998Z,19.59
2023-01-20T23:57:31.516Z,19.55
2023-01-20T23:59:58.046Z,19.51
