createdAt,value
2022-08-02T00:00:59.214Z,2.47
2022-08-02T00:03:26.845Z,2.87
2022-08-02T00:05:55.992Z,2.60
2022-08-02T00:08:23.853Z,2.70
2022-08-02T00:10:51.697Z,2.73
2022-08-02T00:13:19.481Z,2.70
2022-08-02T00:15:47.166Z,2.70
2022-08-02T00:18:14.916Z,2.60
2022-08-02T00:20:42.646Z,2.57
2022-08-02T00:23:11.656Z,2.50
2022-08-02T00:25:55.514Z,2.40
2022-08-02T00:28:27.856Z,2.70
2022-08-02T00:30:56.313Z,2.60
2022-08-02T00:34:26.685Z,2.50
2022-08-02T00:36:11.682Z,2.30
2022-08-02T00:38:40.801Z,2.50
2022-08-02T00:41:13.922Z,2.50
2022-08-02T00:43:41.706Z,2.47
2022-08-02T00:46:09.380Z,2.20
2022-08-02T00:48:37.283Z,2.40
2022-08-02T00:51:10.674Z,2.60
2022-08-02T00:53:39.849Z,2.43
2022-08-02T00:56:07.781Z,2.40
2022-08-02T00:58:35.820Z,2.40
2022-08-02T01:01:03.557Z,2.77
2022-08-02T01:03:31.243Z,2.60
2022-08-02T01:06:10.856Z,2.60
2022-08-02T01:08:40.836Z,2.53
2022-08-02T01:11:08.574Z,2.60
2022-08-02T01:13:36.219Z,2.60
2022-08-02T01:16:09.696Z,2.13
2022-08-02T01:18:41.745Z,2.37
2022-08-02T01:21:28.280Z,2.53
2022-08-02T01:24:09.439Z,2.33
2022-08-02T01:26:42.957Z,2.60
2022-08-02T01:29:15.398Z,2.53
2022-08-02T01:31:47.688Z,2.30
2022-08-02T01:34:20.362Z,2.30
2022-08-02T01:36:54.553Z,2.37
2022-08-02T01:39:26.346Z,2.37
2022-08-02T01:41:58.059Z,2.50
2022-08-02T01:44:29.596Z,2.57
2022-08-02T01:46:58.943Z,3.00
2022-08-02T01:49:30.254Z,2.80
2022-08-02T01:52:17.509Z,2.63
2022-08-02T01:54:46.568Z,2.83
2022-08-02T01:57:14.977Z,2.40
2022-08-02T01:59:45.317Z,2.57
2022-08-02T02:02:13.955Z,2.90
2022-08-02T02:04:41.983Z,2.47
2022-08-02T02:07:10.037Z,2.67
2022-08-02T02:09:47.678Z,2.73
2022-08-02T02:12:19.967Z,2.90
2022-08-02T02:14:52.237Z,2.70
2022-08-02T02:17:52.725Z,2.60
2022-08-02T02:20:12.131Z,2.67
2022-08-02T02:22:39.798Z,2.70
2022-08-02T02:25:11.304Z,2.60
2022-08-02T02:27:40.847Z,2.60
2022-08-02T02:30:14.405Z,2.80
2022-08-02T02:32:42.732Z,2.60
2022-08-02T02:35:11.989Z,2.40
2022-08-02T02:37:40.291Z,2.60
2022-08-02T02:40:09.874Z,2.90
2022-08-02T02:42:37.985Z,2.80
2022-08-02T02:45:11.108Z,3.27
2022-08-02T02:47:41.859Z,2.90
2022-08-02T02:50:10.538Z,2.77
2022-08-02T02:52:38.818Z,2.90
2022-08-02T02:55:07.634Z,3.10
2022-08-02T02:57:35.399Z,3.27
2022-08-02T03:00:03.234Z,2.90
2022-08-02T03:02:31.711Z,3.07
2022-08-02T03:05:02.837Z,3.30
2022-08-02T03:07:37.483Z,2.97
2022-08-02T03:10:07.752Z,3.20
2022-08-02T03:12:35.809Z,3.10
2022-08-02T03:15:06.512Z,2.87
2022-08-02T03:17:42.143Z,3.07
2022-08-02T03:20:16.054Z,3.43
2022-08-02T03:22:44.839Z,3.30
2022-08-02T03:25:13.337Z,3.13
2022-08-02T03:27:41.412Z,3.40
2022-08-02T03:30:11.519Z,4.17
2022-08-02T03:32:40.589Z,3.70
2022-08-02T03:35:11.699Z,3.40
2022-08-02T03:37:41.904Z,3.63
2022-08-02T03:40:11.394Z,3.80
2022-08-02T03:42:40.147Z,3.90
2022-08-02T03:45:10.859Z,3.37
2022-08-02T03:47:39.883Z,3.50
2022-08-02T03:50:09.732Z,3.80
2022-08-02T03:52:37.810Z,3.63
2022-08-02T03:55:07.563Z,3.30
2022-08-02T03:57:38.250Z,3.30
2022-08-02T04:00:07.322Z,3.77
2022-08-02T04:02:34.936Z,3.57
2022-08-02T04:05:02.693Z,3.53
2022-08-02T04:08:36.353Z,4.17
2022-08-02T04:10:19.682Z,3.73
2022-08-02T04:12:46.571Z,4.00
2022-08-02T04:15:15.239Z,4.07
2022-08-02T04:17:47.082Z,3.90
2022-08-02T04:20:20.080Z,4.10
2022-08-02T04:22:51.214Z,3.53
2022-08-02T04:25:34.482Z,4.40
2022-08-02T04:28:16.566Z,3.90
2022-08-02T04:30:46.340Z,4.00
2022-08-02T04:33:14.714Z,4.00
2022-08-02T04:35:42.971Z,4.23
2022-08-02T04:38:11.091Z,3.87
2022-08-02T04:40:40.419Z,4.13
2022-08-02T04:43:08.817Z,3.90
2022-08-02T04:45:37.405Z,3.77
2022-08-02T04:48:06.367Z,3.70
2022-08-02T04:50:34.452Z,4.20
2022-08-02T04:53:02.522Z,4.30
2022-08-02T04:55:30.604Z,4.03
2022-08-02T04:58:03.695Z,4.10
2022-08-02T05:00:32.804Z,4.27
2022-08-02T05:03:01.305Z,4.10
2022-08-02T05:05:29.612Z,4.13
2022-08-02T05:07:57.547Z,3.90
2022-08-02T05:10:26.039Z,3.63
2022-08-02T05:12:54.089Z,4.10
2022-08-02T05:15:29.238Z,3.87
2022-08-02T05:18:00.105Z,4.57
2022-08-02T05:20:28.182Z,4.10
2022-08-02T05:22:56.147Z,4.03
2022-08-02T05:25:24.031Z,3.80
2022-08-02T05:27:51.772Z,4.07
2022-08-02T05:30:19.415Z,3.70
2022-08-02T05:32:50.444Z,4.20
2022-08-02T05:35:19.179Z,3.50
2022-08-02T05:37:48.132Z,3.87
2022-08-02T05:40:16.267Z,3.90
2022-08-02T05:42:45.029Z,3.90
2022-08-02T05:45:12.869Z,3.37
2022-08-02T05:47:40.906Z,3.77
2022-08-02T05:50:11.352Z,4.00
2022-08-02T05:52:46.747Z,3.93
2022-08-02T05:55:19.053Z,3.70
2022-08-02T05:57:52.692Z,3.87
2022-08-02T06:00:21.441Z,3.93
2022-08-02T06:03:16.806Z,3.77
2022-08-02T06:05:52.254Z,4.30
2022-08-02T06:08:21.953Z,3.90
2022-08-02T06:10:50.861Z,3.37
2022-08-02T06:13:19.341Z,3.40
2022-08-02T06:15:53.480Z,2.80
2022-08-02T06:18:27.853Z,3.60
2022-08-02T06:22:32.139Z,3.93
2022-08-02T06:23:57.723Z,3.97
2022-08-02T06:26:26.891Z,3.87
2022-08-02T06:28:55.671Z,3.80
2022-08-02T06:31:23.987Z,3.90
2022-08-02T06:33:52.172Z,4.00
2022-08-02T06:36:28.389Z,3.33
2022-08-02T06:39:04.079Z,3.50
2022-08-02T06:41:33.343Z,2.77
2022-08-02T06:44:19.465Z,3.30
2022-08-02T06:47:11.701Z,2.80
2022-08-02T06:49:51.803Z,2.90
2022-08-02T06:52:27.772Z,2.50
2022-08-02T06:54:57.248Z,2.83
2022-08-02T06:57:24.982Z,3.10
2022-08-02T06:59:52.839Z,2.60
2022-08-02T07:02:20.750Z,2.53
2022-08-02T07:04:48.557Z,2.70
2022-08-02T07:07:16.265Z,2.50
2022-08-02T07:09:56.815Z,3.10
2022-08-02T07:12:29.694Z,2.60
2022-08-02T07:14:57.979Z,2.90
2022-08-02T07:17:25.940Z,3.17
2022-08-02T07:19:53.646Z,2.67
2022-08-02T07:22:23.412Z,2.20
2022-08-02T07:24:52.714Z,2.60
2022-08-02T07:27:21.024Z,2.20
2022-08-02T07:29:48.913Z,2.53
2022-08-02T07:32:17.285Z,2.23
2022-08-02T07:34:51.110Z,1.93
2022-08-02T07:37:33.924Z,2.17
2022-08-02T07:40:11.894Z,1.93
2022-08-02T07:42:41.644Z,1.77
2022-08-02T07:45:09.987Z,1.70
2022-08-02T07:47:37.787Z,1.70
2022-08-02T07:50:06.339Z,2.07
2022-08-02T07:52:34.087Z,1.77
2022-08-02T07:55:01.721Z,1.90
2022-08-02T07:57:30.958Z,1.63
2022-08-02T07:59:58.638Z,1.57
2022-08-02T08:02:26.474Z,1.43
2022-08-02T08:04:54.518Z,1.67
2022-08-02T08:07:22.247Z,1.37
2022-08-02T08:09:50.915Z,1.27
2022-08-02T08:12:24.584Z,1.10
2022-08-02T08:14:53.734Z,1.10
2022-08-02T08:17:21.574Z,1.20
2022-08-02T08:19:50.886Z,1.27
2022-08-02T08:22:20.030Z,1.43
2022-08-02T08:24:48.820Z,1.27
2022-08-02T08:27:16.783Z,1.20
2022-08-02T08:29:45.042Z,1.17
2022-08-02T08:32:18.139Z,1.40
2022-08-02T08:34:46.596Z,1.20
2022-08-02T08:37:17.843Z,1.50
2022-08-02T08:39:56.530Z,1.43
2022-08-02T08:42:26.667Z,1.30
2022-08-02T08:44:56.084Z,1.40
2022-08-02T08:47:25.913Z,1.40
2022-08-02T08:49:56.902Z,1.13
2022-08-02T08:52:25.170Z,1.07
2022-08-02T08:54:53.548Z,1.53
2022-08-02T08:57:22.106Z,1.20
2022-08-02T08:59:51.122Z,1.30
2022-08-02T09:02:20.643Z,1.30
2022-08-02T09:04:54.956Z,1.50
2022-08-02T09:07:23.948Z,1.50
2022-08-02T09:09:51.988Z,1.27
2022-08-02T09:12:22.442Z,1.20
2022-08-02T09:14:50.663Z,1.80
2022-08-02T09:17:21.389Z,1.23
2022-08-02T09:20:07.816Z,1.40
2022-08-02T09:22:35.883Z,1.60
2022-08-02T09:25:03.816Z,1.55
2022-08-02T09:27:37.293Z,1.20
2022-08-02T09:30:11.742Z,1.20
2022-08-02T09:32:46.605Z,1.50
2022-08-02T09:36:06.526Z,1.58
2022-08-02T09:38:20.478Z,1.20
2022-08-02T09:40:48.481Z,1.50
2022-08-02T09:43:20.784Z,1.65
2022-08-02T09:45:48.812Z,1.40
2022-08-02T09:48:16.927Z,1.77
2022-08-02T09:50:47.341Z,1.50
2022-08-02T09:53:15.566Z,1.30
2022-08-02T09:55:44.170Z,1.30
2022-08-02T09:58:19.381Z,1.23
2022-08-02T10:00:55.391Z,1.25
2022-08-02T10:03:31.923Z,1.30
2022-08-02T10:06:04.842Z,1.20
2022-08-02T10:08:34.306Z,1.48
2022-08-02T10:11:03.691Z,1.40
2022-08-02T10:13:33.792Z,1.48
2022-08-02T10:16:02.604Z,1.20
2022-08-02T10:18:39.993Z,1.40
2022-08-02T10:21:16.721Z,1.73
2022-08-02T10:23:45.997Z,1.30
2022-08-02T10:26:18.906Z,1.35
2022-08-02T10:28:48.054Z,1.23
2022-08-02T10:31:20.506Z,1.00
2022-08-02T10:33:50.407Z,1.42
2022-08-02T10:36:20.510Z,1.20
2022-08-02T10:38:48.428Z,1.30
2022-08-02T10:41:16.077Z,1.58
2022-08-02T10:43:46.197Z,1.15
2022-08-02T10:46:33.685Z,1.50
2022-08-02T10:49:36.194Z,1.40
2022-08-02T10:52:08.366Z,1.10
2022-08-02T10:54:39.552Z,1.25
2022-08-02T10:57:25.873Z,1.40
2022-08-02T10:59:56.590Z,1.15
2022-08-02T11:02:39.422Z,1.35
2022-08-02T11:05:12.026Z,1.50
2022-08-02T11:07:47.436Z,1.20
2022-08-02T11:10:35.178Z,1.30
2022-08-02T11:13:07.428Z,1.08
2022-08-02T11:15:55.251Z,1.30
2022-08-02T11:18:24.427Z,1.40
2022-08-02T11:21:22.255Z,1.13
2022-08-02T11:23:51.885Z,1.30
2022-08-02T11:26:45.319Z,1.25
2022-08-02T11:29:15.929Z,1.23
2022-08-02T11:31:45.165Z,1.25
2022-08-02T11:34:36.953Z,1.42
2022-08-02T11:37:01.259Z,1.20
2022-08-02T11:39:30.314Z,1.38
2022-08-02T11:41:59.502Z,1.40
2022-08-02T11:44:28.803Z,1.50
2022-08-02T11:46:58.391Z,1.30
2022-08-02T11:49:26.121Z,1.20
2022-08-02T11:52:00.395Z,1.30
2022-08-02T11:54:31.986Z,1.40
2022-08-02T11:57:19.787Z,1.27
2022-08-02T11:59:49.742Z,1.20
2022-08-02T12:02:18.710Z,1.30
2022-08-02T12:04:53.688Z,1.23
2022-08-02T12:07:34.988Z,1.20
2022-08-02T12:10:07.258Z,1.30
2022-08-02T12:12:35.015Z,1.20
2022-08-02T12:15:02.738Z,1.30
2022-08-02T12:17:48.072Z,1.40
2022-08-02T12:20:17.194Z,1.77
2022-08-02T12:22:45.258Z,1.33
2022-08-02T12:25:33.261Z,1.40
2022-08-02T12:28:17.591Z,1.45
2022-08-02T12:30:56.620Z,1.15
2022-08-02T12:33:25.370Z,1.38
2022-08-02T12:35:53.846Z,1.60
2022-08-02T12:38:21.608Z,1.30
2022-08-02T12:40:52.196Z,1.40
2022-08-02T12:43:22.042Z,1.30
2022-08-02T12:45:51.197Z,1.20
2022-08-02T12:48:37.002Z,1.45
2022-08-02T12:51:19.979Z,1.20
2022-08-02T12:53:47.639Z,1.30
2022-08-02T12:56:30.570Z,1.30
2022-08-02T12:58:59.069Z,1.80
2022-08-02T13:01:28.021Z,1.40
2022-08-02T13:04:10.420Z,1.30
2022-08-02T13:06:45.162Z,1.20
2022-08-02T13:09:15.393Z,1.40
2022-08-02T13:11:44.693Z,1.50
2022-08-02T13:14:14.175Z,1.35
2022-08-02T13:16:43.052Z,1.08
2022-08-02T13:19:10.791Z,1.42
2022-08-02T13:21:41.752Z,1.60
2022-08-02T13:24:38.472Z,1.40
2022-08-02T13:27:10.754Z,1.40
2022-08-02T13:29:38.925Z,1.42
2022-08-02T13:32:07.123Z,1.33
2022-08-02T13:34:34.740Z,1.67
2022-08-02T13:37:02.512Z,1.20
2022-08-02T13:39:30.149Z,1.20
2022-08-02T13:41:57.851Z,1.30
2022-08-02T13:44:26.854Z,1.45
2022-08-02T13:46:54.533Z,1.27
2022-08-02T13:49:51.566Z,1.17
2022-08-02T13:52:10.573Z,1.20
2022-08-02T13:54:38.827Z,1.38
2022-08-02T13:57:06.540Z,1.35
2022-08-02T13:59:56.905Z,1.33
2022-08-02T14:02:23.403Z,1.50
2022-08-02T14:04:51.053Z,1.20
2022-08-02T14:07:18.884Z,1.20
2022-08-02T14:09:46.766Z,1.40
2022-08-02T14:12:14.978Z,1.20
2022-08-02T14:14:44.454Z,1.25
2022-08-02T14:17:13.398Z,1.30
2022-08-02T14:19:41.068Z,1.27
2022-08-02T14:22:11.468Z,1.75
2022-08-02T14:24:41.502Z,1.30
2022-08-02T14:27:09.360Z,1.20
2022-08-02T14:29:37.155Z,1.17
2022-08-02T14:32:06.894Z,1.35
2022-08-02T14:34:34.489Z,1.38
2022-08-02T14:37:02.114Z,1.35
2022-08-02T14:39:43.105Z,1.67
2022-08-02T14:42:17.674Z,1.25
2022-08-02T14:44:45.571Z,1.70
2022-08-02T14:47:14.530Z,1.17
2022-08-02T14:49:44.217Z,1.30
2022-08-02T14:52:15.448Z,1.42
2022-08-02T14:54:44.066Z,1.40
2022-08-02T14:57:14.390Z,1.20
2022-08-02T14:59:42.823Z,1.27
2022-08-02T15:02:13.505Z,1.10
2022-08-02T15:04:43.791Z,1.42
2022-08-02T15:07:12.292Z,1.23
2022-08-02T15:09:40.312Z,1.40
2022-08-02T15:12:08.985Z,1.30
2022-08-02T15:14:36.619Z,1.10
2022-08-02T15:17:04.463Z,1.40
2022-08-02T15:19:56.248Z,1.60
2022-08-02T15:22:21.838Z,1.30
2022-08-02T15:24:49.968Z,1.33
2022-08-02T15:27:17.983Z,1.70
2022-08-02T15:29:46.893Z,1.30
2022-08-02T15:32:15.120Z,1.50
2022-08-02T15:34:43.098Z,1.23
2022-08-02T15:37:10.789Z,1.38
2022-08-02T15:39:40.238Z,1.20
2022-08-02T15:42:08.054Z,1.40
2022-08-02T15:44:35.719Z,1.40
2022-08-02T15:47:03.563Z,1.30
2022-08-02T15:49:31.458Z,1.23
2022-08-02T15:51:59.117Z,1.40
2022-08-02T15:54:26.815Z,1.10
2022-08-02T15:56:55.886Z,1.30
2022-08-02T15:59:23.508Z,1.50
2022-08-02T16:01:51.343Z,1.30
2022-08-02T16:04:19.047Z,1.48
2022-08-02T16:06:46.765Z,1.40
2022-08-02T16:09:14.525Z,1.45
2022-08-02T16:11:42.141Z,1.27
2022-08-02T16:14:11.302Z,1.60
2022-08-02T16:16:40.188Z,1.40
2022-08-02T16:19:47.040Z,1.50
2022-08-02T16:21:56.247Z,1.42
2022-08-02T16:24:24.022Z,1.15
2022-08-02T16:26:51.635Z,1.20
2022-08-02T16:29:20.655Z,1.20
2022-08-02T16:31:48.359Z,1.40
2022-08-02T16:34:16.484Z,1.25
2022-08-02T16:36:44.413Z,1.45
2022-08-02T16:39:12.407Z,1.33
2022-08-02T16:41:50.799Z,1.58
2022-08-02T16:47:13.522Z,1.45
2022-08-02T16:50:05.181Z,1.20
2022-08-02T16:52:30.321Z,1.30
2022-08-02T16:54:57.920Z,1.42
2022-08-02T16:57:42.451Z,1.50
2022-08-02T17:00:14.000Z,1.55
2022-08-02T17:02:43.307Z,1.55
2022-08-02T17:05:14.365Z,1.25
2022-08-02T17:08:15.086Z,1.30
2022-08-02T17:10:30.846Z,1.20
2022-08-02T17:12:58.635Z,1.55
2022-08-02T17:16:01.291Z,1.40
2022-08-02T17:18:29.185Z,1.50
2022-08-02T17:20:57.840Z,1.20
2022-08-02T17:24:06.036Z,1.35
2022-08-02T17:26:13.659Z,1.52
2022-08-02T17:28:50.811Z,1.20
2022-08-02T17:31:37.363Z,1.50
2022-08-02T17:34:11.712Z,1.55
2022-08-02T17:36:39.411Z,1.25
2022-08-02T17:39:07.231Z,1.30
2022-08-02T17:41:37.871Z,1.30
2022-08-02T17:44:08.711Z,1.40
2022-08-02T17:46:37.906Z,1.60
2022-08-02T17:49:19.597Z,1.50
2022-08-02T17:52:15.440Z,1.23
2022-08-02T17:54:35.712Z,1.70
2022-08-02T17:57:04.294Z,1.50
2022-08-02T17:59:41.614Z,1.98
2022-08-02T18:02:11.173Z,1.60
2022-08-02T18:04:39.404Z,1.40
2022-08-02T18:07:09.686Z,1.35
2022-08-02T18:12:26.017Z,1.15
2022-08-02T18:14:55.446Z,1.50
2022-08-02T18:17:24.555Z,1.40
2022-08-02T18:20:05.975Z,1.30
2022-08-02T18:22:38.026Z,1.23
2022-08-02T18:25:09.401Z,1.55
2022-08-02T18:27:38.967Z,1.30
2022-08-02T18:30:08.878Z,1.50
2022-08-02T18:33:57.640Z,1.40
2022-08-02T18:35:29.603Z,1.55
2022-08-02T18:38:03.454Z,1.13
2022-08-02T18:40:32.231Z,1.40
2022-08-02T18:42:59.926Z,1.23
2022-08-02T18:46:04.628Z,1.50
2022-08-02T18:48:20.314Z,1.20
2022-08-02T18:50:49.699Z,1.50
2022-08-02T18:56:05.358Z,1.25
2022-08-02T18:58:33.468Z,1.40
2022-08-02T19:01:14.825Z,1.60
2022-08-02T19:03:50.478Z,1.63
2022-08-02T19:06:19.773Z,1.30
2022-08-02T19:09:05.802Z,1.60
2022-08-02T19:11:35.926Z,1.40
2022-08-02T19:14:03.582Z,1.65
2022-08-02T19:16:36.914Z,1.45
2022-08-02T19:19:07.083Z,1.50
2022-08-02T19:22:17.673Z,1.48
2022-08-02T19:24:22.507Z,1.40
2022-08-02T19:26:52.568Z,1.58
2022-08-02T19:29:42.312Z,1.40
2022-08-02T19:32:40.174Z,1.85
2022-08-02T19:35:00.231Z,1.40
2022-08-02T19:37:36.970Z,1.35
2022-08-02T19:40:07.918Z,1.38
2022-08-02T19:44:21.371Z,1.73
2022-08-02T19:45:49.021Z,1.90
2022-08-02T19:48:14.773Z,1.27
2022-08-02T19:50:49.236Z,1.20
2022-08-02T19:53:17.997Z,1.30
2022-08-02T19:56:00.910Z,1.75
2022-08-02T19:58:32.394Z,1.40
2022-08-02T20:01:00.262Z,1.20
2022-08-02T20:03:51.066Z,1.60
2022-08-02T20:06:18.274Z,1.52
2022-08-02T20:08:53.395Z,1.50
2022-08-02T20:11:26.853Z,1.50
2022-08-02T20:13:54.781Z,1.48
2022-08-02T20:16:27.640Z,1.80
2022-08-02T20:18:56.304Z,1.48
2022-08-02T20:21:35.666Z,1.50
2022-08-02T20:24:04.766Z,1.50
2022-08-02T20:26:32.333Z,1.33
2022-08-02T20:29:02.657Z,1.50
2022-08-02T20:31:30.681Z,1.60
2022-08-02T20:33:58.882Z,1.50
2022-08-02T20:36:28.293Z,1.50
2022-08-02T20:38:56.332Z,1.37
2022-08-02T20:41:36.563Z,1.63
2022-08-02T20:44:05.348Z,1.50
2022-08-02T20:46:44.234Z,1.30
2022-08-02T20:49:23.125Z,1.53
2022-08-02T20:51:54.607Z,1.50
2022-08-02T20:54:25.970Z,1.60
2022-08-02T20:56:53.713Z,1.90
2022-08-02T20:59:21.533Z,1.53
2022-08-02T21:01:57.402Z,1.40
2022-08-02T21:04:26.282Z,1.80
2022-08-02T21:06:55.927Z,1.47
2022-08-02T21:09:40.716Z,1.43
2022-08-02T21:12:12.620Z,1.80
2022-08-02T21:14:40.594Z,1.30
2022-08-02T21:17:08.686Z,1.70
2022-08-02T21:19:37.054Z,1.67
2022-08-02T21:22:13.866Z,1.30
2022-08-02T21:24:43.068Z,1.40
2022-08-02T21:27:52.990Z,1.50
2022-08-02T21:30:02.605Z,1.63
2022-08-02T21:32:30.988Z,1.60
2022-08-02T21:34:58.957Z,1.60
2022-08-02T21:37:33.220Z,1.47
2022-08-02T21:40:13.506Z,1.30
2022-08-02T21:42:41.245Z,1.40
2022-08-02T21:45:17.186Z,2.20
2022-08-02T21:47:47.701Z,1.70
2022-08-02T21:50:16.428Z,1.70
2022-08-02T21:52:52.408Z,1.40
2022-08-02T21:55:21.338Z,1.63
2022-08-02T21:57:52.337Z,1.57
2022-08-02T22:00:28.340Z,1.50
2022-08-02T22:02:56.691Z,1.53
2022-08-02T22:05:24.679Z,1.67
2022-08-02T22:07:53.846Z,1.53
2022-08-02T22:10:22.445Z,1.60
2022-08-02T22:12:50.253Z,2.10
2022-08-02T22:15:25.758Z,1.60
2022-08-02T22:18:03.660Z,1.67
2022-08-02T22:20:31.468Z,1.63
2022-08-02T22:23:01.216Z,1.43
2022-08-02T22:25:36.458Z,2.07
2022-08-02T22:28:36.733Z,1.83
2022-08-02T22:30:54.152Z,1.47
2022-08-02T22:33:42.348Z,1.50
2022-08-02T22:36:15.426Z,1.50
2022-08-02T22:38:44.947Z,1.63
2022-08-02T22:41:13.082Z,1.70
2022-08-02T22:43:41.085Z,1.33
2022-08-02T22:47:13.719Z,1.40
2022-08-02T22:49:45.544Z,1.37
2022-08-02T22:52:21.764Z,1.40
2022-08-02T22:54:51.327Z,1.83
2022-08-02T22:57:29.955Z,1.73
2022-08-02T22:58:48.693Z,1.30
2022-08-02T22:58:58.666Z,1.33
2022-08-02T22:58:59.319Z,1.33
2022-08-02T22:59:59.329Z,2.00
2022-08-02T23:02:27.401Z,1.47
2022-08-02T23:04:55.794Z,1.47
2022-08-02T23:07:23.475Z,1.90
2022-08-02T23:09:52.861Z,1.97
2022-08-02T23:12:21.099Z,1.90
2022-08-02T23:14:50.376Z,1.83
2022-08-02T23:17:35.710Z,1.70
2022-08-02T23:20:03.892Z,1.90
2022-08-02T23:22:34.387Z,1.90
2022-08-02T23:25:04.395Z,2.00
2022-08-02T23:27:33.214Z,2.10
2022-08-02T23:30:01.437Z,1.77
2022-08-02T23:32:29.575Z,1.80
2022-08-02T23:34:57.999Z,1.83
2022-08-02T23:37:26.005Z,1.90
2022-08-02T23:39:53.930Z,1.80
2022-08-02T23:42:25.139Z,1.70
2022-08-02T23:44:53.090Z,1.97
2022-08-02T23:47:21.613Z,2.10
2022-08-02T23:49:49.559Z,1.60
2022-08-02T23:52:17.658Z,1.80
2022-08-02T23:54:45.686Z,1.87
2022-08-02T23:57:20.829Z,1.77
2022-08-02T23:59:51.593Z,1.80
