createdAt,value
2023-03-24T00:00:39.961Z,86.77
2023-03-24T00:01:40.257Z,87.44
2023-03-24T00:02:41.346Z,87.06
2023-03-24T00:03:41.725Z,87.44
2023-03-24T00:04:42.101Z,87.25
2023-03-24T00:05:42.921Z,86.58
2023-03-24T00:06:43.328Z,87.06
2023-03-24T00:08:45.075Z,87.92
2023-03-24T00:09:45.620Z,87.44
2023-03-24T00:10:46.325Z,87.54
2023-03-24T00:11:46.599Z,86.96
2023-03-24T00:12:47.480Z,86.49
2023-03-24T00:13:48.445Z,86.2
2023-03-24T00:14:49.385Z,86.3
2023-03-24T00:15:50.385Z,86.87
2023-03-24T00:17:50.748Z,86.68
2023-03-24T00:18:51.465Z,86.72
2023-03-24T00:19:52.156Z,86.87
2023-03-24T00:20:53.020Z,87.01
2023-03-24T00:21:53.936Z,87.25
2023-03-24T00:22:54.240Z,87.35
2023-03-24T00:23:54.715Z,87.63
2023-03-24T00:24:55.055Z,87.25
2023-03-24T00:25:55.752Z,88.2
2023-03-24T00:26:55.773Z,88.4
2023-03-24T00:27:56.669Z,88.59
2023-03-24T00:28:57.585Z,88.11
2023-03-24T00:29:58.310Z,88.3
2023-03-24T00:30:58.462Z,88.68
2023-03-24T00:31:58.747Z,89.16
2023-03-24T00:32:59.453Z,88.78
2023-03-24T00:34:00.125Z,89.45
2023-03-24T00:35:00.835Z,89.06
2023-03-24T00:36:01.529Z,89.35
2023-03-24T00:38:01.840Z,88.97
2023-03-24T00:39:02.397Z,89.16
2023-03-24T00:40:03.138Z,89.54
2023-03-24T00:41:04.048Z,89.45
2023-03-24T00:42:04.604Z,89.73
2023-03-24T00:43:05.072Z,90.4
2023-03-24T00:44:05.817Z,89.83
2023-03-24T00:45:06.543Z,88.01
2023-03-24T00:46:07.314Z,86.77
2023-03-24T00:47:08.123Z,89.64
2023-03-24T00:48:08.917Z,89.92
2023-03-24T00:49:09.093Z,89.06
2023-03-24T00:50:09.825Z,88.4
2023-03-24T00:51:10.449Z,87.44
2023-03-24T00:52:11.224Z,88.3
2023-03-24T00:53:11.929Z,88.68
2023-03-24T00:54:12.884Z,87.54
2023-03-24T00:55:13.165Z,86.77
2023-03-24T00:56:14.069Z,87.35
2023-03-24T00:57:14.998Z,87.06
2023-03-24T00:58:15.883Z,87.44
2023-03-24T00:59:16.769Z,87.73
2023-03-24T01:00:17.295Z,86.68
2023-03-24T01:01:17.281Z,85.72
2023-03-24T01:02:17.870Z,84.67
2023-03-24T01:03:18.041Z,84.48
2023-03-24T01:04:18.653Z,84.2
2023-03-24T01:05:19.348Z,84.39
2023-03-24T01:06:19.870Z,84.77
2023-03-24T01:07:20.658Z,84.62
2023-03-24T01:08:21.224Z,84.52
2023-03-24T01:09:21.919Z,83.95
2023-03-24T01:10:22.999Z,84.23
2023-03-24T01:11:23.717Z,84.05
2023-03-24T01:12:24.606Z,84.33
2023-03-24T01:13:24.701Z,84.43
2023-03-24T01:14:25.013Z,83.47
2023-03-24T01:15:25.985Z,84.33
2023-03-24T01:16:26.970Z,84.33
2023-03-24T01:17:27.975Z,84.72
2023-03-24T01:18:28.451Z,83.86
2023-03-24T01:19:29.160Z,84.62
2023-03-24T01:20:29.502Z,84.33
2023-03-24T01:21:30.199Z,84.23
2023-03-24T01:22:30.679Z,84.14
2023-03-24T01:23:31.178Z,84.05
2023-03-24T01:24:32.028Z,84.14
2023-03-24T01:25:32.118Z,84.72
2023-03-24T01:26:32.850Z,83.95
2023-03-24T01:27:33.746Z,84.05
2023-03-24T01:28:34.441Z,84.05
2023-03-24T01:29:35.376Z,83.95
2023-03-24T01:30:36.074Z,84.52
2023-03-24T01:31:37.433Z,84.14
2023-03-24T01:32:37.493Z,84.14
2023-03-24T01:33:38.530Z,84.33
2023-03-24T01:34:39.032Z,84.52
2023-03-24T01:35:38.990Z,84.05
2023-03-24T01:36:39.856Z,84.33
2023-03-24T01:38:40.445Z,83.86
2023-03-24T01:39:40.579Z,83.67
2023-03-24T01:40:40.870Z,83.47
2023-03-24T01:41:42.496Z,83.67
2023-03-24T01:42:41.961Z,83.76
2023-03-24T01:43:42.666Z,83.67
2023-03-24T01:44:43.651Z,83.76
2023-03-24T01:45:43.872Z,83.18
2023-03-24T01:46:43.915Z,83.38
2023-03-24T01:47:44.462Z,83.38
2023-03-24T01:48:44.324Z,83.95
2023-03-24T01:49:45.072Z,83.28
2023-03-24T01:50:45.291Z,83.57
2023-03-24T01:51:45.344Z,84.33
2023-03-24T01:52:45.860Z,84.14
2023-03-24T01:53:46.740Z,83.76
2023-03-24T01:54:47.477Z,83.76
2023-03-24T01:55:48.159Z,83.76
2023-03-24T01:56:48.939Z,83.76
2023-03-24T01:57:49.935Z,83.76
2023-03-24T01:58:50.648Z,83.76
2023-03-24T01:59:51.587Z,84.14
2023-03-24T02:00:52.783Z,84.52
2023-03-24T02:01:53.127Z,84.62
2023-03-24T02:02:54.149Z,84.72
2023-03-24T02:03:55.055Z,84.91
2023-03-24T02:04:55.267Z,84.72
2023-03-24T02:05:56.170Z,85.19
2023-03-24T02:06:57.046Z,86.15
2023-03-24T02:07:57.459Z,86.15
2023-03-24T02:08:58.177Z,85.19
2023-03-24T02:09:58.285Z,84.58
2023-03-24T02:10:59.198Z,84.81
2023-03-24T02:11:59.486Z,84.81
2023-03-24T02:13:00.246Z,84.91
2023-03-24T02:14:01.157Z,85.58
2023-03-24T02:15:01.864Z,86.72
2023-03-24T02:16:02.676Z,87.1
2023-03-24T02:17:02.506Z,87.44
2023-03-24T02:18:03.068Z,87.82
2023-03-24T02:19:03.788Z,88.2
2023-03-24T02:20:04.524Z,87.73
2023-03-24T02:21:05.231Z,87.44
2023-03-24T02:22:05.724Z,86.96
2023-03-24T02:23:06.021Z,87.44
2023-03-24T02:24:07.115Z,87.25
2023-03-24T02:25:07.438Z,86.96
2023-03-24T02:26:08.153Z,86.39
2023-03-24T02:27:08.683Z,86.3
2023-03-24T02:28:08.883Z,85.72
2023-03-24T02:29:08.991Z,85.05
2023-03-24T02:30:09.902Z,85.63
2023-03-24T02:31:10.477Z,84.67
2023-03-24T02:32:10.553Z,84.67
2023-03-24T02:33:11.554Z,84.58
2023-03-24T02:34:12.243Z,84.58
2023-03-24T02:35:12.744Z,84.86
2023-03-24T02:36:13.287Z,84.39
2023-03-24T02:37:13.821Z,84.77
2023-03-24T02:38:13.926Z,84.67
2023-03-24T02:39:14.821Z,84.72
2023-03-24T02:40:15.515Z,84.62
2023-03-24T02:41:16.248Z,84.81
2023-03-24T02:42:16.742Z,84.86
2023-03-24T02:43:17.279Z,84.81
2023-03-24T02:44:17.751Z,84.91
2023-03-24T02:45:18.728Z,84.48
2023-03-24T02:46:20.036Z,84.91
2023-03-24T02:47:20.199Z,85.48
2023-03-24T02:48:21.015Z,85.25
2023-03-24T02:49:21.557Z,84.62
2023-03-24T02:50:22.051Z,84.72
2023-03-24T02:51:22.667Z,84.62
2023-03-24T02:52:23.500Z,84.43
2023-03-24T02:53:24.205Z,83.57
2023-03-24T02:54:24.676Z,83.38
2023-03-24T02:55:25.151Z,83.38
2023-03-24T02:56:25.929Z,84.33
2023-03-24T02:57:26.375Z,84.52
2023-03-24T02:58:26.755Z,84.72
2023-03-24T02:59:27.470Z,84.43
2023-03-24T03:00:28.417Z,84.52
2023-03-24T03:01:29.187Z,84.14
2023-03-24T03:02:29.481Z,83.47
2023-03-24T03:03:30.389Z,83.57
2023-03-24T03:04:33.585Z,84.81
2023-03-24T03:05:31.652Z,84.72
2023-03-24T03:06:32.192Z,84.52
2023-03-24T03:07:32.733Z,83.09
2023-03-24T03:08:33.149Z,83.38
2023-03-24T03:09:33.258Z,84.14
2023-03-24T03:10:34.273Z,83.67
2023-03-24T03:11:35.225Z,84.05
2023-03-24T03:12:35.774Z,83.86
2023-03-24T03:13:36.343Z,83.67
2023-03-24T03:14:37.045Z,83.57
2023-03-24T03:15:37.315Z,83.95
2023-03-24T03:16:38.359Z,83.47
2023-03-24T03:17:39.068Z,84.52
2023-03-24T03:18:39.994Z,84.52
2023-03-24T03:19:40.893Z,84.52
2023-03-24T03:20:41.200Z,84.23
2023-03-24T03:21:42.011Z,83.47
2023-03-24T03:22:42.716Z,84.14
2023-03-24T03:23:43.659Z,84.14
2023-03-24T03:24:44.585Z,84.33
2023-03-24T03:25:45.138Z,84.72
2023-03-24T03:26:46.036Z,84.91
2023-03-24T03:27:46.736Z,85.38
2023-03-24T03:28:47.439Z,85.77
2023-03-24T03:29:47.882Z,85.38
2023-03-24T03:30:49.361Z,86.24
2023-03-24T03:31:49.064Z,86.43
2023-03-24T03:32:50.285Z,86.2
2023-03-24T03:33:50.490Z,86.96
2023-03-24T03:34:51.042Z,87.06
2023-03-24T03:35:51.984Z,86.96
2023-03-24T03:36:52.661Z,87.44
2023-03-24T03:37:53.364Z,87.73
2023-03-24T03:38:54.005Z,88.01
2023-03-24T03:39:54.510Z,88.4
2023-03-24T03:40:55.488Z,88.59
2023-03-24T03:41:55.409Z,88.11
2023-03-24T03:42:56.308Z,88.3
2023-03-24T03:43:56.590Z,88.97
2023-03-24T03:44:57.525Z,88.78
2023-03-24T03:45:58.080Z,88.97
2023-03-24T03:46:58.917Z,89.64
2023-03-24T03:47:59.939Z,89.35
2023-03-24T03:49:00.057Z,89.25
2023-03-24T03:50:00.825Z,89.64
2023-03-24T03:51:17.508Z,89.73
2023-03-24T03:52:02.229Z,89.73
2023-03-24T03:53:02.544Z,89.35
2023-03-24T03:54:03.267Z,89.54
2023-03-24T03:55:04.183Z,90.11
2023-03-24T03:56:04.081Z,90.5
2023-03-24T03:57:04.760Z,90.11
2023-03-24T03:58:04.861Z,89.35
2023-03-24T03:59:05.473Z,88.97
2023-03-24T04:00:06.198Z,88.97
2023-03-24T04:01:07.159Z,88.97
2023-03-24T04:02:07.756Z,89.06
2023-03-24T04:03:08.721Z,88.4
2023-03-24T04:04:09.051Z,88.68
2023-03-24T04:05:12.406Z,89.06
2023-03-24T04:06:10.513Z,89.16
2023-03-24T04:07:11.389Z,89.64
2023-03-24T04:08:12.082Z,90.88
2023-03-24T04:09:12.091Z,90.4
2023-03-24T04:10:12.223Z,90.5
2023-03-24T04:11:13.150Z,89.92
2023-03-24T04:12:14.077Z,89.06
2023-03-24T04:13:14.780Z,88.59
2023-03-24T04:14:15.069Z,88.11
2023-03-24T04:15:15.587Z,88.3
2023-03-24T04:16:16.614Z,87.82
2023-03-24T04:17:17.316Z,87.82
2023-03-24T04:18:18.109Z,87.54
2023-03-24T04:19:18.945Z,88.3
2023-03-24T04:20:19.447Z,88.11
2023-03-24T04:21:20.154Z,88.3
2023-03-24T04:22:20.870Z,88.49
2023-03-24T04:23:21.354Z,88.68
2023-03-24T04:24:22.110Z,89.06
2023-03-24T04:25:22.652Z,88.78
2023-03-24T04:26:23.138Z,88.78
2023-03-24T04:27:23.847Z,88.78
2023-03-24T04:28:24.345Z,89.25
2023-03-24T04:29:24.744Z,89.64
2023-03-24T04:30:25.634Z,89.35
2023-03-24T04:31:26.614Z,89.25
2023-03-24T04:32:27.234Z,89.06
2023-03-24T04:33:28.140Z,89.25
2023-03-24T04:34:28.351Z,88.11
2023-03-24T04:35:28.858Z,87.82
2023-03-24T04:36:29.445Z,87.06
2023-03-24T04:37:30.130Z,87.35
2023-03-24T04:38:30.640Z,87.82
2023-03-24T04:39:31.453Z,87.73
2023-03-24T04:40:32.169Z,86.87
2023-03-24T04:41:32.693Z,86.1
2023-03-24T04:42:33.651Z,85.82
2023-03-24T04:43:34.428Z,85.82
2023-03-24T04:44:35.175Z,86.58
2023-03-24T04:45:35.940Z,85.72
2023-03-24T04:46:36.636Z,85.72
2023-03-24T04:47:36.615Z,85.53
2023-03-24T04:48:37.349Z,85.15
2023-03-24T04:49:37.646Z,85.44
2023-03-24T04:50:38.632Z,85.15
2023-03-24T04:51:39.513Z,85.05
2023-03-24T04:52:40.229Z,84.86
2023-03-24T04:53:40.917Z,84.77
2023-03-24T04:54:41.390Z,85.05
2023-03-24T04:55:41.810Z,85.25
2023-03-24T04:56:42.317Z,85.05
2023-03-24T04:57:42.320Z,85.25
2023-03-24T04:58:42.798Z,85.44
2023-03-24T04:59:43.275Z,85.25
2023-03-24T05:00:44.257Z,85.05
2023-03-24T05:01:45.051Z,85.53
2023-03-24T05:02:45.005Z,85.25
2023-03-24T05:03:45.997Z,85.25
2023-03-24T05:04:46.336Z,85.25
2023-03-24T05:05:47.235Z,85.53
2023-03-24T05:06:47.938Z,85.05
2023-03-24T05:07:48.289Z,84.58
2023-03-24T05:08:48.776Z,84.77
2023-03-24T05:09:49.876Z,85.34
2023-03-24T05:10:50.617Z,84.96
2023-03-24T05:11:50.738Z,84.77
2023-03-24T05:12:51.908Z,84.67
2023-03-24T05:13:52.673Z,84.1
2023-03-24T05:14:52.983Z,84.29
2023-03-24T05:15:53.680Z,83.91
2023-03-24T05:16:54.742Z,84.29
2023-03-24T05:17:55.498Z,84.33
2023-03-24T05:18:55.653Z,84.52
2023-03-24T05:19:56.111Z,84.05
2023-03-24T05:20:56.216Z,84.33
2023-03-24T05:21:56.970Z,83.67
2023-03-24T05:22:57.687Z,83.18
2023-03-24T05:23:58.381Z,82.61
2023-03-24T05:24:59.097Z,82.32
2023-03-24T05:25:59.807Z,82.52
2023-03-24T05:27:00.355Z,82.42
2023-03-24T05:28:00.482Z,82.61
2023-03-24T05:29:01.192Z,82.42
2023-03-24T05:30:01.770Z,82.32
2023-03-24T05:31:02.309Z,82.42
2023-03-24T05:32:03.268Z,81.76
2023-03-24T05:33:04.402Z,82.14
2023-03-24T05:34:04.556Z,82.71
2023-03-24T05:35:05.370Z,82.71
2023-03-24T05:36:06.399Z,82.32
2023-03-24T05:37:06.855Z,83
2023-03-24T05:38:07.209Z,82.71
2023-03-24T05:39:08.111Z,83.47
2023-03-24T05:40:08.745Z,84.52
2023-03-24T05:41:09.476Z,85.29
2023-03-24T05:42:10.407Z,85.1
2023-03-24T05:43:11.115Z,85.29
2023-03-24T05:44:11.598Z,85.67
2023-03-24T05:45:12.299Z,84.62
2023-03-24T05:46:13.646Z,84.14
2023-03-24T05:47:14.608Z,83.47
2023-03-24T05:48:15.453Z,84.23
2023-03-24T05:49:16.365Z,84.81
2023-03-24T05:50:17.318Z,84.14
2023-03-24T05:51:17.628Z,84.52
2023-03-24T05:52:18.677Z,84.48
2023-03-24T05:53:19.605Z,84.14
2023-03-24T05:54:20.132Z,84.43
2023-03-24T05:55:20.834Z,83.76
2023-03-24T05:56:21.538Z,83.76
2023-03-24T05:57:22.370Z,83.47
2023-03-24T05:58:22.888Z,82.23
2023-03-24T05:59:23.382Z,81.18
2023-03-24T06:00:23.998Z,80.99
2023-03-24T06:01:24.393Z,80.9
2023-03-24T06:02:25.542Z,80.04
2023-03-24T06:03:25.655Z,79.46
2023-03-24T06:04:26.273Z,79.69
2023-03-24T06:05:27.178Z,78.83
2023-03-24T06:06:27.467Z,78.93
2023-03-24T06:07:27.743Z,79.02
2023-03-24T06:08:28.666Z,79.31
2023-03-24T06:09:29.370Z,79.22
2023-03-24T06:10:29.833Z,78.83
2023-03-24T06:11:30.118Z,78.55
2023-03-24T06:12:30.649Z,78.64
2023-03-24T06:13:30.951Z,78.83
2023-03-24T06:14:31.461Z,79.41
2023-03-24T06:15:32.325Z,79.22
2023-03-24T06:16:33.201Z,79.12
2023-03-24T06:17:34.318Z,79.06
2023-03-24T06:18:34.777Z,79.06
2023-03-24T06:19:35.903Z,79.22
2023-03-24T06:20:36.081Z,79.73
2023-03-24T06:21:39.108Z,79.64
2023-03-24T06:22:36.847Z,79.69
2023-03-24T06:23:37.421Z,79.88
2023-03-24T06:24:38.318Z,79.5
2023-03-24T06:25:39.037Z,79.41
2023-03-24T06:26:39.391Z,79.6
2023-03-24T06:27:39.960Z,80.17
2023-03-24T06:28:40.908Z,79.79
2023-03-24T06:29:41.858Z,80.46
2023-03-24T06:30:42.314Z,80.27
2023-03-24T06:31:43.302Z,80.27
2023-03-24T06:32:44.481Z,80.93
2023-03-24T06:33:44.566Z,80.36
2023-03-24T06:34:44.807Z,80.65
2023-03-24T06:35:45.935Z,80.07
2023-03-24T06:36:45.974Z,80.17
2023-03-24T06:37:46.878Z,80.07
2023-03-24T06:38:46.785Z,80.36
2023-03-24T06:39:47.099Z,80.17
2023-03-24T06:40:47.981Z,79.88
2023-03-24T06:41:48.472Z,80.17
2023-03-24T06:42:48.757Z,81.13
2023-03-24T06:43:49.264Z,80.27
2023-03-24T06:44:50.261Z,80.17
2023-03-24T06:45:50.980Z,80.17
2023-03-24T06:46:51.019Z,80.55
2023-03-24T06:47:51.859Z,80.65
2023-03-24T06:48:51.900Z,80.36
2023-03-24T06:49:52.816Z,80.55
2023-03-24T06:50:53.507Z,80.36
2023-03-24T06:51:54.007Z,80.84
2023-03-24T06:52:54.504Z,80.74
2023-03-24T06:53:55.028Z,80.93
2023-03-24T06:54:55.928Z,81.22
2023-03-24T06:55:56.722Z,81.13
2023-03-24T06:56:57.497Z,81.22
2023-03-24T06:57:58.663Z,80.84
2023-03-24T06:58:59.178Z,80.74
2023-03-24T06:59:59.880Z,80.5
2023-03-24T07:01:00.205Z,80.84
2023-03-24T07:02:01.090Z,80.88
2023-03-24T07:03:01.247Z,80.17
2023-03-24T07:04:01.350Z,80.5
2023-03-24T07:05:01.790Z,80.4
2023-03-24T07:06:02.516Z,80.88
2023-03-24T07:08:06.522Z,79.93
2023-03-24T07:08:53.338Z,80.02
2023-03-24T07:09:53.753Z,80.11
2023-03-24T07:10:54.482Z,79.83
2023-03-24T07:11:55.146Z,79.25
2023-03-24T07:12:55.413Z,79.83
2023-03-24T07:13:56.115Z,79.54
2023-03-24T07:14:56.640Z,79.54
2023-03-24T07:15:57.502Z,80.21
2023-03-24T07:16:58.376Z,80.69
2023-03-24T07:17:58.795Z,80.11
2023-03-24T07:18:59.937Z,80.5
2023-03-24T07:20:00.320Z,80.5
2023-03-24T07:21:01.051Z,80.21
2023-03-24T07:22:01.737Z,79.44
2023-03-24T07:23:02.638Z,79.64
2023-03-24T07:24:03.557Z,80.11
2023-03-24T07:25:04.076Z,80.02
2023-03-24T07:26:05.058Z,80.11
2023-03-24T07:27:05.562Z,79.54
2023-03-24T07:28:06.264Z,79.54
2023-03-24T07:29:07.363Z,79.73
2023-03-24T07:30:07.861Z,79.54
2023-03-24T07:31:08.426Z,79.73
2023-03-24T07:32:08.999Z,80.4
2023-03-24T07:33:09.982Z,79.93
2023-03-24T07:34:10.977Z,80.59
2023-03-24T07:35:11.932Z,82.41
2023-03-24T07:36:12.518Z,82.22
2023-03-24T07:37:12.952Z,82.56
2023-03-24T07:38:13.866Z,83.33
2023-03-24T07:39:14.016Z,83.7
2023-03-24T07:40:14.750Z,83.7
2023-03-24T07:41:15.640Z,82.46
2023-03-24T07:42:18.366Z,81.7
2023-03-24T07:43:17.471Z,82.37
2023-03-24T07:44:17.929Z,82.12
2023-03-24T07:45:18.415Z,81.41
2023-03-24T07:46:19.531Z,81.84
2023-03-24T07:47:19.352Z,82.41
2023-03-24T07:48:19.810Z,81.93
2023-03-24T07:49:24.860Z,82.41
2023-03-24T07:50:20.329Z,82.98
2023-03-24T07:51:21.259Z,83.46
2023-03-24T07:52:21.919Z,83.56
2023-03-24T07:53:21.813Z,83.56
2023-03-24T07:54:22.749Z,83.56
2023-03-24T07:55:23.247Z,83.65
2023-03-24T07:56:23.939Z,83.65
2023-03-24T07:57:25.021Z,83.75
2023-03-24T07:58:25.406Z,83.84
2023-03-24T07:59:26.778Z,83.46
2023-03-24T08:00:25.986Z,83.37
2023-03-24T08:01:26.714Z,83.65
2023-03-24T08:02:28.142Z,83.37
2023-03-24T08:03:29.222Z,83.46
2023-03-24T08:04:29.945Z,83.94
2023-03-24T08:05:30.405Z,83.46
2023-03-24T08:06:31.183Z,83.75
2023-03-24T08:07:31.357Z,84.03
2023-03-24T08:08:31.767Z,83.65
2023-03-24T08:09:32.304Z,83.46
2023-03-24T08:10:32.885Z,83.84
2023-03-24T08:11:33.827Z,83.65
2023-03-24T08:12:34.647Z,83.08
2023-03-24T08:13:34.769Z,83.46
2023-03-24T08:14:35.282Z,83.94
2023-03-24T08:15:36.023Z,83.75
2023-03-24T08:16:36.431Z,83.75
2023-03-24T08:17:37.107Z,83.6
2023-03-24T08:18:37.787Z,83.17
2023-03-24T08:19:42.735Z,83.22
2023-03-24T08:20:38.314Z,83.4
2023-03-24T08:21:38.849Z,83.22
2023-03-24T08:22:40.034Z,83.69
2023-03-24T08:23:40.554Z,83.31
2023-03-24T08:24:41.277Z,83.22
2023-03-24T08:25:42.214Z,83.12
2023-03-24T08:26:42.325Z,83.98
2023-03-24T08:27:43.236Z,83.79
2023-03-24T08:28:43.976Z,83.69
2023-03-24T08:29:44.528Z,83.4
2023-03-24T08:30:45.320Z,83.03
2023-03-24T08:31:45.787Z,83.4
2023-03-24T08:32:46.714Z,84.08
2023-03-24T08:33:47.030Z,84.08
2023-03-24T08:34:47.647Z,84.5
2023-03-24T08:35:48.762Z,83.79
2023-03-24T08:36:48.631Z,84.12
2023-03-24T08:37:48.625Z,84.08
2023-03-24T08:38:49.416Z,83.89
2023-03-24T08:39:49.534Z,83.93
2023-03-24T08:40:50.327Z,83.83
2023-03-24T08:41:50.845Z,83.93
2023-03-24T08:42:51.271Z,83.64
2023-03-24T08:43:52.034Z,83.83
2023-03-24T08:44:52.213Z,84.65
2023-03-24T08:45:53.326Z,83.83
2023-03-24T08:46:53.859Z,84.5
2023-03-24T08:47:54.735Z,83.83
2023-03-24T08:48:55.049Z,84.31
2023-03-24T08:49:55.184Z,84.41
2023-03-24T08:50:56.139Z,84.41
2023-03-24T08:51:56.338Z,84.12
2023-03-24T08:52:57.038Z,84.59
2023-03-24T08:53:57.821Z,84.69
2023-03-24T08:54:58.622Z,84.5
2023-03-24T08:55:59.366Z,84.59
2023-03-24T08:57:00.002Z,84.59
2023-03-24T08:58:00.164Z,84.59
2023-03-24T08:59:00.726Z,84.88
2023-03-24T09:00:01.620Z,85.08
2023-03-24T09:01:01.775Z,84.69
2023-03-24T09:02:02.630Z,84.59
2023-03-24T09:03:02.647Z,84.22
2023-03-24T09:04:03.515Z,84.69
2023-03-24T09:05:04.383Z,84.22
2023-03-24T09:06:05.764Z,84.41
2023-03-24T09:07:07.959Z,85.12
2023-03-24T09:08:06.940Z,85.08
2023-03-24T09:09:07.661Z,84.88
2023-03-24T09:10:08.870Z,84.69
2023-03-24T09:11:09.589Z,84.88
2023-03-24T09:12:10.496Z,84.69
2023-03-24T09:13:11.310Z,85.17
2023-03-24T09:14:11.470Z,85.46
2023-03-24T09:15:13.300Z,84.98
2023-03-24T09:16:12.569Z,84.98
2023-03-24T09:17:13.568Z,85.17
2023-03-24T09:18:13.704Z,84.98
2023-03-24T09:19:13.881Z,85.17
2023-03-24T09:20:14.832Z,85.08
2023-03-24T09:21:15.595Z,85.65
2023-03-24T09:22:15.712Z,85.75
2023-03-24T09:23:16.397Z,85.65
2023-03-24T09:24:17.508Z,85.94
2023-03-24T09:25:18.405Z,86.22
2023-03-24T09:26:19.040Z,86.32
2023-03-24T09:27:19.341Z,86.61
2023-03-24T09:28:19.892Z,86.51
2023-03-24T09:29:20.006Z,86.7
2023-03-24T09:30:20.705Z,87.18
2023-03-24T09:31:21.475Z,87.47
2023-03-24T09:32:22.080Z,87.47
2023-03-24T09:33:23.148Z,87.18
2023-03-24T09:34:23.323Z,86.9
2023-03-24T09:35:24.120Z,87.43
2023-03-24T09:36:25.148Z,87.62
2023-03-24T09:37:25.434Z,87.27
2023-03-24T09:38:26.291Z,87.95
2023-03-24T09:39:26.820Z,87.66
2023-03-24T09:40:27.765Z,87.95
2023-03-24T09:41:28.704Z,88.43
2023-03-24T09:42:28.801Z,88.9
2023-03-24T09:43:29.759Z,89.29
2023-03-24T09:44:30.496Z,88.86
2023-03-24T09:45:31.621Z,89.62
2023-03-24T09:46:32.360Z,90.2
2023-03-24T09:47:33.326Z,89.95
2023-03-24T09:48:34.293Z,89.86
2023-03-24T09:49:35.030Z,89.86
2023-03-24T09:50:36.213Z,90.24
2023-03-24T09:51:37.012Z,90.24
2023-03-24T09:52:37.574Z,90.24
2023-03-24T09:53:38.462Z,90.39
2023-03-24T09:54:39.203Z,90.15
2023-03-24T09:55:39.995Z,89.86
2023-03-24T09:56:40.058Z,90.53
2023-03-24T09:57:40.880Z,90.63
2023-03-24T09:58:41.834Z,90.53
2023-03-24T09:59:42.329Z,90.82
2023-03-24T10:00:43.195Z,90.44
2023-03-24T10:01:43.229Z,90.63
2023-03-24T10:02:43.967Z,90.63
2023-03-24T10:03:44.826Z,90.15
2023-03-24T10:04:45.036Z,90.15
2023-03-24T10:05:45.686Z,90.63
2023-03-24T10:06:45.596Z,90.44
2023-03-24T10:07:46.672Z,90.72
2023-03-24T10:08:46.853Z,90.82
2023-03-24T10:09:47.579Z,90.34
2023-03-24T10:10:48.613Z,90.72
2023-03-24T10:11:49.564Z,90.63
2023-03-24T10:12:50.484Z,90.91
2023-03-24T10:13:50.982Z,90.34
2023-03-24T10:14:50.906Z,91.11
2023-03-24T10:15:52.142Z,91.16
2023-03-24T10:16:52.405Z,91.11
2023-03-24T10:17:53.431Z,91.77
2023-03-24T10:18:54.033Z,91.87
2023-03-24T10:19:59.580Z,91.16
2023-03-24T10:20:54.997Z,91.68
2023-03-24T10:21:55.939Z,92.06
2023-03-24T10:22:55.848Z,91.97
2023-03-24T10:23:56.980Z,92.21
2023-03-24T10:24:57.935Z,92.59
2023-03-24T10:25:58.469Z,92.21
2023-03-24T10:26:58.364Z,92.88
2023-03-24T10:27:58.876Z,93.35
2023-03-24T10:28:59.616Z,94.12
2023-03-24T10:30:00.073Z,94.6
2023-03-24T10:31:01.065Z,94.79
2023-03-24T10:32:02.074Z,95.17
2023-03-24T10:33:02.693Z,95.46
2023-03-24T10:34:03.799Z,95.36
2023-03-24T10:35:04.780Z,96.03
2023-03-24T10:36:06.472Z,96.03
2023-03-24T10:37:05.273Z,95.94
2023-03-24T10:38:05.533Z,96.89
2023-03-24T10:39:26.228Z,98.38
2023-03-24T10:40:06.194Z,99.43
2023-03-24T10:41:06.975Z,99.33
2023-03-24T10:42:07.914Z,99.99
2023-03-24T10:43:14.599Z,99.99
2023-03-24T10:45:09.248Z,99.99
2023-03-24T10:46:09.951Z,99.99
2023-03-24T10:47:10.298Z,99.99
2023-03-24T10:48:10.672Z,99.99
2023-03-24T10:49:10.854Z,99.99
2023-03-24T10:50:20.144Z,99.99
2023-03-24T10:51:12.190Z,99.99
2023-03-24T10:52:12.824Z,99.99
2023-03-24T10:53:13.484Z,99.99
2023-03-24T10:54:13.954Z,99.99
2023-03-24T10:55:14.063Z,99.99
2023-03-24T10:56:15.156Z,99.99
2023-03-24T10:57:16.088Z,99.99
2023-03-24T10:58:17.146Z,99.99
2023-03-24T10:59:17.229Z,99.99
2023-03-24T11:00:17.759Z,99.99
2023-03-24T11:01:18.584Z,99.99
2023-03-24T11:02:19.770Z,99.99
2023-03-24T11:03:20.395Z,99.99
2023-03-24T11:04:21.132Z,99.99
2023-03-24T11:05:21.132Z,99.99
2023-03-24T11:06:21.984Z,99.99
2023-03-24T11:07:22.736Z,99.99
2023-03-24T11:08:22.884Z,99.99
2023-03-24T11:09:23.202Z,99.99
2023-03-24T11:10:24.248Z,99.99
2023-03-24T11:11:24.993Z,99.99
2023-03-24T11:12:25.760Z,99.99
2023-03-24T11:13:26.097Z,99.99
2023-03-24T11:14:26.959Z,99.99
2023-03-24T11:15:28.777Z,99.99
2023-03-24T11:16:28.909Z,99.99
2023-03-24T11:17:29.878Z,99.99
2023-03-24T11:18:29.785Z,99.99
2023-03-24T11:19:30.690Z,99.99
2023-03-24T11:20:30.808Z,99.99
2023-03-24T11:21:31.032Z,99.99
2023-03-24T11:22:31.351Z,99.99
2023-03-24T11:23:32.110Z,99.99
2023-03-24T11:24:33.121Z,99.99
2023-03-24T11:25:46.546Z,99.99
2023-03-24T11:26:34.633Z,99.99
2023-03-24T11:27:34.732Z,99.99
2023-03-24T11:28:35.757Z,99.99
2023-03-24T11:29:36.285Z,99.99
2023-03-24T11:30:37.286Z,99.99
2023-03-24T11:31:37.663Z,99.99
2023-03-24T11:32:38.427Z,99.99
2023-03-24T11:33:41.517Z,99.99
2023-03-24T11:36:40.892Z,99.99
2023-03-24T11:37:41.524Z,99.99
2023-03-24T11:38:41.737Z,99.99
2023-03-24T11:39:42.780Z,99.99
2023-03-24T11:40:43.124Z,99.99
2023-03-24T11:41:44.045Z,99.99
2023-03-24T11:42:45.922Z,99.99
2023-03-24T11:43:44.595Z,99.99
2023-03-24T11:44:45.138Z,99.99
2023-03-24T11:45:45.293Z,99.99
2023-03-24T11:46:45.765Z,99.99
2023-03-24T11:47:46.037Z,99.99
2023-03-24T11:48:47.465Z,99.99
2023-03-24T11:49:47.022Z,99.99
2023-03-24T11:50:47.920Z,99.99
2023-03-24T11:51:48.677Z,99.99
2023-03-24T11:52:48.872Z,99.99
2023-03-24T11:53:48.879Z,99.99
2023-03-24T11:54:50.217Z,99.48
2023-03-24T11:55:51.342Z,97.85
2023-03-24T11:56:51.454Z,94.79
2023-03-24T11:57:52.223Z,95.46
2023-03-24T11:58:53.157Z,94.02
2023-03-24T11:59:54.087Z,93.49
2023-03-24T12:00:54.796Z,91.96
2023-03-24T12:01:55.340Z,91.86
2023-03-24T12:02:56.069Z,92.15
2023-03-24T12:03:56.729Z,92.15
2023-03-24T12:04:57.517Z,92.15
2023-03-24T12:05:59.360Z,92.15
2023-03-24T12:06:59.285Z,91.86
2023-03-24T12:08:00.277Z,91.86
2023-03-24T12:09:01.038Z,92.05
2023-03-24T12:10:01.793Z,92.05
2023-03-24T12:11:02.737Z,91.86
2023-03-24T12:12:08.244Z,91.19
2023-03-24T12:13:04.249Z,90.61
2023-03-24T12:14:04.936Z,90.61
2023-03-24T12:15:09.783Z,89.85
2023-03-24T12:16:05.775Z,89.65
2023-03-24T12:17:06.751Z,90.52
2023-03-24T12:18:07.768Z,91.19
2023-03-24T12:19:08.709Z,91
2023-03-24T12:20:09.468Z,91.48
2023-03-24T12:21:10.246Z,91.48
2023-03-24T12:22:11.248Z,91.38
2023-03-24T12:23:12.056Z,91.38
2023-03-24T12:24:12.140Z,91.34
2023-03-24T12:25:12.373Z,91.43
2023-03-24T12:26:13.101Z,91.24
2023-03-24T12:27:13.855Z,91.57
2023-03-24T12:28:13.984Z,91.28
2023-03-24T12:29:14.433Z,91.19
2023-03-24T12:30:14.958Z,90.61
2023-03-24T12:31:16.045Z,90.81
2023-03-24T12:32:16.754Z,91.57
2023-03-24T12:33:17.161Z,91.19
2023-03-24T12:34:18.086Z,90.42
2023-03-24T12:35:19.091Z,90.42
2023-03-24T12:36:20.040Z,90.18
2023-03-24T12:37:21.006Z,90.56
2023-03-24T12:38:21.979Z,91.62
2023-03-24T12:39:22.923Z,91.33
2023-03-24T12:40:23.938Z,91.91
2023-03-24T12:41:24.994Z,91.72
2023-03-24T12:42:24.668Z,91.72
2023-03-24T12:43:25.376Z,90.66
2023-03-24T12:44:25.965Z,91.14
2023-03-24T12:45:26.560Z,92.39
2023-03-24T12:46:31.656Z,92.19
2023-03-24T12:47:28.118Z,92.1
2023-03-24T12:48:28.911Z,92.1
2023-03-24T12:49:29.030Z,91.62
2023-03-24T12:50:29.971Z,92.58
2023-03-24T12:51:30.913Z,91.81
2023-03-24T12:52:31.889Z,89.99
2023-03-24T12:53:32.869Z,83.94
2023-03-24T12:54:33.616Z,80.4
2023-03-24T12:55:34.081Z,81.07
2023-03-24T12:56:35.233Z,80.01
2023-03-24T12:57:35.284Z,79.3
2023-03-24T12:58:36.017Z,79.3
2023-03-24T12:59:36.716Z,79.3
2023-03-24T13:00:37.612Z,79.88
2023-03-24T13:01:38.506Z,80.64
2023-03-24T13:02:38.714Z,81.08
2023-03-24T13:03:39.434Z,81.56
2023-03-24T13:04:39.739Z,82.14
2023-03-24T13:05:40.335Z,82.62
2023-03-24T13:06:40.736Z,82.71
2023-03-24T13:07:41.683Z,82.52
2023-03-24T13:08:41.783Z,82.52
2023-03-24T13:09:41.736Z,82.32
2023-03-24T13:10:42.684Z,83.29