createdAt,value
2019-01-12T00:01:30.486Z,65.44
2019-01-12T00:04:00.381Z,64.99
2019-01-12T00:06:29.887Z,65.52
2019-01-12T00:08:59.352Z,65.33
2019-01-12T00:11:29.265Z,64.97
2019-01-12T00:13:58.792Z,65.44
2019-01-12T00:16:28.274Z,65.02
2019-01-12T00:18:57.804Z,64.67
2019-01-12T00:21:27.359Z,64.23
2019-01-12T00:23:57.379Z,63.61
2019-01-12T00:26:26.907Z,64.05
2019-01-12T00:28:56.423Z,64.10
2019-01-12T00:31:25.929Z,64.55
2019-01-12T00:33:55.529Z,64.77
2019-01-12T00:36:25.029Z,64.53
2019-01-12T00:38:54.504Z,64.97
2019-01-12T00:41:24.071Z,65.17
2019-01-12T00:43:53.589Z,65.63
2019-01-12T00:46:23.199Z,65.34
2019-01-12T00:48:52.726Z,65.18
2019-01-12T00:51:22.663Z,65.94
2019-01-12T00:53:52.220Z,65.96
2019-01-12T00:56:21.811Z,66.37
2019-01-12T00:58:51.514Z,66.37
2019-01-12T01:01:21.026Z,66.38
2019-01-12T01:03:50.588Z,66.07
2019-01-12T01:06:20.052Z,66.28
2019-01-12T01:08:49.557Z,66.50
2019-01-12T01:11:19.063Z,67.28
2019-01-12T01:13:48.565Z,66.99
2019-01-12T01:16:18.557Z,66.56
2019-01-12T01:18:48.159Z,66.52
2019-01-12T01:21:17.666Z,66.20
2019-01-12T01:23:47.173Z,65.64
2019-01-12T01:26:16.738Z,65.36
2019-01-12T01:28:46.674Z,65.35
2019-01-12T01:31:16.165Z,64.97
2019-01-12T01:33:45.666Z,65.25
2019-01-12T01:36:15.167Z,65.43
2019-01-12T01:38:44.704Z,64.75
2019-01-12T01:41:14.280Z,64.92
2019-01-12T01:43:43.792Z,64.94
2019-01-12T01:46:13.286Z,65.08
2019-01-12T01:48:42.792Z,65.40
2019-01-12T01:51:12.284Z,65.57
2019-01-12T01:53:41.755Z,66.11
2019-01-12T01:56:11.244Z,66.12
2019-01-12T01:58:40.726Z,65.84
2019-01-12T02:01:10.298Z,65.81
2019-01-12T02:03:39.866Z,66.23
2019-01-12T02:06:09.362Z,66.05
2019-01-12T02:08:38.834Z,66.48
2019-01-12T02:11:08.412Z,66.54
2019-01-12T02:13:37.863Z,66.02
2019-01-12T02:16:07.340Z,66.12
2019-01-12T02:18:36.937Z,66.09
2019-01-12T02:21:06.811Z,65.79
2019-01-12T02:23:36.304Z,65.34
2019-01-12T02:26:06.258Z,65.29
2019-01-12T02:28:35.733Z,64.73
2019-01-12T02:31:05.294Z,64.56
2019-01-12T02:33:34.828Z,64.87
2019-01-12T02:36:04.324Z,66.16
2019-01-12T02:38:33.820Z,66.16
2019-01-12T02:41:03.344Z,65.79
2019-01-12T02:43:32.826Z,66.07
2019-01-12T02:46:02.302Z,66.16
2019-01-12T02:48:31.866Z,65.81
2019-01-12T02:51:01.350Z,65.66
2019-01-12T02:53:30.849Z,65.35
2019-01-12T02:56:00.377Z,64.55
2019-01-12T02:58:29.847Z,65.20
2019-01-12T03:00:59.316Z,65.17
2019-01-12T03:03:29.289Z,65.11
2019-01-12T03:05:58.767Z,65.30
2019-01-12T03:08:28.258Z,64.72
2019-01-12T03:10:58.207Z,64.27
2019-01-12T03:13:27.685Z,64.18
2019-01-12T03:15:57.146Z,64.66
2019-01-12T03:18:27.554Z,64.82
2019-01-12T03:20:57.020Z,64.49
2019-01-12T03:23:26.501Z,64.72
2019-01-12T03:25:56.345Z,64.94
2019-01-12T03:28:25.814Z,65.01
2019-01-12T03:30:55.352Z,64.50
2019-01-12T03:33:25.238Z,64.41
2019-01-12T03:35:54.700Z,65.64
2019-01-12T03:38:24.196Z,65.63
2019-01-12T03:40:53.736Z,64.70
2019-01-12T03:43:23.234Z,64.96
2019-01-12T03:45:52.710Z,66.29
2019-01-12T03:48:22.233Z,66.92
2019-01-12T03:50:51.795Z,67.27
2019-01-12T03:53:21.312Z,67.77
2019-01-12T03:55:51.122Z,68.41
2019-01-12T03:58:20.650Z,69.33
2019-01-12T04:00:50.219Z,69.96
2019-01-12T04:03:19.731Z,70.74
2019-01-12T04:05:49.551Z,71.08
2019-01-12T04:08:19.023Z,71.06
2019-01-12T04:10:48.560Z,72.43
2019-01-12T04:13:18.061Z,72.42
2019-01-12T04:15:47.566Z,72.64
2019-01-12T04:18:17.512Z,72.63
2019-01-12T04:20:47.004Z,73.19
2019-01-12T04:23:16.499Z,74.21
2019-01-12T04:25:46.027Z,74.37
2019-01-12T04:28:15.505Z,75.71
2019-01-12T04:30:44.986Z,76.27
2019-01-12T04:33:14.513Z,76.28
2019-01-12T04:35:44.027Z,77.06
2019-01-12T04:38:13.512Z,76.64
2019-01-12T04:40:43.156Z,76.25
2019-01-12T04:43:12.674Z,75.90
2019-01-12T04:45:42.172Z,76.21
2019-01-12T04:48:11.666Z,76.69
2019-01-12T04:50:41.155Z,76.85
2019-01-12T04:53:10.629Z,77.35
2019-01-12T04:55:41.557Z,77.77
2019-01-12T04:58:11.375Z,78.26
2019-01-12T05:00:40.856Z,78.54
2019-01-12T05:03:10.410Z,78.73
2019-01-12T05:05:39.945Z,79.22
2019-01-12T05:08:09.424Z,80.27
2019-01-12T05:10:38.922Z,80.92
2019-01-12T05:13:08.427Z,81.05
2019-01-12T05:15:37.941Z,80.99
2019-01-12T05:18:07.439Z,80.70
2019-01-12T05:20:36.957Z,80.51
2019-01-12T05:23:06.442Z,80.79
2019-01-12T05:25:36.290Z,81.63
2019-01-12T05:28:05.770Z,81.50
2019-01-12T05:30:35.272Z,80.77
2019-01-12T05:33:04.810Z,81.50
2019-01-12T05:35:34.306Z,81.71
2019-01-12T05:38:03.814Z,81.09
2019-01-12T05:40:33.409Z,81.25
2019-01-12T05:43:02.889Z,81.83
2019-01-12T05:45:32.366Z,82.83
2019-01-12T05:48:02.391Z,82.25
2019-01-12T05:50:31.872Z,81.45
2019-01-12T05:53:01.401Z,81.70
2019-01-12T05:55:30.900Z,81.89
2019-01-12T05:58:00.445Z,81.54
2019-01-12T06:00:29.911Z,82.96
2019-01-12T06:02:59.422Z,83.24
2019-01-12T06:05:28.945Z,81.89
2019-01-12T06:07:58.444Z,82.29
2019-01-12T06:10:28.254Z,82.70
2019-01-12T06:12:57.776Z,83.20
2019-01-12T06:15:27.229Z,83.45
2019-01-12T06:17:56.714Z,83.09
2019-01-12T06:20:26.237Z,82.62
2019-01-12T06:22:55.709Z,82.28
2019-01-12T06:25:25.232Z,82.32
2019-01-12T06:27:54.681Z,82.08
2019-01-12T06:30:24.542Z,82.23
2019-01-12T06:32:54.108Z,82.91
2019-01-12T06:35:23.590Z,83.14
2019-01-12T06:37:53.051Z,83.02
2019-01-12T06:40:22.557Z,82.09
2019-01-12T06:42:52.063Z,81.36
2019-01-12T06:45:21.532Z,81.75
2019-01-12T06:47:51.059Z,81.97
2019-01-12T06:50:20.627Z,81.47
2019-01-12T06:52:50.191Z,81.86
2019-01-12T06:55:19.733Z,81.01
2019-01-12T06:57:49.235Z,80.73
2019-01-12T07:00:19.945Z,81.54
2019-01-12T07:02:49.439Z,81.57
2019-01-12T07:05:19.389Z,81.25
2019-01-12T07:07:49.253Z,80.88
2019-01-12T07:10:18.840Z,81.29
2019-01-12T07:12:48.345Z,82.01
2019-01-12T07:15:18.042Z,82.16
2019-01-12T07:17:47.865Z,83.12
2019-01-12T07:20:18.391Z,82.76
2019-01-12T07:22:47.869Z,82.30
2019-01-12T07:25:17.371Z,82.86
2019-01-12T07:27:46.855Z,82.96
2019-01-12T07:30:19.661Z,82.87
2019-01-12T07:32:49.423Z,83.28
2019-01-12T07:35:19.283Z,83.19
2019-01-12T07:37:48.743Z,82.43
2019-01-12T07:40:18.239Z,82.30
2019-01-12T07:42:47.734Z,82.21
2019-01-12T07:45:17.196Z,82.65
2019-01-12T07:47:46.674Z,83.20
2019-01-12T07:50:16.604Z,84.31
2019-01-12T07:52:46.092Z,84.16
2019-01-12T07:55:15.821Z,83.47
2019-01-12T07:57:45.287Z,83.36
2019-01-12T08:00:18.940Z,82.22
2019-01-12T08:02:48.507Z,82.21
2019-01-12T08:05:18.338Z,82.14
2019-01-12T08:07:47.818Z,81.34
2019-01-12T08:10:23.253Z,82.10
2019-01-12T08:12:52.887Z,82.17
2019-01-12T08:15:22.489Z,81.92
2019-01-12T08:17:52.064Z,81.97
2019-01-12T08:20:21.533Z,81.73
2019-01-12T08:22:51.001Z,81.70
2019-01-12T08:25:20.565Z,81.20
2019-01-12T08:27:50.148Z,80.54
2019-01-12T08:30:19.741Z,80.80
2019-01-12T08:32:49.930Z,80.51
2019-01-12T08:35:19.439Z,80.35
2019-01-12T08:37:48.914Z,80.18
2019-01-12T08:40:18.414Z,79.95
2019-01-12T08:42:48.326Z,80.29
2019-01-12T08:45:17.871Z,79.84
2019-01-12T08:47:47.402Z,78.94
2019-01-12T08:50:18.621Z,78.59
2019-01-12T08:52:48.253Z,79.42
2019-01-12T08:55:18.127Z,79.20
2019-01-12T08:57:47.746Z,79.21
2019-01-12T09:00:20.426Z,79.18
2019-01-12T09:02:50.039Z,78.52
2019-01-12T09:05:19.601Z,78.29
2019-01-12T09:07:49.088Z,77.37
2019-01-12T09:10:20.403Z,77.63
2019-01-12T09:12:49.903Z,78.71
2019-01-12T09:15:19.593Z,78.20
2019-01-12T09:17:49.095Z,78.68
2019-01-12T09:20:18.595Z,78.93
2019-01-12T09:22:48.160Z,78.63
2019-01-12T09:25:18.331Z,78.24
2019-01-12T09:27:47.825Z,78.57
2019-01-12T09:30:20.046Z,78.64
2019-01-12T09:32:50.338Z,78.11
2019-01-12T09:35:20.346Z,78.66
2019-01-12T09:37:49.903Z,77.58
2019-01-12T09:40:20.039Z,77.82
2019-01-12T09:42:49.921Z,77.91
2019-01-12T09:45:19.927Z,78.04
2019-01-12T09:47:49.578Z,78.33
2019-01-12T09:50:20.355Z,77.31
2019-01-12T09:52:50.291Z,76.76
2019-01-12T09:55:19.963Z,76.66
2019-01-12T09:57:49.395Z,76.10
2019-01-12T10:00:24.357Z,75.95
2019-01-12T10:02:53.874Z,75.93
2019-01-12T10:05:23.707Z,75.58
2019-01-12T10:07:53.176Z,75.90
2019-01-12T10:10:24.464Z,76.52
2019-01-12T10:12:53.930Z,76.56
2019-01-12T10:15:23.697Z,76.28
2019-01-12T10:17:53.314Z,76.10
2019-01-12T10:20:22.879Z,76.73
2019-01-12T10:22:52.333Z,77.47
2019-01-12T10:25:21.835Z,77.72
2019-01-12T10:27:51.299Z,77.53
2019-01-12T10:30:23.893Z,77.45
2019-01-12T10:32:54.020Z,77.65
2019-01-12T10:35:23.592Z,76.84
2019-01-12T10:37:53.205Z,76.99
2019-01-12T10:40:22.978Z,77.97
2019-01-12T10:42:52.834Z,78.77
2019-01-12T10:45:23.352Z,78.52
2019-01-12T10:47:53.500Z,79.01
2019-01-12T10:50:27.271Z,79.91
2019-01-12T10:52:56.728Z,79.76
2019-01-12T10:55:26.436Z,80.33
2019-01-12T10:57:55.996Z,80.63
2019-01-12T11:00:34.850Z,81.77
2019-01-12T11:03:05.248Z,82.14
2019-01-12T11:05:34.772Z,84.17
2019-01-12T11:08:05.173Z,84.55
2019-01-12T11:10:34.654Z,83.82
2019-01-12T11:13:04.428Z,83.59
2019-01-12T11:15:34.116Z,84.88
2019-01-12T11:18:03.715Z,85.59
2019-01-12T11:20:33.258Z,86.29
2019-01-12T11:23:02.844Z,86.19
2019-01-12T11:25:32.321Z,85.92
2019-01-12T11:28:01.874Z,86.59
2019-01-12T11:30:31.408Z,86.33
2019-01-12T11:33:00.866Z,85.93
2019-01-12T11:35:30.415Z,85.95
2019-01-12T11:37:59.981Z,86.01
2019-01-12T11:40:29.563Z,87.69
2019-01-12T11:42:59.136Z,87.17
2019-01-12T11:45:28.706Z,86.00
2019-01-12T11:47:58.211Z,86.87
2019-01-12T11:50:27.726Z,87.26
2019-01-12T11:52:57.429Z,87.51
2019-01-12T11:55:26.881Z,87.97
2019-01-12T11:57:56.339Z,87.53
2019-01-12T12:00:28.635Z,86.60
2019-01-12T12:02:58.163Z,85.98
2019-01-12T12:05:27.611Z,86.39
2019-01-12T12:07:58.010Z,86.77
2019-01-12T12:10:27.637Z,86.98
2019-01-12T12:12:57.163Z,87.20
2019-01-12T12:15:26.732Z,86.57
2019-01-12T12:17:56.609Z,86.73
2019-01-12T12:20:26.863Z,87.28
2019-01-12T12:22:57.462Z,86.86
2019-01-12T12:25:27.023Z,86.17
2019-01-12T12:27:56.537Z,87.13
2019-01-12T12:30:28.348Z,87.25
2019-01-12T12:32:57.939Z,86.61
2019-01-12T12:35:27.422Z,86.69
2019-01-12T12:37:57.496Z,86.58
2019-01-12T12:40:27.711Z,86.94
2019-01-12T12:42:57.222Z,86.88
2019-01-12T12:45:30.391Z,87.24
2019-01-12T12:47:59.929Z,87.12
2019-01-12T12:50:29.765Z,87.86
2019-01-12T12:53:18.919Z,87.59
2019-01-12T12:55:48.414Z,88.14
2019-01-12T12:58:17.943Z,87.80
2019-01-12T13:00:47.540Z,87.69
2019-01-12T13:03:17.023Z,86.91
2019-01-12T13:05:46.520Z,87.64
2019-01-12T13:08:16.186Z,87.62
2019-01-12T13:10:46.033Z,87.29
2019-01-12T13:13:15.598Z,86.65
2019-01-12T13:15:45.174Z,87.22
2019-01-12T13:18:15.203Z,87.45
2019-01-12T13:20:44.735Z,87.12
2019-01-12T13:23:14.563Z,86.32
2019-01-12T13:25:44.116Z,85.57
2019-01-12T13:28:13.594Z,85.85
2019-01-12T13:30:43.106Z,86.27
2019-01-12T13:33:12.591Z,86.84
2019-01-12T13:35:42.122Z,86.99
2019-01-12T13:38:11.633Z,87.35
2019-01-12T13:40:41.146Z,88.17
2019-01-12T13:43:10.631Z,88.64
2019-01-12T13:45:40.865Z,89.13
2019-01-12T13:48:10.373Z,88.28
2019-01-12T13:50:39.858Z,88.25
2019-01-12T13:53:09.356Z,87.52
2019-01-12T13:55:38.855Z,87.81
2019-01-12T13:58:09.996Z,86.88
2019-01-12T14:00:39.597Z,88.19
2019-01-12T14:03:09.704Z,87.49
2019-01-12T14:05:39.205Z,87.27
2019-01-12T14:08:09.210Z,86.51
2019-01-12T14:10:38.797Z,86.66
2019-01-12T14:13:11.483Z,86.46
2019-01-12T14:15:41.327Z,85.50
2019-01-12T14:18:11.404Z,84.76
2019-01-12T14:20:42.775Z,83.79
2019-01-12T14:23:12.629Z,83.76
2019-01-12T14:25:42.128Z,83.78
2019-01-12T14:28:11.627Z,84.17
2019-01-12T14:30:41.192Z,85.00
2019-01-12T14:33:10.673Z,85.22
2019-01-12T14:35:40.233Z,85.15
2019-01-12T14:38:09.795Z,85.71
2019-01-12T14:40:39.345Z,84.98
2019-01-12T14:43:08.880Z,85.94
2019-01-12T14:45:38.522Z,85.82
2019-01-12T14:48:07.984Z,85.85
2019-01-12T14:50:37.537Z,86.00
2019-01-12T14:53:07.142Z,85.92
2019-01-12T14:55:36.616Z,85.31
2019-01-12T14:58:06.555Z,85.02
2019-01-12T15:00:36.106Z,84.91
2019-01-12T15:03:05.888Z,84.06
2019-01-12T15:05:36.175Z,84.18
2019-01-12T15:08:06.558Z,84.22
2019-01-12T15:10:36.131Z,84.70
2019-01-12T15:13:06.005Z,84.35
2019-01-12T15:15:35.529Z,83.55
2019-01-12T15:18:08.049Z,82.84
2019-01-12T15:20:37.530Z,83.47
2019-01-12T15:23:07.135Z,83.35
2019-01-12T15:25:36.621Z,82.67
2019-01-12T15:28:09.355Z,83.47
2019-01-12T15:30:37.471Z,82.62
2019-01-12T15:33:07.025Z,82.39
2019-01-12T15:35:36.650Z,82.25
2019-01-12T15:38:06.171Z,82.55
2019-01-12T15:40:35.759Z,82.03
2019-01-12T15:43:05.340Z,82.64
2019-01-12T15:45:35.062Z,82.44
2019-01-12T15:48:04.754Z,82.52
2019-01-12T15:50:34.258Z,81.80
2019-01-12T15:53:04.047Z,82.07
2019-01-12T15:55:33.531Z,82.53
2019-01-12T15:58:03.045Z,81.89
2019-01-12T16:00:32.613Z,82.11
2019-01-12T16:03:02.090Z,82.13
2019-01-12T16:05:31.645Z,81.82
2019-01-12T16:08:01.165Z,80.97
2019-01-12T16:10:30.646Z,81.34
2019-01-12T16:13:00.157Z,81.80
2019-01-12T16:15:31.473Z,81.01
2019-01-12T16:18:01.241Z,81.10
2019-01-12T16:20:36.744Z,81.26
2019-01-12T16:23:06.272Z,81.03
2019-01-12T16:25:35.815Z,80.39
2019-01-12T16:28:05.382Z,79.95
2019-01-12T16:30:35.419Z,80.63
2019-01-12T16:33:05.333Z,80.86
2019-01-12T16:35:34.898Z,80.47
2019-01-12T16:38:04.542Z,80.82
2019-01-12T16:40:34.038Z,80.74
2019-01-12T16:43:04.554Z,80.62
2019-01-12T16:45:34.881Z,79.58
2019-01-12T16:48:04.501Z,79.74
2019-01-12T16:50:33.965Z,79.83
2019-01-12T16:53:03.628Z,79.29
2019-01-12T16:55:33.140Z,78.91
2019-01-12T16:58:02.703Z,78.71
2019-01-12T17:00:32.264Z,78.56
2019-01-12T17:03:01.855Z,78.70
2019-01-12T17:05:31.581Z,79.20
2019-01-12T17:08:01.187Z,79.26
2019-01-12T17:10:32.113Z,78.93
2019-01-12T17:13:02.265Z,79.03
2019-01-12T17:15:34.862Z,79.15
2019-01-12T17:18:04.203Z,79.53
2019-01-12T17:20:33.694Z,79.35
2019-01-12T17:23:03.270Z,80.14
2019-01-12T17:25:32.816Z,81.01
2019-01-12T17:28:02.395Z,81.04
2019-01-12T17:30:31.909Z,80.59
2019-01-12T17:33:01.514Z,80.23
2019-01-12T17:35:31.069Z,80.68
2019-01-12T17:38:00.727Z,80.55
2019-01-12T17:40:30.851Z,81.08
2019-01-12T17:43:00.338Z,81.20
2019-01-12T17:45:29.822Z,80.70
2019-01-12T17:47:59.327Z,80.20
2019-01-12T17:50:28.896Z,81.07
2019-01-12T17:52:58.524Z,80.73
2019-01-12T17:55:28.059Z,80.35
2019-01-12T17:57:57.624Z,81.06
2019-01-12T18:00:32.235Z,80.92
2019-01-12T18:03:01.454Z,80.88
2019-01-12T18:05:30.911Z,80.67
2019-01-12T18:08:00.508Z,79.19
2019-01-12T18:10:30.075Z,80.10
2019-01-12T18:12:59.541Z,80.65
2019-01-12T18:15:29.974Z,80.92
2019-01-12T18:17:59.453Z,80.56
2019-01-12T18:20:28.955Z,80.35
2019-01-12T18:22:58.949Z,81.25
2019-01-12T18:25:28.455Z,81.37
2019-01-12T18:27:57.926Z,81.77
2019-01-12T18:30:28.282Z,81.42
2019-01-12T18:32:57.759Z,81.29
2019-01-12T18:35:27.321Z,80.98
2019-01-12T18:37:56.813Z,81.61
2019-01-12T18:40:26.687Z,81.74
2019-01-12T18:42:56.175Z,81.38
2019-01-12T18:45:25.759Z,80.66
2019-01-12T18:47:55.232Z,81.41
2019-01-12T18:50:27.438Z,81.78
2019-01-12T18:52:57.002Z,81.96
2019-01-12T18:55:26.902Z,82.56
2019-01-12T18:57:56.462Z,82.79
2019-01-12T19:00:28.645Z,81.62
2019-01-12T19:02:58.165Z,81.88
2019-01-12T19:05:27.952Z,82.37
2019-01-12T19:07:57.548Z,81.74
2019-01-12T19:10:27.027Z,81.54
2019-01-12T19:12:56.661Z,80.87
2019-01-12T19:15:29.423Z,81.44
2019-01-12T19:17:58.905Z,81.68
2019-01-12T19:20:28.451Z,81.27
2019-01-12T19:22:58.059Z,81.28
2019-01-12T19:25:27.562Z,81.74
2019-01-12T19:27:57.068Z,81.93
2019-01-12T19:30:26.607Z,81.55
2019-01-12T19:32:56.173Z,81.57
2019-01-12T19:35:25.682Z,81.81
2019-01-12T19:37:55.596Z,82.68
2019-01-12T19:40:25.315Z,82.80
2019-01-12T19:42:54.850Z,82.20
2019-01-12T19:45:24.364Z,81.98
2019-01-12T19:47:53.987Z,81.57
2019-01-12T19:50:24.842Z,81.53
2019-01-12T19:52:54.490Z,81.65
2019-01-12T19:55:24.015Z,82.03
2019-01-12T19:57:53.499Z,82.25
2019-01-12T20:00:27.199Z,82.75
2019-01-12T20:02:56.681Z,83.24
2019-01-12T20:05:26.178Z,82.46
2019-01-12T20:07:55.690Z,81.72
2019-01-12T20:10:25.165Z,81.10
2019-01-12T20:12:54.693Z,81.08
2019-01-12T20:15:25.587Z,80.91
2019-01-12T20:17:55.116Z,80.75
2019-01-12T20:20:25.297Z,80.23
2019-01-12T20:22:55.105Z,80.59
2019-01-12T20:25:28.098Z,80.70
2019-01-12T20:27:58.041Z,79.87
2019-01-12T20:30:44.443Z,79.91
2019-01-12T20:33:24.353Z,80.95
2019-01-12T20:36:29.783Z,81.73
2019-01-12T20:39:37.465Z,81.31
2019-01-12T20:42:14.562Z,82.17
2019-01-12T20:45:14.297Z,81.95
2019-01-12T20:47:48.539Z,81.88
2019-01-12T20:50:31.533Z,82.94
2019-01-12T20:53:17.845Z,82.25
2019-01-12T20:55:58.577Z,82.23
2019-01-12T20:58:36.393Z,82.28
2019-01-12T21:01:38.982Z,82.20
2019-01-12T21:04:13.233Z,82.01
2019-01-12T21:07:06.669Z,82.30
2019-01-12T21:10:00.320Z,82.71
2019-01-12T21:13:09.201Z,82.17
2019-01-12T21:15:43.883Z,82.39
2019-01-12T21:18:13.780Z,83.06
2019-01-12T21:20:44.501Z,82.35
2019-01-12T21:23:14.035Z,82.06
2019-01-12T21:25:43.599Z,81.31
2019-01-12T21:28:13.088Z,81.82
2019-01-12T21:30:42.588Z,82.09
2019-01-12T21:33:12.074Z,82.26
2019-01-12T21:35:41.561Z,81.62
2019-01-12T21:38:11.401Z,81.45
2019-01-12T21:40:40.902Z,80.65
2019-01-12T21:43:10.399Z,81.15
2019-01-12T21:45:39.899Z,81.97
2019-01-12T21:48:09.548Z,81.39
2019-01-12T21:50:39.050Z,81.69
2019-01-12T21:53:08.572Z,81.66
2019-01-12T21:55:38.038Z,80.27
2019-01-12T21:58:07.529Z,79.77
2019-01-12T22:00:38.820Z,79.43
2019-01-12T22:03:09.398Z,78.94
2019-01-12T22:05:38.879Z,79.27
2019-01-12T22:08:08.472Z,79.61
2019-01-12T22:10:37.926Z,80.49
2019-01-12T22:13:07.489Z,80.80
2019-01-12T22:15:36.997Z,80.40
2019-01-12T22:18:06.623Z,81.70
2019-01-12T22:20:36.116Z,81.65
2019-01-12T22:23:06.354Z,81.81
2019-01-12T22:25:35.853Z,81.19
2019-01-12T22:28:05.370Z,81.18
2019-01-12T22:30:35.285Z,81.13
2019-01-12T22:33:05.204Z,80.41
2019-01-12T22:35:34.713Z,81.83
2019-01-12T22:38:04.246Z,82.26
2019-01-12T22:40:33.753Z,82.68
2019-01-12T22:43:03.230Z,82.85
2019-01-12T22:45:33.227Z,83.47
2019-01-12T22:48:02.784Z,83.30
2019-01-12T22:50:32.288Z,83.51
2019-01-12T22:53:02.256Z,83.91
2019-01-12T22:55:31.771Z,83.52
2019-01-12T22:58:01.281Z,83.62
2019-01-12T23:00:53.894Z,82.11
2019-01-12T23:03:23.384Z,82.23
2019-01-12T23:05:52.862Z,82.49
2019-01-12T23:08:22.435Z,81.87
2019-01-12T23:10:51.924Z,81.14
2019-01-12T23:13:21.446Z,81.85
2019-01-12T23:15:51.040Z,81.88
2019-01-12T23:18:20.525Z,80.46
2019-01-12T23:20:50.073Z,79.98
2019-01-12T23:23:20.121Z,79.54
2019-01-12T23:25:49.594Z,79.68
2019-01-12T23:28:19.070Z,79.95
2019-01-12T23:30:48.578Z,80.70
2019-01-12T23:33:18.080Z,80.17
2019-01-12T23:35:47.540Z,80.12
2019-01-12T23:38:17.044Z,80.29
2019-01-12T23:40:46.520Z,80.68
2019-01-12T23:43:16.030Z,79.77
2019-01-12T23:45:46.504Z,80.36
2019-01-12T23:48:16.006Z,80.25
2019-01-12T23:50:45.482Z,79.78
2019-01-12T23:53:14.986Z,78.77
2019-01-12T23:55:44.490Z,79.33
2019-01-12T23:58:13.970Z,79.91
