createdAt,value
2019-03-21T00:01:49.835Z,2.30
2019-03-21T00:04:19.048Z,2.30
2019-03-21T00:06:48.292Z,2.30
2019-03-21T00:09:19.293Z,2.30
2019-03-21T00:12:08.957Z,2.30
2019-03-21T00:14:53.432Z,2.30
2019-03-21T00:17:40.188Z,2.20
2019-03-21T00:20:15.016Z,2.20
2019-03-21T00:22:44.336Z,2.20
2019-03-21T00:25:25.016Z,2.20
2019-03-21T00:27:54.298Z,2.10
2019-03-21T00:30:25.112Z,2.10
2019-03-21T00:32:55.519Z,2.10
2019-03-21T00:35:24.730Z,2.00
2019-03-21T00:37:53.972Z,2.10
2019-03-21T00:40:37.960Z,2.00
2019-03-21T00:43:09.648Z,2.00
2019-03-21T00:45:38.896Z,2.00
2019-03-21T00:48:12.364Z,2.00
2019-03-21T00:50:42.082Z,2.00
2019-03-21T00:53:11.316Z,2.00
2019-03-21T00:55:43.762Z,2.00
2019-03-21T00:58:17.944Z,1.90
2019-03-21T01:01:01.852Z,1.90
2019-03-21T01:03:31.086Z,1.90
2019-03-21T01:06:00.314Z,1.90
2019-03-21T01:08:30.146Z,1.80
2019-03-21T01:10:59.395Z,1.80
2019-03-21T01:13:32.001Z,1.80
2019-03-21T01:16:01.231Z,1.80
2019-03-21T01:18:31.207Z,1.80
2019-03-21T01:21:00.547Z,1.80
2019-03-21T01:23:30.236Z,1.80
2019-03-21T01:26:08.107Z,1.80
2019-03-21T01:28:37.390Z,1.80
2019-03-21T01:31:06.619Z,1.80
2019-03-21T01:33:35.840Z,1.80
2019-03-21T01:36:06.929Z,1.80
2019-03-21T01:38:36.175Z,1.80
2019-03-21T01:41:11.259Z,1.70
2019-03-21T01:43:40.485Z,1.70
2019-03-21T01:46:12.801Z,1.70
2019-03-21T01:48:42.104Z,1.70
2019-03-21T01:51:11.328Z,1.70
2019-03-21T01:53:40.563Z,1.60
2019-03-21T01:56:09.784Z,1.60
2019-03-21T01:58:39.032Z,1.60
2019-03-21T02:01:08.991Z,1.60
2019-03-21T02:03:38.375Z,1.60
2019-03-21T02:06:07.595Z,1.50
2019-03-21T02:08:36.846Z,1.50
2019-03-21T02:11:06.141Z,1.50
2019-03-21T02:13:35.423Z,1.50
2019-03-21T02:16:04.715Z,1.50
2019-03-21T02:18:33.971Z,1.50
2019-03-21T02:21:03.196Z,1.40
2019-03-21T02:23:32.449Z,1.40
2019-03-21T02:26:01.748Z,1.40
2019-03-21T02:28:32.789Z,1.40
2019-03-21T02:31:02.686Z,1.30
2019-03-21T02:33:33.841Z,1.30
2019-03-21T02:36:07.001Z,1.30
2019-03-21T02:38:36.240Z,1.30
2019-03-21T02:41:11.421Z,1.30
2019-03-21T02:43:40.981Z,1.30
2019-03-21T02:46:10.390Z,1.30
2019-03-21T02:48:39.649Z,1.20
2019-03-21T02:51:09.069Z,1.20
2019-03-21T02:53:38.368Z,1.20
2019-03-21T02:56:11.217Z,1.20
2019-03-21T02:58:42.259Z,1.20
2019-03-21T03:01:11.589Z,1.20
2019-03-21T03:03:40.822Z,1.20
2019-03-21T03:06:10.067Z,1.20
2019-03-21T03:08:39.291Z,1.20
2019-03-21T03:11:11.485Z,1.10
2019-03-21T03:13:42.567Z,1.10
2019-03-21T03:16:11.811Z,1.10
2019-03-21T03:18:41.050Z,1.10
2019-03-21T03:21:15.925Z,1.10
2019-03-21T03:23:45.176Z,1.10
2019-03-21T03:26:14.389Z,1.10
2019-03-21T03:28:45.808Z,1.10
2019-03-21T03:31:15.062Z,1.10
2019-03-21T03:33:44.892Z,1.10
2019-03-21T03:36:15.869Z,1.10
2019-03-21T03:38:45.198Z,1.10
2019-03-21T03:41:16.962Z,1.10
2019-03-21T03:43:46.226Z,1.10
2019-03-21T03:46:16.008Z,1.10
2019-03-21T03:48:45.250Z,1.10
2019-03-21T03:51:14.489Z,1.00
2019-03-21T03:53:43.749Z,1.00
2019-03-21T03:56:13.094Z,1.10
2019-03-21T03:58:45.535Z,1.00
2019-03-21T04:01:14.765Z,1.00
2019-03-21T04:03:44.004Z,1.00
2019-03-21T04:06:13.409Z,1.00
2019-03-21T04:08:42.632Z,1.10
2019-03-21T04:11:11.998Z,1.00
2019-03-21T04:13:41.237Z,1.00
2019-03-21T04:16:10.515Z,1.00
2019-03-21T04:18:39.765Z,1.00
2019-03-21T04:21:16.711Z,1.00
2019-03-21T04:23:45.952Z,1.00
2019-03-21T04:26:21.056Z,1.00
2019-03-21T04:28:50.478Z,1.00
2019-03-21T04:31:19.775Z,1.00
2019-03-21T04:33:51.845Z,1.00
2019-03-21T04:36:21.340Z,1.00
2019-03-21T04:38:50.558Z,0.90
2019-03-21T04:41:19.826Z,0.90
2019-03-21T04:43:49.084Z,0.90
2019-03-21T04:46:18.395Z,0.90
2019-03-21T04:48:47.605Z,0.90
2019-03-21T04:51:16.863Z,1.00
2019-03-21T04:53:46.156Z,0.90
2019-03-21T04:56:15.373Z,0.90
2019-03-21T04:58:44.639Z,0.90
2019-03-21T05:01:13.850Z,0.90
2019-03-21T05:03:43.100Z,0.80
2019-03-21T05:06:12.376Z,0.80
2019-03-21T05:08:41.638Z,0.90
2019-03-21T05:11:10.894Z,0.90
2019-03-21T05:13:40.138Z,0.90
2019-03-21T05:16:14.656Z,0.90
2019-03-21T05:18:49.569Z,0.90
2019-03-21T05:21:23.815Z,0.90
2019-03-21T05:23:53.061Z,0.90
2019-03-21T05:26:22.285Z,0.90
2019-03-21T05:28:51.511Z,0.90
2019-03-21T05:31:29.698Z,0.80
2019-03-21T05:33:58.989Z,0.90
2019-03-21T05:36:34.003Z,0.80
2019-03-21T05:39:04.552Z,0.80
2019-03-21T05:41:33.773Z,0.80
2019-03-21T05:44:09.013Z,0.80
2019-03-21T05:46:38.264Z,0.90
2019-03-21T05:49:07.499Z,0.90
2019-03-21T05:51:36.762Z,0.90
2019-03-21T05:54:05.996Z,0.80
2019-03-21T05:56:35.263Z,0.80
2019-03-21T05:59:04.732Z,0.80
2019-03-21T06:01:34.022Z,0.80
2019-03-21T06:04:03.263Z,0.80
2019-03-21T06:06:47.188Z,0.90
2019-03-21T06:09:19.557Z,0.90
2019-03-21T06:11:54.816Z,0.90
2019-03-21T06:14:24.421Z,1.00
2019-03-21T06:16:53.632Z,1.00
2019-03-21T06:19:40.995Z,1.10
2019-03-21T06:22:19.217Z,1.10
2019-03-21T06:24:51.590Z,1.10
2019-03-21T06:27:30.952Z,1.10
2019-03-21T06:30:00.397Z,1.20
2019-03-21T06:32:29.807Z,1.20
2019-03-21T06:34:59.045Z,1.20
2019-03-21T06:37:28.936Z,1.30
2019-03-21T06:39:58.637Z,1.30
2019-03-21T06:42:27.898Z,1.40
2019-03-21T06:44:57.183Z,1.40
2019-03-21T06:47:26.443Z,1.50
2019-03-21T06:49:55.679Z,1.50
2019-03-21T06:52:24.956Z,1.60
2019-03-21T06:54:54.197Z,1.70
2019-03-21T06:57:23.399Z,1.70
2019-03-21T06:59:52.650Z,1.80
2019-03-21T07:02:21.883Z,1.90
2019-03-21T07:04:51.155Z,1.90
2019-03-21T07:07:20.390Z,2.00
2019-03-21T07:09:49.610Z,2.00
2019-03-21T07:12:18.837Z,2.10
2019-03-21T07:14:48.129Z,2.10
2019-03-21T07:17:17.373Z,2.20
2019-03-21T07:19:46.655Z,2.30
2019-03-21T07:22:15.901Z,2.30
2019-03-21T07:24:45.120Z,2.40
2019-03-21T07:27:14.346Z,2.40
2019-03-21T07:29:43.569Z,2.50
2019-03-21T07:32:12.792Z,2.50
2019-03-21T07:34:42.057Z,2.60
2019-03-21T07:37:11.289Z,2.60
2019-03-21T07:39:40.553Z,2.70
2019-03-21T07:42:09.778Z,2.80
2019-03-21T07:44:39.028Z,2.90
2019-03-21T07:47:13.247Z,2.90
2019-03-21T07:49:39.193Z,3.00
2019-03-21T07:52:09.689Z,3.10
2019-03-21T07:54:38.914Z,3.20
2019-03-21T07:57:08.136Z,3.30
2019-03-21T07:59:37.400Z,3.40
2019-03-21T08:02:06.770Z,3.50
2019-03-21T08:04:36.002Z,3.50
2019-03-21T08:07:05.229Z,3.50
2019-03-21T08:09:34.587Z,3.60
2019-03-21T08:12:03.928Z,3.60
2019-03-21T08:14:33.171Z,3.70
2019-03-21T08:17:02.412Z,3.70
2019-03-21T08:19:31.997Z,3.80
2019-03-21T08:22:01.244Z,3.90
2019-03-21T08:24:30.538Z,3.90
2019-03-21T08:26:59.768Z,4.00
2019-03-21T08:29:29.029Z,4.10
2019-03-21T08:31:58.247Z,4.20
2019-03-21T08:34:27.480Z,4.30
2019-03-21T08:36:56.710Z,4.40
2019-03-21T08:39:25.974Z,4.40
2019-03-21T08:41:55.205Z,4.50
2019-03-21T08:44:24.450Z,4.60
2019-03-21T08:46:53.677Z,4.70
2019-03-21T08:49:22.911Z,4.80
2019-03-21T08:51:52.151Z,4.90
2019-03-21T08:54:21.389Z,5.00
2019-03-21T08:56:50.710Z,5.10
2019-03-21T08:59:21.399Z,5.20
2019-03-21T09:01:50.641Z,5.30
2019-03-21T09:04:19.891Z,5.40
2019-03-21T09:06:49.110Z,5.50
2019-03-21T09:09:18.344Z,5.60
2019-03-21T09:11:47.553Z,5.70
2019-03-21T09:14:16.796Z,5.70
2019-03-21T09:16:46.035Z,5.80
2019-03-21T09:19:15.268Z,5.90
2019-03-21T09:21:44.501Z,6.00
2019-03-21T09:24:13.716Z,6.20
2019-03-21T09:26:42.965Z,6.30
2019-03-21T09:29:12.183Z,6.40
2019-03-21T09:31:41.441Z,6.40
2019-03-21T09:34:10.693Z,6.60
2019-03-21T09:36:39.999Z,6.70
2019-03-21T09:39:09.235Z,6.70
2019-03-21T09:41:38.464Z,6.70
2019-03-21T09:44:07.794Z,6.70
2019-03-21T09:46:37.168Z,6.80
2019-03-21T09:49:06.412Z,6.90
2019-03-21T09:51:35.701Z,7.00
2019-03-21T09:54:09.616Z,7.10
2019-03-21T09:56:35.994Z,7.20
2019-03-21T09:59:05.306Z,7.30
2019-03-21T10:01:34.622Z,7.30
2019-03-21T10:04:04.808Z,7.30
2019-03-21T10:06:34.035Z,7.40
2019-03-21T10:09:04.548Z,7.50
2019-03-21T10:11:33.786Z,7.60
2019-03-21T10:14:03.012Z,7.60
2019-03-21T10:16:32.295Z,7.70
2019-03-21T10:19:01.542Z,7.80
2019-03-21T10:21:42.575Z,7.80
2019-03-21T10:24:01.702Z,7.90
2019-03-21T10:26:30.932Z,8.00
2019-03-21T10:29:00.175Z,8.10
2019-03-21T10:31:29.457Z,8.20
2019-03-21T10:33:58.701Z,8.30
2019-03-21T10:36:27.946Z,8.40
2019-03-21T10:38:57.237Z,8.50
2019-03-21T10:41:26.527Z,8.60
2019-03-21T10:43:55.770Z,8.60
2019-03-21T10:46:24.996Z,8.70
2019-03-21T10:48:54.263Z,8.80
2019-03-21T10:51:23.496Z,8.90
2019-03-21T10:53:53.119Z,9.00
2019-03-21T10:56:22.491Z,9.00
2019-03-21T10:58:51.734Z,9.10
2019-03-21T11:01:21.068Z,9.10
2019-03-21T11:03:50.350Z,9.20
2019-03-21T11:06:19.633Z,9.30
2019-03-21T11:08:48.845Z,9.40
2019-03-21T11:11:18.110Z,9.50
2019-03-21T11:13:47.405Z,9.60
2019-03-21T11:16:16.623Z,9.60
2019-03-21T11:18:45.879Z,9.70
2019-03-21T11:21:15.111Z,9.80
2019-03-21T11:23:44.383Z,9.90
2019-03-21T11:26:13.627Z,10.00
2019-03-21T11:28:42.949Z,10.00
2019-03-21T11:31:12.198Z,10.10
2019-03-21T11:33:41.443Z,10.10
2019-03-21T11:36:10.749Z,10.20
2019-03-21T11:38:39.977Z,10.20
2019-03-21T11:41:09.206Z,10.30
2019-03-21T11:43:38.476Z,10.30
2019-03-21T11:46:07.794Z,10.40
2019-03-21T11:48:37.317Z,10.40
2019-03-21T11:51:06.609Z,10.40
2019-03-21T11:53:36.306Z,10.50
2019-03-21T11:56:05.639Z,10.50
2019-03-21T11:58:35.223Z,10.50
2019-03-21T12:01:04.608Z,10.60
2019-03-21T12:03:33.855Z,10.60
2019-03-21T12:06:03.114Z,10.70
2019-03-21T12:08:32.478Z,10.80
2019-03-21T12:11:01.728Z,10.80
2019-03-21T12:13:30.977Z,10.90
2019-03-21T12:16:00.263Z,10.90
2019-03-21T12:18:30.197Z,10.90
2019-03-21T12:21:01.173Z,10.90
2019-03-21T12:23:30.399Z,10.90
2019-03-21T12:25:59.626Z,11.00
2019-03-21T12:28:28.858Z,11.00
2019-03-21T12:30:58.099Z,11.00
2019-03-21T12:33:27.320Z,11.10
2019-03-21T12:35:56.565Z,11.20
2019-03-21T12:38:26.468Z,11.30
2019-03-21T12:40:55.717Z,11.30
2019-03-21T12:43:24.965Z,11.40
2019-03-21T12:45:54.209Z,11.40
2019-03-21T12:48:24.043Z,11.50
2019-03-21T12:50:53.285Z,11.40
2019-03-21T12:53:22.547Z,11.40
2019-03-21T12:55:51.874Z,11.40
2019-03-21T12:58:21.099Z,11.50
2019-03-21T13:00:50.355Z,11.60
2019-03-21T13:03:19.601Z,11.70
2019-03-21T13:05:48.859Z,11.80
2019-03-21T13:08:18.144Z,11.80
2019-03-21T13:10:47.442Z,11.90
2019-03-21T13:13:16.677Z,12.00
2019-03-21T13:15:45.928Z,12.10
2019-03-21T13:18:15.789Z,12.10
2019-03-21T13:20:45.025Z,12.10
2019-03-21T13:23:14.322Z,12.00
2019-03-21T13:25:43.560Z,12.00
2019-03-21T13:28:12.808Z,12.00
2019-03-21T13:30:42.050Z,12.00
2019-03-21T13:33:11.339Z,12.10
2019-03-21T13:35:40.606Z,12.30
2019-03-21T13:38:09.885Z,12.40
2019-03-21T13:40:39.122Z,12.50
2019-03-21T13:43:08.354Z,12.50
2019-03-21T13:45:37.576Z,12.50
2019-03-21T13:48:06.860Z,12.50
2019-03-21T13:50:36.168Z,12.50
2019-03-21T13:53:17.764Z,12.50
2019-03-21T13:55:36.534Z,12.50
2019-03-21T13:58:05.793Z,12.60
2019-03-21T14:00:35.260Z,12.60
2019-03-21T14:03:04.583Z,12.60
2019-03-21T14:05:33.901Z,12.70
2019-03-21T14:08:03.125Z,12.70
2019-03-21T14:10:32.483Z,12.80
2019-03-21T14:13:01.809Z,12.80
2019-03-21T14:15:31.045Z,12.90
2019-03-21T14:18:00.476Z,12.90
2019-03-21T14:20:29.726Z,12.90
2019-03-21T14:22:58.970Z,12.90
2019-03-21T14:25:28.192Z,12.90
2019-03-21T14:27:57.440Z,12.90
2019-03-21T14:30:26.710Z,13.00
2019-03-21T14:32:55.941Z,12.90
2019-03-21T14:35:25.180Z,12.90
2019-03-21T14:37:54.487Z,13.00
2019-03-21T14:40:24.133Z,13.20
2019-03-21T14:42:53.387Z,13.30
2019-03-21T14:45:22.622Z,13.30
2019-03-21T14:47:51.838Z,13.30
2019-03-21T14:50:21.069Z,13.30
2019-03-21T14:52:50.329Z,13.20
2019-03-21T14:55:19.654Z,13.20
2019-03-21T14:57:48.889Z,13.20
2019-03-21T15:00:19.498Z,13.20
2019-03-21T15:02:48.741Z,13.10
2019-03-21T15:05:18.064Z,13.10
2019-03-21T15:07:47.281Z,13.20
2019-03-21T15:10:17.737Z,13.20
2019-03-21T15:12:47.124Z,13.30
2019-03-21T15:15:16.711Z,13.30
2019-03-21T15:17:45.957Z,13.30
2019-03-21T15:20:16.423Z,13.40
2019-03-21T15:22:45.712Z,13.30
2019-03-21T15:25:15.709Z,13.40
2019-03-21T15:27:45.041Z,13.40
2019-03-21T15:30:19.385Z,13.50
2019-03-21T15:32:48.778Z,13.50
2019-03-21T15:35:18.841Z,13.50
2019-03-21T15:37:48.099Z,13.50
2019-03-21T15:40:17.658Z,13.50
2019-03-21T15:42:46.892Z,13.60
2019-03-21T15:45:23.850Z,13.60
2019-03-21T15:47:50.055Z,13.70
2019-03-21T15:50:32.918Z,13.70
2019-03-21T15:53:02.707Z,13.70
2019-03-21T15:55:31.981Z,13.70
2019-03-21T16:00:53.999Z,13.70
2019-03-21T16:03:23.234Z,13.60
2019-03-21T16:05:52.487Z,13.60
2019-03-21T16:08:21.743Z,13.50
2019-03-21T16:10:50.993Z,13.50
2019-03-21T16:13:20.243Z,13.40
2019-03-21T16:15:49.945Z,13.30
2019-03-21T16:18:19.173Z,13.20
2019-03-21T16:20:48.449Z,13.10
2019-03-21T16:23:17.688Z,13.00
2019-03-21T16:25:48.559Z,12.90
2019-03-21T16:28:20.198Z,12.80
2019-03-21T16:30:49.631Z,12.70
2019-03-21T16:33:18.895Z,12.70
2019-03-21T16:35:48.130Z,12.60
2019-03-21T16:38:17.432Z,12.50
2019-03-21T16:40:46.683Z,12.40
2019-03-21T16:43:15.908Z,12.40
2019-03-21T16:45:45.143Z,12.30
2019-03-21T16:48:14.372Z,12.20
2019-03-21T16:50:43.640Z,12.10
2019-03-21T16:53:12.938Z,12.10
2019-03-21T16:55:42.203Z,12.00
2019-03-21T16:58:12.376Z,11.90
2019-03-21T17:00:41.796Z,11.80
2019-03-21T17:03:11.038Z,11.70
2019-03-21T17:05:40.282Z,11.70
2019-03-21T17:08:38.657Z,11.60
2019-03-21T17:11:08.013Z,11.60
2019-03-21T17:13:37.357Z,11.50
2019-03-21T17:16:06.615Z,11.30
2019-03-21T17:18:35.901Z,11.30
2019-03-21T17:21:05.286Z,11.20
2019-03-21T17:23:34.509Z,11.10
2019-03-21T17:26:03.797Z,11.00
2019-03-21T17:28:33.089Z,10.90
2019-03-21T17:31:02.324Z,10.80
2019-03-21T17:33:31.570Z,10.70
2019-03-21T17:36:00.822Z,10.60
2019-03-21T17:38:30.092Z,10.60
2019-03-21T17:40:59.314Z,10.10
2019-03-21T17:43:28.560Z,10.40
2019-03-21T17:45:57.817Z,10.40
2019-03-21T17:48:31.297Z,10.30
2019-03-21T17:51:00.542Z,10.20
2019-03-21T17:53:29.792Z,10.20
2019-03-21T17:55:59.293Z,10.10
2019-03-21T17:58:28.800Z,10.10
2019-03-21T18:00:58.297Z,10.00
2019-03-21T18:03:27.520Z,10.00
2019-03-21T18:05:57.135Z,10.00
2019-03-21T18:08:26.733Z,9.90
2019-03-21T18:10:57.379Z,9.90
2019-03-21T18:13:26.808Z,9.80
2019-03-21T18:15:56.127Z,9.80
2019-03-21T18:18:50.532Z,9.80
2019-03-21T18:21:22.465Z,9.70
2019-03-21T18:23:51.817Z,9.70
2019-03-21T18:26:21.055Z,9.60
2019-03-21T18:28:50.355Z,9.50
2019-03-21T18:31:19.611Z,9.50
2019-03-21T18:33:48.860Z,9.40
2019-03-21T18:36:18.283Z,9.30
2019-03-21T18:38:57.381Z,9.30
2019-03-21T18:41:18.717Z,9.20
2019-03-21T18:43:48.125Z,9.10
2019-03-21T18:46:17.474Z,9.10
2019-03-21T18:48:46.703Z,9.00
2019-03-21T18:51:15.921Z,9.00
2019-03-21T18:53:45.179Z,8.90
2019-03-21T18:56:14.503Z,8.90
2019-03-21T18:58:43.795Z,8.80
2019-03-21T19:01:13.112Z,8.80
2019-03-21T19:03:42.334Z,8.70
2019-03-21T19:06:11.571Z,8.70
2019-03-21T19:08:40.834Z,8.70
2019-03-21T19:11:10.106Z,8.60
2019-03-21T19:13:39.417Z,8.60
2019-03-21T19:16:28.026Z,8.50
2019-03-21T19:18:57.844Z,8.50
2019-03-21T19:21:27.265Z,8.40
2019-03-21T19:23:56.593Z,8.40
2019-03-21T19:26:25.885Z,8.40
2019-03-21T19:28:55.137Z,8.40
2019-03-21T19:31:24.379Z,8.30
2019-03-21T19:33:53.626Z,8.30
2019-03-21T19:36:22.872Z,8.20
2019-03-21T19:38:52.129Z,8.20
2019-03-21T19:41:21.570Z,8.20
2019-03-21T19:43:50.893Z,8.10
2019-03-21T19:46:20.157Z,8.10
2019-03-21T19:48:50.433Z,8.00
2019-03-21T19:51:20.084Z,8.00
2019-03-21T19:53:49.480Z,8.00
2019-03-21T19:56:18.724Z,8.00
2019-03-21T19:58:48.014Z,7.90
2019-03-21T20:01:17.538Z,7.90
2019-03-21T20:03:46.948Z,7.80
2019-03-21T20:06:16.459Z,7.80
2019-03-21T20:08:45.905Z,7.70
2019-03-21T20:11:16.054Z,7.70
2019-03-21T20:13:45.341Z,7.70
2019-03-21T20:16:14.614Z,7.60
2019-03-21T20:18:43.919Z,7.60
2019-03-21T20:21:13.811Z,7.60
2019-03-21T20:23:43.351Z,7.50
2019-03-21T20:26:13.795Z,7.50
2019-03-21T20:28:43.017Z,7.40
2019-03-21T20:31:12.343Z,7.40
2019-03-21T20:33:41.579Z,7.40
2019-03-21T20:36:10.968Z,7.30
2019-03-21T20:38:40.225Z,7.30
2019-03-21T20:41:09.434Z,7.30
2019-03-21T20:43:38.700Z,7.20
2019-03-21T20:46:08.006Z,7.20
2019-03-21T20:48:36.851Z,7.20
2019-03-21T20:51:06.089Z,7.10
2019-03-21T20:53:35.390Z,7.10
2019-03-21T20:56:04.703Z,7.10
2019-03-21T20:58:33.953Z,7.10
2019-03-21T21:01:03.698Z,7.00
2019-03-21T21:03:33.064Z,7.00
2019-03-21T21:06:02.336Z,6.90
2019-03-21T21:08:32.135Z,6.90
2019-03-21T21:11:01.430Z,6.90
2019-03-21T21:13:30.677Z,6.80
2019-03-21T21:15:59.974Z,6.80
2019-03-21T21:18:31.958Z,6.80
2019-03-21T21:21:01.192Z,6.70
2019-03-21T21:23:30.429Z,6.70
2019-03-21T21:26:05.439Z,6.60
2019-03-21T21:28:31.461Z,6.60
2019-03-21T21:31:00.763Z,6.60
2019-03-21T21:33:29.997Z,6.60
2019-03-21T21:35:59.255Z,6.50
2019-03-21T21:38:28.563Z,6.50
2019-03-21T21:40:57.781Z,6.50
2019-03-21T21:43:27.017Z,6.50
2019-03-21T21:45:56.272Z,6.50
2019-03-21T21:48:25.993Z,6.50
2019-03-21T21:50:55.343Z,6.40
2019-03-21T21:53:24.566Z,6.40
2019-03-21T21:55:53.849Z,6.40
2019-03-21T21:58:23.120Z,6.40
2019-03-21T22:00:52.345Z,6.40
2019-03-21T22:03:21.595Z,6.40
2019-03-21T22:05:50.841Z,6.30
2019-03-21T22:08:21.030Z,6.30
2019-03-21T22:10:50.276Z,6.30
2019-03-21T22:13:19.599Z,6.30
2019-03-21T22:15:48.845Z,6.20
2019-03-21T22:18:18.140Z,6.20
2019-03-21T22:20:47.436Z,6.20
2019-03-21T22:23:16.776Z,6.10
2019-03-21T22:25:46.087Z,6.10
2019-03-21T22:28:15.388Z,6.10
2019-03-21T22:30:44.626Z,6.00
2019-03-21T22:33:13.846Z,6.00
2019-03-21T22:35:43.084Z,5.90
2019-03-21T22:38:16.320Z,5.90
2019-03-21T22:40:45.580Z,5.80
2019-03-21T22:43:14.799Z,5.80
2019-03-21T22:45:44.037Z,5.80
2019-03-21T22:48:13.286Z,5.80
2019-03-21T22:50:42.520Z,5.70
2019-03-21T22:53:11.753Z,5.70
2019-03-21T22:55:40.986Z,5.70
2019-03-21T22:58:10.693Z,5.70
2019-03-21T23:00:44.557Z,5.70
2019-03-21T23:03:13.770Z,5.60
2019-03-21T23:05:42.973Z,5.60
2019-03-21T23:08:12.856Z,5.60
2019-03-21T23:10:42.070Z,5.60
2019-03-21T23:13:11.296Z,5.60
2019-03-21T23:15:40.513Z,5.50
2019-03-21T23:18:09.736Z,5.50
2019-03-21T23:20:38.944Z,5.40
2019-03-21T23:23:08.192Z,5.40
2019-03-21T23:25:37.402Z,5.30
2019-03-21T23:28:08.450Z,5.30
2019-03-21T23:30:37.652Z,5.20
2019-03-21T23:33:06.859Z,5.20
2019-03-21T23:35:36.067Z,5.10
2019-03-21T23:38:06.127Z,5.10
2019-03-21T23:40:35.328Z,5.10
2019-03-21T23:43:04.522Z,5.00
2019-03-21T23:45:33.740Z,5.00
2019-03-21T23:48:03.689Z,5.10
2019-03-21T23:50:34.640Z,5.10
2019-03-21T23:53:03.851Z,5.10
2019-03-21T23:55:33.071Z,5.10
2019-03-21T23:58:02.277Z,5.10
