createdAt,value
2019-04-22T00:00:46.585Z,3.87
2019-04-22T00:03:16.728Z,3.73
2019-04-22T00:06:10.135Z,3.83
2019-04-22T00:08:40.623Z,4.40
2019-04-22T00:11:16.170Z,4.67
2019-04-22T00:13:45.804Z,3.97
2019-04-22T00:16:07.306Z,4.30
2019-04-22T00:18:56.284Z,3.77
2019-04-22T00:21:12.642Z,4.03
2019-04-22T00:23:39.458Z,4.77
2019-04-22T00:26:20.235Z,3.80
2019-04-22T00:28:44.043Z,4.10
2019-04-22T00:31:28.658Z,3.40
2019-04-22T00:33:57.692Z,3.80
2019-04-22T00:36:33.256Z,4.30
2019-04-22T00:38:59.144Z,3.80
2019-04-22T00:41:28.628Z,3.53
2019-04-22T00:44:02.618Z,3.40
2019-04-22T00:46:35.720Z,3.57
2019-04-22T00:49:35.592Z,3.90
2019-04-22T00:51:36.889Z,3.47
2019-04-22T00:54:04.236Z,4.20
2019-04-22T00:56:27.769Z,3.67
2019-04-22T00:59:01.719Z,3.17
2019-04-22T01:01:32.100Z,4.30
2019-04-22T01:04:11.137Z,3.73
2019-04-22T01:06:30.734Z,4.30
2019-04-22T01:09:04.345Z,4.43
2019-04-22T01:11:47.235Z,3.27
2019-04-22T01:14:01.401Z,3.83
2019-04-22T01:16:37.161Z,3.80
2019-04-22T01:19:05.277Z,3.80
2019-04-22T01:21:47.793Z,3.70
2019-04-22T01:24:05.539Z,3.30
2019-04-22T01:26:30.036Z,4.67
2019-04-22T01:28:59.298Z,3.97
2019-04-22T01:31:19.544Z,4.50
2019-04-22T01:33:54.016Z,3.90
2019-04-22T01:36:35.305Z,4.30
2019-04-22T01:39:13.802Z,4.13
2019-04-22T01:41:50.373Z,4.13
2019-04-22T01:44:29.065Z,3.93
2019-04-22T01:46:47.700Z,4.10
2019-04-22T01:49:19.303Z,4.20
2019-04-22T01:51:54.341Z,4.20
2019-04-22T01:56:47.317Z,4.07
2019-04-22T01:59:06.283Z,4.40
2019-04-22T02:04:17.366Z,4.03
2019-04-22T02:09:31.616Z,3.70
2019-04-22T02:12:02.996Z,3.63
2019-04-22T02:14:20.720Z,4.30
2019-04-22T02:16:53.542Z,4.27
2019-04-22T02:19:37.676Z,4.03
2019-04-22T02:21:42.720Z,4.70
2019-04-22T02:24:20.162Z,3.97
2019-04-22T02:29:15.075Z,4.97
2019-04-22T02:31:51.139Z,4.17
2019-04-22T02:34:22.356Z,4.40
2019-04-22T02:39:20.163Z,4.57
2019-04-22T02:41:49.582Z,4.70
2019-04-22T02:44:16.915Z,4.40
2019-04-22T02:47:04.390Z,4.20
2019-04-22T02:51:43.255Z,4.40
2019-04-22T02:56:45.441Z,4.50
2019-04-22T02:59:28.774Z,4.70
2019-04-22T03:01:47.107Z,4.03
2019-04-22T03:04:24.599Z,5.17
2019-04-22T03:06:43.600Z,4.77
2019-04-22T03:09:23.952Z,4.43
2019-04-22T03:12:02.714Z,3.87
2019-04-22T03:14:22.729Z,4.60
2019-04-22T03:19:35.917Z,4.67
2019-04-22T03:21:54.366Z,4.40
2019-04-22T03:24:25.592Z,4.60
2019-04-22T03:26:58.594Z,4.43
2019-04-22T03:30:39.379Z,4.40
2019-04-22T03:32:53.788Z,4.67
2019-04-22T03:40:22.677Z,4.10
2019-04-22T03:42:46.788Z,5.00
2019-04-22T03:45:10.392Z,4.20
2019-04-22T03:47:36.659Z,4.70
2019-04-22T03:50:24.345Z,4.63
2019-04-22T03:52:47.157Z,3.67
2019-04-22T03:55:16.220Z,4.40
2019-04-22T04:00:15.559Z,4.30
2019-04-22T04:02:39.429Z,4.40
2019-04-22T04:04:59.170Z,4.30
2019-04-22T04:07:47.467Z,4.97
2019-04-22T04:10:12.069Z,4.57
2019-04-22T04:17:56.808Z,5.30
2019-04-22T04:20:24.296Z,4.90
2019-04-22T04:25:27.563Z,4.10
2019-04-22T04:28:24.491Z,4.90
2019-04-22T04:32:54.735Z,4.63
2019-04-22T04:35:35.057Z,5.17
2019-04-22T04:37:52.375Z,4.83
2019-04-22T04:43:00.875Z,4.80
2019-04-22T04:45:31.972Z,4.50
2019-04-22T04:55:23.981Z,4.90
2019-04-22T04:58:19.988Z,4.70
2019-04-22T05:02:52.975Z,5.00
2019-04-22T05:05:29.288Z,4.77
2019-04-22T05:10:39.321Z,5.17
2019-04-22T05:18:06.206Z,5.70
2019-04-22T05:20:49.263Z,5.20
2019-04-22T05:22:44.246Z,6.00
2019-04-22T05:25:19.028Z,5.43
2019-04-22T05:27:50.945Z,5.50
2019-04-22T05:32:47.619Z,6.50
2019-04-22T05:35:25.320Z,5.60
2019-04-22T05:37:49.990Z,6.00
2019-04-22T05:42:53.120Z,5.53
2019-04-22T05:47:52.402Z,5.57
2019-04-22T05:50:19.042Z,5.63
2019-04-22T05:52:52.665Z,5.60
2019-04-22T05:55:22.661Z,6.30
2019-04-22T05:57:51.068Z,6.13
2019-04-22T06:00:37.029Z,5.90
2019-04-22T06:02:56.665Z,6.13
2019-04-22T06:05:25.012Z,5.33
2019-04-22T06:07:59.188Z,5.77
2019-04-22T06:10:35.804Z,4.70
2019-04-22T06:12:56.522Z,5.70
2019-04-22T06:15:31.626Z,6.10
2019-04-22T06:18:14.770Z,5.73
2019-04-22T06:20:37.388Z,7.60
2019-04-22T06:25:55.440Z,5.80
2019-04-22T06:28:13.550Z,6.20
2019-04-22T06:30:34.695Z,5.80
2019-04-22T06:33:09.508Z,6.30
2019-04-22T06:38:28.226Z,6.17
2019-04-22T06:40:39.156Z,5.80
2019-04-22T06:43:08.802Z,5.90
2019-04-22T06:45:41.576Z,5.13
2019-04-22T06:48:19.562Z,5.63
2019-04-22T06:50:45.888Z,5.70
2019-04-22T06:53:09.224Z,5.50
2019-04-22T06:55:44.346Z,5.60
2019-04-22T06:58:10.149Z,6.20
2019-04-22T07:00:41.570Z,5.23
2019-04-22T07:05:59.958Z,5.67
2019-04-22T07:08:39.138Z,6.67
2019-04-22T07:10:47.812Z,5.37
2019-04-22T07:13:23.404Z,5.50
2019-04-22T07:18:24.902Z,5.37
2019-04-22T07:20:50.789Z,5.50
2019-04-22T07:23:21.420Z,4.73
2019-04-22T07:25:45.192Z,5.93
2019-04-22T07:28:17.621Z,4.77
2019-04-22T07:30:44.675Z,4.43
2019-04-22T07:33:22.810Z,4.50
2019-04-22T07:38:25.606Z,4.47
2019-04-22T07:40:50.405Z,4.70
2019-04-22T07:43:32.434Z,4.40
2019-04-22T07:45:48.909Z,4.73
2019-04-22T07:48:35.754Z,4.57
2019-04-22T07:51:00.630Z,4.93
2019-04-22T07:53:21.877Z,4.67
2019-04-22T07:55:51.796Z,5.07
2019-04-22T07:58:24.152Z,4.20
2019-04-22T08:00:55.650Z,4.90
2019-04-22T08:03:31.527Z,4.53
2019-04-22T08:06:05.478Z,4.77
2019-04-22T08:10:57.824Z,4.33
2019-04-22T08:13:24.809Z,3.90
2019-04-22T08:18:28.949Z,4.73
2019-04-22T08:23:57.496Z,4.60
2019-04-22T08:26:27.614Z,4.03
2019-04-22T08:29:03.406Z,4.50
2019-04-22T08:31:31.639Z,4.30
2019-04-22T08:34:01.661Z,4.23
2019-04-22T08:36:54.006Z,3.83
2019-04-22T08:39:00.684Z,4.23
2019-04-22T08:44:02.441Z,4.17
2019-04-22T08:49:00.721Z,4.23
2019-04-22T08:51:40.332Z,4.20
2019-04-22T08:54:07.815Z,3.50
2019-04-22T08:56:37.591Z,3.20
2019-04-22T08:59:10.931Z,3.57
2019-04-22T09:01:32.763Z,3.40
2019-04-22T09:04:02.567Z,2.80
2019-04-22T09:06:56.495Z,2.30
2019-04-22T09:09:09.665Z,2.37
2019-04-22T09:11:35.603Z,3.30
2019-04-22T09:14:13.951Z,2.60
2019-04-22T09:19:12.584Z,2.20
2019-04-22T09:21:45.602Z,2.53
2019-04-22T09:24:10.623Z,2.57
2019-04-22T09:26:43.712Z,2.10
2019-04-22T09:31:47.505Z,1.93
2019-04-22T09:34:14.090Z,1.93
2019-04-22T09:36:50.397Z,2.10
2019-04-22T09:39:17.102Z,2.13
2019-04-22T09:41:55.380Z,1.90
2019-04-22T09:44:16.350Z,2.37
2019-04-22T09:46:47.038Z,2.53
2019-04-22T09:49:23.289Z,2.40
2019-04-22T09:51:54.080Z,2.33
2019-04-22T09:54:22.095Z,1.83
2019-04-22T09:56:49.443Z,2.57
2019-04-22T09:59:20.692Z,2.13
2019-04-22T10:01:59.671Z,1.80
2019-04-22T10:04:18.178Z,2.13
2019-04-22T10:06:59.600Z,1.70
2019-04-22T10:11:53.464Z,1.90
2019-04-22T10:14:21.850Z,1.90
2019-04-22T10:16:49.368Z,2.10
2019-04-22T10:22:05.250Z,2.03
2019-04-22T10:24:19.151Z,2.03
2019-04-22T10:26:54.940Z,2.10
2019-04-22T10:29:43.602Z,1.60
2019-04-22T10:34:13.119Z,2.10
2019-04-22T10:36:27.842Z,1.90
2019-04-22T10:38:58.034Z,1.93
2019-04-22T10:41:28.299Z,2.10
2019-04-22T10:43:57.108Z,1.87
2019-04-22T10:46:26.354Z,2.10
2019-04-22T10:48:55.081Z,2.23
2019-04-22T10:51:24.429Z,2.07
2019-04-22T10:53:53.434Z,1.60
2019-04-22T10:56:23.048Z,2.20
2019-04-22T10:58:52.946Z,2.10
2019-04-22T11:01:21.714Z,1.53
2019-04-22T11:03:51.097Z,1.97
2019-04-22T11:06:21.205Z,2.27
2019-04-22T11:08:55.496Z,1.60
2019-04-22T11:11:32.573Z,1.87
2019-04-22T11:13:51.920Z,2.00
2019-04-22T11:16:21.407Z,2.20
2019-04-22T11:18:51.573Z,2.27
2019-04-22T11:21:20.325Z,2.43
2019-04-22T11:23:50.264Z,2.00
2019-04-22T11:26:19.863Z,1.70
2019-04-22T11:28:49.627Z,1.70
2019-04-22T11:31:18.707Z,2.20
2019-04-22T11:33:48.298Z,2.10
2019-04-22T11:36:17.753Z,2.70
2019-04-22T11:38:52.979Z,2.63
2019-04-22T11:41:16.914Z,2.10
2019-04-22T11:43:45.432Z,2.63
2019-04-22T11:46:15.536Z,2.90
2019-04-22T11:48:45.515Z,2.60
2019-04-22T11:51:15.827Z,2.40
2019-04-22T11:53:45.114Z,2.60
2019-04-22T11:56:13.805Z,3.20
2019-04-22T11:58:42.668Z,2.33
2019-04-22T12:01:12.786Z,2.90
2019-04-22T12:03:41.978Z,2.60
2019-04-22T12:06:10.665Z,2.90
2019-04-22T12:08:39.665Z,2.73
2019-04-22T12:11:09.842Z,3.10
2019-04-22T12:13:40.367Z,2.33
2019-04-22T12:16:09.390Z,2.53
2019-04-22T12:18:39.504Z,3.27
2019-04-22T12:21:08.965Z,3.47
2019-04-22T12:23:39.079Z,2.97
2019-04-22T12:26:13.040Z,3.03
2019-04-22T12:28:39.238Z,3.23
2019-04-22T12:31:09.432Z,2.90
2019-04-22T12:33:39.293Z,3.00
2019-04-22T12:36:10.919Z,3.80
2019-04-22T12:38:39.982Z,3.40
2019-04-22T12:41:12.096Z,2.90
2019-04-22T12:43:40.983Z,2.90
2019-04-22T12:46:10.157Z,3.10
2019-04-22T12:48:39.268Z,3.27
2019-04-22T12:51:09.230Z,3.30
2019-04-22T12:53:38.090Z,3.30
2019-04-22T12:56:07.086Z,3.43
2019-04-22T12:58:35.851Z,2.80
2019-04-22T13:01:04.957Z,2.60
2019-04-22T13:03:34.124Z,3.03
2019-04-22T13:06:05.723Z,2.60
2019-04-22T13:08:35.741Z,2.93
2019-04-22T13:11:10.389Z,2.80
2019-04-22T13:13:34.766Z,2.93
2019-04-22T13:16:04.626Z,2.97
2019-04-22T13:18:41.644Z,3.27
2019-04-22T13:21:04.596Z,3.63
2019-04-22T13:23:34.056Z,2.43
2019-04-22T13:26:03.049Z,2.40
2019-04-22T13:28:34.447Z,3.23
2019-04-22T13:31:03.698Z,2.60
2019-04-22T13:33:32.889Z,2.30
2019-04-22T13:36:01.715Z,2.93
2019-04-22T13:38:33.173Z,2.87
2019-04-22T13:41:16.872Z,2.80
2019-04-22T13:43:32.025Z,2.90
2019-04-22T13:46:01.797Z,2.90
2019-04-22T13:48:53.367Z,2.70
2019-04-22T13:51:33.934Z,2.20
2019-04-22T13:54:31.382Z,2.70
2019-04-22T13:56:22.138Z,2.60
2019-04-22T13:58:46.142Z,2.57
2019-04-22T14:01:07.016Z,2.60
2019-04-22T14:03:44.713Z,2.63
2019-04-22T14:06:13.659Z,3.20
2019-04-22T14:08:43.093Z,2.37
2019-04-22T14:11:25.308Z,2.60
2019-04-22T14:13:42.087Z,2.30
2019-04-22T14:16:11.050Z,2.60
2019-04-22T14:18:41.095Z,2.33
2019-04-22T14:21:09.962Z,2.10
2019-04-22T14:23:38.599Z,2.27
2019-04-22T14:26:07.336Z,2.23
2019-04-22T14:28:35.855Z,2.90
2019-04-22T14:31:04.592Z,2.37
2019-04-22T14:33:34.165Z,2.67
2019-04-22T14:36:02.958Z,4.50
2019-04-22T14:38:32.423Z,2.77
2019-04-22T14:41:02.423Z,2.67
2019-04-22T14:44:00.779Z,2.57
2019-04-22T14:46:29.525Z,2.20
2019-04-22T14:49:10.416Z,3.13
2019-04-22T14:51:22.323Z,2.53
2019-04-22T14:53:52.296Z,2.70
2019-04-22T14:56:02.424Z,2.30
2019-04-22T14:58:31.197Z,2.17
2019-04-22T15:01:01.207Z,2.40
2019-04-22T15:03:33.344Z,2.40
2019-04-22T15:06:06.209Z,3.10
2019-04-22T15:08:32.989Z,2.83
2019-04-22T15:11:02.159Z,3.07
2019-04-22T15:13:39.097Z,3.07
2019-04-22T15:16:26.003Z,3.30
2019-04-22T15:19:02.405Z,3.10
2019-04-22T15:21:32.353Z,3.47
2019-04-22T15:24:02.709Z,3.07
2019-04-22T15:26:32.659Z,3.10
2019-04-22T15:29:01.324Z,3.20
2019-04-22T15:31:31.366Z,2.90
2019-04-22T15:34:00.547Z,3.37
2019-04-22T15:36:30.482Z,2.53
2019-04-22T15:38:59.626Z,2.43
2019-04-22T15:41:28.552Z,2.90
2019-04-22T15:43:57.546Z,2.80
2019-04-22T15:46:26.080Z,2.33
2019-04-22T15:48:55.873Z,2.70
2019-04-22T15:51:24.759Z,2.90
2019-04-22T15:53:53.964Z,2.80
2019-04-22T15:56:22.990Z,2.93
2019-04-22T15:58:51.634Z,2.40
2019-04-22T16:01:27.506Z,3.40
2019-04-22T16:03:50.474Z,2.87
2019-04-22T16:06:19.966Z,2.83
2019-04-22T16:08:49.833Z,3.43
2019-04-22T16:11:19.928Z,3.03
2019-04-22T16:13:48.652Z,3.30
2019-04-22T16:16:18.574Z,3.17
2019-04-22T16:18:48.483Z,2.87
2019-04-22T16:21:30.316Z,3.43
2019-04-22T16:23:50.158Z,3.80
2019-04-22T16:26:20.442Z,3.93
2019-04-22T16:28:49.357Z,4.30
2019-04-22T16:31:19.518Z,4.77
2019-04-22T16:33:48.231Z,4.43
2019-04-22T16:36:16.870Z,4.20
2019-04-22T16:38:46.783Z,3.60
2019-04-22T16:41:16.880Z,4.00
2019-04-22T16:43:46.671Z,4.40
2019-04-22T16:46:15.987Z,4.10
2019-04-22T16:48:45.441Z,4.93
2019-04-22T16:51:14.110Z,4.73
2019-04-22T16:53:43.241Z,4.37
2019-04-22T16:56:12.973Z,4.83
2019-04-22T16:58:43.047Z,4.10
2019-04-22T17:01:20.656Z,4.13
2019-04-22T17:04:05.042Z,5.10
2019-04-22T17:06:35.469Z,5.20
2019-04-22T17:09:06.706Z,5.07
2019-04-22T17:11:35.941Z,5.97
2019-04-22T17:14:05.559Z,5.23
2019-04-22T17:16:34.502Z,7.13
2019-04-22T17:19:04.522Z,6.13
2019-04-22T17:21:35.237Z,6.20
2019-04-22T17:24:05.604Z,6.80
2019-04-22T17:26:34.580Z,7.50
2019-04-22T17:29:06.373Z,7.90
2019-04-22T17:31:34.642Z,8.03
2019-04-22T17:34:04.763Z,7.40
2019-04-22T17:36:34.074Z,7.70
2019-04-22T17:39:18.363Z,7.67
2019-04-22T17:41:50.483Z,7.67
2019-04-22T17:44:38.100Z,7.17
2019-04-22T17:46:55.019Z,6.03
2019-04-22T17:49:44.459Z,8.17
2019-04-22T17:52:21.175Z,7.30
2019-04-22T17:55:05.070Z,7.93
2019-04-22T17:57:22.516Z,6.50
2019-04-22T17:59:50.590Z,7.00
2019-04-22T18:02:19.299Z,7.00
2019-04-22T18:04:40.156Z,7.10
2019-04-22T18:07:30.514Z,7.33
2019-04-22T18:10:16.179Z,7.57
2019-04-22T18:12:33.546Z,8.00
2019-04-22T18:17:32.493Z,7.80
2019-04-22T18:19:54.610Z,7.67
2019-04-22T18:22:22.015Z,7.40
2019-04-22T18:24:53.102Z,7.12
2019-04-22T18:27:43.032Z,7.65
2019-04-22T18:29:57.417Z,7.37
2019-04-22T18:32:26.066Z,7.57
2019-04-22T18:34:53.198Z,6.63
2019-04-22T18:37:24.911Z,7.70
2019-04-22T18:40:03.336Z,6.70
2019-04-22T18:42:33.383Z,7.47
2019-04-22T18:45:23.319Z,6.53
2019-04-22T18:47:37.164Z,6.50
2019-04-22T18:50:03.033Z,7.10
2019-04-22T18:52:45.625Z,7.30
2019-04-22T18:55:25.165Z,7.30
2019-04-22T18:58:02.984Z,7.83
2019-04-22T19:00:25.345Z,7.47
2019-04-22T19:03:01.953Z,8.13
2019-04-22T19:05:45.353Z,8.07
2019-04-22T19:08:23.026Z,6.47
2019-04-22T19:11:08.416Z,6.73
2019-04-22T19:13:50.077Z,7.57
2019-04-22T19:16:12.784Z,6.60
2019-04-22T19:18:31.772Z,7.60
2019-04-22T19:20:58.077Z,6.90
2019-04-22T19:23:22.721Z,6.67
2019-04-22T19:25:46.425Z,7.27
2019-04-22T19:28:29.602Z,7.30
2019-04-22T19:31:05.500Z,7.20
2019-04-22T19:33:28.942Z,7.53
2019-04-22T19:35:59.281Z,6.70
2019-04-22T19:38:16.769Z,6.50
2019-04-22T19:41:08.072Z,7.03
2019-04-22T19:43:31.057Z,7.33
2019-04-22T19:46:02.122Z,7.03
2019-04-22T19:48:44.026Z,6.97
2019-04-22T19:51:11.367Z,6.97
2019-04-22T19:53:35.566Z,6.40
2019-04-22T19:56:01.517Z,5.90
2019-04-22T19:58:34.957Z,6.53
2019-04-22T20:01:23.643Z,6.67
2019-04-22T20:04:03.435Z,6.03
2019-04-22T20:06:39.593Z,7.10
2019-04-22T20:09:13.628Z,6.23
2019-04-22T20:11:38.553Z,5.77
2019-04-22T20:14:12.632Z,6.70
2019-04-22T20:16:43.815Z,6.37
2019-04-22T20:19:19.533Z,5.90
2019-04-22T20:21:43.479Z,5.60
2019-04-22T20:24:01.069Z,6.30
2019-04-22T20:26:45.574Z,6.40
2019-04-22T20:29:17.280Z,6.30
2019-04-22T20:31:45.257Z,6.20
2019-04-22T20:34:14.355Z,6.67
2019-04-22T20:37:01.790Z,6.00
2019-04-22T20:39:12.463Z,6.00
2019-04-22T20:41:43.321Z,6.60
2019-04-22T20:44:22.695Z,6.73
2019-04-22T20:46:44.699Z,5.20
2019-04-22T20:49:20.357Z,5.57
2019-04-22T20:54:19.588Z,6.10
2019-04-22T20:56:45.350Z,5.80
2019-04-22T20:59:19.056Z,6.73
2019-04-22T21:01:48.920Z,6.13
2019-04-22T21:04:04.781Z,6.10
2019-04-22T21:06:47.734Z,6.90
2019-04-22T21:09:23.899Z,6.07
2019-04-22T21:11:48.310Z,6.40
2019-04-22T21:14:14.784Z,6.17
2019-04-22T21:16:51.631Z,7.03
2019-04-22T21:19:33.109Z,6.30
2019-04-22T21:21:50.244Z,6.47
2019-04-22T21:24:20.345Z,5.87
2019-04-22T21:26:49.566Z,6.30
2019-04-22T21:29:18.703Z,7.00
2019-04-22T21:31:57.901Z,6.17
2019-04-22T21:34:20.633Z,6.00
2019-04-22T21:36:55.918Z,6.70
2019-04-22T21:39:17.710Z,5.90
2019-04-22T21:41:52.490Z,6.80
2019-04-22T21:44:26.901Z,6.90
2019-04-22T21:47:03.316Z,7.50
2019-04-22T21:49:29.549Z,6.07
2019-04-22T21:52:13.451Z,7.20
2019-04-22T21:54:26.459Z,7.23
2019-04-22T21:57:17.307Z,7.80
2019-04-22T21:59:30.672Z,6.60
2019-04-22T22:02:16.141Z,6.40
2019-04-22T22:04:29.188Z,9.03
2019-04-22T22:06:55.345Z,7.63
2019-04-22T22:09:37.970Z,7.33
2019-04-22T22:12:05.574Z,6.57
2019-04-22T22:14:39.795Z,8.00
2019-04-22T22:17:01.604Z,7.43
2019-04-22T22:19:39.429Z,7.03
2019-04-22T22:22:17.299Z,6.70
2019-04-22T22:24:41.593Z,7.70
2019-04-22T22:27:10.454Z,7.23
2019-04-22T22:29:49.336Z,7.03
2019-04-22T22:32:22.040Z,8.83
2019-04-22T22:34:38.908Z,6.53
2019-04-22T22:37:07.705Z,7.40
2019-04-22T22:39:38.047Z,8.00
2019-04-22T22:41:54.250Z,7.23
2019-04-22T22:44:32.150Z,6.93
2019-04-22T22:47:13.049Z,6.70
2019-04-22T22:49:46.993Z,8.20
2019-04-22T22:52:39.162Z,8.03
2019-04-22T22:54:46.679Z,7.50
2019-04-22T22:57:25.815Z,7.00
2019-04-22T22:59:44.160Z,7.00
2019-04-22T23:02:15.663Z,8.03
2019-04-22T23:04:48.754Z,6.83
2019-04-22T23:07:22.751Z,7.87
2019-04-22T23:09:47.200Z,6.80
2019-04-22T23:12:32.946Z,7.77
2019-04-22T23:14:51.475Z,7.33
2019-04-22T23:17:03.823Z,7.40
2019-04-22T23:19:28.016Z,7.30
2019-04-22T23:22:01.244Z,8.60
2019-04-22T23:24:44.103Z,8.83
2019-04-22T23:27:22.821Z,7.80
2019-04-22T23:29:46.319Z,8.57
2019-04-22T23:32:18.485Z,7.73
2019-04-22T23:34:55.976Z,8.63
2019-04-22T23:37:23.222Z,8.17
2019-04-22T23:40:11.714Z,8.43
2019-04-22T23:42:27.385Z,8.07
2019-04-22T23:45:04.031Z,8.77
2019-04-22T23:47:26.566Z,8.83
2019-04-22T23:50:01.087Z,8.87
2019-04-22T23:52:46.869Z,8.20
2019-04-22T23:55:18.327Z,8.17
2019-04-22T23:57:52.839Z,9.27
