createdAt,value
2023-11-16T00:00:02.871Z,99.99
2023-11-16T00:01:02.767Z,99.99
2023-11-16T00:02:02.827Z,99.99
2023-11-16T00:03:02.878Z,99.99
2023-11-16T00:04:02.752Z,99.99
2023-11-16T00:05:02.717Z,99.99
2023-11-16T00:06:02.772Z,99.99
2023-11-16T00:07:02.701Z,99.99
2023-11-16T00:08:02.698Z,99.99
2023-11-16T00:09:02.719Z,99.99
2023-11-16T00:10:02.684Z,99.99
2023-11-16T00:11:02.643Z,99.99
2023-11-16T00:12:06.146Z,99.99
2023-11-16T00:13:02.852Z,99.99
2023-11-16T00:14:02.625Z,99.99
2023-11-16T00:15:02.635Z,99.99
2023-11-16T00:16:02.623Z,99.99
2023-11-16T00:17:02.599Z,99.99
2023-11-16T00:18:02.651Z,99.99
2023-11-16T00:19:02.557Z,99.99
2023-11-16T00:20:02.570Z,99.99
2023-11-16T00:21:02.620Z,99.99
2023-11-16T00:22:02.532Z,99.99
2023-11-16T00:23:02.693Z,99.99
2023-11-16T00:24:02.945Z,99.99
2023-11-16T00:25:02.523Z,99.99
2023-11-16T00:26:02.490Z,99.99
2023-11-16T00:27:02.503Z,99.99
2023-11-16T00:28:02.458Z,99.99
2023-11-16T00:29:02.483Z,99.99
2023-11-16T00:30:02.545Z,99.99
2023-11-16T00:31:02.504Z,99.99
2023-11-16T00:32:02.435Z,99.99
2023-11-16T00:33:02.516Z,99.99
2023-11-16T00:34:02.413Z,99.99
2023-11-16T00:35:02.448Z,99.99
2023-11-16T00:36:02.412Z,99.99
2023-11-16T00:37:02.360Z,99.99
2023-11-16T00:38:02.360Z,99.99
2023-11-16T00:39:02.384Z,99.99
2023-11-16T00:40:02.359Z,99.99
2023-11-16T00:41:02.346Z,99.99
2023-11-16T00:42:02.338Z,99.99
2023-11-16T00:43:02.307Z,99.99
2023-11-16T00:44:02.315Z,99.99
2023-11-16T00:45:02.378Z,99.99
2023-11-16T00:46:02.315Z,99.99
2023-11-16T00:47:02.250Z,99.99
2023-11-16T00:48:02.329Z,99.99
2023-11-16T00:49:02.238Z,99.99
2023-11-16T00:50:02.280Z,99.99
2023-11-16T00:51:02.251Z,99.99
2023-11-16T00:52:02.230Z,99.99
2023-11-16T00:53:02.196Z,99.99
2023-11-16T00:54:02.220Z,99.99
2023-11-16T00:55:02.184Z,99.99
2023-11-16T00:56:02.185Z,99.99
2023-11-16T00:57:02.169Z,99.99
2023-11-16T00:58:02.145Z,99.99
2023-11-16T00:59:02.120Z,99.99
2023-11-16T01:00:02.209Z,99.99
2023-11-16T01:01:02.240Z,99.99
2023-11-16T01:02:02.099Z,99.99
2023-11-16T01:03:02.155Z,99.99
2023-11-16T01:04:02.109Z,99.99
2023-11-16T01:05:02.085Z,99.99
2023-11-16T01:06:02.074Z,99.99
2023-11-16T01:07:02.059Z,99.99
2023-11-16T01:08:02.040Z,99.99
2023-11-16T01:09:02.054Z,99.99
2023-11-16T01:10:02.019Z,99.99
2023-11-16T01:11:02.018Z,99.99
2023-11-16T01:12:02.013Z,99.99
2023-11-16T01:13:01.978Z,99.99
2023-11-16T01:14:01.978Z,99.99
2023-11-16T01:15:01.998Z,99.99
2023-11-16T01:16:02.014Z,99.99
2023-11-16T01:17:01.920Z,99.99
2023-11-16T01:18:02.006Z,99.99
2023-11-16T01:19:01.920Z,99.99
2023-11-16T01:20:01.906Z,99.99
2023-11-16T01:21:02.008Z,99.99
2023-11-16T01:22:02.044Z,99.99
2023-11-16T01:23:01.897Z,99.99
2023-11-16T01:24:05.325Z,99.99
2023-11-16T01:25:01.837Z,99.99
2023-11-16T01:26:01.862Z,99.99
2023-11-16T01:27:01.850Z,99.99
2023-11-16T01:28:01.864Z,99.99
2023-11-16T01:29:01.802Z,99.99
2023-11-16T01:30:01.833Z,99.99
2023-11-16T01:31:01.808Z,99.99
2023-11-16T01:32:01.785Z,99.99
2023-11-16T01:33:01.866Z,99.99
2023-11-16T01:34:01.765Z,99.99
2023-11-16T01:35:01.774Z,99.99
2023-11-16T01:36:01.861Z,99.99
2023-11-16T01:37:01.738Z,99.99
2023-11-16T01:38:01.696Z,99.99
2023-11-16T01:39:01.738Z,99.99
2023-11-16T01:40:01.695Z,99.99
2023-11-16T01:41:01.666Z,99.99
2023-11-16T01:42:01.712Z,99.99
2023-11-16T01:43:01.641Z,99.99
2023-11-16T01:44:01.668Z,99.99
2023-11-16T01:45:01.744Z,99.99
2023-11-16T01:46:01.656Z,99.99
2023-11-16T01:47:01.624Z,99.99
2023-11-16T01:48:01.718Z,99.99
2023-11-16T01:49:01.587Z,99.99
2023-11-16T01:50:01.574Z,99.99
2023-11-16T01:51:01.600Z,99.99
2023-11-16T01:52:01.602Z,99.99
2023-11-16T01:53:01.544Z,99.99
2023-11-16T01:54:01.546Z,99.99
2023-11-16T01:55:01.580Z,99.99
2023-11-16T01:56:01.507Z,99.99
2023-11-16T01:57:01.563Z,99.99
2023-11-16T01:58:01.477Z,99.99
2023-11-16T01:59:01.481Z,99.99
2023-11-16T02:00:01.475Z,99.99
2023-11-16T02:01:01.439Z,99.99
2023-11-16T02:02:01.465Z,99.99
2023-11-16T02:03:01.531Z,99.99
2023-11-16T02:04:01.582Z,99.99
2023-11-16T02:05:01.418Z,99.99
2023-11-16T02:06:01.426Z,99.99
2023-11-16T02:07:01.393Z,99.99
2023-11-16T02:08:01.366Z,99.99
2023-11-16T02:09:01.402Z,99.99
2023-11-16T02:10:01.343Z,99.99
2023-11-16T02:11:01.342Z,99.99
2023-11-16T02:12:01.364Z,99.99
2023-11-16T02:13:01.353Z,99.99
2023-11-16T02:14:01.366Z,99.99
2023-11-16T02:15:01.298Z,99.99
2023-11-16T02:16:01.358Z,99.99
2023-11-16T02:17:01.292Z,99.99
2023-11-16T02:18:01.295Z,99.99
2023-11-16T02:19:01.269Z,99.99
2023-11-16T02:20:01.232Z,99.99
2023-11-16T02:21:01.230Z,99.99
2023-11-16T02:22:01.258Z,99.99
2023-11-16T02:23:01.203Z,99.99
2023-11-16T02:24:01.203Z,99.99
2023-11-16T02:25:01.179Z,99.99
2023-11-16T02:26:01.186Z,99.99
2023-11-16T02:27:01.205Z,99.99
2023-11-16T02:28:01.171Z,99.99
2023-11-16T02:29:01.165Z,99.99
2023-11-16T02:30:01.129Z,99.99
2023-11-16T02:31:01.138Z,99.99
2023-11-16T02:32:01.160Z,99.99
2023-11-16T02:33:01.108Z,99.99
2023-11-16T02:34:01.074Z,99.99
2023-11-16T02:35:01.073Z,99.99
2023-11-16T02:36:01.057Z,99.99
2023-11-16T02:37:01.153Z,99.99
2023-11-16T02:38:01.042Z,99.99
2023-11-16T02:39:01.031Z,99.99
2023-11-16T02:40:01.013Z,99.99
2023-11-16T02:41:01.012Z,99.99
2023-11-16T02:42:01.022Z,99.99
2023-11-16T02:43:00.981Z,99.99
2023-11-16T02:44:00.975Z,99.99
2023-11-16T02:45:00.971Z,99.99
2023-11-16T02:46:00.936Z,99.99
2023-11-16T02:47:00.975Z,99.99
2023-11-16T02:48:00.983Z,99.99
2023-11-16T02:49:00.967Z,99.99
2023-11-16T02:50:00.920Z,99.99
2023-11-16T02:51:00.932Z,99.99
2023-11-16T02:52:00.899Z,99.99
2023-11-16T02:53:00.885Z,99.99
2023-11-16T02:54:00.862Z,99.99
2023-11-16T02:55:00.860Z,99.99
2023-11-16T02:56:00.855Z,99.99
2023-11-16T02:57:00.854Z,99.99
2023-11-16T02:58:00.818Z,99.99
2023-11-16T02:59:00.807Z,99.99
2023-11-16T03:00:00.830Z,99.99
2023-11-16T03:01:00.830Z,99.99
2023-11-16T03:02:00.881Z,99.99
2023-11-16T03:03:00.771Z,99.99
2023-11-16T03:04:00.808Z,99.99
2023-11-16T03:05:00.740Z,99.99
2023-11-16T03:06:00.743Z,99.99
2023-11-16T03:07:00.711Z,99.99
2023-11-16T03:08:00.738Z,99.99
2023-11-16T03:09:00.693Z,99.99
2023-11-16T03:10:00.694Z,99.99
2023-11-16T03:11:00.671Z,99.99
2023-11-16T03:12:00.652Z,99.99
2023-11-16T03:13:00.684Z,99.99
2023-11-16T03:14:00.661Z,99.99
2023-11-16T03:15:00.626Z,99.99
2023-11-16T03:16:00.620Z,99.99
2023-11-16T03:17:00.607Z,99.99
2023-11-16T03:18:01.001Z,99.99
2023-11-16T03:19:00.604Z,99.99
2023-11-16T03:20:00.584Z,99.99
2023-11-16T03:21:00.561Z,99.99
2023-11-16T03:22:00.543Z,99.99
2023-11-16T03:23:00.523Z,99.99
2023-11-16T03:24:00.549Z,99.99
2023-11-16T03:25:00.515Z,99.99
2023-11-16T03:26:00.519Z,99.99
2023-11-16T03:27:00.521Z,99.99
2023-11-16T03:28:00.492Z,99.99
2023-11-16T03:29:00.465Z,99.99
2023-11-16T03:30:00.470Z,99.99
2023-11-16T03:31:00.549Z,99.99
2023-11-16T03:32:00.439Z,99.99
2023-11-16T03:33:00.463Z,99.99
2023-11-16T03:34:00.414Z,99.99
2023-11-16T03:35:00.459Z,99.99
2023-11-16T03:36:00.398Z,99.99
2023-11-16T03:37:00.374Z,99.99
2023-11-16T03:38:00.373Z,99.99
2023-11-16T03:39:00.388Z,99.99
2023-11-16T03:40:00.388Z,99.99
2023-11-16T03:41:00.356Z,99.99
2023-11-16T03:42:00.318Z,99.99
2023-11-16T03:43:00.301Z,99.99
2023-11-16T03:44:00.300Z,99.99
2023-11-16T03:45:00.292Z,99.99
2023-11-16T03:46:00.363Z,99.99
2023-11-16T03:47:00.272Z,99.99
2023-11-16T03:48:00.352Z,99.99
2023-11-16T03:49:00.286Z,99.99
2023-11-16T03:50:00.237Z,99.99
2023-11-16T03:51:00.239Z,99.99
2023-11-16T03:52:01.754Z,99.99
2023-11-16T03:53:00.209Z,99.99
2023-11-16T03:54:00.181Z,99.99
2023-11-16T03:55:00.209Z,99.99
2023-11-16T03:56:56.749Z,99.99
2023-11-16T03:57:57.751Z,99.99
2023-11-16T03:58:57.731Z,99.98
2023-11-16T03:59:57.741Z,99.99
2023-11-16T04:00:57.709Z,99.99
2023-11-16T04:01:57.748Z,99.99
2023-11-16T04:02:57.761Z,99.99
2023-11-16T04:03:57.784Z,99.99
2023-11-16T04:04:57.678Z,99.99
2023-11-16T04:05:57.667Z,99.99
2023-11-16T04:06:57.677Z,99.99
2023-11-16T04:07:57.669Z,99.98
2023-11-16T04:08:57.635Z,99.99
2023-11-16T04:09:57.616Z,99.99
2023-11-16T04:10:57.636Z,99.99
2023-11-16T04:11:57.601Z,99.99
2023-11-16T04:12:57.606Z,99.99
2023-11-16T04:13:57.591Z,99.62
2023-11-16T04:14:57.602Z,99.31
2023-11-16T04:15:57.556Z,99.51
2023-11-16T04:16:57.539Z,99.72
2023-11-16T04:17:57.585Z,99.72
2023-11-16T04:18:57.698Z,99.82
2023-11-16T04:19:57.508Z,99.93
2023-11-16T04:20:57.506Z,99.99
2023-11-16T04:21:57.511Z,99.99
2023-11-16T04:22:57.491Z,99.99
2023-11-16T04:23:57.488Z,99.62
2023-11-16T04:24:57.548Z,99.51
2023-11-16T04:25:57.470Z,99.41
2023-11-16T04:26:57.426Z,99.25
2023-11-16T04:27:57.426Z,99.46
2023-11-16T04:28:57.440Z,99.77
2023-11-16T04:29:57.491Z,99.46
2023-11-16T04:30:57.492Z,99.35
2023-11-16T04:31:57.393Z,99.35
2023-11-16T04:32:57.424Z,99.56
2023-11-16T04:33:57.479Z,99.66
2023-11-16T04:34:57.386Z,99.77
2023-11-16T04:35:57.376Z,99.30
2023-11-16T04:36:57.350Z,99.09
2023-11-16T04:37:57.387Z,99.19
2023-11-16T04:38:57.314Z,99.51
2023-11-16T04:39:57.302Z,99.40
2023-11-16T04:40:57.287Z,99.30
2023-11-16T04:41:57.270Z,99.40
2023-11-16T04:42:57.267Z,99.60
2023-11-16T04:43:57.313Z,99.81
2023-11-16T04:44:57.245Z,99.91
2023-11-16T04:45:57.223Z,99.60
2023-11-16T04:46:57.244Z,99.30
2023-11-16T04:47:57.255Z,99.30
2023-11-16T04:48:57.248Z,99.40
2023-11-16T04:49:57.178Z,99.30
2023-11-16T04:50:57.193Z,99.40
2023-11-16T04:51:57.176Z,99.30
2023-11-16T04:52:57.173Z,99.09
2023-11-16T04:53:57.175Z,98.88
2023-11-16T04:54:57.130Z,99.09
2023-11-16T04:55:57.121Z,98.79
2023-11-16T04:56:57.133Z,98.16
2023-11-16T04:57:57.143Z,98.47
2023-11-16T04:58:57.091Z,98.58
2023-11-16T04:59:57.082Z,98.68
2023-11-16T05:00:57.153Z,98.88
2023-11-16T05:01:57.052Z,98.99
2023-11-16T05:02:57.072Z,98.99
2023-11-16T05:03:57.150Z,98.88
2023-11-16T05:04:57.032Z,99.09
2023-11-16T05:05:57.013Z,98.88
2023-11-16T05:06:57.011Z,98.99
2023-11-16T05:07:56.998Z,98.88
2023-11-16T05:08:57.012Z,98.00
2023-11-16T05:09:57.049Z,98.11
2023-11-16T05:10:56.968Z,97.60
2023-11-16T05:11:56.947Z,97.60
2023-11-16T05:12:56.950Z,97.90
2023-11-16T05:13:56.933Z,98.00
2023-11-16T05:14:56.929Z,98.00
2023-11-16T05:15:57.018Z,97.95
2023-11-16T05:16:56.901Z,97.53
2023-11-16T05:17:56.944Z,98.05
2023-11-16T05:18:56.888Z,97.74
2023-11-16T05:19:56.905Z,97.95
2023-11-16T05:20:56.876Z,98.05
2023-11-16T05:21:56.869Z,98.05
2023-11-16T05:22:56.827Z,98.36
2023-11-16T05:23:56.813Z,98.25
2023-11-16T05:24:56.831Z,98.15
2023-11-16T05:25:56.813Z,97.74
2023-11-16T05:26:56.788Z,98.05
2023-11-16T05:27:56.800Z,98.57
2023-11-16T05:28:56.767Z,98.57
2023-11-16T05:29:56.751Z,98.57
2023-11-16T05:30:56.843Z,98.25
2023-11-16T05:31:56.749Z,98.46
2023-11-16T05:32:56.793Z,98.67
2023-11-16T05:33:56.730Z,98.77
2023-11-16T05:34:56.710Z,98.67
2023-11-16T05:35:58.189Z,98.46
2023-11-16T05:36:56.715Z,98.77
2023-11-16T05:37:56.668Z,98.88
2023-11-16T05:38:56.649Z,98.88
2023-11-16T05:39:56.648Z,98.88
2023-11-16T05:40:56.650Z,98.97
2023-11-16T05:41:56.651Z,99.18
2023-11-16T05:42:56.631Z,99.29
2023-11-16T05:43:56.620Z,99.29
2023-11-16T05:44:56.597Z,99.29
2023-11-16T05:45:56.660Z,99.18
2023-11-16T05:46:56.568Z,98.97
2023-11-16T05:47:56.605Z,99.08
2023-11-16T05:48:56.573Z,99.18
2023-11-16T05:49:56.553Z,99.18
2023-11-16T05:50:56.611Z,99.39
2023-11-16T05:51:56.532Z,99.18
2023-11-16T05:52:56.508Z,98.36
2023-11-16T05:53:56.515Z,97.95
2023-11-16T05:54:56.510Z,98.15
2023-11-16T05:55:56.472Z,97.85
2023-11-16T05:56:56.461Z,97.64
2023-11-16T05:57:56.469Z,97.85
2023-11-16T05:58:56.464Z,98.05
2023-11-16T05:59:56.410Z,98.05
2023-11-16T06:00:56.519Z,97.99
2023-11-16T06:01:56.408Z,97.99
2023-11-16T06:02:56.536Z,97.78
2023-11-16T06:03:56.432Z,97.99
2023-11-16T06:04:56.420Z,98.10
2023-11-16T06:05:56.377Z,97.78
2023-11-16T06:06:56.350Z,97.89
2023-11-16T06:07:56.340Z,97.99
2023-11-16T06:08:56.329Z,97.99
2023-11-16T06:09:56.332Z,98.10
2023-11-16T06:10:56.333Z,97.78
2023-11-16T06:11:56.313Z,97.48
2023-11-16T06:12:56.339Z,97.27
2023-11-16T06:13:56.291Z,97.27
2023-11-16T06:14:56.439Z,97.06
2023-11-16T06:15:56.368Z,96.96
2023-11-16T06:16:56.303Z,97.27
2023-11-16T06:17:56.521Z,97.38
2023-11-16T06:18:56.271Z,97.38
2023-11-16T06:19:56.229Z,96.75
2023-11-16T06:20:56.195Z,96.86
2023-11-16T06:21:56.205Z,96.80
2023-11-16T06:22:56.181Z,97.11
2023-11-16T06:23:56.165Z,97.01
2023-11-16T06:24:56.150Z,96.91
2023-11-16T06:25:56.154Z,97.01
2023-11-16T06:26:56.154Z,97.31
2023-11-16T06:27:56.175Z,97.11
2023-11-16T06:28:56.130Z,96.80
2023-11-16T06:29:56.107Z,97.31
2023-11-16T06:30:56.100Z,97.38
2023-11-16T06:31:56.101Z,97.48
2023-11-16T06:32:56.095Z,97.21
2023-11-16T06:33:56.498Z,97.01
2023-11-16T06:34:56.045Z,97.21
2023-11-16T06:35:56.021Z,97.31
2023-11-16T06:36:56.046Z,97.52
2023-11-16T06:37:56.029Z,97.73
2023-11-16T06:38:55.981Z,97.73
2023-11-16T06:39:56.036Z,97.42
2023-11-16T06:40:55.982Z,97.01
2023-11-16T06:41:55.974Z,96.59
2023-11-16T06:42:56.019Z,96.70
2023-11-16T06:43:55.975Z,96.91
2023-11-16T06:44:55.949Z,97.01
2023-11-16T06:45:55.969Z,96.80
2023-11-16T06:46:55.961Z,96.70
2023-11-16T06:47:55.935Z,96.91
2023-11-16T06:48:55.922Z,96.59
2023-11-16T06:49:55.898Z,96.18
2023-11-16T06:50:55.992Z,96.39
2023-11-16T06:51:55.950Z,96.49
2023-11-16T06:52:55.846Z,96.28
2023-11-16T06:53:55.830Z,96.49
2023-11-16T06:54:55.893Z,96.53
2023-11-16T06:55:55.829Z,96.80
2023-11-16T06:56:55.812Z,96.70
2023-11-16T06:57:55.841Z,96.80
2023-11-16T06:58:55.781Z,96.91
2023-11-16T06:59:55.835Z,96.53
2023-11-16T07:00:55.791Z,96.53
2023-11-16T07:01:55.824Z,96.74
2023-11-16T07:02:55.801Z,96.64
2023-11-16T07:03:55.878Z,96.53
2023-11-16T07:04:55.723Z,96.53
2023-11-16T07:05:55.713Z,96.84
2023-11-16T07:06:55.710Z,97.16
2023-11-16T07:07:55.676Z,97.16
2023-11-16T07:08:55.694Z,97.16
2023-11-16T07:09:55.756Z,97.05
2023-11-16T07:10:55.663Z,97.16
2023-11-16T07:11:55.653Z,96.95
2023-11-16T07:12:56.245Z,96.53
2023-11-16T07:13:55.617Z,96.64
2023-11-16T07:14:55.629Z,96.95
2023-11-16T07:15:55.643Z,97.16
2023-11-16T07:16:55.639Z,96.95
2023-11-16T07:17:55.692Z,96.74
2023-11-16T07:18:55.654Z,97.05
2023-11-16T07:19:55.650Z,97.05
2023-11-16T07:20:55.536Z,97.05
2023-11-16T07:21:55.576Z,97.26
2023-11-16T07:22:55.534Z,97.26
2023-11-16T07:23:55.507Z,97.31
2023-11-16T07:24:55.552Z,97.42
2023-11-16T07:25:55.486Z,97.63
2023-11-16T07:26:55.492Z,97.73
2023-11-16T07:27:55.573Z,97.94
2023-11-16T07:28:55.457Z,97.83
2023-11-16T07:29:55.441Z,97.83
2023-11-16T07:30:55.521Z,97.31
2023-11-16T07:31:55.420Z,97.63
2023-11-16T07:32:55.467Z,97.73
2023-11-16T07:33:55.520Z,97.83
2023-11-16T07:34:55.399Z,97.73
2023-11-16T07:35:55.383Z,97.73
2023-11-16T07:36:55.456Z,97.94
2023-11-16T07:37:55.368Z,97.83
2023-11-16T07:38:55.365Z,97.52
2023-11-16T07:39:55.397Z,97.11
2023-11-16T07:40:55.320Z,97.31
2023-11-16T07:41:55.338Z,97.63
2023-11-16T07:42:55.383Z,97.73
2023-11-16T07:43:55.284Z,97.73
2023-11-16T07:44:55.286Z,97.63
2023-11-16T07:45:55.347Z,97.73
2023-11-16T07:46:55.314Z,97.83
2023-11-16T07:47:55.282Z,97.63
2023-11-16T07:48:55.373Z,97.52
2023-11-16T07:49:55.243Z,97.42
2023-11-16T07:50:55.300Z,97.01
2023-11-16T07:51:55.278Z,97.11
2023-11-16T07:52:55.213Z,97.52
2023-11-16T07:53:55.212Z,97.83
2023-11-16T07:54:55.209Z,97.83
2023-11-16T07:55:55.154Z,97.63
2023-11-16T07:56:57.450Z,97.52
2023-11-16T07:57:55.217Z,97.63
2023-11-16T07:58:55.150Z,97.83
2023-11-16T07:59:55.161Z,97.52
2023-11-16T08:00:55.200Z,96.49
2023-11-16T08:01:55.109Z,96.08
2023-11-16T08:02:55.281Z,96.39
2023-11-16T08:03:55.238Z,96.80
2023-11-16T08:04:55.265Z,96.39
2023-11-16T08:05:55.053Z,95.87
2023-11-16T08:06:55.073Z,96.18
2023-11-16T08:07:55.038Z,96.18
2023-11-16T08:08:55.028Z,95.98
2023-11-16T08:09:55.209Z,96.08
2023-11-16T08:10:55.002Z,96.08
2023-11-16T08:11:55.057Z,95.77
2023-11-16T08:12:55.018Z,95.87
2023-11-16T08:13:54.988Z,96.08
2023-11-16T08:14:55.040Z,96.08
2023-11-16T08:15:55.621Z,96.28
2023-11-16T08:16:55.016Z,96.18
2023-11-16T08:17:54.954Z,96.08
2023-11-16T08:18:55.085Z,95.67
2023-11-16T08:19:55.011Z,95.77
2023-11-16T08:20:55.111Z,95.98
2023-11-16T08:21:55.023Z,96.18
2023-11-16T08:22:54.875Z,95.98
2023-11-16T08:23:54.890Z,96.18
2023-11-16T08:24:54.941Z,96.03
2023-11-16T08:25:54.852Z,96.14
2023-11-16T08:26:54.820Z,96.14
2023-11-16T08:27:54.885Z,96.03
2023-11-16T08:28:54.822Z,96.34
2023-11-16T08:29:54.804Z,96.24
2023-11-16T08:30:54.838Z,96.45
2023-11-16T08:31:54.782Z,96.45
2023-11-16T08:32:54.816Z,96.14
2023-11-16T08:33:54.801Z,95.83
2023-11-16T08:34:54.730Z,96.03
2023-11-16T08:35:54.730Z,96.14
2023-11-16T08:36:54.809Z,96.14
2023-11-16T08:37:54.711Z,95.93
2023-11-16T08:38:54.715Z,95.83
2023-11-16T08:39:54.716Z,95.83
2023-11-16T08:40:54.680Z,95.52
2023-11-16T08:41:54.835Z,95.62
2023-11-16T08:42:54.695Z,95.31
2023-11-16T08:43:54.693Z,95.10
2023-11-16T08:44:54.700Z,95.21
2023-11-16T08:45:54.686Z,95.31
2023-11-16T08:46:54.716Z,95.31
2023-11-16T08:47:54.687Z,95.42
2023-11-16T08:48:54.743Z,95.52
2023-11-16T08:49:54.584Z,95.62
2023-11-16T08:50:54.561Z,95.52
2023-11-16T08:51:54.616Z,95.21
2023-11-16T08:52:54.550Z,95.21
2023-11-16T08:53:54.541Z,94.38
2023-11-16T08:54:54.562Z,94.49
2023-11-16T08:55:54.509Z,94.59
2023-11-16T08:56:54.505Z,94.70
2023-11-16T08:57:54.557Z,93.98
2023-11-16T08:58:54.536Z,93.77
2023-11-16T08:59:54.463Z,93.98
2023-11-16T09:00:54.555Z,93.66
2023-11-16T09:01:54.524Z,93.25
2023-11-16T09:02:54.466Z,93.56
2023-11-16T09:03:54.488Z,93.25
2023-11-16T09:04:54.398Z,93.87
2023-11-16T09:05:54.406Z,93.98
2023-11-16T09:06:54.519Z,93.77
2023-11-16T09:07:54.367Z,93.87
2023-11-16T09:08:54.398Z,94.08
2023-11-16T09:09:54.399Z,93.56
2023-11-16T09:10:54.343Z,93.66
2023-11-16T09:11:54.329Z,93.35
2023-11-16T09:12:54.378Z,93.25
2023-11-16T09:13:54.341Z,93.25
2023-11-16T09:14:54.348Z,93.35
2023-11-16T09:15:54.330Z,93.56
2023-11-16T09:17:05.736Z,93.87
2023-11-16T09:17:54.310Z,93.46
2023-11-16T09:18:54.385Z,93.35
2023-11-16T09:19:54.247Z,93.46
2023-11-16T09:20:54.244Z,93.56
2023-11-16T09:21:54.267Z,93.98
2023-11-16T09:22:54.235Z,93.87
2023-11-16T09:23:54.234Z,94.18
2023-11-16T09:24:54.221Z,94.18
2023-11-16T09:25:54.172Z,93.87
2023-11-16T09:26:54.173Z,93.77
2023-11-16T09:27:54.199Z,93.87
2023-11-16T09:29:01.645Z,93.87
2023-11-16T09:29:54.156Z,94.38
2023-11-16T09:30:54.166Z,93.87
2023-11-16T09:31:54.168Z,93.98
2023-11-16T09:32:54.149Z,94.08
2023-11-16T09:33:54.994Z,94.28
2023-11-16T09:35:02.264Z,94.49
2023-11-16T09:35:54.088Z,94.08
2023-11-16T09:36:54.149Z,94.28
2023-11-16T09:37:54.081Z,94.28
2023-11-16T09:38:54.076Z,94.38
2023-11-16T09:39:54.109Z,94.49
2023-11-16T09:40:54.041Z,94.18
2023-11-16T09:41:54.028Z,94.08
2023-11-16T09:42:54.067Z,94.28
2023-11-16T09:43:54.008Z,94.28
2023-11-16T09:44:53.998Z,94.38
2023-11-16T09:45:54.031Z,94.49
2023-11-16T09:46:54.008Z,94.08
2023-11-16T09:47:53.990Z,94.28
2023-11-16T09:48:54.015Z,94.49
2023-11-16T09:49:53.912Z,94.80
2023-11-16T09:50:53.926Z,94.23
2023-11-16T09:51:53.993Z,94.43
2023-11-16T09:52:53.933Z,94.53
2023-11-16T09:53:53.885Z,94.84
2023-11-16T09:54:53.888Z,94.84
2023-11-16T09:55:53.856Z,94.95
2023-11-16T09:57:01.589Z,95.05
2023-11-16T09:57:56.632Z,95.15
2023-11-16T09:58:54.032Z,95.05
2023-11-16T09:59:53.867Z,94.64
2023-11-16T10:00:53.855Z,94.59
2023-11-16T10:01:53.855Z,94.80
2023-11-16T10:02:54.006Z,95.00
2023-11-16T10:03:53.961Z,94.85
2023-11-16T10:04:54.049Z,94.85
2023-11-16T10:05:53.793Z,95.17
2023-11-16T10:06:53.809Z,95.17
2023-11-16T10:07:53.774Z,95.17
2023-11-16T10:08:53.806Z,94.76
2023-11-16T10:09:53.706Z,94.55
2023-11-16T10:10:53.772Z,94.34
2023-11-16T10:11:53.734Z,94.24
2023-11-16T10:12:53.724Z,94.24
2023-11-16T10:13:53.719Z,94.45
2023-11-16T10:14:53.721Z,94.55
2023-11-16T10:15:53.863Z,94.55
2023-11-16T10:16:53.692Z,94.65
2023-11-16T10:17:53.752Z,94.85
2023-11-16T10:18:53.689Z,94.55
2023-11-16T10:19:53.603Z,94.65
2023-11-16T10:20:53.677Z,94.76
2023-11-16T10:21:53.635Z,94.55
2023-11-16T10:22:55.193Z,94.03
2023-11-16T10:23:53.592Z,94.13
2023-11-16T10:24:53.603Z,94.45
2023-11-16T10:25:53.592Z,94.24
2023-11-16T10:26:53.530Z,94.34
2023-11-16T10:27:53.593Z,94.03
2023-11-16T10:28:53.511Z,93.62
2023-11-16T10:29:53.521Z,94.13
2023-11-16T10:30:53.529Z,94.34
2023-11-16T10:31:53.505Z,94.13
2023-11-16T10:32:53.524Z,94.34
2023-11-16T10:33:53.492Z,94.13
2023-11-16T10:34:53.458Z,94.13
2023-11-16T10:35:53.457Z,94.45
2023-11-16T10:36:53.480Z,94.03
2023-11-16T10:37:53.427Z,94.13
2023-11-16T10:38:53.411Z,94.55
2023-11-16T10:39:53.433Z,94.45
2023-11-16T10:40:53.371Z,94.24
2023-11-16T10:41:53.396Z,94.03
2023-11-16T10:42:53.525Z,94.34
2023-11-16T10:43:53.369Z,94.55
2023-11-16T10:44:53.399Z,94.65
2023-11-16T10:45:53.446Z,94.65
2023-11-16T10:46:53.337Z,94.55
2023-11-16T10:47:53.398Z,94.65
2023-11-16T10:48:53.339Z,94.24
2023-11-16T10:49:53.277Z,94.45
2023-11-16T10:50:53.379Z,94.76
2023-11-16T10:51:53.321Z,94.76
2023-11-16T10:52:53.271Z,94.96
2023-11-16T10:53:53.244Z,94.71
2023-11-16T10:54:53.248Z,94.60
2023-11-16T10:55:53.302Z,94.60
2023-11-16T10:56:53.187Z,94.30
2023-11-16T10:57:53.194Z,94.30
2023-11-16T10:58:53.177Z,93.99
2023-11-16T10:59:53.197Z,94.09
2023-11-16T11:00:53.165Z,94.40
2023-11-16T11:01:53.169Z,94.40
2023-11-16T11:02:53.220Z,94.20
2023-11-16T11:03:53.346Z,93.88
2023-11-16T11:04:53.169Z,93.95
2023-11-16T11:05:53.094Z,93.88
2023-11-16T11:06:53.126Z,93.88
2023-11-16T11:07:53.132Z,93.06
2023-11-16T11:08:53.103Z,93.27
2023-11-16T11:09:53.065Z,92.96
2023-11-16T11:10:53.034Z,93.37
2023-11-16T11:11:53.105Z,93.37
2023-11-16T11:12:53.027Z,93.58
2023-11-16T11:13:53.016Z,93.79
2023-11-16T11:14:53.002Z,93.48
2023-11-16T11:15:53.027Z,93.48
2023-11-16T11:16:53.081Z,93.58
2023-11-16T11:17:52.997Z,93.16
2023-11-16T11:18:53.273Z,93.27
2023-11-16T11:19:52.953Z,93.06
2023-11-16T11:20:52.937Z,92.96
2023-11-16T11:21:52.933Z,93.37
2023-11-16T11:22:52.932Z,93.68
2023-11-16T11:23:52.938Z,93.79
2023-11-16T11:24:53.007Z,93.16
2023-11-16T11:25:52.877Z,93.37
2023-11-16T11:26:53.013Z,93.68
2023-11-16T11:27:53.075Z,93.58
2023-11-16T11:28:52.897Z,93.27
2023-11-16T11:29:52.828Z,93.27
2023-11-16T11:30:52.949Z,92.96
2023-11-16T11:31:52.890Z,93.27
2023-11-16T11:33:00.545Z,93.37
2023-11-16T11:33:52.848Z,93.58
2023-11-16T11:34:52.855Z,93.79
2023-11-16T11:35:52.746Z,93.58
2023-11-16T11:36:52.807Z,93.58
2023-11-16T11:37:52.747Z,93.68
2023-11-16T11:38:52.747Z,93.99
2023-11-16T11:39:52.758Z,94.24
2023-11-16T11:40:52.709Z,94.55
2023-11-16T11:41:52.870Z,94.55
2023-11-16T11:42:52.684Z,94.76
2023-11-16T11:43:52.760Z,94.76
2023-11-16T11:44:52.723Z,95.06
2023-11-16T11:45:52.717Z,94.81
2023-11-16T11:46:52.738Z,94.92
2023-11-16T11:47:52.856Z,95.23
2023-11-16T11:48:52.758Z,95.12
2023-11-16T11:49:52.901Z,94.81
2023-11-16T11:50:52.647Z,94.71
2023-11-16T11:51:52.595Z,94.60
2023-11-16T11:52:52.604Z,94.51
2023-11-16T11:53:52.738Z,94.51
2023-11-16T11:54:52.649Z,94.46
2023-11-16T11:55:52.540Z,94.36
2023-11-16T11:56:52.536Z,94.46
2023-11-16T11:57:52.551Z,94.67
2023-11-16T11:58:52.494Z,94.26
2023-11-16T11:59:52.567Z,93.74
2023-11-16T12:00:52.502Z,93.33
2023-11-16T12:01:52.506Z,93.59
2023-11-16T12:02:52.579Z,93.80
2023-11-16T12:03:54.992Z,93.80
2023-11-16T12:04:52.650Z,93.02
2023-11-16T12:05:52.584Z,92.92
2023-11-16T12:06:52.424Z,93.02
2023-11-16T12:07:52.387Z,92.92
2023-11-16T12:08:52.443Z,93.02
2023-11-16T12:09:52.487Z,93.23
2023-11-16T12:10:52.399Z,93.33
2023-11-16T12:11:52.374Z,93.33
2023-11-16T12:12:52.444Z,93.64
2023-11-16T12:13:52.698Z,93.59
2023-11-16T12:14:52.354Z,93.80
2023-11-16T12:15:52.391Z,93.84
2023-11-16T12:16:52.363Z,93.74
2023-11-16T12:17:52.385Z,93.54
2023-11-16T12:18:52.334Z,93.54
2023-11-16T12:19:52.363Z,93.33
2023-11-16T12:20:52.262Z,93.23
2023-11-16T12:21:52.328Z,93.58
2023-11-16T12:22:52.305Z,93.88
2023-11-16T12:23:52.232Z,93.27
2023-11-16T12:24:52.670Z,93.58
2023-11-16T12:25:52.227Z,93.99
2023-11-16T12:26:52.189Z,94.13
2023-11-16T12:27:52.285Z,93.73
2023-11-16T12:28:52.409Z,94.13
2023-11-16T12:29:52.203Z,94.45
2023-11-16T12:30:52.270Z,94.45
2023-11-16T12:31:52.335Z,94.55
2023-11-16T12:32:52.201Z,94.55
2023-11-16T12:33:52.203Z,94.65
2023-11-16T12:34:52.166Z,94.85
2023-11-16T12:35:52.107Z,94.96
2023-11-16T12:36:52.206Z,94.65
2023-11-16T12:37:52.096Z,94.65
2023-11-16T12:38:52.069Z,94.55
2023-11-16T12:39:52.365Z,94.55
2023-11-16T12:40:52.062Z,94.55
2023-11-16T12:41:52.041Z,94.85
2023-11-16T12:42:52.065Z,94.85
2023-11-16T12:43:52.111Z,94.71
2023-11-16T12:44:52.084Z,94.40
2023-11-16T12:45:52.060Z,93.88
2023-11-16T12:46:52.075Z,93.88
2023-11-16T12:47:51.991Z,93.99
2023-11-16T12:48:52.002Z,93.27
2023-11-16T12:49:51.960Z,92.50
2023-11-16T12:50:51.937Z,92.20
2023-11-16T12:51:51.983Z,91.89
2023-11-16T12:52:51.918Z,91.89