createdAt,value
2022-11-19T00:00:32.422Z,1.20
2022-11-19T00:01:34.827Z,1.20
2022-11-19T00:02:37.093Z,1.75
2022-11-19T00:03:41.165Z,1.10
2022-11-19T00:04:43.543Z,1.38
2022-11-19T00:05:49.198Z,1.52
2022-11-19T00:06:55.559Z,1.00
2022-11-19T00:07:57.865Z,1.27
2022-11-19T00:09:00.204Z,1.70
2022-11-19T00:10:02.714Z,1.63
2022-11-19T00:11:16.495Z,1.23
2022-11-19T00:12:37.635Z,1.05
2022-11-19T00:13:41.586Z,1.35
2022-11-19T00:14:43.902Z,1.10
2022-11-19T00:15:46.283Z,1.67
2022-11-19T00:16:48.661Z,1.45
2022-11-19T00:17:51.081Z,1.35
2022-11-19T00:18:53.375Z,1.13
2022-11-19T00:19:55.620Z,1.08
2022-11-19T00:21:03.875Z,1.10
2022-11-19T00:22:06.382Z,1.35
2022-11-19T00:23:10.029Z,0.98
2022-11-19T00:24:12.428Z,1.60
2022-11-19T00:25:15.182Z,0.98
2022-11-19T00:26:17.598Z,1.02
2022-11-19T00:27:20.039Z,1.20
2022-11-19T00:28:22.316Z,1.40
2022-11-19T00:29:24.705Z,0.93
2022-11-19T00:30:46.959Z,1.13
2022-11-19T00:31:49.285Z,1.40
2022-11-19T00:32:52.019Z,1.25
2022-11-19T00:33:54.646Z,1.13
2022-11-19T00:34:57.082Z,1.10
2022-11-19T00:36:00.073Z,1.10
2022-11-19T00:37:02.457Z,1.08
2022-11-19T00:38:04.871Z,1.58
2022-11-19T00:39:07.207Z,1.20
2022-11-19T00:40:11.915Z,1.42
2022-11-19T00:41:14.422Z,1.13
2022-11-19T00:42:17.111Z,1.30
2022-11-19T00:43:38.104Z,1.73
2022-11-19T00:44:40.572Z,1.05
2022-11-19T00:45:44.422Z,1.50
2022-11-19T00:46:46.787Z,1.23
2022-11-19T00:47:49.050Z,1.10
2022-11-19T00:48:53.848Z,1.25
2022-11-19T00:49:56.333Z,1.10
2022-11-19T00:50:58.879Z,1.10
2022-11-19T00:52:01.424Z,1.10
2022-11-19T00:53:03.956Z,1.20
2022-11-19T00:54:06.450Z,1.08
2022-11-19T00:55:09.263Z,1.20
2022-11-19T00:56:13.907Z,0.80
2022-11-19T00:57:16.200Z,1.05
2022-11-19T00:58:19.406Z,1.17
2022-11-19T00:59:21.936Z,1.25
2022-11-19T01:00:24.583Z,1.20
2022-11-19T01:01:27.171Z,1.25
2022-11-19T01:02:29.528Z,1.10
2022-11-19T01:03:32.306Z,1.30
2022-11-19T01:04:34.650Z,1.35
2022-11-19T01:05:37.149Z,1.20
2022-11-19T01:06:39.865Z,1.10
2022-11-19T01:07:42.491Z,1.30
2022-11-19T01:08:46.048Z,1.00
2022-11-19T01:09:48.557Z,1.10
2022-11-19T01:10:51.118Z,1.48
2022-11-19T01:11:53.509Z,1.20
2022-11-19T01:13:14.931Z,1.00
2022-11-19T01:14:17.496Z,1.10
2022-11-19T01:15:19.784Z,0.80
2022-11-19T01:16:25.131Z,1.40
2022-11-19T01:17:27.459Z,0.95
2022-11-19T01:18:30.003Z,1.05
2022-11-19T01:19:32.361Z,1.23
2022-11-19T01:20:34.766Z,1.20
2022-11-19T01:21:37.636Z,0.80
2022-11-19T01:22:39.972Z,0.90
2022-11-19T01:23:43.214Z,1.08
2022-11-19T01:24:45.574Z,0.70
2022-11-19T01:25:48.278Z,1.27
2022-11-19T01:26:50.580Z,1.15
2022-11-19T01:27:52.992Z,1.20
2022-11-19T01:28:55.976Z,1.02
2022-11-19T01:29:58.238Z,1.10
2022-11-19T01:31:00.608Z,0.63
2022-11-19T01:32:02.985Z,1.40
2022-11-19T01:33:05.434Z,0.80
2022-11-19T01:34:07.786Z,1.13
2022-11-19T01:35:10.148Z,1.02
2022-11-19T01:36:15.480Z,1.13
2022-11-19T01:37:17.810Z,1.08
2022-11-19T01:38:20.103Z,0.90
2022-11-19T01:39:22.474Z,1.00
2022-11-19T01:40:24.765Z,1.13
2022-11-19T01:41:30.205Z,33.42
2022-11-19T01:42:49.389Z,75.53
2022-11-19T01:43:54.729Z,15.27
2022-11-19T01:45:02.088Z,67.15
2022-11-19T01:46:04.536Z,53.47
2022-11-19T01:47:06.973Z,25.45
2022-11-19T01:48:17.842Z,17.20
2022-11-19T01:49:20.842Z,10.57
2022-11-19T01:50:25.278Z,8.10
2022-11-19T01:51:35.624Z,6.43
2022-11-19T01:52:39.788Z,6.78
2022-11-19T01:53:44.322Z,5.18
2022-11-19T01:54:50.667Z,4.85
2022-11-19T01:55:53.614Z,4.80
2022-11-19T01:57:00.231Z,4.53
2022-11-19T01:58:03.879Z,3.65
2022-11-19T01:59:11.115Z,3.67
2022-11-19T02:00:14.317Z,3.75
2022-11-19T02:01:19.083Z,4.07
2022-11-19T02:02:25.270Z,3.70
2022-11-19T02:03:30.417Z,3.40
2022-11-19T02:04:33.778Z,3.53
2022-11-19T02:05:36.918Z,3.35
2022-11-19T02:06:40.634Z,3.22
2022-11-19T02:07:49.344Z,3.38
2022-11-19T02:08:53.094Z,3.08
2022-11-19T02:09:56.661Z,3.00
2022-11-19T02:11:08.096Z,2.58
2022-11-19T02:12:27.874Z,2.58
2022-11-19T02:13:42.677Z,3.17
2022-11-19T02:14:56.358Z,3.10
2022-11-19T02:16:19.209Z,2.67
2022-11-19T02:18:50.563Z,44.72
2022-11-19T02:20:10.691Z,96.68
2022-11-19T02:21:27.402Z,61.83
2022-11-19T02:22:51.711Z,30.17
2022-11-19T02:24:36.355Z,46.63
2022-11-19T02:25:38.624Z,33.35
2022-11-19T02:27:18.079Z,25.05
2022-11-19T02:28:20.540Z,13.80
2022-11-19T02:29:32.331Z,11.68
2022-11-19T02:30:42.019Z,9.85
2022-11-19T02:32:03.370Z,9.18
2022-11-19T02:33:48.677Z,8.38
2022-11-19T02:35:01.858Z,7.22
2022-11-19T02:36:33.710Z,7.25
2022-11-19T02:37:45.138Z,6.20
2022-11-19T02:39:04.464Z,6.68
2022-11-19T02:40:30.098Z,6.03
2022-11-19T02:41:39.716Z,6.40
2022-11-19T02:43:00.265Z,5.78
2022-11-19T02:44:47.528Z,6.00
2022-11-19T02:45:58.834Z,5.25
2022-11-19T02:47:05.477Z,5.25
2022-11-19T02:48:25.486Z,5.65
2022-11-19T02:49:31.242Z,4.53
2022-11-19T02:50:39.395Z,5.65
2022-11-19T02:51:42.518Z,5.05
2022-11-19T02:52:46.737Z,4.45
2022-11-19T02:53:49.198Z,4.10
2022-11-19T02:54:51.433Z,3.85
2022-11-19T02:56:11.774Z,4.25
2022-11-19T02:57:14.504Z,4.47
2022-11-19T02:58:40.695Z,24.13
2022-11-19T03:00:05.632Z,61.10
2022-11-19T03:01:26.780Z,107.25
2022-11-19T03:02:54.480Z,109.75
2022-11-19T03:04:15.469Z,76.68
2022-11-19T03:05:21.882Z,47.47
2022-11-19T03:06:28.709Z,38.92
2022-11-19T03:07:31.217Z,30.48
2022-11-19T03:08:33.738Z,24.90
2022-11-19T03:09:41.017Z,27.83
2022-11-19T03:11:19.199Z,27.50
2022-11-19T03:12:44.387Z,24.42
2022-11-19T03:14:17.582Z,24.08
2022-11-19T03:16:02.192Z,24.92
2022-11-19T03:17:27.410Z,24.23
2022-11-19T03:18:56.426Z,22.45
2022-11-19T03:20:18.513Z,21.80
2022-11-19T03:21:26.599Z,21.90
2022-11-19T03:22:39.100Z,21.55
2022-11-19T03:24:11.444Z,22.52
2022-11-19T03:25:22.510Z,21.67
2022-11-19T03:26:30.078Z,20.50
2022-11-19T03:27:35.217Z,20.50
2022-11-19T03:28:39.107Z,21.73
2022-11-19T03:29:45.356Z,20.20
2022-11-19T03:30:50.966Z,20.25
2022-11-19T03:32:02.118Z,19.55
2022-11-19T03:33:10.499Z,18.80
2022-11-19T03:34:16.681Z,19.48
2022-11-19T03:35:36.750Z,18.38
2022-11-19T03:36:42.323Z,18.50
2022-11-19T03:37:49.787Z,19.35
2022-11-19T03:39:05.114Z,9.35
2022-11-19T03:40:10.816Z,11.25
2022-11-19T03:41:17.222Z,17.98
2022-11-19T03:42:21.538Z,23.88
2022-11-19T03:43:27.901Z,21.13
2022-11-19T03:44:50.098Z,19.60
2022-11-19T03:45:57.171Z,97.75
2022-11-19T03:47:07.840Z,129.93
2022-11-19T03:48:13.582Z,94.50
2022-11-19T03:49:22.103Z,71.53
2022-11-19T03:50:53.490Z,51.00
2022-11-19T03:52:10.875Z,45.25
2022-11-19T03:53:13.658Z,42.05
2022-11-19T03:54:16.725Z,41.13
2022-11-19T03:55:22.783Z,37.88
2022-11-19T03:56:28.061Z,35.33
2022-11-19T03:57:31.218Z,34.55
2022-11-19T03:58:39.599Z,31.77
2022-11-19T03:59:42.678Z,33.15
2022-11-19T04:00:45.025Z,30.40
2022-11-19T04:01:50.779Z,29.52
2022-11-19T04:02:53.213Z,30.77
2022-11-19T04:04:14.097Z,28.35
2022-11-19T04:05:17.385Z,29.02
2022-11-19T04:06:19.867Z,27.55
2022-11-19T04:07:23.798Z,27.98
2022-11-19T04:08:26.306Z,27.75
2022-11-19T04:09:29.077Z,27.27
2022-11-19T04:10:31.397Z,27.35
2022-11-19T04:11:33.683Z,26.85
2022-11-19T04:12:37.006Z,26.52
2022-11-19T04:13:40.954Z,27.02
2022-11-19T04:14:44.072Z,26.38
2022-11-19T04:15:46.340Z,27.23
2022-11-19T04:16:48.761Z,24.50
2022-11-19T04:17:51.082Z,26.25
2022-11-19T04:18:55.010Z,25.05
2022-11-19T04:19:57.707Z,26.33
2022-11-19T04:21:00.137Z,24.98
2022-11-19T04:22:02.654Z,25.38
2022-11-19T04:23:05.093Z,24.58
2022-11-19T04:24:07.729Z,25.20
2022-11-19T04:25:10.441Z,24.15
2022-11-19T04:26:15.065Z,25.58
2022-11-19T04:27:17.507Z,23.33
2022-11-19T04:28:21.613Z,24.67
2022-11-19T04:29:24.035Z,24.02
2022-11-19T04:30:26.771Z,23.83
2022-11-19T04:31:29.187Z,23.25
2022-11-19T04:32:31.543Z,23.92
2022-11-19T04:33:33.788Z,22.27
2022-11-19T04:34:36.344Z,23.50
2022-11-19T04:35:39.066Z,23.98
2022-11-19T04:36:43.409Z,23.85
2022-11-19T04:37:45.862Z,22.83
2022-11-19T04:38:48.904Z,21.75
2022-11-19T04:39:52.206Z,14.10
2022-11-19T04:40:54.791Z,11.85
2022-11-19T04:41:57.195Z,11.63
2022-11-19T04:42:59.476Z,12.57
2022-11-19T04:44:02.505Z,14.48
2022-11-19T04:45:05.206Z,16.90
2022-11-19T04:46:07.528Z,18.08
2022-11-19T04:47:09.918Z,18.95
2022-11-19T04:48:12.457Z,17.95
2022-11-19T04:49:14.765Z,15.95
2022-11-19T04:50:17.189Z,16.73
2022-11-19T04:51:19.529Z,17.33
2022-11-19T04:52:22.878Z,16.25
2022-11-19T04:53:25.217Z,18.15
2022-11-19T04:54:27.616Z,18.85
2022-11-19T04:55:30.001Z,17.38
2022-11-19T04:56:32.495Z,18.85
2022-11-19T04:57:34.871Z,17.30
2022-11-19T04:58:37.946Z,17.38
2022-11-19T04:59:40.361Z,17.23
2022-11-19T05:00:42.695Z,16.80
2022-11-19T05:01:45.532Z,16.67
2022-11-19T05:02:48.056Z,16.80
2022-11-19T05:03:50.640Z,17.55
2022-11-19T05:04:53.020Z,17.13
2022-11-19T05:05:55.892Z,17.20
2022-11-19T05:06:58.288Z,17.27
2022-11-19T05:08:00.682Z,18.42
2022-11-19T05:09:03.133Z,17.80
2022-11-19T05:10:05.943Z,16.83
2022-11-19T05:11:08.433Z,18.15
2022-11-19T05:12:10.790Z,16.40
2022-11-19T05:13:13.386Z,16.52
2022-11-19T05:14:15.724Z,16.60
2022-11-19T05:15:18.343Z,16.05
2022-11-19T05:16:20.661Z,15.63
2022-11-19T05:17:23.137Z,14.60
2022-11-19T05:18:25.487Z,15.02
2022-11-19T05:19:27.781Z,16.13
2022-11-19T05:20:30.058Z,13.98
2022-11-19T05:21:32.544Z,18.90
2022-11-19T05:22:34.879Z,17.08
2022-11-19T05:23:37.199Z,16.33
2022-11-19T05:24:40.698Z,16.17
2022-11-19T05:25:43.382Z,16.17
2022-11-19T05:26:46.137Z,15.77
2022-11-19T05:27:48.621Z,16.05
2022-11-19T05:28:51.044Z,15.07
2022-11-19T05:29:53.647Z,16.92
2022-11-19T05:30:56.015Z,15.48
2022-11-19T05:31:58.291Z,15.80
2022-11-19T05:33:00.663Z,15.05
2022-11-19T05:34:02.970Z,16.30
2022-11-19T05:35:06.479Z,15.95
2022-11-19T05:36:09.041Z,15.40
2022-11-19T05:37:11.486Z,15.23
2022-11-19T05:38:14.079Z,14.80
2022-11-19T05:39:21.890Z,14.95
2022-11-19T05:40:24.801Z,13.77
2022-11-19T05:41:27.083Z,14.65
2022-11-19T05:42:29.325Z,14.45
2022-11-19T05:43:31.669Z,14.60
2022-11-19T05:44:34.046Z,15.30
2022-11-19T05:45:36.434Z,14.02
2022-11-19T05:46:38.689Z,14.30
2022-11-19T05:47:44.669Z,14.45
2022-11-19T05:48:50.661Z,15.60
2022-11-19T05:49:52.967Z,14.02
2022-11-19T05:50:55.483Z,14.55
2022-11-19T05:51:57.734Z,14.48
2022-11-19T05:53:00.046Z,13.95
2022-11-19T05:54:02.665Z,14.27
2022-11-19T05:55:05.678Z,13.05
2022-11-19T05:56:08.122Z,14.48
2022-11-19T05:57:10.547Z,13.80
2022-11-19T05:58:13.758Z,13.77
2022-11-19T05:59:16.103Z,14.05
2022-11-19T06:00:18.785Z,13.75
2022-11-19T06:01:28.611Z,14.23
2022-11-19T06:02:31.095Z,14.20
2022-11-19T06:03:33.537Z,13.57
2022-11-19T06:04:35.820Z,13.18
2022-11-19T06:05:40.605Z,13.95
2022-11-19T06:06:43.059Z,13.20
2022-11-19T06:07:45.486Z,13.73
2022-11-19T06:08:49.635Z,13.90
2022-11-19T06:09:52.071Z,13.93
2022-11-19T06:10:54.478Z,14.25
2022-11-19T06:11:56.723Z,14.20
2022-11-19T06:12:59.150Z,13.65
2022-11-19T06:14:01.967Z,13.82
2022-11-19T06:15:06.585Z,14.13
2022-11-19T06:16:08.884Z,14.57
2022-11-19T06:17:11.372Z,14.52
2022-11-19T06:18:13.759Z,13.55
2022-11-19T06:19:16.016Z,13.40
2022-11-19T06:20:18.417Z,14.05
2022-11-19T06:21:21.858Z,13.93
2022-11-19T06:22:24.118Z,13.70
2022-11-19T06:23:26.393Z,12.98
2022-11-19T06:24:29.130Z,13.13
2022-11-19T06:25:31.408Z,13.55
2022-11-19T06:26:33.880Z,13.20
2022-11-19T06:27:36.274Z,13.40
2022-11-19T06:28:38.658Z,13.48
2022-11-19T06:29:40.940Z,13.55
2022-11-19T06:30:43.265Z,13.90
2022-11-19T06:31:46.220Z,13.55
2022-11-19T06:32:48.497Z,13.00
2022-11-19T06:33:53.421Z,13.90
2022-11-19T06:34:55.748Z,12.77
2022-11-19T06:35:58.060Z,13.30
2022-11-19T06:37:00.340Z,12.75
2022-11-19T06:38:02.675Z,13.82
2022-11-19T06:39:05.025Z,12.48
2022-11-19T06:40:08.035Z,12.90
2022-11-19T06:41:10.414Z,13.02
2022-11-19T06:42:31.328Z,12.05
2022-11-19T06:43:33.688Z,13.68
2022-11-19T06:44:36.198Z,12.48
2022-11-19T06:45:38.537Z,12.18
2022-11-19T06:46:41.328Z,12.57
2022-11-19T06:47:48.881Z,12.60
2022-11-19T06:48:51.231Z,11.95
2022-11-19T06:49:53.480Z,12.27
2022-11-19T06:50:55.901Z,12.25
2022-11-19T06:51:58.197Z,12.25
2022-11-19T06:53:00.505Z,12.70
2022-11-19T06:54:02.853Z,12.75
2022-11-19T06:55:05.726Z,12.63
2022-11-19T06:56:08.689Z,13.02
2022-11-19T06:57:11.196Z,12.00
2022-11-19T06:58:14.655Z,13.38
2022-11-19T06:59:17.576Z,12.63
2022-11-19T07:00:20.202Z,12.90
2022-11-19T07:01:22.687Z,12.43
2022-11-19T07:02:25.048Z,13.13
2022-11-19T07:03:27.395Z,12.40
2022-11-19T07:04:29.688Z,13.68
2022-11-19T07:05:32.150Z,13.95
2022-11-19T07:06:34.457Z,13.48
2022-11-19T07:07:36.877Z,12.15
2022-11-19T07:08:39.437Z,13.15
2022-11-19T07:09:41.752Z,14.35
2022-11-19T07:10:44.125Z,13.98
2022-11-19T07:11:46.567Z,12.75
2022-11-19T07:12:48.838Z,12.32
2022-11-19T07:13:57.765Z,12.13
2022-11-19T07:15:04.336Z,12.70
2022-11-19T07:16:07.045Z,12.02
2022-11-19T07:17:09.511Z,12.93
2022-11-19T07:18:11.892Z,13.07
2022-11-19T07:19:14.177Z,12.95
2022-11-19T07:20:16.945Z,13.13
2022-11-19T07:21:19.405Z,11.30
2022-11-19T07:22:21.712Z,12.55
2022-11-19T07:23:23.995Z,12.27
2022-11-19T07:24:26.714Z,12.07
2022-11-19T07:25:29.116Z,12.70
2022-11-19T07:26:33.075Z,12.88
2022-11-19T07:27:35.427Z,12.00
2022-11-19T07:28:37.701Z,12.25
2022-11-19T07:29:40.037Z,12.00
2022-11-19T07:30:42.371Z,11.70
2022-11-19T07:31:46.791Z,11.25
2022-11-19T07:32:49.102Z,12.00
2022-11-19T07:33:51.487Z,11.93
2022-11-19T07:34:53.957Z,11.45
2022-11-19T07:35:56.269Z,11.27
2022-11-19T07:36:58.635Z,12.60
2022-11-19T07:38:00.966Z,11.50
2022-11-19T07:39:04.814Z,11.70
2022-11-19T07:40:08.013Z,12.75
2022-11-19T07:41:29.085Z,12.38
2022-11-19T07:42:49.600Z,11.93
2022-11-19T07:43:51.995Z,11.55
2022-11-19T07:44:55.089Z,11.45
2022-11-19T07:45:57.582Z,11.93
2022-11-19T07:47:00.030Z,10.82
2022-11-19T07:48:02.306Z,11.40
2022-11-19T07:49:04.615Z,11.10
2022-11-19T07:50:07.647Z,10.38
2022-11-19T07:51:09.958Z,10.88
2022-11-19T07:52:12.333Z,13.07
2022-11-19T07:53:14.609Z,18.63
2022-11-19T07:54:17.033Z,13.13
2022-11-19T07:55:19.350Z,18.42
2022-11-19T07:56:22.581Z,12.63
2022-11-19T07:57:30.044Z,16.52
2022-11-19T07:58:33.156Z,13.75
2022-11-19T07:59:35.458Z,16.48
2022-11-19T08:00:37.708Z,16.50
2022-11-19T08:01:40.205Z,14.20
2022-11-19T08:02:42.516Z,13.60
2022-11-19T08:03:53.411Z,12.73
2022-11-19T08:04:58.491Z,13.68
2022-11-19T08:06:06.237Z,11.90
2022-11-19T08:07:08.818Z,12.95
2022-11-19T08:08:11.243Z,12.68
2022-11-19T08:09:13.579Z,12.52
2022-11-19T08:10:15.981Z,13.27
2022-11-19T08:11:19.089Z,12.27
2022-11-19T08:12:21.388Z,12.35
2022-11-19T08:13:23.977Z,13.10
2022-11-19T08:14:26.288Z,11.38
2022-11-19T08:15:30.066Z,12.57
2022-11-19T08:16:52.210Z,12.70
2022-11-19T08:18:12.936Z,19.08
2022-11-19T08:19:16.374Z,19.23
2022-11-19T08:20:19.529Z,74.05
2022-11-19T08:21:21.978Z,32.17
2022-11-19T08:22:24.663Z,59.97
2022-11-19T08:23:27.025Z,30.30
2022-11-19T08:24:29.422Z,21.23
2022-11-19T08:25:31.738Z,25.80
2022-11-19T08:26:34.066Z,24.48
2022-11-19T08:27:36.479Z,28.88
2022-11-19T08:28:38.816Z,23.23
2022-11-19T08:29:41.259Z,19.90
2022-11-19T08:30:45.382Z,18.52
2022-11-19T08:31:48.284Z,16.95
2022-11-19T08:32:50.592Z,17.02
2022-11-19T08:33:53.346Z,15.30
2022-11-19T08:34:55.722Z,17.23
2022-11-19T08:35:58.026Z,15.68
2022-11-19T08:37:00.366Z,15.82
2022-11-19T08:38:02.956Z,15.57
2022-11-19T08:39:06.581Z,15.65
2022-11-19T08:40:09.541Z,16.17
2022-11-19T08:41:30.594Z,16.40
2022-11-19T08:42:51.675Z,15.70
2022-11-19T08:43:54.289Z,16.67
2022-11-19T08:44:56.627Z,15.57
2022-11-19T08:45:58.914Z,17.10
2022-11-19T08:47:01.367Z,15.95
2022-11-19T08:48:10.428Z,14.98
2022-11-19T08:49:13.398Z,15.98
2022-11-19T08:50:16.007Z,15.85
2022-11-19T08:51:18.383Z,60.95
2022-11-19T08:52:20.987Z,71.00
2022-11-19T08:53:23.281Z,67.20
2022-11-19T08:54:25.741Z,93.63
2022-11-19T08:55:32.732Z,74.57
2022-11-19T08:56:35.057Z,68.25
2022-11-19T08:57:37.403Z,75.13
2022-11-19T08:58:39.730Z,65.25
2022-11-19T08:59:42.066Z,64.72
2022-11-19T09:00:44.831Z,55.90
2022-11-19T09:01:49.753Z,52.63
2022-11-19T09:02:52.076Z,48.97
2022-11-19T09:03:54.400Z,45.20
2022-11-19T09:04:56.718Z,41.88
2022-11-19T09:06:00.096Z,44.85
2022-11-19T09:07:02.723Z,41.25
2022-11-19T09:08:05.217Z,40.30
2022-11-19T09:09:07.507Z,40.13
2022-11-19T09:10:10.301Z,38.63
2022-11-19T09:11:15.714Z,36.88
2022-11-19T09:12:18.041Z,37.97
2022-11-19T09:13:20.543Z,38.92
2022-11-19T09:14:22.945Z,37.22
2022-11-19T09:15:25.313Z,38.15
2022-11-19T09:16:27.684Z,37.22
2022-11-19T09:17:30.122Z,36.10
2022-11-19T09:18:33.057Z,35.15
2022-11-19T09:19:35.390Z,32.33
2022-11-19T09:20:37.854Z,27.88
2022-11-19T09:21:40.187Z,27.88
2022-11-19T09:22:42.562Z,32.20
2022-11-19T09:23:45.133Z,29.13
2022-11-19T09:24:47.626Z,34.78
2022-11-19T09:26:01.801Z,35.47
2022-11-19T09:27:04.192Z,33.78
2022-11-19T09:28:06.537Z,33.97
2022-11-19T09:29:08.894Z,31.85
2022-11-19T09:30:11.440Z,33.33
2022-11-19T09:31:17.397Z,31.50
2022-11-19T09:32:25.152Z,31.00
2022-11-19T09:33:29.949Z,30.10
2022-11-19T09:34:34.522Z,31.42
2022-11-19T09:35:36.806Z,32.28
2022-11-19T09:36:39.242Z,33.42
2022-11-19T09:37:41.652Z,33.50
2022-11-19T09:38:44.489Z,31.23
2022-11-19T09:39:46.804Z,32.42
2022-11-19T09:40:55.171Z,32.50
2022-11-19T09:42:16.685Z,31.63
2022-11-19T09:43:40.363Z,31.75
2022-11-19T09:45:17.002Z,31.23
2022-11-19T09:46:51.051Z,31.65
2022-11-19T09:48:22.557Z,31.50
2022-11-19T09:49:36.849Z,30.38
2022-11-19T09:50:53.444Z,29.38
2022-11-19T09:52:03.554Z,31.05
2022-11-19T09:53:19.325Z,28.63
2022-11-19T09:54:23.157Z,30.15
2022-11-19T09:55:41.544Z,31.13
2022-11-19T09:56:46.253Z,29.08
2022-11-19T09:57:52.938Z,29.33
2022-11-19T09:58:57.304Z,28.98
2022-11-19T10:00:01.687Z,28.95
2022-11-19T10:01:18.577Z,27.17
2022-11-19T10:02:22.809Z,30.40
2022-11-19T10:03:32.878Z,26.67
2022-11-19T10:04:36.924Z,29.10
2022-11-19T10:05:59.244Z,28.50
2022-11-19T10:07:24.495Z,28.17
2022-11-19T10:09:02.993Z,29.55
2022-11-19T10:10:38.786Z,28.80
2022-11-19T10:11:41.058Z,28.05
2022-11-19T10:13:11.997Z,27.70
2022-11-19T10:14:35.772Z,28.45
2022-11-19T10:16:05.704Z,27.83
2022-11-19T10:17:21.726Z,27.63
2022-11-19T10:18:42.659Z,28.65
2022-11-19T10:20:09.735Z,26.70
2022-11-19T10:21:24.950Z,26.30
2022-11-19T10:22:55.803Z,26.25
2022-11-19T10:24:17.787Z,26.73
2022-11-19T10:25:29.307Z,26.20
2022-11-19T10:26:39.483Z,25.63
2022-11-19T10:27:51.654Z,25.10
2022-11-19T10:28:56.732Z,25.02
2022-11-19T10:30:02.463Z,20.23
2022-11-19T10:31:09.038Z,46.67
2022-11-19T10:32:31.425Z,109.57
2022-11-19T10:33:51.761Z,34.15
2022-11-19T10:34:58.646Z,23.98
2022-11-19T10:36:19.790Z,41.63
2022-11-19T10:37:23.709Z,37.42
2022-11-19T10:38:51.411Z,35.00
2022-11-19T10:39:59.789Z,34.05
2022-11-19T10:41:32.211Z,34.60
2022-11-19T10:42:42.283Z,32.63
2022-11-19T10:43:55.265Z,30.65
2022-11-19T10:45:03.230Z,28.02
2022-11-19T10:46:08.965Z,28.27
2022-11-19T10:47:21.586Z,28.15
2022-11-19T10:48:46.493Z,28.90
2022-11-19T10:49:56.445Z,27.38
2022-11-19T10:51:00.087Z,26.02
2022-11-19T10:52:02.632Z,27.92
2022-11-19T10:53:29.168Z,26.55
2022-11-19T10:54:33.087Z,29.35
2022-11-19T10:55:42.258Z,27.60
2022-11-19T10:56:44.812Z,28.10
2022-11-19T10:57:49.482Z,27.13
2022-11-19T10:58:58.024Z,27.73
2022-11-19T11:00:01.546Z,27.58
2022-11-19T11:01:12.871Z,26.20
2022-11-19T11:02:29.232Z,26.60
2022-11-19T11:03:42.624Z,26.15
2022-11-19T11:05:04.225Z,25.70
2022-11-19T11:07:11.007Z,25.52
2022-11-19T11:08:13.450Z,25.45
2022-11-19T11:09:29.365Z,25.90
2022-11-19T11:10:36.234Z,27.27
2022-11-19T11:11:57.389Z,24.38
2022-11-19T11:13:34.610Z,23.30
2022-11-19T11:14:52.149Z,25.77
2022-11-19T11:15:55.174Z,28.73
2022-11-19T11:16:58.158Z,29.55
2022-11-19T11:18:05.684Z,27.27
2022-11-19T11:19:19.030Z,24.95
2022-11-19T11:20:27.124Z,24.58
2022-11-19T11:21:36.303Z,24.52
2022-11-19T11:22:39.103Z,23.42
2022-11-19T11:23:54.137Z,24.10
2022-11-19T11:25:00.559Z,24.40
2022-11-19T11:26:10.686Z,23.02
2022-11-19T11:27:29.511Z,24.55
2022-11-19T11:28:34.944Z,24.88
2022-11-19T11:29:37.397Z,24.42
2022-11-19T11:30:58.313Z,23.83
2022-11-19T11:32:30.765Z,23.85
2022-11-19T11:33:41.404Z,25.95
2022-11-19T11:34:44.271Z,24.42
2022-11-19T11:35:50.279Z,24.75
2022-11-19T11:36:53.539Z,23.77
2022-11-19T11:38:00.199Z,23.42
2022-11-19T11:39:04.602Z,23.23
2022-11-19T11:40:08.207Z,22.92
2022-11-19T11:42:37.980Z,23.30
2022-11-19T11:44:01.299Z,23.17
2022-11-19T11:45:04.450Z,23.50
2022-11-19T11:46:09.452Z,22.58
2022-11-19T11:47:14.362Z,24.75
2022-11-19T11:48:21.691Z,23.05
2022-11-19T11:49:35.089Z,23.65
2022-11-19T11:50:38.921Z,22.40
2022-11-19T11:51:42.619Z,22.05
2022-11-19T11:52:46.495Z,22.38
2022-11-19T11:54:07.299Z,22.35
2022-11-19T11:55:38.651Z,22.02
2022-11-19T11:56:41.012Z,32.30
2022-11-19T11:57:57.943Z,188.55
2022-11-19T11:59:28.020Z,85.55
2022-11-19T12:00:38.937Z,47.47
2022-11-19T12:01:42.716Z,35.95
2022-11-19T12:03:00.580Z,37.70
2022-11-19T12:04:05.255Z,38.00
2022-11-19T12:05:17.895Z,38.67
2022-11-19T12:06:26.438Z,38.15
2022-11-19T12:07:50.467Z,33.97
2022-11-19T12:09:25.623Z,32.55
2022-11-19T12:11:00.689Z,33.80
2022-11-19T12:12:22.138Z,31.45
2022-11-19T12:13:45.865Z,30.98
2022-11-19T12:15:09.437Z,31.80
2022-11-19T12:16:22.511Z,31.20
2022-11-19T12:17:24.831Z,32.22
2022-11-19T12:19:00.902Z,28.67
2022-11-19T12:20:09.420Z,32.67
2022-11-19T12:21:43.341Z,32.78
2022-11-19T12:23:28.972Z,20.70
2022-11-19T12:25:05.373Z,14.30
2022-11-19T12:26:14.143Z,14.85
2022-11-19T12:27:38.317Z,13.32
2022-11-19T12:28:52.026Z,13.77
2022-11-19T12:30:14.202Z,12.43
2022-11-19T12:31:42.705Z,11.35
2022-11-19T12:33:06.808Z,8.63
2022-11-19T12:34:15.002Z,11.15
2022-11-19T12:35:51.052Z,33.50
2022-11-19T12:37:19.906Z,28.83
2022-11-19T12:38:54.270Z,16.42
2022-11-19T12:40:10.826Z,12.25
2022-11-19T12:41:34.486Z,8.13
2022-11-19T12:43:14.099Z,8.95
2022-11-19T12:44:18.014Z,8.18
2022-11-19T12:45:45.607Z,6.82
2022-11-19T12:46:54.091Z,7.13
2022-11-19T12:48:14.745Z,5.97
2022-11-19T12:49:20.028Z,5.95
2022-11-19T12:50:59.671Z,5.82
2022-11-19T12:52:35.478Z,5.45
2022-11-19T12:53:43.993Z,5.07
2022-11-19T12:55:05.360Z,4.68
2022-11-19T12:56:38.075Z,4.78
2022-11-19T12:58:19.819Z,3.78
2022-11-19T12:59:44.035Z,4.00
2022-11-19T13:00:56.956Z,4.07
2022-11-19T13:02:02.948Z,4.15
2022-11-19T13:03:24.758Z,3.85
2022-11-19T13:04:38.868Z,3.38
2022-11-19T13:06:02.058Z,3.40
2022-11-19T13:07:15.549Z,3.50
2022-11-19T13:08:26.556Z,3.20
2022-11-19T13:09:46.747Z,3.00
2022-11-19T13:10:56.134Z,3.03
2022-11-19T13:12:21.303Z,3.60
2022-11-19T13:13:29.279Z,3.08
2022-11-19T13:14:48.424Z,2.95
2022-11-19T13:16:15.000Z,3.25
2022-11-19T13:17:34.957Z,2.92
2022-11-19T13:18:41.211Z,2.80
2022-11-19T13:19:46.314Z,3.08
2022-11-19T13:21:03.849Z,3.47
2022-11-19T13:22:21.711Z,3.40
2022-11-19T13:23:32.566Z,4.10
2022-11-19T13:24:53.238Z,3.40
2022-11-19T13:26:00.675Z,4.37
2022-11-19T13:27:05.461Z,3.00
2022-11-19T13:28:30.394Z,3.88
2022-11-19T13:29:47.539Z,2.70
2022-11-19T13:30:55.087Z,3.03
2022-11-19T13:32:23.441Z,2.80
2022-11-19T13:33:33.974Z,2.85
2022-11-19T13:34:51.438Z,3.33
2022-11-19T13:36:22.261Z,3.22
2022-11-19T13:37:58.820Z,3.30
2022-11-19T13:39:19.077Z,3.13
2022-11-19T13:40:36.767Z,3.35
2022-11-19T13:42:13.267Z,4.05
2022-11-19T13:43:38.422Z,3.08
2022-11-19T13:44:44.012Z,22.77
2022-11-19T13:45:58.129Z,29.95
2022-11-19T13:47:01.223Z,82.30
2022-11-19T13:48:25.170Z,29.38
2022-11-19T13:49:33.971Z,14.63
2022-11-19T13:50:43.787Z,12.93
2022-11-19T13:51:50.708Z,12.27
2022-11-19T13:53:19.274Z,11.63
2022-11-19T13:54:28.720Z,10.27
2022-11-19T13:55:32.876Z,12.88
2022-11-19T13:56:44.986Z,12.68
2022-11-19T13:57:48.818Z,12.77
2022-11-19T13:58:54.962Z,13.15
2022-11-19T14:00:06.094Z,12.25
2022-11-19T14:01:30.023Z,11.55
2022-11-19T14:02:59.919Z,12.85
2022-11-19T14:04:20.887Z,13.15
2022-11-19T14:05:41.257Z,12.80
2022-11-19T14:06:59.055Z,10.95
2022-11-19T14:08:08.678Z,12.27
2022-11-19T14:09:22.425Z,12.70
2022-11-19T14:10:52.620Z,12.20
2022-11-19T14:12:39.612Z,12.32
2022-11-19T14:14:29.765Z,12.38
2022-11-19T14:16:07.736Z,11.38
2022-11-19T14:17:42.007Z,12.13
2022-11-19T14:19:10.106Z,12.30
2022-11-19T14:20:56.574Z,11.82
2022-11-19T14:22:19.111Z,12.20
2022-11-19T14:24:06.413Z,12.32
2022-11-19T14:25:27.850Z,11.93
2022-11-19T14:26:42.306Z,11.93
2022-11-19T14:27:45.043Z,9.73
2022-11-19T14:28:52.747Z,9.93
2022-11-19T14:30:04.080Z,9.18
2022-11-19T14:32:08.611Z,8.27
2022-11-19T14:33:57.225Z,10.40
2022-11-19T14:35:02.731Z,10.70
2022-11-19T14:36:11.526Z,10.55
2022-11-19T14:37:22.867Z,10.73
2022-11-19T14:39:31.148Z,11.85
2022-11-19T14:40:34.146Z,11.18
2022-11-19T14:41:37.185Z,12.75
2022-11-19T14:43:33.488Z,11.85
2022-11-19T14:44:36.073Z,10.77
2022-11-19T14:45:38.412Z,11.07
2022-11-19T14:46:50.998Z,11.00
2022-11-19T14:48:03.889Z,11.07
2022-11-19T14:49:20.359Z,11.27
2022-11-19T14:50:30.870Z,11.05
2022-11-19T14:51:39.049Z,11.57
2022-11-19T14:52:54.265Z,11.40
2022-11-19T14:54:15.132Z,11.48
2022-11-19T14:55:20.449Z,9.63
2022-11-19T14:56:24.149Z,9.82
2022-11-19T14:57:41.492Z,10.48
2022-11-19T14:59:16.986Z,9.65
2022-11-19T15:00:19.395Z,9.98