createdAt,value
2019-03-25T00:00:08.464Z,67.26
2019-03-25T00:02:37.682Z,67.34
2019-03-25T00:05:07.606Z,67.35
2019-03-25T00:07:36.852Z,67.23
2019-03-25T00:10:07.218Z,67.26
2019-03-25T00:12:36.398Z,67.28
2019-03-25T00:15:06.630Z,67.28
2019-03-25T00:17:35.876Z,67.80
2019-03-25T00:20:06.697Z,67.81
2019-03-25T00:22:35.878Z,67.88
2019-03-25T00:25:06.216Z,68.11
2019-03-25T00:27:35.424Z,68.09
2019-03-25T00:30:06.081Z,68.42
2019-03-25T00:32:35.314Z,68.58
2019-03-25T00:35:06.888Z,68.77
2019-03-25T00:37:36.086Z,69.26
2019-03-25T00:40:06.516Z,69.41
2019-03-25T00:42:35.734Z,69.59
2019-03-25T00:45:07.041Z,69.73
2019-03-25T00:47:36.245Z,69.76
2019-03-25T00:50:07.893Z,70.15
2019-03-25T00:52:37.076Z,70.48
2019-03-25T00:55:06.884Z,70.99
2019-03-25T00:57:36.084Z,72.12
2019-03-25T01:00:07.853Z,72.12
2019-03-25T01:02:37.068Z,72.41
2019-03-25T01:05:08.041Z,72.72
2019-03-25T01:07:37.229Z,72.70
2019-03-25T01:10:08.467Z,73.38
2019-03-25T01:12:37.657Z,73.38
2019-03-25T01:15:07.915Z,73.72
2019-03-25T01:17:37.089Z,73.51
2019-03-25T01:20:07.137Z,73.40
2019-03-25T01:22:36.270Z,73.27
2019-03-25T01:25:06.921Z,72.77
2019-03-25T01:27:36.127Z,73.02
2019-03-25T01:30:09.846Z,73.02
2019-03-25T01:32:39.027Z,73.20
2019-03-25T01:35:08.291Z,73.03
2019-03-25T01:37:37.509Z,73.67
2019-03-25T01:40:08.508Z,73.92
2019-03-25T01:42:37.670Z,73.95
2019-03-25T01:45:09.999Z,74.00
2019-03-25T01:47:39.174Z,73.55
2019-03-25T01:50:08.460Z,73.55
2019-03-25T01:52:37.642Z,73.49
2019-03-25T01:55:13.521Z,73.49
2019-03-25T01:57:38.144Z,73.28
2019-03-25T02:00:08.761Z,72.93
2019-03-25T02:02:37.945Z,72.52
2019-03-25T02:05:07.468Z,72.38
2019-03-25T02:07:36.657Z,72.56
2019-03-25T02:10:09.899Z,72.43
2019-03-25T02:12:39.166Z,72.08
2019-03-25T02:15:09.010Z,72.41
2019-03-25T02:17:38.183Z,71.39
2019-03-25T02:20:07.434Z,72.61
2019-03-25T02:22:37.032Z,74.79
2019-03-25T02:25:06.372Z,76.63
2019-03-25T02:27:35.523Z,75.77
2019-03-25T02:30:08.272Z,74.25
2019-03-25T02:32:37.621Z,73.36
2019-03-25T02:35:07.531Z,73.47
2019-03-25T02:37:36.729Z,73.81
2019-03-25T02:40:07.193Z,73.87
2019-03-25T02:42:36.321Z,74.97
2019-03-25T02:45:07.280Z,75.12
2019-03-25T02:47:36.449Z,75.51
2019-03-25T02:50:06.368Z,76.11
2019-03-25T02:52:35.550Z,76.00
2019-03-25T02:55:07.376Z,75.37
2019-03-25T02:57:36.565Z,74.96
2019-03-25T03:00:08.572Z,74.25
2019-03-25T03:02:37.754Z,74.11
2019-03-25T03:05:08.306Z,73.58
2019-03-25T03:07:37.576Z,73.33
2019-03-25T03:10:08.276Z,72.90
2019-03-25T03:12:37.500Z,72.74
2019-03-25T03:15:07.530Z,72.38
2019-03-25T03:17:36.742Z,72.37
2019-03-25T03:20:07.474Z,71.79
2019-03-25T03:22:36.649Z,71.63
2019-03-25T03:25:05.930Z,71.36
2019-03-25T03:27:35.108Z,71.17
2019-03-25T03:30:06.377Z,70.69
2019-03-25T03:32:35.571Z,70.79
2019-03-25T03:35:06.695Z,70.91
2019-03-25T03:37:35.875Z,71.38
2019-03-25T03:40:08.135Z,71.37
2019-03-25T03:42:37.337Z,71.56
2019-03-25T03:45:07.249Z,71.43
2019-03-25T03:47:36.403Z,71.12
2019-03-25T03:50:08.812Z,70.70
2019-03-25T03:52:38.547Z,70.61
2019-03-25T03:55:07.970Z,70.82
2019-03-25T03:57:37.396Z,70.99
2019-03-25T04:00:08.284Z,70.95
2019-03-25T04:02:37.465Z,70.81
2019-03-25T04:05:06.633Z,70.74
2019-03-25T04:07:35.814Z,70.16
2019-03-25T04:10:06.263Z,69.66
2019-03-25T04:12:35.435Z,69.67
2019-03-25T04:15:06.167Z,69.17
2019-03-25T04:17:35.347Z,69.38
2019-03-25T04:20:06.779Z,68.82
2019-03-25T04:22:35.967Z,68.06
2019-03-25T04:25:06.392Z,67.96
2019-03-25T04:27:35.587Z,67.30
2019-03-25T04:30:06.013Z,67.38
2019-03-25T04:32:35.184Z,67.69
2019-03-25T04:35:04.926Z,68.05
2019-03-25T04:37:34.107Z,68.32
2019-03-25T04:40:05.025Z,68.68
2019-03-25T04:42:34.216Z,69.15
2019-03-25T04:45:03.482Z,68.68
2019-03-25T04:47:32.690Z,68.44
2019-03-25T04:50:01.856Z,68.30
2019-03-25T04:52:31.085Z,68.12
2019-03-25T04:55:00.436Z,67.47
2019-03-25T04:57:29.575Z,67.44
2019-03-25T04:59:58.751Z,67.26
2019-03-25T05:02:27.934Z,67.49
2019-03-25T05:04:57.127Z,68.23
2019-03-25T05:07:26.299Z,68.70
2019-03-25T05:09:55.505Z,69.02
2019-03-25T05:12:24.691Z,69.49
2019-03-25T05:14:55.426Z,68.98
2019-03-25T05:17:24.625Z,68.98
2019-03-25T05:19:53.823Z,69.00
2019-03-25T05:22:22.985Z,68.99
2019-03-25T05:24:53.013Z,69.06
2019-03-25T05:27:22.199Z,69.00
2019-03-25T05:29:51.377Z,69.10
2019-03-25T05:32:20.554Z,69.32
2019-03-25T05:34:49.735Z,69.30
2019-03-25T05:37:18.934Z,68.49
2019-03-25T05:39:48.114Z,68.59
2019-03-25T05:42:17.289Z,68.78
2019-03-25T05:44:46.471Z,68.85
2019-03-25T05:47:15.684Z,68.17
2019-03-25T05:49:44.859Z,69.41
2019-03-25T05:52:14.039Z,70.73
2019-03-25T05:54:43.257Z,71.80
2019-03-25T05:57:12.431Z,71.10
2019-03-25T05:59:41.621Z,70.20
2019-03-25T06:02:10.811Z,69.57
2019-03-25T06:04:39.988Z,67.51
2019-03-25T06:07:09.205Z,66.85
2019-03-25T06:09:38.412Z,66.12
2019-03-25T06:12:07.592Z,64.76
2019-03-25T06:14:36.779Z,64.96
2019-03-25T06:17:06.062Z,65.38
2019-03-25T06:19:35.262Z,65.67
2019-03-25T06:22:04.557Z,65.65
2019-03-25T06:24:33.735Z,65.59
2019-03-25T06:27:13.661Z,66.35
2019-03-25T06:29:33.815Z,65.92
2019-03-25T06:32:03.016Z,64.65
2019-03-25T06:34:32.208Z,64.46
2019-03-25T06:37:01.417Z,64.27
2019-03-25T06:39:30.633Z,65.40
2019-03-25T06:41:59.815Z,65.92
2019-03-25T06:44:29.008Z,66.96
2019-03-25T06:46:58.201Z,66.42
2019-03-25T06:49:27.391Z,66.46
2019-03-25T06:51:56.661Z,66.03
2019-03-25T06:54:25.848Z,65.93
2019-03-25T06:56:55.019Z,66.33
2019-03-25T06:59:24.231Z,66.71
2019-03-25T07:01:53.394Z,66.61
2019-03-25T07:04:22.624Z,66.03
2019-03-25T07:06:51.789Z,65.72
2019-03-25T07:09:22.036Z,65.70
2019-03-25T07:11:51.211Z,65.03
2019-03-25T07:14:20.737Z,66.13
2019-03-25T07:16:49.914Z,65.68
2019-03-25T07:19:19.173Z,65.56
2019-03-25T07:21:48.336Z,65.49
2019-03-25T07:24:17.532Z,66.02
2019-03-25T07:26:46.711Z,66.83
2019-03-25T07:29:15.987Z,66.98
2019-03-25T07:31:45.287Z,66.81
2019-03-25T07:34:14.485Z,67.21
2019-03-25T07:36:43.730Z,67.46
2019-03-25T07:39:30.908Z,66.10
2019-03-25T07:42:00.099Z,67.14
2019-03-25T07:44:29.278Z,64.40
2019-03-25T07:46:58.492Z,63.26
2019-03-25T07:49:27.709Z,60.64
2019-03-25T07:51:56.890Z,60.40
2019-03-25T07:54:26.099Z,57.34
2019-03-25T07:56:55.299Z,57.34
2019-03-25T07:59:24.510Z,57.97
2019-03-25T08:01:53.747Z,58.81
2019-03-25T08:04:22.999Z,60.73
2019-03-25T08:06:52.201Z,60.73
2019-03-25T08:09:21.366Z,61.56
2019-03-25T08:11:50.606Z,61.47
2019-03-25T08:14:19.755Z,64.35
2019-03-25T08:16:48.961Z,70.12
2019-03-25T08:19:18.159Z,74.22
2019-03-25T08:21:47.333Z,75.36
2019-03-25T08:24:16.530Z,72.32
2019-03-25T08:26:45.723Z,68.68
2019-03-25T08:29:14.909Z,70.50
2019-03-25T08:31:44.129Z,59.59
2019-03-25T08:34:13.333Z,63.72
2019-03-25T08:36:42.515Z,63.72
2019-03-25T08:39:11.765Z,69.25
2019-03-25T08:41:40.989Z,69.25
2019-03-25T08:44:10.200Z,67.37
2019-03-25T08:46:39.547Z,64.51
2019-03-25T08:49:08.679Z,62.72
2019-03-25T08:51:37.869Z,61.23
2019-03-25T08:54:07.064Z,61.48
2019-03-25T08:56:36.297Z,61.83
2019-03-25T08:59:05.549Z,61.83
2019-03-25T09:01:34.743Z,61.36
2019-03-25T09:04:04.029Z,59.62
2019-03-25T09:06:33.195Z,60.87
2019-03-25T09:09:02.365Z,59.88
2019-03-25T09:11:31.553Z,60.93
2019-03-25T09:14:00.747Z,59.56
2019-03-25T09:16:30.033Z,60.01
2019-03-25T09:18:59.243Z,62.64
2019-03-25T09:21:28.513Z,64.54
2019-03-25T09:23:58.542Z,65.09
2019-03-25T09:26:27.721Z,65.42
2019-03-25T09:28:57.295Z,65.28
2019-03-25T09:31:36.301Z,64.93
2019-03-25T09:33:57.357Z,65.76
2019-03-25T09:36:26.623Z,65.38
2019-03-25T09:38:55.793Z,64.67
2019-03-25T09:41:25.017Z,64.90
2019-03-25T09:43:54.257Z,65.57
2019-03-25T09:46:23.527Z,64.89
2019-03-25T09:48:52.873Z,64.21
2019-03-25T09:51:22.072Z,64.21
2019-03-25T09:53:51.437Z,63.22
2019-03-25T09:56:20.694Z,62.92
2019-03-25T09:58:49.875Z,62.45
2019-03-25T10:01:19.125Z,62.45
2019-03-25T10:03:48.292Z,61.88
2019-03-25T10:06:17.567Z,61.65
2019-03-25T10:08:46.810Z,61.99
2019-03-25T10:11:15.998Z,63.16
2019-03-25T10:13:45.183Z,63.22
2019-03-25T10:16:14.529Z,63.33
2019-03-25T10:18:43.749Z,62.95
2019-03-25T10:21:12.934Z,63.34
2019-03-25T10:23:42.275Z,62.42
2019-03-25T10:26:11.435Z,62.56
2019-03-25T10:28:48.652Z,62.96
2019-03-25T10:31:11.528Z,63.85
2019-03-25T10:33:40.730Z,64.12
2019-03-25T10:36:09.934Z,63.91
2019-03-25T10:38:39.095Z,64.01
2019-03-25T10:41:08.606Z,63.26
2019-03-25T10:43:38.122Z,66.17
2019-03-25T10:46:07.417Z,72.95
2019-03-25T10:48:36.583Z,74.44
2019-03-25T10:51:05.928Z,72.57
2019-03-25T10:53:35.126Z,71.83
2019-03-25T10:56:04.408Z,71.60
2019-03-25T10:58:33.680Z,69.79
2019-03-25T11:01:02.914Z,68.24
2019-03-25T11:03:32.089Z,67.16
2019-03-25T11:06:01.265Z,65.43
2019-03-25T11:08:30.468Z,65.35
2019-03-25T11:10:59.636Z,64.61
2019-03-25T11:13:28.884Z,64.75
2019-03-25T11:15:58.102Z,65.45
2019-03-25T11:18:27.353Z,66.32
2019-03-25T11:20:56.538Z,67.63
2019-03-25T11:23:25.805Z,68.09
2019-03-25T11:25:54.987Z,69.28
2019-03-25T11:28:24.227Z,70.17
2019-03-25T11:30:55.346Z,68.66
2019-03-25T11:33:24.698Z,68.21
2019-03-25T11:35:54.041Z,68.13
2019-03-25T11:38:23.288Z,67.77
2019-03-25T11:40:53.692Z,67.74
2019-03-25T11:43:22.950Z,67.16
2019-03-25T11:45:52.212Z,66.13
2019-03-25T11:48:21.458Z,66.34
2019-03-25T11:50:50.719Z,66.40
2019-03-25T11:53:19.927Z,66.47
2019-03-25T11:55:49.177Z,66.84
2019-03-25T11:58:18.449Z,67.73
2019-03-25T12:00:47.667Z,67.11
2019-03-25T12:03:16.923Z,66.22
2019-03-25T12:05:46.123Z,66.24
2019-03-25T12:08:15.293Z,65.99
2019-03-25T12:10:44.573Z,65.06
2019-03-25T12:13:14.117Z,65.66
2019-03-25T12:15:43.363Z,65.48
2019-03-25T12:18:12.611Z,66.14
2019-03-25T12:20:41.788Z,66.14
2019-03-25T12:23:10.969Z,64.84
2019-03-25T12:25:40.205Z,64.01
2019-03-25T12:28:09.439Z,64.42
2019-03-25T12:30:38.705Z,64.19
2019-03-25T12:33:08.268Z,64.30
2019-03-25T12:35:37.635Z,64.67
2019-03-25T12:38:06.972Z,64.71
2019-03-25T12:40:36.207Z,65.10
2019-03-25T12:43:05.479Z,64.28
2019-03-25T12:45:34.659Z,64.54
2019-03-25T12:48:03.859Z,64.34
2019-03-25T12:50:33.030Z,64.04
2019-03-25T12:53:02.213Z,63.75
2019-03-25T12:55:31.408Z,63.47
2019-03-25T12:58:00.604Z,63.82
2019-03-25T13:00:36.908Z,64.26
2019-03-25T13:03:06.428Z,65.55
2019-03-25T13:05:36.126Z,64.91
2019-03-25T13:08:05.380Z,64.10
2019-03-25T13:10:34.573Z,63.63
2019-03-25T13:13:03.786Z,64.08
2019-03-25T13:15:32.965Z,63.54
2019-03-25T13:18:02.150Z,63.27
2019-03-25T13:20:31.349Z,64.10
2019-03-25T13:23:00.529Z,63.56
2019-03-25T13:25:29.718Z,63.67
2019-03-25T13:27:58.907Z,63.08
2019-03-25T13:30:28.143Z,62.94
2019-03-25T13:32:57.327Z,64.09
2019-03-25T13:35:26.501Z,65.07
2019-03-25T13:37:55.696Z,64.68
2019-03-25T13:40:24.880Z,65.18
2019-03-25T13:42:54.088Z,64.57
2019-03-25T13:45:23.259Z,65.49
2019-03-25T13:47:52.439Z,65.11
2019-03-25T13:50:21.621Z,64.94
2019-03-25T13:52:50.820Z,64.99
2019-03-25T13:55:20.024Z,65.35
2019-03-25T13:57:49.321Z,64.40
2019-03-25T14:00:21.575Z,64.46
2019-03-25T14:02:50.747Z,63.85
2019-03-25T14:05:19.952Z,64.21
2019-03-25T14:07:49.155Z,63.19
2019-03-25T14:10:18.415Z,64.63
2019-03-25T14:12:47.602Z,64.63
2019-03-25T14:15:16.794Z,64.14
2019-03-25T14:17:45.988Z,63.88
2019-03-25T14:20:15.323Z,63.69
2019-03-25T14:22:44.509Z,63.74
2019-03-25T14:25:13.738Z,64.09
2019-03-25T14:27:42.933Z,64.01
2019-03-25T14:30:14.810Z,64.35
2019-03-25T14:32:43.191Z,65.26
2019-03-25T14:35:12.372Z,66.28
2019-03-25T14:37:41.572Z,67.71
2019-03-25T14:40:10.852Z,67.52
2019-03-25T14:42:40.035Z,67.52
2019-03-25T14:45:09.558Z,68.48
2019-03-25T14:47:38.758Z,68.65
2019-03-25T14:50:09.271Z,69.28
2019-03-25T14:52:38.470Z,69.33
2019-03-25T14:55:08.001Z,69.30
2019-03-25T14:57:37.191Z,69.43
2019-03-25T15:00:11.040Z,69.17
2019-03-25T15:02:40.236Z,69.33
2019-03-25T15:05:09.777Z,68.84
2019-03-25T15:07:39.075Z,69.52
2019-03-25T15:10:08.609Z,69.05
2019-03-25T15:12:37.869Z,68.30
2019-03-25T15:15:08.742Z,68.95
2019-03-25T15:17:38.004Z,68.89
2019-03-25T15:20:10.035Z,69.01
2019-03-25T15:22:39.412Z,69.40
2019-03-25T15:25:13.085Z,69.25
2019-03-25T15:27:42.270Z,69.78
2019-03-25T15:30:12.271Z,70.14
2019-03-25T15:32:41.571Z,70.04
2019-03-25T15:35:29.203Z,70.29
2019-03-25T15:37:58.411Z,70.30
2019-03-25T15:40:27.793Z,70.55
2019-03-25T15:42:57.046Z,70.32
2019-03-25T15:45:26.240Z,69.69
2019-03-25T15:47:55.432Z,70.06
2019-03-25T15:50:25.020Z,70.70
2019-03-25T15:52:54.202Z,70.92
2019-03-25T15:55:23.374Z,71.20
2019-03-25T15:57:52.570Z,70.61
2019-03-25T16:00:22.692Z,70.36
2019-03-25T16:02:52.023Z,70.36
2019-03-25T16:05:21.222Z,70.06
2019-03-25T16:07:50.583Z,70.50
2019-03-25T16:10:21.594Z,70.90
2019-03-25T16:12:50.768Z,70.35
2019-03-25T16:15:36.584Z,70.30
2019-03-25T16:18:07.700Z,70.48
2019-03-25T16:20:36.945Z,70.71
2019-03-25T16:23:06.131Z,71.16
2019-03-25T16:25:35.311Z,71.95
2019-03-25T16:28:04.572Z,71.83
2019-03-25T16:30:33.794Z,72.27
2019-03-25T16:33:02.999Z,72.15
2019-03-25T16:35:32.177Z,72.45
2019-03-25T16:38:01.368Z,72.55
2019-03-25T16:40:30.557Z,71.99
2019-03-25T16:42:59.749Z,72.37
2019-03-25T16:45:28.926Z,72.49
2019-03-25T16:47:58.099Z,72.02
2019-03-25T16:50:27.282Z,72.51
2019-03-25T16:52:56.546Z,72.08
2019-03-25T16:55:25.731Z,72.23
2019-03-25T16:57:54.949Z,72.68
2019-03-25T17:00:27.484Z,72.47
2019-03-25T17:02:55.068Z,72.96
2019-03-25T17:05:24.265Z,73.29
2019-03-25T17:07:53.491Z,73.06
2019-03-25T17:10:22.689Z,73.60
2019-03-25T17:12:51.888Z,73.78
2019-03-25T17:15:21.073Z,74.05
2019-03-25T17:17:50.272Z,74.48
2019-03-25T17:20:19.455Z,73.95
2019-03-25T17:22:48.654Z,73.68
2019-03-25T17:25:17.836Z,73.90
2019-03-25T17:27:47.030Z,74.14
2019-03-25T17:30:17.456Z,74.60
2019-03-25T17:32:46.634Z,75.04
2019-03-25T17:35:15.818Z,75.39
2019-03-25T17:37:45.003Z,75.13
2019-03-25T17:40:14.425Z,75.41
2019-03-25T17:42:43.600Z,75.63
2019-03-25T17:45:13.944Z,75.06
2019-03-25T17:47:43.128Z,75.92
2019-03-25T17:50:13.425Z,75.85
2019-03-25T17:52:42.633Z,75.77
2019-03-25T17:55:12.147Z,75.89
2019-03-25T17:57:41.323Z,76.46
2019-03-25T18:00:12.513Z,76.79
2019-03-25T18:02:41.692Z,76.29
2019-03-25T18:05:11.334Z,75.86
2019-03-25T18:07:40.560Z,76.14
2019-03-25T18:10:10.179Z,76.46
2019-03-25T18:12:39.443Z,76.71
2019-03-25T18:15:12.108Z,76.99
2019-03-25T18:17:41.531Z,76.75
2019-03-25T18:20:18.629Z,76.55
2019-03-25T18:22:41.934Z,76.59
2019-03-25T18:25:11.201Z,76.36
2019-03-25T18:27:41.441Z,76.71
2019-03-25T18:30:10.775Z,76.83
2019-03-25T18:32:39.947Z,77.17
2019-03-25T18:35:10.645Z,77.35
2019-03-25T18:37:39.831Z,77.66
2019-03-25T18:40:09.079Z,77.65
2019-03-25T18:42:38.269Z,77.72
2019-03-25T18:45:07.581Z,78.00
2019-03-25T18:47:36.761Z,77.97
2019-03-25T18:50:07.207Z,78.09
2019-03-25T18:52:36.410Z,77.80
2019-03-25T18:55:07.232Z,77.89
2019-03-25T18:57:36.445Z,78.21
2019-03-25T19:00:07.924Z,78.32
2019-03-25T19:02:37.464Z,78.26
2019-03-25T19:05:08.231Z,78.08
2019-03-25T19:07:37.394Z,78.02
2019-03-25T19:10:09.630Z,77.91
2019-03-25T19:12:38.833Z,77.66
2019-03-25T19:15:08.071Z,77.34
2019-03-25T19:17:37.261Z,77.06
2019-03-25T19:20:07.201Z,76.89
2019-03-25T19:22:36.414Z,76.76
2019-03-25T19:25:08.096Z,76.27
2019-03-25T19:27:37.286Z,76.10
2019-03-25T19:30:10.145Z,76.18
2019-03-25T19:32:39.236Z,75.93
2019-03-25T19:35:09.807Z,76.07
2019-03-25T19:37:38.993Z,76.62
2019-03-25T19:40:09.108Z,77.08
2019-03-25T19:42:38.300Z,77.39
2019-03-25T19:45:08.347Z,77.52
2019-03-25T19:47:37.527Z,77.65
2019-03-25T19:50:07.347Z,77.80
2019-03-25T19:52:36.534Z,77.59
2019-03-25T19:55:06.292Z,77.40
2019-03-25T19:57:35.448Z,76.53
2019-03-25T20:00:07.976Z,75.38
2019-03-25T20:02:37.215Z,75.34
2019-03-25T20:05:07.998Z,74.93
2019-03-25T20:07:37.742Z,74.89
2019-03-25T20:10:12.784Z,72.80
2019-03-25T20:12:41.957Z,71.85
2019-03-25T20:15:11.344Z,70.92
2019-03-25T20:17:40.490Z,70.78
2019-03-25T20:20:09.800Z,70.47
2019-03-25T20:22:39.707Z,70.59
2019-03-25T20:25:09.041Z,70.87
2019-03-25T20:27:38.288Z,71.85
2019-03-25T20:30:10.447Z,72.42
2019-03-25T20:32:39.715Z,73.18
2019-03-25T20:35:09.170Z,73.77
2019-03-25T20:37:38.345Z,74.53
2019-03-25T20:40:10.370Z,75.00
2019-03-25T20:42:39.594Z,75.42
2019-03-25T20:45:09.091Z,75.78
2019-03-25T20:47:38.318Z,76.20
2019-03-25T20:50:07.769Z,76.01
2019-03-25T20:52:37.015Z,76.24
2019-03-25T20:55:07.678Z,76.45
2019-03-25T20:57:36.872Z,76.55
2019-03-25T21:00:10.350Z,76.65
2019-03-25T21:02:44.972Z,76.79
2019-03-25T21:05:10.596Z,76.61
2019-03-25T21:07:39.827Z,76.78
2019-03-25T21:10:09.948Z,76.97
2019-03-25T21:12:39.192Z,76.85
2019-03-25T21:15:08.839Z,76.83
2019-03-25T21:17:38.019Z,76.30
2019-03-25T21:20:08.590Z,75.74
2019-03-25T21:22:37.781Z,75.37
2019-03-25T21:25:07.458Z,74.90
2019-03-25T21:27:36.702Z,75.12
2019-03-25T21:30:07.829Z,74.95
2019-03-25T21:32:37.008Z,74.62
2019-03-25T21:35:07.504Z,74.18
2019-03-25T21:37:36.790Z,74.40
2019-03-25T21:40:07.843Z,74.26
2019-03-25T21:42:37.041Z,74.10
2019-03-25T21:45:08.314Z,73.91
2019-03-25T21:47:37.500Z,74.05
2019-03-25T21:50:07.092Z,74.29
2019-03-25T21:52:36.365Z,74.23
2019-03-25T21:55:06.718Z,74.02
2019-03-25T21:57:35.904Z,73.19
2019-03-25T22:00:07.093Z,72.38
2019-03-25T22:02:36.240Z,72.03
2019-03-25T22:05:07.347Z,71.90
2019-03-25T22:07:36.546Z,71.15
2019-03-25T22:10:06.852Z,70.46
2019-03-25T22:12:36.083Z,70.19
2019-03-25T22:15:10.214Z,70.32
2019-03-25T22:17:39.622Z,70.25
2019-03-25T22:20:09.437Z,70.29
2019-03-25T22:22:38.617Z,70.17
2019-03-25T22:25:09.155Z,69.96
2019-03-25T22:27:38.334Z,69.95
2019-03-25T22:30:08.263Z,70.17
2019-03-25T22:32:37.436Z,70.74
2019-03-25T22:35:07.349Z,70.99
2019-03-25T22:37:36.536Z,70.22
2019-03-25T22:40:07.560Z,69.34
2019-03-25T22:42:36.755Z,68.90
2019-03-25T22:45:06.481Z,68.70
2019-03-25T22:47:36.400Z,68.41
2019-03-25T22:50:10.030Z,68.93
2019-03-25T22:52:39.193Z,69.04
2019-03-25T22:55:08.392Z,70.19
2019-03-25T22:57:37.589Z,70.71
2019-03-25T23:00:09.297Z,70.89
2019-03-25T23:02:38.547Z,70.96
2019-03-25T23:05:07.889Z,71.29
2019-03-25T23:07:37.119Z,71.45
2019-03-25T23:10:06.695Z,71.54
2019-03-25T23:12:35.857Z,69.83
2019-03-25T23:15:05.937Z,69.05
2019-03-25T23:17:35.182Z,68.35
2019-03-25T23:20:05.673Z,68.31
2019-03-25T23:22:34.843Z,67.22
2019-03-25T23:25:04.854Z,66.74
2019-03-25T23:27:34.034Z,66.11
2019-03-25T23:30:03.224Z,65.85
2019-03-25T23:32:32.417Z,65.78
2019-03-25T23:35:01.626Z,66.44
2019-03-25T23:37:30.860Z,66.29
2019-03-25T23:40:00.040Z,66.89
2019-03-25T23:42:29.293Z,66.96
2019-03-25T23:44:58.502Z,67.06
2019-03-25T23:47:27.682Z,65.76
2019-03-25T23:49:56.840Z,64.64
2019-03-25T23:52:26.028Z,63.97
2019-03-25T23:54:55.200Z,63.85
2019-03-25T23:57:24.375Z,63.72
2019-03-25T23:59:53.569Z,63.77
