createdAt,value
2024-02-08T00:01:54.500Z,13.80
2024-02-08T00:04:33.059Z,13.45
2024-02-08T00:07:12.023Z,14.43
2024-02-08T00:09:52.425Z,14.13
2024-02-08T00:12:26.466Z,13.90
2024-02-08T00:15:00.444Z,13.60
2024-02-08T00:17:34.174Z,13.70
2024-02-08T00:20:14.367Z,13.80
2024-02-08T00:22:48.255Z,13.60
2024-02-08T00:25:24.834Z,14.07
2024-02-08T00:27:58.446Z,13.90
2024-02-08T00:30:31.666Z,14.38
2024-02-08T00:33:03.824Z,14.15
2024-02-08T00:35:37.403Z,14.18
2024-02-08T00:38:12.893Z,14.65
2024-02-08T00:40:49.220Z,14.27
2024-02-08T00:43:22.695Z,14.52
2024-02-08T00:45:50.889Z,13.60
2024-02-08T00:48:26.512Z,14.13
2024-02-08T00:51:06.616Z,13.93
2024-02-08T00:53:46.911Z,13.25
2024-02-08T00:56:22.604Z,14.23
2024-02-08T00:58:55.971Z,14.65
2024-02-08T01:01:41.312Z,14.27
2024-02-08T01:04:17.162Z,14.43
2024-02-08T01:06:53.229Z,14.10
2024-02-08T01:09:29.216Z,13.93
2024-02-08T01:12:03.411Z,13.40
2024-02-08T01:14:32.472Z,13.77
2024-02-08T01:17:09.604Z,14.27
2024-02-08T01:19:43.972Z,13.27
2024-02-08T01:22:21.398Z,12.68
2024-02-08T01:24:54.628Z,14.50
2024-02-08T01:27:27.682Z,12.77
2024-02-08T01:30:08.787Z,14.15
2024-02-08T01:32:44.583Z,13.38
2024-02-08T01:35:23.820Z,13.55
2024-02-08T01:38:01.256Z,13.90
2024-02-08T01:40:29.340Z,13.75
2024-02-08T01:43:00.224Z,13.63
2024-02-08T01:45:44.309Z,14.20
2024-02-08T01:48:18.208Z,13.82
2024-02-08T01:50:52.839Z,14.30
2024-02-08T01:53:30.591Z,13.80
2024-02-08T01:56:05.175Z,13.05
2024-02-08T01:58:43.223Z,13.60
2024-02-08T02:01:18.605Z,14.13
2024-02-08T02:03:51.645Z,14.38
2024-02-08T02:06:22.450Z,12.80
2024-02-08T02:09:07.107Z,13.40
2024-02-08T02:11:47.662Z,14.05
2024-02-08T02:14:30.740Z,12.88
2024-02-08T02:17:16.801Z,13.85
2024-02-08T02:19:50.919Z,14.00
2024-02-08T02:22:33.447Z,13.70
2024-02-08T02:25:06.935Z,13.23
2024-02-08T02:27:43.684Z,14.25
2024-02-08T02:30:17.821Z,13.45
2024-02-08T02:32:56.326Z,14.35
2024-02-08T02:35:30.237Z,13.80
2024-02-08T02:38:10.933Z,13.82
2024-02-08T02:40:50.968Z,14.32
2024-02-08T02:43:27.768Z,13.45
2024-02-08T02:46:07.228Z,13.57
2024-02-08T02:48:49.622Z,13.27
2024-02-08T02:51:23.067Z,14.05
2024-02-08T02:54:02.421Z,13.85
2024-02-08T02:56:37.664Z,14.38
2024-02-08T02:59:17.827Z,13.52
2024-02-08T03:01:50.587Z,14.32
2024-02-08T03:04:32.106Z,13.73
2024-02-08T03:07:08.099Z,13.43
2024-02-08T03:09:44.269Z,13.90
2024-02-08T03:12:17.372Z,13.35
2024-02-08T03:15:00.379Z,13.80
2024-02-08T03:17:37.430Z,13.50
2024-02-08T03:20:18.241Z,14.05
2024-02-08T03:22:52.884Z,14.00
2024-02-08T03:27:54.391Z,13.63
2024-02-08T03:30:36.421Z,13.55
2024-02-08T03:33:17.735Z,13.63
2024-02-08T03:35:54.788Z,12.95
2024-02-08T03:38:25.534Z,13.48
2024-02-08T03:40:59.641Z,13.68
2024-02-08T03:43:35.607Z,13.48
2024-02-08T03:46:22.855Z,14.35
2024-02-08T03:48:55.629Z,13.88
2024-02-08T03:51:31.804Z,13.50
2024-02-08T03:54:10.091Z,13.57
2024-02-08T03:56:52.574Z,13.82
2024-02-08T03:59:29.022Z,13.50
2024-02-08T04:02:07.092Z,13.27
2024-02-08T04:04:55.367Z,13.43
2024-02-08T04:07:45.945Z,13.48
2024-02-08T04:10:34.170Z,14.20
2024-02-08T04:13:25.734Z,14.05
2024-02-08T04:16:17.281Z,13.55
2024-02-08T04:19:07.600Z,13.80
2024-02-08T04:22:02.526Z,13.77
2024-02-08T04:24:51.289Z,14.80
2024-02-08T04:27:42.509Z,13.70
2024-02-08T04:30:34.824Z,14.05
2024-02-08T04:33:29.431Z,14.48
2024-02-08T04:36:29.842Z,14.10
2024-02-08T04:39:21.299Z,13.82
2024-02-08T04:42:13.779Z,13.15
2024-02-08T04:45:05.416Z,13.93
2024-02-08T04:48:03.079Z,14.30
2024-02-08T04:50:58.565Z,14.18
2024-02-08T04:53:39.140Z,13.43
2024-02-08T04:56:13.624Z,13.80
2024-02-08T04:59:08.719Z,13.23
2024-02-08T05:04:22.586Z,13.60
2024-02-08T05:06:58.638Z,13.30
2024-02-08T05:09:32.756Z,14.55
2024-02-08T05:12:01.608Z,14.25
2024-02-08T05:14:37.348Z,14.13
2024-02-08T05:17:05.362Z,14.07
2024-02-08T05:19:35.363Z,13.57
2024-02-08T05:22:12.630Z,14.18
2024-02-08T05:24:43.412Z,14.30
2024-02-08T05:27:27.095Z,13.68
2024-02-08T05:30:00.620Z,13.68
2024-02-08T05:32:37.198Z,14.23
2024-02-08T05:35:16.214Z,13.95
2024-02-08T05:37:49.128Z,13.77
2024-02-08T05:40:25.191Z,14.33
2024-02-08T05:43:04.939Z,14.65
2024-02-08T05:45:45.218Z,14.10
2024-02-08T05:48:18.802Z,14.70
2024-02-08T05:53:21.645Z,13.60
2024-02-08T05:55:54.888Z,13.13
2024-02-08T05:58:28.735Z,13.40
2024-02-08T06:01:03.465Z,14.00
2024-02-08T06:03:39.400Z,13.15
2024-02-08T06:06:18.642Z,14.10
2024-02-08T06:09:00.948Z,13.85
2024-02-08T06:11:38.759Z,14.57
2024-02-08T06:14:27.229Z,13.80
2024-02-08T06:17:08.278Z,13.43
2024-02-08T06:19:52.487Z,14.00
2024-02-08T06:22:30.609Z,13.60
2024-02-08T06:25:10.842Z,14.00
2024-02-08T06:27:43.126Z,14.70
2024-02-08T06:30:27.425Z,13.55
2024-02-08T06:33:12.466Z,13.40
2024-02-08T06:35:47.058Z,13.32
2024-02-08T06:38:42.846Z,13.88
2024-02-08T06:41:25.270Z,13.85
2024-02-08T06:44:19.309Z,14.63
2024-02-08T06:47:12.586Z,14.27
2024-02-08T06:50:04.278Z,13.23
2024-02-08T06:52:56.102Z,13.27
2024-02-08T06:55:46.311Z,13.90
2024-02-08T06:58:35.587Z,13.05
2024-02-08T07:01:27.125Z,13.95
2024-02-08T07:04:14.003Z,13.18
2024-02-08T07:07:03.108Z,13.80
2024-02-08T07:09:55.246Z,14.05
2024-02-08T07:12:45.138Z,14.18
2024-02-08T07:15:34.322Z,13.80
2024-02-08T07:18:21.114Z,13.68
2024-02-08T07:21:13.282Z,13.75
2024-02-08T07:24:05.045Z,13.98
2024-02-08T07:26:51.796Z,14.15
2024-02-08T07:29:43.799Z,14.32
2024-02-08T07:32:36.059Z,14.52
2024-02-08T07:35:25.855Z,13.77
2024-02-08T07:38:00.730Z,14.05
2024-02-08T07:40:37.085Z,14.45
2024-02-08T07:43:15.041Z,14.52
2024-02-08T07:45:47.702Z,14.77
2024-02-08T07:48:38.078Z,14.75
2024-02-08T07:51:08.855Z,14.73
2024-02-08T07:53:47.417Z,14.05
2024-02-08T07:56:25.909Z,14.30
2024-02-08T07:59:05.678Z,14.85
2024-02-08T08:01:41.388Z,15.93
2024-02-08T08:04:42.196Z,14.93
2024-02-08T08:07:14.486Z,14.35
2024-02-08T08:09:51.089Z,15.00
2024-02-08T08:12:25.447Z,15.75
2024-02-08T08:15:02.946Z,14.48
2024-02-08T08:17:42.192Z,14.50
2024-02-08T08:20:37.747Z,14.93
2024-02-08T08:23:09.680Z,15.02
2024-02-08T08:26:02.020Z,14.40
2024-02-08T08:28:30.786Z,15.43
2024-02-08T08:31:18.672Z,15.13
2024-02-08T08:34:13.893Z,14.90
2024-02-08T08:36:43.497Z,14.13
2024-02-08T08:39:30.730Z,15.10
2024-02-08T08:42:07.267Z,14.35
2024-02-08T08:44:36.053Z,15.15
2024-02-08T08:47:04.469Z,16.10
2024-02-08T08:49:41.572Z,14.48
2024-02-08T08:52:25.334Z,15.35
2024-02-08T08:55:24.237Z,14.32
2024-02-08T08:58:02.028Z,16.30
2024-02-08T09:00:34.310Z,15.15
2024-02-08T09:03:12.045Z,15.55
2024-02-08T09:05:40.947Z,15.50
2024-02-08T09:08:24.017Z,16.20
2024-02-08T09:10:58.343Z,16.13
2024-02-08T09:13:29.319Z,14.63
2024-02-08T09:15:58.093Z,15.23
2024-02-08T09:18:45.134Z,15.77
2024-02-08T09:21:14.773Z,16.35
2024-02-08T09:23:46.075Z,14.95
2024-02-08T09:26:15.016Z,16.23
2024-02-08T09:28:46.172Z,16.63
2024-02-08T09:31:37.554Z,15.35
2024-02-08T09:34:18.562Z,15.90
2024-02-08T09:36:47.692Z,16.73
2024-02-08T09:39:20.898Z,17.35
2024-02-08T09:41:51.961Z,17.95
2024-02-08T09:44:30.026Z,18.05
2024-02-08T09:47:08.640Z,16.75
2024-02-08T09:49:44.102Z,17.85
2024-02-08T09:52:25.696Z,16.52
2024-02-08T09:54:56.682Z,17.88
2024-02-08T09:57:33.387Z,18.05
2024-02-08T10:00:08.883Z,18.13
2024-02-08T10:02:55.770Z,17.58
2024-02-08T10:05:50.374Z,17.70
2024-02-08T10:08:30.569Z,18.20
2024-02-08T10:11:25.314Z,17.83
2024-02-08T10:14:03.612Z,18.10
2024-02-08T10:16:44.143Z,18.10
2024-02-08T10:19:30.198Z,17.42
2024-02-08T10:22:12.426Z,17.48
2024-02-08T10:24:50.482Z,16.90
2024-02-08T10:27:22.580Z,17.42
2024-02-08T10:30:09.810Z,17.65
2024-02-08T10:32:43.133Z,17.17
2024-02-08T10:35:38.957Z,17.52
2024-02-08T10:38:31.867Z,17.33
2024-02-08T10:41:04.156Z,17.10
2024-02-08T10:43:39.036Z,18.00
2024-02-08T10:46:18.354Z,18.20
2024-02-08T10:48:54.109Z,16.45
2024-02-08T10:51:27.830Z,17.95
2024-02-08T10:54:18.016Z,17.73
2024-02-08T10:57:30.540Z,17.85
2024-02-08T11:00:23.180Z,17.30
2024-02-08T11:03:10.557Z,16.13
2024-02-08T11:05:50.785Z,17.92
2024-02-08T11:08:34.941Z,17.50
2024-02-08T11:11:13.891Z,18.17
2024-02-08T11:13:55.134Z,18.17
2024-02-08T11:16:37.438Z,18.13
2024-02-08T11:19:06.706Z,17.15
2024-02-08T11:21:45.840Z,17.23
2024-02-08T11:24:31.301Z,18.20
2024-02-08T11:27:09.317Z,17.40
2024-02-08T11:29:49.106Z,17.63
2024-02-08T11:32:24.215Z,18.05
2024-02-08T11:35:02.460Z,17.85
2024-02-08T11:37:40.022Z,17.52
2024-02-08T11:40:14.404Z,17.85
2024-02-08T11:42:45.017Z,17.95
2024-02-08T11:45:17.990Z,17.75
2024-02-08T11:47:50.741Z,18.15
2024-02-08T11:50:25.904Z,17.77
2024-02-08T11:53:01.064Z,18.95
2024-02-08T11:55:40.685Z,18.02
2024-02-08T11:58:13.416Z,18.65
2024-02-08T12:00:50.751Z,18.60
2024-02-08T12:03:24.177Z,17.65
2024-02-08T12:05:58.925Z,18.58
2024-02-08T12:08:36.881Z,18.25
2024-02-08T12:11:11.910Z,17.40
2024-02-08T12:13:41.140Z,18.02
2024-02-08T12:16:09.524Z,18.45
2024-02-08T12:18:38.295Z,17.75
2024-02-08T12:21:19.129Z,19.30
2024-02-08T12:23:54.767Z,19.02
2024-02-08T12:26:31.465Z,17.85
2024-02-08T12:29:05.212Z,17.10
2024-02-08T12:31:37.637Z,19.00
2024-02-08T12:34:06.098Z,18.25
2024-02-08T12:36:37.750Z,18.88
2024-02-08T12:39:19.493Z,17.52
2024-02-08T12:41:56.421Z,18.55
2024-02-08T12:44:29.355Z,18.48
2024-02-08T12:47:02.866Z,18.50
2024-02-08T12:52:11.243Z,17.60
2024-02-08T12:54:42.392Z,17.90
2024-02-08T12:57:16.383Z,17.60
2024-02-08T12:59:48.645Z,17.88
2024-02-08T13:02:21.220Z,17.45
2024-02-08T13:04:56.700Z,18.17
2024-02-08T13:07:28.273Z,18.00
2024-02-08T13:10:08.438Z,17.00
2024-02-08T13:12:38.742Z,17.33
2024-02-08T13:15:07.887Z,17.85
2024-02-08T13:17:41.908Z,17.13
2024-02-08T13:20:19.113Z,17.63
2024-02-08T13:22:54.017Z,17.10
2024-02-08T13:25:29.953Z,17.70
2024-02-08T13:28:03.922Z,18.27
2024-02-08T13:30:41.848Z,17.80
2024-02-08T13:33:15.462Z,17.35
2024-02-08T13:35:47.545Z,17.58
2024-02-08T13:38:26.972Z,17.42
2024-02-08T13:41:01.114Z,17.75
2024-02-08T13:43:35.338Z,17.40
2024-02-08T13:46:11.918Z,17.55
2024-02-08T13:48:45.643Z,17.63
2024-02-08T13:51:20.610Z,18.10
2024-02-08T13:53:51.691Z,16.60
2024-02-08T13:56:22.706Z,17.48
2024-02-08T13:58:51.681Z,17.52
2024-02-08T14:01:27.410Z,17.48
2024-02-08T14:04:00.738Z,16.73
2024-02-08T14:06:33.051Z,16.38
2024-02-08T14:09:20.773Z,17.02
2024-02-08T14:11:54.133Z,16.95
2024-02-08T14:14:41.935Z,16.25
2024-02-08T14:17:22.107Z,16.77
2024-02-08T14:19:57.171Z,17.10
2024-02-08T14:22:26.740Z,16.60
2024-02-08T14:24:57.628Z,16.10
2024-02-08T14:27:26.691Z,16.75
2024-02-08T14:29:55.254Z,16.75
2024-02-08T14:32:28.695Z,17.58
2024-02-08T14:35:18.179Z,16.80
2024-02-08T14:37:47.734Z,17.10
2024-02-08T14:40:20.329Z,17.90
2024-02-08T14:42:48.857Z,17.27
2024-02-08T14:45:18.846Z,16.33
2024-02-08T14:47:53.631Z,16.25
2024-02-08T14:50:44.907Z,16.77
2024-02-08T14:53:26.664Z,16.80
2024-02-08T14:56:02.584Z,17.20
2024-02-08T14:58:34.533Z,15.40
2024-02-08T15:01:32.421Z,16.90
2024-02-08T15:04:01.380Z,16.17
2024-02-08T15:06:52.976Z,15.57
2024-02-08T15:09:35.925Z,16.60
2024-02-08T15:12:26.087Z,17.30
2024-02-08T15:14:56.852Z,15.60
2024-02-08T15:17:29.767Z,17.40
2024-02-08T15:20:18.185Z,17.50
2024-02-08T15:22:51.923Z,17.17
2024-02-08T15:25:29.308Z,17.08
2024-02-08T15:28:04.743Z,17.45
2024-02-08T15:30:38.539Z,18.40
2024-02-08T15:33:27.217Z,18.20
2024-02-08T15:36:12.196Z,17.75
2024-02-08T15:39:02.336Z,18.45
2024-02-08T15:41:52.471Z,17.23
2024-02-08T15:44:36.980Z,18.30
2024-02-08T15:47:17.335Z,18.15
2024-02-08T15:49:56.480Z,19.30
2024-02-08T15:52:31.085Z,18.80
2024-02-08T15:55:01.166Z,19.52
2024-02-08T15:57:46.876Z,18.83
2024-02-08T16:00:56.898Z,17.88
2024-02-08T16:03:30.740Z,18.40
2024-02-08T16:06:24.896Z,17.42
2024-02-08T16:11:35.689Z,18.35
2024-02-08T16:14:06.101Z,18.23
2024-02-08T16:16:39.060Z,18.05
2024-02-08T16:19:26.088Z,18.17
2024-02-08T16:22:17.184Z,16.98
2024-02-08T16:24:50.834Z,17.58
2024-02-08T16:27:21.118Z,17.83
2024-02-08T16:30:03.567Z,17.38
2024-02-08T16:32:36.488Z,17.33
2024-02-08T16:35:29.675Z,16.80
2024-02-08T16:38:09.339Z,17.67
2024-02-08T16:40:45.629Z,17.15
2024-02-08T16:43:21.381Z,15.93
2024-02-08T16:45:51.690Z,16.80
2024-02-08T16:48:25.454Z,17.02
2024-02-08T16:51:01.484Z,16.52
2024-02-08T16:53:35.573Z,16.10
2024-02-08T16:56:12.020Z,17.30
2024-02-08T16:58:51.944Z,16.65
2024-02-08T17:01:20.616Z,16.70
2024-02-08T17:04:18.307Z,16.40
2024-02-08T17:07:04.788Z,16.23
2024-02-08T17:09:45.137Z,15.52
2024-02-08T17:12:25.257Z,17.05
2024-02-08T17:14:55.376Z,16.65
2024-02-08T17:17:26.485Z,16.77
2024-02-08T17:20:04.490Z,15.70
2024-02-08T17:22:53.159Z,16.13
2024-02-08T17:25:43.445Z,15.90
2024-02-08T17:28:22.721Z,15.52
2024-02-08T17:31:07.855Z,15.93
2024-02-08T17:33:48.591Z,15.20
2024-02-08T17:36:17.347Z,15.70
2024-02-08T17:38:46.317Z,16.08
2024-02-08T17:41:20.588Z,15.23
2024-02-08T17:43:56.794Z,16.63
2024-02-08T17:46:26.050Z,15.80
2024-02-08T17:48:57.057Z,16.17
2024-02-08T17:51:39.231Z,15.55
2024-02-08T17:54:16.320Z,15.52
2024-02-08T17:56:46.986Z,16.73
2024-02-08T17:59:20.273Z,15.55
2024-02-08T18:02:03.153Z,15.07
2024-02-08T18:04:32.108Z,14.32
2024-02-08T18:07:09.429Z,16.25
2024-02-08T18:09:41.920Z,15.52
2024-02-08T18:12:23.903Z,15.48
2024-02-08T18:14:57.799Z,15.93
2024-02-08T18:17:26.752Z,14.93
2024-02-08T18:20:01.625Z,15.38
2024-02-08T18:22:32.255Z,15.20
2024-02-08T18:25:08.467Z,15.93
2024-02-08T18:27:39.082Z,15.65
2024-02-08T18:30:10.940Z,15.88
2024-02-08T18:32:40.751Z,15.60
2024-02-08T18:35:11.755Z,15.05
2024-02-08T18:37:40.125Z,16.00
2024-02-08T18:40:19.902Z,15.82
2024-02-08T18:42:49.478Z,15.07
2024-02-08T18:45:18.801Z,14.60
2024-02-08T18:47:51.613Z,14.85
2024-02-08T18:50:42.865Z,15.18
2024-02-08T18:53:14.389Z,15.63
2024-02-08T18:55:52.310Z,16.13
2024-02-08T18:58:23.181Z,14.45
2024-02-08T19:00:56.118Z,14.25
2024-02-08T19:03:30.304Z,14.48
2024-02-08T19:06:01.290Z,14.70
2024-02-08T19:08:38.069Z,15.75
2024-02-08T19:11:08.741Z,16.13
2024-02-08T19:13:41.200Z,14.90
2024-02-08T19:16:16.354Z,16.03
2024-02-08T19:18:53.401Z,14.70
2024-02-08T19:21:33.017Z,15.10
2024-02-08T19:24:06.075Z,14.88
2024-02-08T19:26:34.991Z,15.55
2024-02-08T19:29:08.171Z,14.57
2024-02-08T19:31:43.648Z,14.57
2024-02-08T19:34:19.549Z,15.15
2024-02-08T19:36:59.991Z,14.70
2024-02-08T19:39:28.216Z,15.38
2024-02-08T19:42:03.560Z,14.90
2024-02-08T19:44:36.694Z,15.43
2024-02-08T19:47:22.495Z,15.55
2024-02-08T19:49:54.152Z,16.42
2024-02-08T19:52:24.592Z,15.43
2024-02-08T19:54:58.338Z,15.35
2024-02-08T19:57:34.639Z,15.77
2024-02-08T20:00:05.205Z,16.23
2024-02-08T20:02:36.057Z,15.60
2024-02-08T20:05:06.219Z,16.33
2024-02-08T20:07:41.006Z,15.95
2024-02-08T20:10:16.000Z,16.00
2024-02-08T20:12:46.557Z,16.83
2024-02-08T20:15:19.579Z,16.40
2024-02-08T20:17:51.667Z,16.13
2024-02-08T20:20:21.189Z,16.58
2024-02-08T20:22:57.133Z,15.45
2024-02-08T20:25:29.073Z,15.35
2024-02-08T20:28:01.310Z,16.08
2024-02-08T20:30:34.733Z,15.30
2024-02-08T20:33:07.211Z,15.65
2024-02-08T20:35:40.599Z,15.88
2024-02-08T20:38:13.436Z,15.73
2024-02-08T20:40:45.478Z,16.05
2024-02-08T20:43:19.446Z,14.88
2024-02-08T20:45:55.931Z,15.18
2024-02-08T20:48:26.625Z,16.98
2024-02-08T20:51:00.946Z,15.63
2024-02-08T20:53:28.930Z,15.35
2024-02-08T20:55:59.309Z,14.60
2024-02-08T20:58:27.644Z,15.88
2024-02-08T21:01:03.322Z,15.35
2024-02-08T21:03:35.621Z,15.60
2024-02-08T21:06:04.018Z,15.85
2024-02-08T21:08:40.970Z,15.85
2024-02-08T21:11:13.366Z,15.43
2024-02-08T21:13:50.030Z,14.55
2024-02-08T21:16:21.309Z,14.60
2024-02-08T21:18:52.365Z,16.20
2024-02-08T21:21:22.801Z,15.27
2024-02-08T21:23:53.242Z,16.30
2024-02-08T21:26:23.249Z,15.55
2024-02-08T21:28:52.611Z,16.40
2024-02-08T21:31:20.495Z,15.40
2024-02-08T21:33:51.968Z,16.02
2024-02-08T21:36:22.372Z,15.65
2024-02-08T21:38:51.951Z,16.23
2024-02-08T21:41:19.758Z,16.65
2024-02-08T21:43:50.054Z,15.75
2024-02-08T21:46:18.969Z,15.68
2024-02-08T21:48:50.496Z,14.77
2024-02-08T21:51:18.452Z,15.52
2024-02-08T21:53:49.803Z,15.65
2024-02-08T21:56:20.303Z,15.43
2024-02-08T21:58:51.389Z,14.95
2024-02-08T22:01:36.909Z,15.88
2024-02-08T22:04:05.857Z,16.05
2024-02-08T22:06:34.639Z,15.38
2024-02-08T22:09:12.082Z,16.02
2024-02-08T22:11:53.298Z,15.55
2024-02-08T22:14:25.189Z,15.35
2024-02-08T22:16:55.771Z,16.20
2024-02-08T22:19:24.816Z,15.23
2024-02-08T22:21:54.920Z,15.80
2024-02-08T22:24:26.102Z,16.10
2024-02-08T22:26:54.231Z,15.82
2024-02-08T22:29:26.214Z,15.52
2024-02-08T22:31:57.373Z,15.30
2024-02-08T22:34:25.463Z,15.60
2024-02-08T22:36:58.468Z,15.57
2024-02-08T22:39:26.575Z,15.07
2024-02-08T22:41:58.660Z,14.88
2024-02-08T22:44:26.620Z,15.23
2024-02-08T22:46:56.096Z,15.57
2024-02-08T22:49:26.662Z,15.45
2024-02-08T22:51:54.792Z,15.55
2024-02-08T22:54:22.786Z,15.02
2024-02-08T22:56:56.298Z,14.80
2024-02-08T22:59:28.973Z,15.23
2024-02-08T23:02:05.247Z,15.18
2024-02-08T23:04:33.055Z,15.52
2024-02-08T23:07:02.401Z,15.40
2024-02-08T23:09:30.245Z,15.75
2024-02-08T23:11:59.245Z,15.57
2024-02-08T23:14:31.317Z,16.52
2024-02-08T23:17:00.023Z,15.98
2024-02-08T23:19:30.920Z,15.68
2024-02-08T23:22:00.672Z,14.80
2024-02-08T23:24:28.841Z,15.00
2024-02-08T23:26:56.691Z,16.08
2024-02-08T23:29:27.758Z,15.63
2024-02-08T23:31:58.973Z,15.93
2024-02-08T23:34:26.858Z,16.05
2024-02-08T23:36:56.230Z,15.73
2024-02-08T23:39:29.158Z,15.98
2024-02-08T23:42:00.186Z,15.48
2024-02-08T23:44:30.516Z,15.40
2024-02-08T23:46:59.677Z,15.30
2024-02-08T23:49:27.710Z,15.65
2024-02-08T23:51:57.265Z,15.20
2024-02-08T23:54:25.180Z,15.35
2024-02-08T23:56:56.342Z,14.63
2024-02-08T23:59:24.369Z,15.05
