createdAt,value
2018-03-28T00:00:36.145Z,44.40
2018-03-28T00:03:04.426Z,44.40
2018-03-28T00:05:32.695Z,44.40
2018-03-28T00:08:01.167Z,44.40
2018-03-28T00:10:29.442Z,44.40
2018-03-28T00:12:57.752Z,44.40
2018-03-28T00:15:26.044Z,44.40
2018-03-28T00:17:54.648Z,44.40
2018-03-28T00:20:22.932Z,44.30
2018-03-28T00:22:51.235Z,44.30
2018-03-28T00:25:19.545Z,44.40
2018-03-28T00:27:48.621Z,44.70
2018-03-28T00:30:16.942Z,44.70
2018-03-28T00:32:45.238Z,44.70
2018-03-28T00:35:13.519Z,44.70
2018-03-28T00:37:41.839Z,44.80
2018-03-28T00:40:10.141Z,44.90
2018-03-28T00:42:38.430Z,45.00
2018-03-28T00:45:07.462Z,44.90
2018-03-28T00:47:36.072Z,45.00
2018-03-28T00:50:04.340Z,45.00
2018-03-28T00:52:32.613Z,45.00
2018-03-28T00:55:00.919Z,45.00
2018-03-28T00:57:29.193Z,45.00
2018-03-28T00:59:57.501Z,45.10
2018-03-28T01:02:25.851Z,45.10
2018-03-28T01:04:54.146Z,45.10
2018-03-28T01:07:23.198Z,45.10
2018-03-28T01:09:51.826Z,45.20
2018-03-28T01:12:20.856Z,45.30
2018-03-28T01:14:49.153Z,45.30
2018-03-28T01:17:17.447Z,45.30
2018-03-28T01:19:45.749Z,45.30
2018-03-28T01:22:14.825Z,45.30
2018-03-28T01:24:43.109Z,45.30
2018-03-28T01:27:12.193Z,45.30
2018-03-28T01:29:40.462Z,45.40
2018-03-28T01:32:08.781Z,45.50
2018-03-28T01:34:37.474Z,45.50
2018-03-28T01:37:06.856Z,45.50
2018-03-28T01:39:35.169Z,45.50
2018-03-28T01:42:03.458Z,45.60
2018-03-28T01:44:31.757Z,45.50
2018-03-28T01:47:00.040Z,45.60
2018-03-28T01:49:28.431Z,45.70
2018-03-28T01:51:56.689Z,45.70
2018-03-28T01:54:25.205Z,45.80
2018-03-28T01:56:53.441Z,45.70
2018-03-28T01:59:21.732Z,45.80
2018-03-28T02:01:50.025Z,45.80
2018-03-28T02:04:18.354Z,45.80
2018-03-28T02:06:47.449Z,46.00
2018-03-28T02:09:15.766Z,46.00
2018-03-28T02:11:44.081Z,46.10
2018-03-28T02:14:12.362Z,46.20
2018-03-28T02:16:40.677Z,46.20
2018-03-28T02:19:08.993Z,46.40
2018-03-28T02:21:37.351Z,46.40
2018-03-28T02:24:05.626Z,46.40
2018-03-28T02:26:33.970Z,46.40
2018-03-28T02:29:03.110Z,46.50
2018-03-28T02:31:31.414Z,46.50
2018-03-28T02:33:59.738Z,46.50
2018-03-28T02:36:28.792Z,46.50
2018-03-28T02:38:57.105Z,46.60
2018-03-28T02:41:25.378Z,46.80
2018-03-28T02:43:54.434Z,46.80
2018-03-28T02:46:22.750Z,46.80
2018-03-28T02:48:51.858Z,47.10
2018-03-28T02:51:21.731Z,46.90
2018-03-28T02:53:50.010Z,46.90
2018-03-28T02:56:18.613Z,47.00
2018-03-28T02:58:46.903Z,47.00
2018-03-28T03:01:15.981Z,47.00
2018-03-28T03:03:44.271Z,47.00
2018-03-28T03:06:12.546Z,47.10
2018-03-28T03:08:41.646Z,47.10
2018-03-28T03:11:09.921Z,47.20
2018-03-28T03:13:38.987Z,47.20
2018-03-28T03:16:07.302Z,47.20
2018-03-28T03:18:36.341Z,47.10
2018-03-28T03:21:04.651Z,47.10
2018-03-28T03:23:32.932Z,47.10
2018-03-28T03:26:01.235Z,47.10
2018-03-28T03:28:30.276Z,47.20
2018-03-28T03:30:58.987Z,47.20
2018-03-28T03:33:27.274Z,47.30
2018-03-28T03:35:55.551Z,47.30
2018-03-28T03:38:23.838Z,47.30
2018-03-28T03:40:52.882Z,47.40
2018-03-28T03:43:21.178Z,47.40
2018-03-28T03:45:49.465Z,47.50
2018-03-28T03:48:18.192Z,47.50
2018-03-28T03:50:47.284Z,47.60
2018-03-28T03:53:16.397Z,47.70
2018-03-28T03:55:45.439Z,47.60
2018-03-28T03:58:13.925Z,47.60
2018-03-28T04:00:42.209Z,47.70
2018-03-28T04:03:10.501Z,47.70
2018-03-28T04:05:38.853Z,47.70
2018-03-28T04:08:07.135Z,47.70
2018-03-28T04:10:35.739Z,47.70
2018-03-28T04:13:04.016Z,47.70
2018-03-28T04:15:32.278Z,47.80
2018-03-28T04:18:00.582Z,47.70
2018-03-28T04:20:28.867Z,47.80
2018-03-28T04:22:58.460Z,47.80
2018-03-28T04:25:26.757Z,47.80
2018-03-28T04:27:55.042Z,47.90
2018-03-28T04:30:24.110Z,47.90
2018-03-28T04:32:52.390Z,47.90
2018-03-28T04:35:20.693Z,48.00
2018-03-28T04:37:49.730Z,47.90
2018-03-28T04:40:18.042Z,47.90
2018-03-28T04:42:46.380Z,48.00
2018-03-28T04:45:14.658Z,48.00
2018-03-28T04:47:42.986Z,48.10
2018-03-28T04:50:11.254Z,48.10
2018-03-28T04:52:39.574Z,48.20
2018-03-28T04:55:07.902Z,48.20
2018-03-28T04:57:36.202Z,48.20
2018-03-28T05:00:04.495Z,48.30
2018-03-28T05:02:33.893Z,48.30
2018-03-28T05:05:02.934Z,49.10
2018-03-28T05:07:31.220Z,48.40
2018-03-28T05:09:59.535Z,48.40
2018-03-28T05:12:28.594Z,48.40
2018-03-28T05:14:56.902Z,48.40
2018-03-28T05:17:25.190Z,48.40
2018-03-28T05:19:53.503Z,48.60
2018-03-28T05:22:23.490Z,48.50
2018-03-28T05:24:52.533Z,48.50
2018-03-28T05:27:20.875Z,48.50
2018-03-28T05:29:49.915Z,48.60
2018-03-28T05:32:18.252Z,48.60
2018-03-28T05:34:46.603Z,48.60
2018-03-28T05:37:14.920Z,48.60
2018-03-28T05:39:43.222Z,48.60
2018-03-28T05:42:11.898Z,48.60
2018-03-28T05:44:40.190Z,48.70
2018-03-28T05:47:12.857Z,48.70
2018-03-28T05:49:41.136Z,48.70
2018-03-28T05:52:09.477Z,48.80
2018-03-28T05:54:37.758Z,48.80
2018-03-28T05:57:07.243Z,48.90
2018-03-28T05:59:35.521Z,48.90
2018-03-28T06:02:03.815Z,49.00
2018-03-28T06:04:33.294Z,49.00
2018-03-28T06:07:01.597Z,49.00
2018-03-28T06:09:29.904Z,49.00
2018-03-28T06:11:58.216Z,49.10
2018-03-28T06:14:26.801Z,49.00
2018-03-28T06:16:55.136Z,49.10
2018-03-28T06:19:23.423Z,49.10
2018-03-28T06:21:51.720Z,49.10
2018-03-28T06:24:19.998Z,49.80
2018-03-28T06:26:48.293Z,49.10
2018-03-28T06:29:16.563Z,49.10
2018-03-28T06:31:44.873Z,49.10
2018-03-28T06:34:13.160Z,49.20
2018-03-28T06:36:41.479Z,49.30
2018-03-28T06:39:09.772Z,49.10
2018-03-28T06:41:38.048Z,49.20
2018-03-28T06:44:06.446Z,49.10
2018-03-28T06:46:34.728Z,49.20
2018-03-28T06:49:03.025Z,49.30
2018-03-28T06:51:31.325Z,49.20
2018-03-28T06:54:00.409Z,49.10
2018-03-28T06:56:28.780Z,49.10
2018-03-28T06:58:57.066Z,49.10
2018-03-28T07:01:29.996Z,49.20
2018-03-28T07:03:58.341Z,49.10
2018-03-28T07:06:27.397Z,49.10
2018-03-28T07:08:55.692Z,49.20
2018-03-28T07:11:23.974Z,49.20
2018-03-28T07:13:52.263Z,49.20
2018-03-28T07:16:20.730Z,49.10
2018-03-28T07:18:48.991Z,49.00
2018-03-28T07:21:17.306Z,49.00
2018-03-28T07:23:45.591Z,49.00
2018-03-28T07:26:14.672Z,49.10
2018-03-28T07:28:43.721Z,49.40
2018-03-28T07:31:11.998Z,49.30
2018-03-28T07:33:40.311Z,49.10
2018-03-28T07:36:08.591Z,49.20
2018-03-28T07:38:36.969Z,49.40
2018-03-28T07:41:05.267Z,49.40
2018-03-28T07:43:34.320Z,49.50
2018-03-28T07:46:02.642Z,49.50
2018-03-28T07:48:31.699Z,49.60
2018-03-28T07:50:59.994Z,49.60
2018-03-28T07:53:28.266Z,49.70
2018-03-28T07:55:56.957Z,49.90
2018-03-28T07:58:25.237Z,50.10
2018-03-28T08:00:54.290Z,50.10
2018-03-28T08:03:22.592Z,50.00
2018-03-28T08:05:50.902Z,50.10
2018-03-28T08:08:19.975Z,50.00
2018-03-28T08:10:48.358Z,50.00
2018-03-28T08:13:16.641Z,50.00
2018-03-28T08:15:44.910Z,50.00
2018-03-28T08:18:13.494Z,50.00
2018-03-28T08:20:41.770Z,50.00
2018-03-28T08:23:10.057Z,50.10
2018-03-28T08:25:38.372Z,50.10
2018-03-28T08:28:07.440Z,50.30
2018-03-28T08:30:36.130Z,50.30
2018-03-28T08:33:05.295Z,50.50
2018-03-28T08:35:33.584Z,50.50
2018-03-28T08:38:01.911Z,50.40
2018-03-28T08:40:30.987Z,50.50
2018-03-28T08:43:00.383Z,50.50
2018-03-28T08:45:28.683Z,50.50
2018-03-28T08:47:57.747Z,50.70
2018-03-28T08:50:26.046Z,50.70
2018-03-28T08:52:55.102Z,49.80
2018-03-28T08:55:23.725Z,49.80
2018-03-28T08:57:52.822Z,49.90
2018-03-28T09:00:21.103Z,49.90
2018-03-28T09:02:49.423Z,50.00
2018-03-28T09:05:17.707Z,50.00
2018-03-28T09:07:46.001Z,50.90
2018-03-28T09:10:14.269Z,50.00
2018-03-28T09:12:43.027Z,50.00
2018-03-28T09:15:11.320Z,50.10
2018-03-28T09:17:39.604Z,50.20
2018-03-28T09:20:08.024Z,50.30
2018-03-28T09:22:36.391Z,50.40
2018-03-28T09:25:04.716Z,50.40
2018-03-28T09:27:33.007Z,50.50
2018-03-28T09:30:01.311Z,50.60
2018-03-28T09:32:29.599Z,50.60
2018-03-28T09:34:58.002Z,50.70
2018-03-28T09:37:26.999Z,50.80
2018-03-28T09:39:55.577Z,50.70
2018-03-28T09:42:23.877Z,50.70
2018-03-28T09:44:52.953Z,50.80
2018-03-28T09:47:21.258Z,50.80
2018-03-28T09:49:49.546Z,51.00
2018-03-28T09:52:17.922Z,51.00
2018-03-28T09:54:46.983Z,51.30
2018-03-28T09:57:15.295Z,51.20
2018-03-28T09:59:43.633Z,51.60
2018-03-28T10:02:12.286Z,51.70
2018-03-28T10:04:46.340Z,51.90
2018-03-28T10:07:15.029Z,52.10
2018-03-28T10:09:43.362Z,52.20
2018-03-28T10:12:11.651Z,52.30
2018-03-28T10:14:40.082Z,52.40
2018-03-28T10:17:09.154Z,52.70
2018-03-28T10:19:37.462Z,52.70
2018-03-28T10:22:05.759Z,52.70
2018-03-28T10:24:34.185Z,52.70
2018-03-28T10:27:02.523Z,52.70
2018-03-28T10:29:30.835Z,52.80
2018-03-28T10:31:59.147Z,52.90
2018-03-28T10:34:27.745Z,52.90
2018-03-28T10:36:56.051Z,53.20
2018-03-28T10:39:24.414Z,53.00
2018-03-28T10:41:53.487Z,53.20
2018-03-28T10:44:21.765Z,53.20
2018-03-28T10:46:50.137Z,53.20
2018-03-28T10:49:18.532Z,53.30
2018-03-28T10:51:46.816Z,53.30
2018-03-28T10:54:15.857Z,53.30
2018-03-28T10:56:44.473Z,53.30
2018-03-28T10:59:12.895Z,53.40
2018-03-28T11:01:41.172Z,53.50
2018-03-28T11:04:10.302Z,53.60
2018-03-28T11:06:38.629Z,53.70
2018-03-28T11:09:06.908Z,53.60
2018-03-28T11:11:35.975Z,53.70
2018-03-28T11:14:04.305Z,53.80
2018-03-28T11:16:32.663Z,53.70
2018-03-28T11:19:01.740Z,53.60
2018-03-28T11:21:30.039Z,53.60
2018-03-28T11:23:58.345Z,53.70
2018-03-28T11:26:26.652Z,53.70
2018-03-28T11:28:54.995Z,53.60
2018-03-28T11:31:23.592Z,53.70
2018-03-28T11:33:52.183Z,53.70
2018-03-28T11:36:21.371Z,53.90
2018-03-28T11:38:49.701Z,54.10
2018-03-28T11:41:19.199Z,53.80
2018-03-28T11:43:47.549Z,53.80
2018-03-28T11:46:15.912Z,53.80
2018-03-28T11:48:44.195Z,53.80
2018-03-28T11:51:12.535Z,53.90
2018-03-28T11:53:40.818Z,53.80
2018-03-28T11:56:12.277Z,53.60
2018-03-28T11:58:40.593Z,53.50
2018-03-28T12:01:08.891Z,53.50
2018-03-28T12:03:37.211Z,53.40
2018-03-28T12:06:06.258Z,53.30
2018-03-28T12:08:34.564Z,53.20
2018-03-28T12:11:02.890Z,53.30
2018-03-28T12:13:31.228Z,53.20
2018-03-28T12:15:59.583Z,53.30
2018-03-28T12:18:27.837Z,53.30
2018-03-28T12:20:56.156Z,53.20
2018-03-28T12:23:26.347Z,53.20
2018-03-28T12:25:54.775Z,53.20
2018-03-28T12:28:27.047Z,53.20
2018-03-28T12:30:55.370Z,53.20
2018-03-28T12:33:23.675Z,53.30
2018-03-28T12:35:52.348Z,53.30
2018-03-28T12:38:20.645Z,53.20
2018-03-28T12:40:49.742Z,53.40
2018-03-28T12:43:18.089Z,53.40
2018-03-28T12:45:46.522Z,53.40
2018-03-28T12:48:15.594Z,53.50
2018-03-28T12:50:43.897Z,53.50
2018-03-28T12:53:12.257Z,53.60
2018-03-28T12:55:40.568Z,53.70
2018-03-28T12:58:08.943Z,53.50
2018-03-28T13:00:37.265Z,53.70
2018-03-28T13:03:05.574Z,53.70
2018-03-28T13:05:33.878Z,53.70
2018-03-28T13:08:02.958Z,53.70
2018-03-28T13:10:31.259Z,53.80
2018-03-28T13:13:00.429Z,53.80
2018-03-28T13:15:28.803Z,53.70
2018-03-28T13:17:57.099Z,53.60
2018-03-28T13:20:25.389Z,53.70
2018-03-28T13:22:54.482Z,53.60
2018-03-28T13:25:22.764Z,53.70
2018-03-28T13:27:51.844Z,53.60
2018-03-28T13:30:23.669Z,53.60
2018-03-28T13:32:51.982Z,53.60
2018-03-28T13:35:20.292Z,53.70
2018-03-28T13:37:48.607Z,53.50
2018-03-28T13:40:16.927Z,53.70
2018-03-28T13:42:45.214Z,53.70
2018-03-28T13:45:14.285Z,53.70
2018-03-28T13:47:42.632Z,53.70
2018-03-28T13:50:11.695Z,53.80
2018-03-28T13:52:40.009Z,53.80
2018-03-28T13:55:08.463Z,53.80
2018-03-28T13:57:36.746Z,53.90
2018-03-28T14:00:05.901Z,53.90
2018-03-28T14:02:34.175Z,53.90
2018-03-28T14:05:02.477Z,54.20
2018-03-28T14:07:31.590Z,54.50
2018-03-28T14:09:59.870Z,54.50
2018-03-28T14:12:28.167Z,54.50
2018-03-28T14:14:56.524Z,54.60
2018-03-28T14:17:24.808Z,54.80
2018-03-28T14:19:53.153Z,54.80
2018-03-28T14:22:22.319Z,54.80
2018-03-28T14:24:50.592Z,54.80
2018-03-28T14:27:19.008Z,54.90
2018-03-28T14:29:47.290Z,55.00
2018-03-28T14:32:15.627Z,55.10
2018-03-28T14:34:43.926Z,55.20
2018-03-28T14:37:12.211Z,55.30
2018-03-28T14:39:40.621Z,55.40
2018-03-28T14:42:09.671Z,55.70
2018-03-28T14:44:39.112Z,55.70
2018-03-28T14:47:09.059Z,55.90
2018-03-28T14:49:38.282Z,56.20
2018-03-28T14:52:06.652Z,56.30
2018-03-28T14:54:34.948Z,56.40
2018-03-28T14:57:03.273Z,56.50
2018-03-28T14:59:32.394Z,57.00
2018-03-28T15:02:00.675Z,57.00
2018-03-28T15:04:28.984Z,57.20
2018-03-28T15:06:57.404Z,57.40
2018-03-28T15:09:25.763Z,57.50
2018-03-28T15:11:54.040Z,57.60
2018-03-28T15:14:22.357Z,57.90
2018-03-28T15:16:50.663Z,58.00
2018-03-28T15:19:19.022Z,58.20
2018-03-28T15:21:47.364Z,58.40
2018-03-28T15:24:15.662Z,58.60
2018-03-28T15:26:44.714Z,58.70
2018-03-28T15:29:13.084Z,58.70
2018-03-28T15:31:41.366Z,58.80
2018-03-28T15:34:09.717Z,58.70
2018-03-28T15:36:38.016Z,58.70
2018-03-28T15:39:06.426Z,58.80
2018-03-28T15:41:35.773Z,58.70
2018-03-28T15:44:05.309Z,59.00
2018-03-28T15:46:33.636Z,58.70
2018-03-28T15:49:02.705Z,58.70
2018-03-28T15:51:31.006Z,58.60
2018-03-28T15:54:00.113Z,58.50
2018-03-28T15:56:29.285Z,58.50
2018-03-28T15:58:57.618Z,58.50
2018-03-28T16:01:25.911Z,58.50
2018-03-28T16:03:54.222Z,58.50
2018-03-28T16:06:22.567Z,58.40
2018-03-28T16:08:50.870Z,58.40
2018-03-28T16:11:19.197Z,58.40
2018-03-28T16:13:47.496Z,58.40
2018-03-28T16:16:15.788Z,58.30
2018-03-28T16:18:44.135Z,58.30
2018-03-28T16:21:12.445Z,58.30
2018-03-28T16:23:40.789Z,58.40
2018-03-28T16:26:09.128Z,58.40
2018-03-28T16:28:37.435Z,58.40
2018-03-28T16:31:06.482Z,58.50
2018-03-28T16:33:34.816Z,58.40
2018-03-28T16:36:03.134Z,58.50
2018-03-28T16:38:31.418Z,58.50
2018-03-28T16:40:59.759Z,58.50
2018-03-28T16:43:28.090Z,58.50
2018-03-28T16:45:56.442Z,58.50
2018-03-28T16:48:24.770Z,58.60
2018-03-28T16:50:53.061Z,58.70
2018-03-28T16:53:22.158Z,58.60
2018-03-28T16:55:51.204Z,58.70
2018-03-28T16:58:19.568Z,58.60
2018-03-28T17:00:47.844Z,58.60
2018-03-28T17:03:16.122Z,58.60
2018-03-28T17:05:44.449Z,58.70
2018-03-28T17:08:12.780Z,59.00
2018-03-28T17:10:41.828Z,59.20
2018-03-28T17:13:10.886Z,59.40
2018-03-28T17:15:39.247Z,59.40
2018-03-28T17:18:07.532Z,59.60
2018-03-28T17:20:35.850Z,59.70
2018-03-28T17:23:04.186Z,59.90
2018-03-28T17:25:32.476Z,60.00
2018-03-28T17:28:00.757Z,60.30
2018-03-28T17:30:29.124Z,60.60
2018-03-28T17:32:57.514Z,60.70
2018-03-28T17:35:25.836Z,61.00
2018-03-28T17:37:54.927Z,61.30
2018-03-28T17:40:24.029Z,61.50
2018-03-28T17:42:53.106Z,62.40
2018-03-28T17:45:21.529Z,61.70
2018-03-28T17:47:49.878Z,62.90
2018-03-28T17:50:18.172Z,63.20
2018-03-28T17:52:47.251Z,63.60
2018-03-28T17:55:15.544Z,63.40
2018-03-28T17:57:44.588Z,63.70
2018-03-28T18:00:12.961Z,63.70
2018-03-28T18:02:41.290Z,63.80
2018-03-28T18:05:09.575Z,63.80
2018-03-28T18:07:38.649Z,63.90
2018-03-28T18:10:06.960Z,63.90
2018-03-28T18:12:36.051Z,63.90
2018-03-28T18:15:05.089Z,63.90
2018-03-28T18:17:33.373Z,63.90
2018-03-28T18:20:01.719Z,63.80
2018-03-28T18:22:30.011Z,63.90
2018-03-28T18:24:58.338Z,63.90
2018-03-28T18:27:26.674Z,63.00
2018-03-28T18:29:54.977Z,63.90
2018-03-28T18:32:23.303Z,63.80
2018-03-28T18:34:51.780Z,63.90
2018-03-28T18:37:20.826Z,63.90
2018-03-28T18:39:49.110Z,63.90
2018-03-28T18:42:17.466Z,64.00
2018-03-28T18:44:45.790Z,63.90
2018-03-28T18:47:14.125Z,64.00
2018-03-28T18:49:42.558Z,64.10
2018-03-28T18:52:10.909Z,64.20
2018-03-28T18:54:39.219Z,64.20
2018-03-28T18:57:08.271Z,64.50
2018-03-28T18:59:36.644Z,64.40
2018-03-28T19:02:04.986Z,64.30
2018-03-28T19:04:34.228Z,64.40
2018-03-28T19:07:02.718Z,64.40
2018-03-28T19:09:32.792Z,64.40
2018-03-28T19:12:01.238Z,64.40
2018-03-28T19:14:29.660Z,64.50
2018-03-28T19:16:57.991Z,64.50
2018-03-28T19:19:26.358Z,64.50
2018-03-28T19:21:54.679Z,64.60
2018-03-28T19:24:23.976Z,64.40
2018-03-28T19:26:52.419Z,64.40
2018-03-28T19:29:20.722Z,64.50
2018-03-28T19:31:49.097Z,64.60
2018-03-28T19:34:17.481Z,64.50
2018-03-28T19:36:46.144Z,64.50
2018-03-28T19:39:14.562Z,64.50
2018-03-28T19:41:42.907Z,64.50
2018-03-28T19:44:11.201Z,64.60
2018-03-28T19:46:39.571Z,64.60
2018-03-28T19:49:07.870Z,64.50
2018-03-28T19:51:36.173Z,64.50
2018-03-28T19:54:04.539Z,64.50
2018-03-28T19:56:32.843Z,64.40
2018-03-28T19:59:01.181Z,64.40
2018-03-28T20:01:29.518Z,64.40
2018-03-28T20:03:57.846Z,64.30
2018-03-28T20:06:26.130Z,64.30
2018-03-28T20:08:54.555Z,64.40
2018-03-28T20:11:22.889Z,64.40
2018-03-28T20:13:51.955Z,64.20
2018-03-28T20:16:20.363Z,64.20
2018-03-28T20:18:48.741Z,64.30
2018-03-28T20:21:17.082Z,64.20
2018-03-28T20:23:45.465Z,64.20
2018-03-28T20:26:13.759Z,64.10
2018-03-28T20:28:42.052Z,64.10
2018-03-28T20:31:10.412Z,64.10
2018-03-28T20:33:38.721Z,64.10
2018-03-28T20:36:07.027Z,64.20
2018-03-28T20:38:35.363Z,64.20
2018-03-28T20:41:03.663Z,64.20
2018-03-28T20:43:32.738Z,64.30
2018-03-28T20:46:01.194Z,64.30
2018-03-28T20:48:29.501Z,64.30
2018-03-28T20:50:57.864Z,64.30
2018-03-28T20:53:27.071Z,64.30
2018-03-28T20:55:55.881Z,64.30
2018-03-28T20:58:24.987Z,63.30
2018-03-28T21:00:53.682Z,63.30
2018-03-28T21:03:22.763Z,63.30
2018-03-28T21:05:51.071Z,63.30
2018-03-28T21:08:19.362Z,63.30
2018-03-28T21:10:47.715Z,63.40
2018-03-28T21:13:16.026Z,63.30
2018-03-28T21:15:44.344Z,63.40
2018-03-28T21:18:12.694Z,63.40
2018-03-28T21:20:40.979Z,64.20
2018-03-28T21:23:09.329Z,63.50
2018-03-28T21:25:37.676Z,63.50
2018-03-28T21:28:05.972Z,63.60
2018-03-28T21:30:34.296Z,63.70
2018-03-28T21:33:02.698Z,63.70
2018-03-28T21:35:31.314Z,63.90
2018-03-28T21:37:59.859Z,63.90
2018-03-28T21:40:28.211Z,64.00
2018-03-28T21:42:56.502Z,64.00
2018-03-28T21:45:24.786Z,64.10
2018-03-28T21:47:53.132Z,64.30
2018-03-28T21:50:21.411Z,64.40
2018-03-28T21:52:49.699Z,64.50
2018-03-28T21:55:18.038Z,64.60
2018-03-28T21:57:46.357Z,64.90
2018-03-28T22:00:15.392Z,65.00
2018-03-28T22:02:43.727Z,65.00
2018-03-28T22:05:12.101Z,65.20
2018-03-28T22:07:40.400Z,65.30
2018-03-28T22:10:08.710Z,65.60
2018-03-28T22:12:37.786Z,67.30
2018-03-28T22:15:06.103Z,67.20
2018-03-28T22:17:35.144Z,67.60
2018-03-28T22:20:03.470Z,67.70
2018-03-28T22:22:32.540Z,67.90
2018-03-28T22:25:00.812Z,67.90
2018-03-28T22:27:29.945Z,68.50
2018-03-28T22:29:59.001Z,68.80
2018-03-28T22:32:27.257Z,68.50
2018-03-28T22:34:55.656Z,68.70
2018-03-28T22:37:23.926Z,68.80
2018-03-28T22:39:52.243Z,68.90
2018-03-28T22:42:20.530Z,69.10
2018-03-28T22:44:49.647Z,69.20
2018-03-28T22:47:17.905Z,69.20
2018-03-28T22:49:46.959Z,69.50
2018-03-28T22:52:15.697Z,69.50
2018-03-28T22:54:44.807Z,69.50
2018-03-28T22:57:13.086Z,69.50
2018-03-28T22:59:41.373Z,69.50
2018-03-28T23:02:09.678Z,69.60
2018-03-28T23:04:37.970Z,68.40
2018-03-28T23:07:06.294Z,68.40
2018-03-28T23:09:34.578Z,68.30
2018-03-28T23:12:02.875Z,68.30
2018-03-28T23:14:31.207Z,68.30
2018-03-28T23:16:59.483Z,68.40
2018-03-28T23:19:28.542Z,68.40
2018-03-28T23:21:56.875Z,68.40
2018-03-28T23:24:25.933Z,68.40
2018-03-28T23:26:54.220Z,68.40
2018-03-28T23:29:22.586Z,68.40
2018-03-28T23:31:50.850Z,68.40
2018-03-28T23:34:19.141Z,68.50
2018-03-28T23:36:48.311Z,68.40
2018-03-28T23:39:16.598Z,68.40
2018-03-28T23:41:44.942Z,68.40
2018-03-28T23:44:13.217Z,68.40
2018-03-28T23:46:42.267Z,68.20
2018-03-28T23:49:10.586Z,68.30
2018-03-28T23:51:39.692Z,68.00
2018-03-28T23:54:08.013Z,68.00
2018-03-28T23:56:36.301Z,68.00
2018-03-28T23:59:04.587Z,67.90
