createdAt,value
2022-09-22T00:05:01.997Z,7.95
2022-09-22T00:10:28.651Z,8.27
2022-09-22T00:15:54.667Z,8.25
2022-09-22T00:21:21.824Z,8.55
2022-09-22T00:26:46.564Z,8.23
2022-09-22T00:32:12.792Z,23.67
2022-09-22T00:37:36.627Z,10.80
2022-09-22T00:43:18.081Z,10.93
2022-09-22T00:48:48.593Z,9.63
2022-09-22T00:54:19.063Z,15.90
2022-09-22T00:59:47.432Z,12.10
2022-09-22T01:05:13.506Z,10.50
2022-09-22T01:10:37.505Z,12.15
2022-09-22T01:16:19.192Z,11.40
2022-09-22T01:21:51.387Z,10.70
2022-09-22T01:27:32.116Z,11.45
2022-09-22T01:33:18.000Z,11.65
2022-09-22T01:38:49.767Z,11.45
2022-09-22T01:44:18.758Z,11.00
2022-09-22T01:49:49.214Z,12.23
2022-09-22T01:55:20.831Z,12.70
2022-09-22T02:00:50.097Z,13.07
2022-09-22T02:06:21.148Z,11.95
2022-09-22T02:11:46.065Z,12.50
2022-09-22T02:17:11.919Z,12.48
2022-09-22T02:22:37.826Z,12.75
2022-09-22T02:28:03.560Z,12.90
2022-09-22T02:33:33.788Z,12.68
2022-09-22T02:39:07.344Z,11.63
2022-09-22T02:44:41.997Z,11.13
2022-09-22T02:50:11.040Z,11.25
2022-09-22T02:55:37.392Z,9.63
2022-09-22T03:01:01.195Z,8.30
2022-09-22T03:06:25.311Z,7.13
2022-09-22T03:11:50.773Z,8.88
2022-09-22T03:17:15.138Z,10.90
2022-09-22T03:22:40.533Z,9.80
2022-09-22T03:28:06.260Z,9.82
2022-09-22T03:33:31.225Z,9.18
2022-09-22T03:38:57.207Z,7.85
2022-09-22T04:55:33.783Z,9.98
2022-09-22T05:01:03.324Z,11.50
2022-09-22T05:06:27.519Z,12.80
2022-09-22T05:11:54.379Z,14.25
2022-09-22T05:17:20.677Z,12.80
2022-09-22T05:22:45.759Z,12.63
2022-09-22T05:28:12.784Z,12.60
2022-09-22T05:33:38.888Z,14.20
2022-09-22T05:39:05.258Z,12.45
2022-09-22T05:44:31.215Z,13.25
2022-09-22T05:49:57.159Z,15.27
2022-09-22T05:55:21.837Z,14.57
2022-09-22T06:00:49.505Z,18.58
2022-09-22T06:06:15.003Z,14.60
2022-09-22T06:11:40.192Z,15.80
2022-09-22T06:17:10.724Z,15.40
2022-09-22T06:22:37.111Z,16.10
2022-09-22T06:28:04.913Z,16.33
2022-09-22T06:33:31.518Z,16.38
2022-09-22T06:38:57.057Z,15.70
2022-09-22T06:44:22.034Z,13.10
2022-09-22T06:49:47.977Z,13.88
2022-09-22T06:55:14.340Z,12.15
2022-09-22T07:00:41.844Z,11.68
2022-09-22T07:06:08.396Z,9.30
2022-09-22T07:11:39.550Z,7.28
2022-09-22T07:17:05.446Z,8.38
2022-09-22T07:22:32.849Z,8.73
2022-09-22T07:28:05.046Z,8.75
2022-09-22T07:33:29.808Z,8.95
2022-09-22T07:38:58.245Z,8.82
2022-09-22T07:44:44.290Z,10.63
2022-09-22T07:50:09.834Z,8.45
2022-09-22T07:55:36.756Z,9.90
2022-09-22T08:01:06.721Z,11.02
2022-09-22T08:06:31.723Z,8.88
2022-09-22T08:11:57.852Z,8.27
2022-09-22T08:17:25.189Z,9.60
2022-09-22T08:22:53.228Z,7.75
2022-09-22T08:28:19.130Z,8.85
2022-09-22T08:33:43.819Z,9.80
2022-09-22T08:39:08.769Z,13.95
2022-09-22T08:44:39.834Z,13.50
2022-09-22T08:50:37.338Z,10.82
2022-09-22T08:56:08.410Z,7.85
2022-09-22T09:01:52.972Z,5.38
2022-09-22T09:07:29.994Z,5.15
2022-09-22T09:13:10.859Z,3.83
2022-09-22T09:18:42.309Z,3.60
2022-09-22T09:30:03.148Z,3.17
2022-09-22T09:35:39.745Z,3.88
2022-09-22T09:41:14.697Z,3.78
2022-09-22T09:46:51.793Z,3.50
2022-09-22T09:58:04.348Z,3.55
2022-09-22T10:03:30.599Z,2.58
2022-09-22T10:08:57.650Z,2.93
2022-09-22T10:14:21.895Z,3.03
2022-09-22T10:19:45.719Z,4.00
2022-09-22T10:25:21.856Z,5.72
2022-09-22T10:31:01.234Z,2.65
2022-09-22T10:36:27.073Z,2.95
2022-09-22T10:41:52.942Z,3.80
2022-09-22T10:47:31.200Z,2.45
2022-09-22T10:53:00.007Z,2.47
2022-09-22T10:58:46.929Z,3.70
2022-09-22T11:04:43.649Z,2.25
2022-09-22T11:10:38.272Z,2.90
2022-09-22T11:16:20.587Z,1.70
2022-09-22T11:21:58.452Z,2.05
2022-09-22T11:27:36.465Z,2.47
2022-09-22T11:33:26.031Z,1.58
2022-09-22T11:39:10.343Z,1.50
2022-09-22T11:44:43.805Z,2.58
2022-09-22T11:50:32.662Z,2.83
2022-09-22T11:56:11.870Z,2.33
2022-09-22T12:01:40.218Z,1.75
2022-09-22T12:07:11.061Z,1.50
2022-09-22T12:12:35.339Z,1.88
2022-09-22T12:18:05.780Z,1.40
2022-09-22T12:23:39.190Z,1.95
2022-09-22T12:29:09.360Z,3.60
2022-09-22T13:17:39.791Z,2.13
2022-09-22T13:23:07.616Z,1.90
2022-09-22T13:28:32.444Z,1.73
2022-09-22T13:33:58.251Z,1.40
2022-09-22T13:39:25.201Z,2.33
2022-09-22T13:44:56.818Z,2.97
2022-09-22T13:50:24.032Z,2.63
2022-09-22T13:55:50.781Z,3.08
2022-09-22T14:01:16.908Z,1.98
2022-09-22T14:06:44.406Z,2.60
2022-09-22T14:12:12.174Z,2.30
2022-09-22T14:17:36.835Z,2.25
2022-09-22T14:23:02.592Z,3.72
2022-09-22T14:28:29.750Z,2.38
2022-09-22T14:33:54.575Z,2.50
2022-09-22T14:39:31.286Z,2.60
2022-09-22T14:45:18.528Z,2.40
2022-09-22T14:50:45.740Z,2.50
2022-09-22T14:56:18.269Z,2.67
2022-09-22T15:02:09.319Z,2.60
2022-09-22T15:07:35.985Z,4.93
2022-09-22T15:13:28.166Z,3.60
2022-09-22T15:18:52.587Z,2.80
2022-09-22T15:24:25.172Z,3.65
2022-09-22T15:29:56.383Z,3.42
2022-09-22T15:35:20.980Z,3.85
2022-09-22T15:40:46.772Z,4.65
2022-09-22T15:46:28.164Z,4.68
2022-09-22T15:51:53.080Z,5.43
2022-09-22T15:57:17.552Z,4.82
2022-09-22T16:02:43.625Z,6.05
2022-09-22T16:08:08.521Z,5.85
2022-09-22T16:13:33.311Z,6.18
2022-09-22T16:19:00.654Z,5.90
2022-09-22T16:24:28.040Z,5.82
2022-09-22T16:29:52.387Z,4.80
2022-09-22T16:35:18.349Z,4.40
2022-09-22T16:40:43.086Z,4.57
2022-09-22T16:46:25.443Z,5.63
2022-09-22T16:51:54.267Z,6.07
2022-09-22T16:57:20.075Z,7.60
2022-09-22T17:02:46.848Z,6.75
2022-09-22T17:08:13.401Z,6.50
2022-09-22T17:13:37.879Z,6.18
2022-09-22T17:19:04.947Z,7.88
2022-09-22T17:24:31.458Z,6.47
2022-09-22T17:29:56.641Z,6.32
2022-09-22T17:35:21.237Z,6.93
2022-09-22T17:40:46.998Z,7.10
2022-09-22T17:46:14.689Z,6.43
2022-09-22T17:51:57.220Z,8.32
2022-09-22T17:57:25.554Z,7.00
2022-09-22T18:02:54.282Z,7.15
2022-09-22T18:08:19.401Z,7.53
2022-09-22T18:13:47.762Z,7.70
2022-09-22T18:19:12.127Z,7.55
2022-09-22T18:24:37.206Z,6.82
2022-09-22T18:30:05.127Z,6.75
2022-09-22T18:40:57.723Z,6.35
2022-09-22T18:46:23.786Z,6.35
2022-09-22T18:51:49.655Z,6.47
2022-09-22T18:57:14.258Z,6.47
2022-09-22T19:02:40.317Z,6.68
2022-09-22T19:08:05.151Z,6.25
2022-09-22T19:13:31.269Z,6.72
2022-09-22T19:18:59.340Z,6.07
2022-09-22T19:24:25.089Z,7.55
2022-09-22T19:29:50.641Z,7.32
2022-09-22T19:35:16.896Z,7.32
2022-09-22T19:40:41.359Z,7.20
2022-09-22T19:46:06.040Z,6.72
2022-09-22T19:51:33.419Z,7.55
2022-09-22T19:57:00.261Z,7.00
2022-09-22T20:02:24.368Z,7.53
2022-09-22T20:07:49.635Z,7.72
2022-09-22T20:13:27.826Z,6.30
2022-09-22T20:18:52.181Z,5.82
2022-09-22T20:24:21.272Z,5.97
2022-09-22T20:29:46.811Z,6.40
2022-09-22T20:35:13.269Z,6.07
2022-09-22T20:40:39.183Z,7.53
2022-09-22T20:46:03.826Z,7.05
2022-09-22T20:51:28.537Z,5.43
2022-09-22T20:56:54.494Z,5.32
2022-09-22T21:02:19.242Z,6.80
2022-09-22T21:07:44.149Z,11.35
2022-09-22T21:13:09.594Z,6.80
2022-09-22T21:18:35.140Z,6.97
2022-09-22T21:24:01.965Z,6.50
2022-09-22T21:29:27.829Z,6.07
2022-09-22T21:34:52.085Z,6.38
2022-09-22T21:40:18.638Z,6.65
2022-09-22T21:45:44.247Z,6.53
2022-09-22T21:51:11.513Z,5.60
2022-09-22T21:56:36.079Z,6.70
2022-09-22T22:02:01.630Z,5.15
2022-09-22T22:07:25.750Z,6.15
2022-09-22T22:12:50.015Z,6.53
2022-09-22T22:18:15.547Z,6.30
2022-09-22T22:23:44.025Z,6.28
2022-09-22T22:29:09.198Z,5.32
2022-09-22T22:34:34.655Z,5.32
2022-09-22T22:39:58.404Z,5.53
2022-09-22T22:45:22.744Z,4.90
2022-09-22T22:50:48.203Z,4.30
2022-09-22T22:56:16.268Z,4.70
2022-09-22T23:01:44.008Z,4.07
2022-09-22T23:07:10.863Z,4.40
2022-09-22T23:12:35.764Z,4.72
2022-09-22T23:17:59.892Z,5.03
2022-09-22T23:23:25.421Z,5.47
2022-09-22T23:28:49.646Z,4.90
2022-09-22T23:34:16.307Z,4.55
2022-09-22T23:39:44.785Z,3.65
2022-09-22T23:45:10.579Z,3.75
2022-09-22T23:50:34.972Z,4.70
2022-09-22T23:56:02.441Z,4.03
