createdAt,value
2018-07-25T00:00:53.776Z,10.00
2018-07-25T00:03:24.056Z,10.30
2018-07-25T00:05:53.636Z,10.47
2018-07-25T00:08:23.276Z,10.97
2018-07-25T00:10:56.395Z,10.10
2018-07-25T00:13:27.715Z,9.97
2018-07-25T00:15:57.535Z,10.17
2018-07-25T00:18:26.975Z,10.23
2018-07-25T00:20:56.856Z,10.57
2018-07-25T00:23:26.355Z,10.70
2018-07-25T00:25:55.836Z,10.40
2018-07-25T00:28:25.656Z,9.90
2018-07-25T00:30:55.719Z,9.73
2018-07-25T00:33:25.415Z,9.63
2018-07-25T00:35:55.516Z,10.40
2018-07-25T00:38:24.935Z,10.63
2018-07-25T00:40:54.395Z,11.53
2018-07-25T00:43:24.096Z,9.37
2018-07-25T00:45:53.736Z,10.43
2018-07-25T00:48:22.995Z,9.60
2018-07-25T00:50:52.595Z,9.67
2018-07-25T00:53:21.896Z,12.00
2018-07-25T00:55:51.596Z,10.13
2018-07-25T00:58:21.236Z,9.97
2018-07-25T01:00:50.718Z,10.37
2018-07-25T01:03:20.398Z,10.40
2018-07-25T01:05:50.019Z,10.43
2018-07-25T01:08:19.698Z,9.90
2018-07-25T01:10:48.937Z,10.33
2018-07-25T01:13:18.211Z,10.23
2018-07-25T01:15:47.518Z,10.93
2018-07-25T01:18:17.097Z,11.03
2018-07-25T01:20:46.744Z,10.50
2018-07-25T01:23:20.278Z,10.10
2018-07-25T01:25:49.017Z,9.30
2018-07-25T01:28:18.259Z,10.17
2018-07-25T01:30:47.778Z,10.37
2018-07-25T01:33:17.458Z,10.33
2018-07-25T01:35:47.118Z,9.83
2018-07-25T01:38:16.438Z,10.17
2018-07-25T01:40:45.798Z,10.43
2018-07-25T01:43:15.541Z,9.73
2018-07-25T01:45:44.898Z,10.07
2018-07-25T01:48:14.198Z,9.93
2018-07-25T01:50:43.558Z,9.70
2018-07-25T01:53:12.998Z,9.90
2018-07-25T01:55:42.338Z,10.50
2018-07-25T01:58:11.697Z,10.23
2018-07-25T02:00:41.198Z,9.97
2018-07-25T02:03:11.180Z,11.47
2018-07-25T02:05:41.378Z,10.40
2018-07-25T02:08:12.818Z,9.97
2018-07-25T02:10:46.020Z,9.73
2018-07-25T02:13:17.678Z,10.50
2018-07-25T02:15:47.819Z,10.13
2018-07-25T02:18:18.400Z,10.33
2018-07-25T02:20:47.172Z,9.83
2018-07-25T02:23:16.559Z,9.57
2018-07-25T02:25:45.958Z,9.53
2018-07-25T02:28:19.978Z,9.03
2018-07-25T02:30:49.238Z,9.57
2018-07-25T02:33:22.143Z,9.90
2018-07-25T02:35:51.778Z,9.23
2018-07-25T02:38:21.358Z,9.00
2018-07-25T02:40:50.839Z,9.63
2018-07-25T02:43:20.679Z,9.20
2018-07-25T02:45:49.998Z,9.67
2018-07-25T02:48:19.499Z,9.10
2018-07-25T02:50:49.098Z,9.23
2018-07-25T02:53:18.438Z,8.87
2018-07-25T02:55:47.898Z,9.10
2018-07-25T02:58:17.458Z,8.40
2018-07-25T03:00:47.316Z,9.10
2018-07-25T03:03:17.156Z,8.83
2018-07-25T03:05:46.656Z,8.97
2018-07-25T03:08:16.016Z,9.50
2018-07-25T03:10:50.558Z,8.53
2018-07-25T03:13:20.236Z,9.47
2018-07-25T03:15:58.656Z,9.07
2018-07-25T03:18:28.556Z,9.37
2018-07-25T03:20:59.655Z,8.60
2018-07-25T03:23:30.036Z,8.93
2018-07-25T03:26:03.555Z,9.13
2018-07-25T03:28:32.995Z,8.80
2018-07-25T03:31:02.336Z,8.90
2018-07-25T03:33:31.874Z,9.23
2018-07-25T03:36:02.135Z,9.57
2018-07-25T03:38:31.854Z,9.73
2018-07-25T03:41:01.162Z,9.10
2018-07-25T03:43:29.994Z,9.47
2018-07-25T03:45:59.717Z,9.63
2018-07-25T03:48:29.077Z,9.00
2018-07-25T03:50:58.637Z,9.97
2018-07-25T03:53:28.219Z,10.10
2018-07-25T03:55:57.596Z,9.90
2018-07-25T03:58:26.837Z,9.67
2018-07-25T04:00:55.980Z,10.30
2018-07-25T04:03:25.563Z,10.77
2018-07-25T04:05:55.401Z,9.70
2018-07-25T04:08:25.326Z,9.23
2018-07-25T04:10:54.680Z,9.03
2018-07-25T04:13:25.201Z,9.97
2018-07-25T04:15:59.041Z,10.00
2018-07-25T04:18:28.622Z,9.60
2018-07-25T04:20:58.082Z,9.77
2018-07-25T04:23:27.842Z,9.23
2018-07-25T04:25:57.702Z,9.53
2018-07-25T04:28:27.462Z,10.17
2018-07-25T04:30:57.822Z,9.50
2018-07-25T04:33:27.722Z,9.20
2018-07-25T04:35:57.362Z,9.37
2018-07-25T04:38:27.562Z,9.67
2018-07-25T04:40:57.322Z,9.47
2018-07-25T04:43:26.962Z,9.60
2018-07-25T04:45:56.902Z,9.67
2018-07-25T04:48:27.202Z,10.13
2018-07-25T04:50:56.682Z,9.80
2018-07-25T04:53:26.522Z,10.10
2018-07-25T04:55:55.803Z,10.33
2018-07-25T04:58:26.583Z,11.27
2018-07-25T05:00:56.718Z,11.27
2018-07-25T05:03:26.219Z,11.40
2018-07-25T05:05:55.560Z,10.73
2018-07-25T05:08:24.940Z,10.93
2018-07-25T05:10:54.799Z,12.27
2018-07-25T05:13:24.441Z,11.60
2018-07-25T05:15:53.900Z,12.13
2018-07-25T05:18:23.339Z,11.67
2018-07-25T05:20:53.218Z,12.23
2018-07-25T05:23:22.511Z,12.07
2018-07-25T05:25:51.917Z,11.70
2018-07-25T05:28:20.838Z,11.43
2018-07-25T05:30:50.299Z,11.20
2018-07-25T05:33:19.080Z,11.70
2018-07-25T05:35:49.098Z,11.67
2018-07-25T05:38:19.060Z,11.63
2018-07-25T05:40:49.557Z,11.47
2018-07-25T05:43:18.761Z,11.17
2018-07-25T05:45:59.289Z,12.07
2018-07-25T05:48:28.726Z,11.27
2018-07-25T05:50:58.684Z,11.13
2018-07-25T05:53:28.363Z,11.77
2018-07-25T05:55:57.703Z,10.57
2018-07-25T05:58:27.040Z,10.33
2018-07-25T06:00:56.778Z,11.00
2018-07-25T06:03:27.892Z,10.60
2018-07-25T06:06:06.564Z,11.27
2018-07-25T06:09:15.135Z,10.97
2018-07-25T06:11:44.144Z,10.27
2018-07-25T06:14:13.109Z,10.37
2018-07-25T06:16:42.659Z,10.93
2018-07-25T06:19:11.621Z,12.40
2018-07-25T06:21:40.622Z,11.03
2018-07-25T06:24:09.579Z,10.33
2018-07-25T06:26:38.818Z,11.83
2018-07-25T06:29:16.118Z,10.10
2018-07-25T06:31:46.277Z,10.55
2018-07-25T06:34:15.903Z,10.05
2018-07-25T06:36:46.051Z,10.28
2018-07-25T06:39:46.142Z,11.35
2018-07-25T06:42:16.858Z,10.13
2018-07-25T06:44:46.339Z,10.08
2018-07-25T06:47:15.860Z,9.90
2018-07-25T06:49:45.059Z,10.10
2018-07-25T06:52:14.259Z,12.60
2018-07-25T06:54:43.699Z,10.05
2018-07-25T06:57:13.490Z,9.93
2018-07-25T06:59:44.674Z,9.90
2018-07-25T07:02:14.395Z,9.45
2018-07-25T07:04:49.815Z,9.33
2018-07-25T07:07:19.235Z,11.15
2018-07-25T07:09:48.895Z,10.13
2018-07-25T07:12:17.956Z,9.35
2018-07-25T07:14:47.776Z,11.38
2018-07-25T07:17:17.307Z,9.80
2018-07-25T07:19:46.796Z,8.95
2018-07-25T07:22:16.215Z,9.65
2018-07-25T07:24:45.375Z,8.48
2018-07-25T07:27:14.031Z,9.40
2018-07-25T07:29:43.210Z,8.53
2018-07-25T07:32:12.556Z,9.00
2018-07-25T07:34:41.803Z,10.63
2018-07-25T07:37:11.088Z,8.15
2018-07-25T07:39:40.605Z,7.28
2018-07-25T07:42:09.869Z,8.10
2018-07-25T07:44:39.167Z,7.12
2018-07-25T07:47:08.801Z,7.50
2018-07-25T07:49:38.197Z,7.70
2018-07-25T07:52:07.959Z,7.55
2018-07-25T07:54:37.617Z,9.88
2018-07-25T07:57:07.238Z,7.95
2018-07-25T07:59:36.977Z,8.18
2018-07-25T08:02:06.676Z,7.65
2018-07-25T08:04:36.676Z,9.05
2018-07-25T08:07:06.276Z,7.87
2018-07-25T08:09:36.039Z,7.60
2018-07-25T08:12:05.396Z,8.35
2018-07-25T08:14:35.036Z,7.33
2018-07-25T08:17:04.616Z,7.58
2018-07-25T08:19:34.136Z,10.40
2018-07-25T08:22:03.636Z,10.80
2018-07-25T08:24:33.097Z,9.70
2018-07-25T08:27:02.739Z,10.90
2018-07-25T08:29:32.596Z,11.15
2018-07-25T08:32:02.205Z,10.88
2018-07-25T08:34:32.095Z,8.43
2018-07-25T08:37:01.641Z,8.45
2018-07-25T08:39:31.036Z,9.10
2018-07-25T08:42:00.057Z,7.65
2018-07-25T08:44:29.716Z,8.88
2018-07-25T08:46:59.556Z,7.35
2018-07-25T08:49:28.956Z,7.00
2018-07-25T08:51:59.076Z,7.17
2018-07-25T08:54:28.516Z,7.03
2018-07-25T08:56:57.956Z,7.03
2018-07-25T08:59:27.716Z,7.53
2018-07-25T09:01:57.313Z,7.53
2018-07-25T09:04:26.916Z,7.03
2018-07-25T09:06:55.896Z,6.17
2018-07-25T09:09:25.257Z,7.08
2018-07-25T09:11:54.760Z,6.72
2018-07-25T09:14:24.338Z,7.25
2018-07-25T09:16:53.831Z,8.48
2018-07-25T09:19:23.196Z,8.55
2018-07-25T09:21:52.455Z,9.60
2018-07-25T09:24:30.995Z,8.25
2018-07-25T09:27:00.775Z,8.83
2018-07-25T09:29:30.398Z,9.18
2018-07-25T09:31:59.994Z,12.45
2018-07-25T09:34:29.844Z,9.05
2018-07-25T09:36:59.476Z,8.90
2018-07-25T09:39:29.195Z,9.38
2018-07-25T09:41:58.955Z,9.13
2018-07-25T09:44:28.836Z,10.48
2018-07-25T09:46:58.249Z,8.93
2018-07-25T09:49:29.617Z,9.80
2018-07-25T09:52:03.245Z,9.78
2018-07-25T09:54:32.962Z,10.50
2018-07-25T09:57:02.675Z,9.45
2018-07-25T09:59:32.195Z,9.73
2018-07-25T10:02:02.182Z,9.35
2018-07-25T10:04:31.937Z,9.98
2018-07-25T10:07:01.746Z,9.80
2018-07-25T10:09:31.157Z,10.23
2018-07-25T10:12:00.617Z,9.73
2018-07-25T10:14:30.637Z,9.88
2018-07-25T10:17:00.297Z,8.93
2018-07-25T10:19:29.617Z,9.40
2018-07-25T10:21:58.580Z,10.23
2018-07-25T10:24:28.680Z,9.83
2018-07-25T10:26:58.497Z,8.85
2018-07-25T10:29:28.359Z,8.63
2018-07-25T10:31:58.135Z,8.70
2018-07-25T10:34:27.576Z,8.98
2018-07-25T10:36:58.960Z,8.08
2018-07-25T10:39:28.457Z,7.30
2018-07-25T10:41:57.917Z,8.05
2018-07-25T10:44:27.458Z,7.85
2018-07-25T10:46:57.298Z,6.83
2018-07-25T10:49:27.078Z,7.17
2018-07-25T10:51:56.477Z,7.00
2018-07-25T10:54:25.821Z,7.28
2018-07-25T10:56:55.077Z,8.00
2018-07-25T10:59:24.798Z,7.17
2018-07-25T11:01:54.557Z,7.37
2018-07-25T11:04:24.536Z,7.67
2018-07-25T11:06:54.157Z,7.97
2018-07-25T11:09:28.256Z,7.95
2018-07-25T11:11:57.340Z,8.43
2018-07-25T11:14:26.817Z,7.90
2018-07-25T11:16:56.257Z,7.80
2018-07-25T11:19:26.477Z,7.87
2018-07-25T11:21:55.780Z,8.33
2018-07-25T11:24:25.403Z,7.78
2018-07-25T11:26:54.820Z,7.80
2018-07-25T11:29:24.519Z,8.33
2018-07-25T11:31:53.900Z,7.35
2018-07-25T11:34:24.063Z,7.62
2018-07-25T11:36:53.740Z,7.40
2018-07-25T11:39:23.179Z,7.45
2018-07-25T11:41:52.605Z,7.05
2018-07-25T11:44:23.399Z,8.18
2018-07-25T11:46:52.659Z,7.62
2018-07-25T11:49:21.998Z,8.35
2018-07-25T11:51:53.357Z,8.45
2018-07-25T11:54:22.735Z,8.13
2018-07-25T11:56:52.446Z,8.35
2018-07-25T11:59:22.059Z,8.65
2018-07-25T12:01:52.351Z,7.67
2018-07-25T12:04:21.476Z,7.92
2018-07-25T12:06:51.185Z,8.25
2018-07-25T12:09:20.676Z,7.20
2018-07-25T12:11:49.958Z,6.58
2018-07-25T12:14:20.076Z,7.97
2018-07-25T12:19:23.316Z,9.25
2018-07-25T12:21:53.316Z,8.98
2018-07-25T12:24:22.816Z,8.93
2018-07-25T12:26:52.306Z,8.50
2018-07-25T12:29:22.856Z,8.28
2018-07-25T12:31:52.538Z,8.40
2018-07-25T12:34:22.078Z,8.53
2018-07-25T12:36:51.584Z,9.08
2018-07-25T12:39:21.276Z,9.20
2018-07-25T12:41:50.976Z,9.40
2018-07-25T12:44:20.817Z,9.15
2018-07-25T12:46:50.216Z,9.43
2018-07-25T12:49:19.656Z,10.32
2018-07-25T12:51:49.196Z,9.30
2018-07-25T12:54:18.496Z,9.90
2018-07-25T12:56:47.936Z,9.73
2018-07-25T12:59:17.477Z,9.58
2018-07-25T13:01:46.878Z,10.05
2018-07-25T13:04:16.238Z,9.63
2018-07-25T13:06:46.120Z,9.18
2018-07-25T13:09:15.908Z,9.35
2018-07-25T13:11:45.579Z,10.30
2018-07-25T13:14:15.102Z,10.43
2018-07-25T13:16:44.739Z,9.23
2018-07-25T13:19:14.059Z,9.55
2018-07-25T13:21:43.999Z,9.73
2018-07-25T13:24:13.579Z,9.45
2018-07-25T13:26:43.120Z,8.95
2018-07-25T13:29:12.822Z,8.90
2018-07-25T13:31:42.399Z,8.93
2018-07-25T13:34:11.719Z,8.63
2018-07-25T13:36:41.993Z,8.48
2018-07-25T13:39:11.579Z,9.03
2018-07-25T13:41:41.261Z,8.63
2018-07-25T13:44:10.679Z,9.25
2018-07-25T13:46:40.160Z,9.25
2018-07-25T13:49:09.560Z,8.13
2018-07-25T13:51:38.959Z,8.40
2018-07-25T13:54:08.499Z,7.15
2018-07-25T13:56:37.839Z,7.80
2018-07-25T13:59:07.559Z,7.30
2018-07-25T14:01:37.560Z,7.78
2018-07-25T14:04:07.084Z,7.85
2018-07-25T14:06:36.660Z,9.68
2018-07-25T14:09:08.802Z,9.75
2018-07-25T14:11:38.948Z,8.83
2018-07-25T14:14:08.919Z,9.33
2018-07-25T14:16:38.175Z,9.20
2018-07-25T14:19:08.398Z,9.43
2018-07-25T14:21:38.022Z,9.63
2018-07-25T14:24:07.889Z,9.00
2018-07-25T14:26:37.407Z,8.48
2018-07-25T14:29:11.115Z,8.53
2018-07-25T14:31:40.639Z,8.75
2018-07-25T14:34:11.257Z,8.75
2018-07-25T14:36:45.369Z,8.63
2018-07-25T14:39:19.077Z,8.93
2018-07-25T14:41:48.459Z,8.90
2018-07-25T14:44:18.839Z,9.05
2018-07-25T14:46:48.592Z,9.25
2018-07-25T14:49:18.561Z,8.78
2018-07-25T14:51:48.498Z,9.30
2018-07-25T14:56:52.055Z,9.58
2018-07-25T14:59:21.955Z,9.13
2018-07-25T15:01:51.584Z,9.18
2018-07-25T15:04:20.962Z,9.28
2018-07-25T15:06:50.482Z,9.40
2018-07-25T15:09:20.420Z,10.53
2018-07-25T15:11:49.860Z,9.53
2018-07-25T15:14:19.180Z,9.40
2018-07-25T15:16:49.001Z,10.40
2018-07-25T15:19:19.080Z,11.88
2018-07-25T15:21:48.940Z,8.90
2018-07-25T15:24:18.601Z,8.75
2018-07-25T15:26:52.580Z,8.55
2018-07-25T15:29:21.892Z,8.33
2018-07-25T15:31:51.402Z,8.13
2018-07-25T15:34:20.880Z,8.50
2018-07-25T15:36:51.881Z,8.08
2018-07-25T15:39:26.780Z,7.85
2018-07-25T15:41:58.441Z,8.65
2018-07-25T15:44:28.861Z,7.95
2018-07-25T15:46:58.273Z,7.53
2018-07-25T15:49:28.040Z,6.75
2018-07-25T15:51:57.820Z,7.05
2018-07-25T15:54:27.240Z,9.05
2018-07-25T15:56:56.679Z,7.28
2018-07-25T15:59:26.160Z,7.65
2018-07-25T16:01:55.699Z,7.25
2018-07-25T16:04:25.398Z,8.00
2018-07-25T16:06:55.019Z,8.13
2018-07-25T16:09:24.819Z,7.50
2018-07-25T16:11:54.276Z,6.95
2018-07-25T16:14:24.178Z,7.33
2018-07-25T16:16:53.478Z,7.03
2018-07-25T16:19:22.783Z,6.97
2018-07-25T16:21:51.858Z,6.87
2018-07-25T16:24:21.347Z,7.35
2018-07-25T16:26:51.876Z,6.35
2018-07-25T16:29:25.797Z,6.78
2018-07-25T16:31:59.836Z,6.80
2018-07-25T16:34:29.356Z,5.87
2018-07-25T16:36:58.876Z,6.70
2018-07-25T16:39:28.676Z,7.33
2018-07-25T16:41:58.998Z,6.80
2018-07-25T16:44:28.716Z,7.08
2018-07-25T16:46:58.584Z,7.25
2018-07-25T16:49:28.002Z,7.70
2018-07-25T16:51:58.061Z,5.90
2018-07-25T16:54:27.342Z,6.05
2018-07-25T16:56:56.683Z,7.33
2018-07-25T16:59:26.207Z,6.05
2018-07-25T17:01:55.665Z,6.28
2018-07-25T17:04:25.097Z,7.65
2018-07-25T17:06:54.656Z,6.30
2018-07-25T17:09:24.777Z,6.22
2018-07-25T17:11:54.278Z,6.17
2018-07-25T17:14:23.677Z,5.80
2018-07-25T17:16:53.477Z,6.70
2018-07-25T17:19:23.017Z,6.25
2018-07-25T17:21:52.679Z,7.03
2018-07-25T17:24:22.197Z,6.73
2018-07-25T17:26:51.777Z,6.08
2018-07-25T17:29:21.317Z,5.80
2018-07-25T17:31:51.358Z,8.13
2018-07-25T17:34:21.018Z,6.87
2018-07-25T17:36:51.237Z,6.58
2018-07-25T17:39:20.977Z,6.33
2018-07-25T17:41:50.797Z,6.03
2018-07-25T17:44:20.617Z,6.30
2018-07-25T17:46:50.106Z,6.67
2018-07-25T17:49:19.716Z,6.45
2018-07-25T17:51:49.217Z,7.03
2018-07-25T17:54:18.637Z,6.75
2018-07-25T17:56:48.364Z,7.33
2018-07-25T17:59:18.000Z,6.90
2018-07-25T18:01:47.883Z,7.65
2018-07-25T18:04:17.843Z,7.58
2018-07-25T18:06:47.104Z,7.33
2018-07-25T18:09:16.603Z,8.15
2018-07-25T18:11:46.284Z,7.78
2018-07-25T18:14:16.903Z,7.72
2018-07-25T18:16:46.603Z,8.03
2018-07-25T18:19:16.444Z,8.00
2018-07-25T18:21:45.722Z,7.33
2018-07-25T18:24:15.323Z,7.90
2018-07-25T18:26:45.064Z,7.85
2018-07-25T18:29:15.087Z,7.37
2018-07-25T18:31:44.924Z,7.47
2018-07-25T18:34:14.763Z,7.77
2018-07-25T18:36:44.083Z,7.00
2018-07-25T18:39:13.586Z,12.33
2018-07-25T18:41:43.147Z,11.23
2018-07-25T18:44:12.892Z,10.33
2018-07-25T18:46:46.494Z,9.67
2018-07-25T18:49:16.103Z,7.80
2018-07-25T18:51:45.702Z,7.70
2018-07-25T18:54:15.343Z,7.27
2018-07-25T18:56:44.785Z,7.53
2018-07-25T18:59:14.245Z,7.40
2018-07-25T19:01:43.916Z,7.70
2018-07-25T19:04:13.923Z,7.77
2018-07-25T19:06:43.562Z,7.50
2018-07-25T19:09:16.086Z,7.60
2018-07-25T19:11:46.035Z,7.62
2018-07-25T19:14:20.459Z,7.87
2018-07-25T19:16:50.317Z,8.10
2018-07-25T19:19:19.695Z,8.93
2018-07-25T19:21:50.624Z,8.90
2018-07-25T19:24:19.918Z,9.00
2018-07-25T19:26:49.602Z,8.47
2018-07-25T19:29:18.985Z,8.27
2018-07-25T19:31:48.664Z,8.97
2018-07-25T19:34:17.878Z,9.50
2018-07-25T19:36:47.300Z,9.23
2018-07-25T19:39:17.046Z,9.13
2018-07-25T19:41:45.924Z,9.23
2018-07-25T19:44:15.341Z,8.90
2018-07-25T19:46:45.100Z,9.60
2018-07-25T19:49:14.788Z,9.00
2018-07-25T19:51:44.280Z,9.07
2018-07-25T19:54:13.480Z,9.20
2018-07-25T19:56:43.161Z,9.07
2018-07-25T19:59:13.519Z,9.03
2018-07-25T20:01:42.885Z,8.80
2018-07-25T20:04:12.283Z,8.20
2018-07-25T20:06:42.062Z,8.80
2018-07-25T20:09:11.406Z,8.67
2018-07-25T20:11:41.159Z,8.83
2018-07-25T20:14:15.932Z,8.70
2018-07-25T20:16:45.538Z,9.23
2018-07-25T20:19:14.818Z,10.50
2018-07-25T20:21:44.323Z,13.47
2018-07-25T20:24:18.831Z,12.13
2018-07-25T20:26:48.136Z,10.20
2018-07-25T20:29:17.336Z,9.17
2018-07-25T20:31:46.802Z,9.10
2018-07-25T20:34:17.063Z,9.40
2018-07-25T20:36:46.909Z,8.60
2018-07-25T20:39:16.477Z,7.63
2018-07-25T20:41:45.736Z,8.50
2018-07-25T20:44:15.395Z,8.23
2018-07-25T20:46:44.915Z,6.03
2018-07-25T20:49:18.435Z,5.03
2018-07-25T20:51:48.058Z,5.23
2018-07-25T20:54:17.517Z,4.57
2018-07-25T20:56:47.318Z,4.60
2018-07-25T20:59:16.198Z,4.97
2018-07-25T21:01:46.037Z,4.57
2018-07-25T21:04:15.398Z,4.70
2018-07-25T21:06:45.139Z,4.90
2018-07-25T21:09:14.919Z,5.00
2018-07-25T21:11:44.464Z,5.33
2018-07-25T21:14:14.046Z,4.60
2018-07-25T21:16:44.397Z,5.10
2018-07-25T21:19:13.739Z,7.37
2018-07-25T21:21:43.435Z,5.67
2018-07-25T21:24:12.816Z,5.50
2018-07-25T21:26:42.598Z,4.90
2018-07-25T21:29:12.297Z,4.70
2018-07-25T21:31:42.744Z,7.03
2018-07-25T21:34:12.837Z,6.37
2018-07-25T21:36:42.676Z,6.00
2018-07-25T21:39:13.436Z,6.33
2018-07-25T21:41:44.036Z,5.50
2018-07-25T21:44:13.679Z,5.67
2018-07-25T21:46:44.198Z,6.10
2018-07-25T21:49:13.537Z,5.20
2018-07-25T21:51:43.758Z,5.00
2018-07-25T21:54:13.797Z,5.40
2018-07-25T21:56:43.537Z,5.13
2018-07-25T21:59:12.997Z,5.33
2018-07-25T22:01:58.539Z,5.27
2018-07-25T22:04:27.957Z,5.03
2018-07-25T22:06:57.639Z,5.87
2018-07-25T22:09:27.358Z,5.00
2018-07-25T22:11:56.961Z,5.33
2018-07-25T22:14:26.201Z,4.83
2018-07-25T22:16:56.159Z,5.60
2018-07-25T22:19:25.897Z,4.97
2018-07-25T22:21:55.098Z,5.13
2018-07-25T22:24:24.519Z,5.40
2018-07-25T22:26:53.477Z,5.43
2018-07-25T22:29:23.117Z,5.90
2018-07-25T22:31:52.937Z,5.07
2018-07-25T22:34:23.338Z,5.23
2018-07-25T22:36:53.159Z,4.63
2018-07-25T22:39:22.497Z,4.83
2018-07-25T22:41:52.220Z,4.60
2018-07-25T22:44:22.058Z,4.83
2018-07-25T22:46:51.558Z,5.37
2018-07-25T22:49:21.055Z,5.07
2018-07-25T22:51:50.435Z,5.57
2018-07-25T22:54:20.055Z,5.33
2018-07-25T22:56:49.999Z,5.27
2018-07-25T22:59:19.395Z,5.27
2018-07-25T23:01:49.442Z,5.07
2018-07-25T23:04:18.821Z,5.90
2018-07-25T23:06:48.563Z,6.10
2018-07-25T23:09:18.661Z,6.97
2018-07-25T23:11:47.941Z,5.80
2018-07-25T23:14:17.561Z,6.40
2018-07-25T23:16:47.441Z,6.07
2018-07-25T23:19:16.721Z,5.30
2018-07-25T23:21:46.362Z,5.67
2018-07-25T23:24:15.600Z,5.77
2018-07-25T23:26:45.380Z,6.17
2018-07-25T23:29:15.539Z,5.60
2018-07-25T23:31:45.861Z,5.53
2018-07-25T23:34:15.280Z,5.77
2018-07-25T23:36:45.440Z,5.80
2018-07-25T23:39:14.861Z,5.17
2018-07-25T23:41:44.641Z,5.40
2018-07-25T23:44:14.000Z,5.30
2018-07-25T23:46:43.880Z,4.97
2018-07-25T23:49:13.579Z,5.23
2018-07-25T23:51:43.082Z,6.00
2018-07-25T23:54:12.560Z,6.17
2018-07-25T23:56:42.021Z,5.50
2018-07-25T23:59:11.439Z,5.47
