createdAt,value
2022-12-31T00:01:11.112Z,8.49
2022-12-31T00:03:40.295Z,8.49
2022-12-31T00:06:49.594Z,8.51
2022-12-31T00:09:17.769Z,8.54
2022-12-31T00:11:44.918Z,8.54
2022-12-31T00:14:13.284Z,8.57
2022-12-31T00:16:42.067Z,8.59
2022-12-31T00:19:11.193Z,8.61
2022-12-31T00:21:39.554Z,8.64
2022-12-31T00:24:07.922Z,8.66
2022-12-31T00:26:35.671Z,8.68
2022-12-31T00:29:04.199Z,8.70
2022-12-31T00:31:34.145Z,8.72
2022-12-31T00:34:01.927Z,8.73
2022-12-31T00:36:37.966Z,8.76
2022-12-31T00:39:07.784Z,8.79
2022-12-31T00:41:34.625Z,8.82
2022-12-31T00:44:02.646Z,8.85
2022-12-31T00:46:31.330Z,8.91
2022-12-31T00:48:58.734Z,8.97
2022-12-31T00:51:26.925Z,9.04
2022-12-31T00:53:55.819Z,9.11
2022-12-31T00:56:26.380Z,9.16
2022-12-31T00:58:54.214Z,9.22
2022-12-31T01:01:24.392Z,9.28
2022-12-31T01:03:56.353Z,9.35
2022-12-31T01:06:24.685Z,9.41
2022-12-31T01:08:53.215Z,9.46
2022-12-31T01:11:28.614Z,9.50
2022-12-31T01:14:16.474Z,9.54
2022-12-31T01:16:49.327Z,9.60
2022-12-31T01:19:22.731Z,9.64
2022-12-31T01:21:52.029Z,9.66
2022-12-31T01:24:20.317Z,9.66
2022-12-31T01:26:50.840Z,9.65
2022-12-31T01:29:18.625Z,9.65
2022-12-31T01:31:45.852Z,9.66
2022-12-31T01:34:13.203Z,9.64
2022-12-31T01:36:40.666Z,9.62
2022-12-31T01:39:08.960Z,9.61
2022-12-31T01:41:44.902Z,9.60
2022-12-31T01:44:11.977Z,9.61
2022-12-31T01:46:52.895Z,9.59
2022-12-31T01:49:37.373Z,9.59
2022-12-31T01:52:10.781Z,9.56
2022-12-31T01:54:44.126Z,9.54
2022-12-31T01:57:12.038Z,9.54
2022-12-31T01:59:40.507Z,9.54
2022-12-31T02:02:07.526Z,9.54
2022-12-31T02:04:34.618Z,9.54
2022-12-31T02:07:07.611Z,9.56
2022-12-31T02:09:38.700Z,9.58
2022-12-31T02:12:08.077Z,9.59
2022-12-31T02:14:42.249Z,9.60
2022-12-31T02:17:17.884Z,9.62
2022-12-31T02:20:01.004Z,9.63
2022-12-31T02:22:43.118Z,9.66
2022-12-31T02:25:52.696Z,9.72
2022-12-31T02:29:05.892Z,9.76
2022-12-31T02:31:35.355Z,9.81
2022-12-31T02:34:21.222Z,9.83
2022-12-31T02:36:53.223Z,9.87
2022-12-31T02:39:21.152Z,9.89
2022-12-31T02:41:50.224Z,9.92
2022-12-31T02:44:32.124Z,9.94
2022-12-31T02:47:08.983Z,9.91
2022-12-31T02:49:54.371Z,9.92
2022-12-31T02:52:59.405Z,9.92
2022-12-31T02:55:26.526Z,9.93
2022-12-31T02:58:22.505Z,9.93
2022-12-31T03:01:13.457Z,9.91
2022-12-31T03:03:40.996Z,9.88
2022-12-31T03:06:09.033Z,9.86
2022-12-31T03:08:55.864Z,9.85
2022-12-31T03:11:41.312Z,9.84
2022-12-31T03:14:08.467Z,9.89
2022-12-31T03:16:35.536Z,9.89
2022-12-31T03:19:23.025Z,9.91
2022-12-31T03:22:09.059Z,9.92
2022-12-31T03:24:54.308Z,9.87
2022-12-31T03:27:21.242Z,9.95
2022-12-31T03:29:48.083Z,9.95
2022-12-31T03:32:15.141Z,9.95
2022-12-31T03:34:41.910Z,9.96
2022-12-31T03:37:08.800Z,9.97
2022-12-31T03:39:35.658Z,9.97
2022-12-31T03:42:03.427Z,9.97
2022-12-31T03:44:30.333Z,9.99
2022-12-31T03:46:57.119Z,10.00
2022-12-31T03:49:25.587Z,10.00
2022-12-31T03:51:52.871Z,10.00
2022-12-31T03:54:20.126Z,10.02
2022-12-31T03:56:49.441Z,10.00
2022-12-31T03:59:16.636Z,10.01
2022-12-31T04:01:43.765Z,10.02
2022-12-31T04:04:10.829Z,10.02
2022-12-31T04:06:37.989Z,10.03
2022-12-31T04:09:04.746Z,10.05
2022-12-31T04:11:31.679Z,10.07
2022-12-31T04:13:58.822Z,10.10
2022-12-31T04:16:26.176Z,10.12
2022-12-31T04:18:53.112Z,10.15
2022-12-31T04:21:20.070Z,10.16
2022-12-31T04:23:47.029Z,10.16
2022-12-31T04:26:14.045Z,10.14
2022-12-31T04:28:40.754Z,10.12
2022-12-31T04:31:07.739Z,10.11
2022-12-31T04:33:34.552Z,10.11
2022-12-31T04:36:02.454Z,10.13
2022-12-31T04:38:29.256Z,10.16
2022-12-31T04:41:14.578Z,10.19
2022-12-31T04:43:42.024Z,10.20
2022-12-31T04:46:08.975Z,10.19
2022-12-31T04:48:35.947Z,10.20
2022-12-31T04:51:03.543Z,10.21
2022-12-31T04:53:31.127Z,10.22
2022-12-31T04:55:57.993Z,10.23
2022-12-31T04:58:25.327Z,10.25
2022-12-31T05:00:54.077Z,10.27
2022-12-31T05:03:23.319Z,10.29
2022-12-31T05:05:50.568Z,10.31
2022-12-31T05:08:17.829Z,10.36
2022-12-31T05:10:47.848Z,10.40
2022-12-31T05:13:15.825Z,10.45
2022-12-31T05:15:42.962Z,10.49
2022-12-31T05:18:10.012Z,10.52
2022-12-31T05:20:37.060Z,10.55
2022-12-31T05:23:04.006Z,10.57
2022-12-31T05:25:31.574Z,10.54
2022-12-31T05:27:58.610Z,10.53
2022-12-31T05:30:25.668Z,10.51
2022-12-31T05:32:53.527Z,10.51
2022-12-31T05:35:20.579Z,10.51
2022-12-31T05:37:47.521Z,10.51
2022-12-31T05:40:14.601Z,10.51
2022-12-31T05:42:41.418Z,10.50
2022-12-31T05:45:08.963Z,10.51
2022-12-31T05:47:35.795Z,10.51
2022-12-31T05:50:02.866Z,10.46
2022-12-31T05:52:29.804Z,10.54
2022-12-31T05:54:56.655Z,10.59
2022-12-31T05:57:23.789Z,10.61
2022-12-31T05:59:53.202Z,10.66
2022-12-31T06:02:21.212Z,10.69
2022-12-31T06:04:48.453Z,10.70
2022-12-31T06:07:15.269Z,10.72
2022-12-31T06:09:41.995Z,10.75
2022-12-31T06:12:09.251Z,10.78
2022-12-31T06:14:39.577Z,10.76
2022-12-31T06:17:09.703Z,10.84
2022-12-31T06:19:36.651Z,10.87
2022-12-31T06:22:03.601Z,10.88
2022-12-31T06:24:30.536Z,10.92
2022-12-31T06:26:57.602Z,10.93
2022-12-31T06:29:25.546Z,10.96
2022-12-31T06:31:52.403Z,10.88
2022-12-31T06:34:19.332Z,10.99
2022-12-31T06:36:46.200Z,11.00
2022-12-31T06:39:13.033Z,11.02
2022-12-31T06:41:41.090Z,11.04
2022-12-31T06:44:08.152Z,11.05
2022-12-31T06:46:35.031Z,11.04
2022-12-31T06:49:01.840Z,11.01
2022-12-31T06:51:28.563Z,11.00
2022-12-31T06:53:55.403Z,10.98
2022-12-31T06:56:33.062Z,10.97
2022-12-31T06:59:02.280Z,11.00
2022-12-31T07:01:47.996Z,11.03
2022-12-31T07:04:23.865Z,11.10
2022-12-31T07:07:16.500Z,11.16
2022-12-31T07:10:11.524Z,11.21
2022-12-31T07:12:57.083Z,11.26
2022-12-31T07:15:57.461Z,11.23
2022-12-31T07:18:50.265Z,11.26
2022-12-31T07:21:23.675Z,11.27
2022-12-31T07:23:51.125Z,11.27
2022-12-31T07:26:55.954Z,11.29
2022-12-31T07:29:38.686Z,11.32
2022-12-31T07:32:30.630Z,11.34
2022-12-31T07:35:16.400Z,11.36
2022-12-31T07:37:46.114Z,11.40
2022-12-31T07:40:50.923Z,11.43
2022-12-31T07:43:30.197Z,11.47
2022-12-31T07:46:25.655Z,11.50
2022-12-31T07:48:53.360Z,11.54
2022-12-31T07:51:20.894Z,11.58
2022-12-31T07:53:47.972Z,11.62
2022-12-31T07:56:15.089Z,11.64
2022-12-31T07:58:50.533Z,11.69
2022-12-31T08:01:30.192Z,11.75
2022-12-31T08:04:07.476Z,11.78
2022-12-31T08:07:29.716Z,11.82
2022-12-31T08:10:03.411Z,11.89
2022-12-31T08:12:33.954Z,12.00
2022-12-31T08:15:01.706Z,12.04
2022-12-31T08:17:28.895Z,12.08
2022-12-31T08:19:56.225Z,12.11
2022-12-31T08:22:55.496Z,12.14
2022-12-31T08:25:26.530Z,12.16
2022-12-31T08:28:00.647Z,12.19
2022-12-31T08:30:36.524Z,12.24
2022-12-31T08:33:09.196Z,12.31
2022-12-31T08:35:54.892Z,12.40
2022-12-31T08:38:36.857Z,12.48
2022-12-31T08:41:23.609Z,12.58
2022-12-31T08:44:28.843Z,12.69
2022-12-31T08:47:02.065Z,12.80
2022-12-31T08:49:32.215Z,12.90
2022-12-31T08:52:00.808Z,13.01
2022-12-31T08:54:32.183Z,13.06
2022-12-31T08:57:35.580Z,13.23
2022-12-31T09:00:09.722Z,13.35
2022-12-31T09:02:51.407Z,13.44
2022-12-31T09:05:25.197Z,13.54
2022-12-31T09:08:30.038Z,13.60
2022-12-31T09:11:16.391Z,13.67
2022-12-31T09:13:58.008Z,13.72
2022-12-31T09:16:24.869Z,13.79
2022-12-31T09:18:51.697Z,13.84
2022-12-31T09:21:19.272Z,13.89
2022-12-31T09:23:46.535Z,13.95
2022-12-31T09:26:39.598Z,13.99
2022-12-31T09:29:28.242Z,14.07
2022-12-31T09:32:04.529Z,14.14
2022-12-31T09:35:06.981Z,14.18
2022-12-31T09:37:54.393Z,14.21
2022-12-31T09:40:45.717Z,14.19
2022-12-31T09:43:31.397Z,14.27
2022-12-31T09:46:17.133Z,14.34
2022-12-31T09:48:58.156Z,14.40
2022-12-31T09:51:30.240Z,14.47
2022-12-31T09:54:12.432Z,14.56
2022-12-31T09:56:45.010Z,14.64
2022-12-31T09:59:38.579Z,14.72
2022-12-31T10:02:28.332Z,14.77
2022-12-31T10:05:19.412Z,14.81
2022-12-31T10:07:55.547Z,14.85
2022-12-31T10:10:30.391Z,14.90
2022-12-31T10:13:09.017Z,14.95
2022-12-31T10:15:39.017Z,14.99
2022-12-31T10:18:28.837Z,15.02
2022-12-31T10:21:33.126Z,15.05
2022-12-31T10:24:35.576Z,15.11
2022-12-31T10:27:30.075Z,15.16
2022-12-31T10:29:57.075Z,15.23
2022-12-31T10:32:39.338Z,15.30
2022-12-31T10:35:28.402Z,15.34
2022-12-31T10:38:20.442Z,15.40
2022-12-31T10:41:25.173Z,15.44
2022-12-31T10:44:25.351Z,15.46
2022-12-31T10:47:29.208Z,15.47
2022-12-31T10:50:30.033Z,15.49
2022-12-31T10:53:16.445Z,15.49
2022-12-31T10:55:46.256Z,15.50
2022-12-31T10:58:34.701Z,15.51
2022-12-31T11:01:13.137Z,15.52
2022-12-31T11:04:20.925Z,15.53
2022-12-31T11:07:15.455Z,15.48
2022-12-31T11:09:57.522Z,15.55
2022-12-31T11:12:55.900Z,15.56
2022-12-31T11:15:35.160Z,15.58
2022-12-31T11:18:19.903Z,15.61
2022-12-31T11:21:07.132Z,15.63
2022-12-31T11:23:52.799Z,15.66
2022-12-31T11:26:40.021Z,15.70
2022-12-31T11:29:31.980Z,15.74
2022-12-31T11:32:02.056Z,15.80
2022-12-31T11:34:38.651Z,15.85
2022-12-31T11:37:47.886Z,15.91
2022-12-31T11:40:27.418Z,15.97
2022-12-31T11:43:00.415Z,15.97
2022-12-31T11:46:19.643Z,16.06
2022-12-31T11:49:31.781Z,16.13
2022-12-31T11:52:17.097Z,16.19
2022-12-31T11:55:23.209Z,16.23
2022-12-31T11:57:51.949Z,16.27
2022-12-31T12:00:27.592Z,16.29
2022-12-31T12:03:03.013Z,16.31
2022-12-31T12:05:32.825Z,16.34
2022-12-31T12:08:01.401Z,16.37
2022-12-31T12:10:37.172Z,16.40
2022-12-31T12:13:15.257Z,16.43
2022-12-31T12:15:49.627Z,16.44
2022-12-31T12:18:28.597Z,16.45
2022-12-31T12:21:25.501Z,16.45
2022-12-31T12:24:19.332Z,16.44
2022-12-31T12:26:47.100Z,16.45
2022-12-31T12:29:21.408Z,16.44
2022-12-31T12:32:19.804Z,16.47
2022-12-31T12:34:49.968Z,16.50
2022-12-31T12:37:24.974Z,16.54
2022-12-31T12:40:18.743Z,16.56
2022-12-31T12:42:49.210Z,16.58
2022-12-31T12:45:20.767Z,16.58
2022-12-31T12:47:55.245Z,16.56
2022-12-31T12:50:26.576Z,16.54
2022-12-31T12:53:16.176Z,16.53
2022-12-31T12:56:20.296Z,16.49
2022-12-31T12:59:06.572Z,16.44
2022-12-31T13:02:03.810Z,16.42
2022-12-31T13:04:55.302Z,16.40
2022-12-31T13:07:23.641Z,16.38
2022-12-31T13:10:19.381Z,16.37
2022-12-31T13:16:00.504Z,16.36
2022-12-31T13:19:02.424Z,16.33
2022-12-31T13:21:35.606Z,16.27
2022-12-31T13:24:40.036Z,16.26
2022-12-31T13:27:17.773Z,16.27
2022-12-31T13:29:47.816Z,16.19
2022-12-31T13:32:23.588Z,16.22
2022-12-31T13:34:57.603Z,16.23
2022-12-31T13:37:31.125Z,16.23
2022-12-31T13:40:07.753Z,16.17
2022-12-31T13:42:42.048Z,16.19
2022-12-31T13:45:20.477Z,16.22
2022-12-31T13:47:59.612Z,16.22
2022-12-31T13:50:37.532Z,16.22
2022-12-31T13:53:20.051Z,16.22
2022-12-31T13:55:56.879Z,16.21
2022-12-31T13:58:44.511Z,16.22
2022-12-31T14:01:23.577Z,16.21
2022-12-31T14:03:56.637Z,16.15
2022-12-31T14:06:50.011Z,16.18
2022-12-31T14:09:27.703Z,16.15
2022-12-31T14:12:13.177Z,16.13
2022-12-31T14:14:54.590Z,16.11
2022-12-31T14:17:58.287Z,16.10
2022-12-31T14:20:49.600Z,16.08
2022-12-31T14:23:38.988Z,16.06
2022-12-31T14:26:16.805Z,16.03
2022-12-31T14:29:04.152Z,16.02
2022-12-31T14:31:49.400Z,15.99
2022-12-31T14:35:11.192Z,16.00
2022-12-31T14:38:23.104Z,16.00
2022-12-31T14:41:12.085Z,15.97
2022-12-31T14:44:20.469Z,15.95
2022-12-31T14:47:07.125Z,15.95
2022-12-31T14:49:52.893Z,15.92
2022-12-31T14:52:22.792Z,15.91
2022-12-31T14:55:08.672Z,15.91
2022-12-31T14:58:09.560Z,15.89
2022-12-31T15:00:30.003Z,15.91
2022-12-31T15:03:03.244Z,15.93
2022-12-31T15:05:36.358Z,15.95
2022-12-31T15:08:09.471Z,15.97
2022-12-31T15:11:03.898Z,15.99
2022-12-31T15:13:45.350Z,16.01
2022-12-31T15:16:12.892Z,16.05
2022-12-31T15:19:12.543Z,16.08
2022-12-31T15:22:02.310Z,16.11
2022-12-31T15:24:30.468Z,16.12
2022-12-31T15:27:01.160Z,16.13
2022-12-31T15:29:43.059Z,16.14
2022-12-31T15:32:19.801Z,16.15
2022-12-31T15:34:46.820Z,16.13
2022-12-31T15:37:36.318Z,16.12
2022-12-31T15:40:19.320Z,16.13
2022-12-31T15:42:52.315Z,16.09
2022-12-31T15:45:27.083Z,16.07
2022-12-31T15:48:00.031Z,16.08
2022-12-31T15:50:29.549Z,16.06
2022-12-31T15:52:59.866Z,16.05
2022-12-31T15:55:33.556Z,16.06
2022-12-31T15:58:10.754Z,16.07
2022-12-31T16:01:00.395Z,16.07
2022-12-31T16:03:31.368Z,16.05
2022-12-31T16:06:26.100Z,16.05
2022-12-31T16:08:55.251Z,16.06
2022-12-31T16:11:30.039Z,16.04
2022-12-31T16:13:59.620Z,16.05
2022-12-31T16:16:31.043Z,16.06
2022-12-31T16:19:00.591Z,16.06
2022-12-31T16:21:38.830Z,16.07
2022-12-31T16:24:30.279Z,16.05
2022-12-31T16:27:05.602Z,15.97
2022-12-31T16:29:42.922Z,16.04
2022-12-31T16:32:15.948Z,16.02
2022-12-31T16:34:44.606Z,16.00
2022-12-31T16:37:19.001Z,15.99
2022-12-31T16:39:57.678Z,15.97
2022-12-31T16:42:27.886Z,15.96
2022-12-31T16:44:58.087Z,15.92
2022-12-31T16:47:36.030Z,15.91
2022-12-31T16:50:14.390Z,15.91
2022-12-31T16:52:48.504Z,15.92
2022-12-31T16:55:24.274Z,15.91
2022-12-31T16:58:01.974Z,15.90
2022-12-31T17:00:32.566Z,15.90
2022-12-31T17:03:15.370Z,15.88
2022-12-31T17:06:06.077Z,15.83
2022-12-31T17:08:43.140Z,15.82
2022-12-31T17:11:50.056Z,15.77
2022-12-31T17:14:22.949Z,15.72
2022-12-31T17:17:02.250Z,15.69
2022-12-31T17:19:47.658Z,15.66
2022-12-31T17:22:36.931Z,15.64
2022-12-31T17:25:24.407Z,15.61
2022-12-31T17:28:01.431Z,15.58
2022-12-31T17:30:33.349Z,15.56
2022-12-31T17:33:03.665Z,15.57
2022-12-31T17:35:33.034Z,15.61
2022-12-31T17:38:22.253Z,15.64
2022-12-31T17:40:54.534Z,15.67
2022-12-31T17:43:23.265Z,15.71
2022-12-31T17:45:52.658Z,15.75
2022-12-31T17:48:24.536Z,15.77
2022-12-31T17:50:58.838Z,15.82
2022-12-31T17:53:26.284Z,15.85
2022-12-31T17:55:56.918Z,15.88
2022-12-31T17:58:29.960Z,15.92
2022-12-31T18:00:59.086Z,15.93
2022-12-31T18:03:26.820Z,15.94
2022-12-31T18:05:54.431Z,15.94
2022-12-31T18:08:22.697Z,15.95
2022-12-31T18:10:51.295Z,15.95
2022-12-31T18:13:22.770Z,15.94
2022-12-31T18:15:54.250Z,15.96
2022-12-31T18:18:33.428Z,15.98
2022-12-31T18:21:05.525Z,15.98
2022-12-31T18:23:41.126Z,15.97
2022-12-31T18:26:17.316Z,15.94
2022-12-31T18:28:45.374Z,15.91
2022-12-31T18:31:19.393Z,15.88
2022-12-31T18:33:47.117Z,15.84
2022-12-31T18:36:16.471Z,15.80
2022-12-31T18:38:43.558Z,15.76
2022-12-31T18:41:18.133Z,15.75
2022-12-31T18:43:45.562Z,15.75
2022-12-31T18:46:15.412Z,15.76
2022-12-31T18:48:43.760Z,15.75
2022-12-31T18:51:20.135Z,15.76
2022-12-31T18:53:47.656Z,15.77
2022-12-31T18:56:17.923Z,15.77
2022-12-31T18:58:45.789Z,15.76
2022-12-31T19:01:26.926Z,15.76
2022-12-31T19:04:02.598Z,15.77
2022-12-31T19:06:30.497Z,15.79
2022-12-31T19:09:00.662Z,15.84
2022-12-31T19:11:28.174Z,15.86
2022-12-31T19:13:55.511Z,15.89
2022-12-31T19:16:22.497Z,15.91
2022-12-31T19:18:50.837Z,15.95
2022-12-31T19:21:21.979Z,15.97
2022-12-31T19:23:50.443Z,16.01
2022-12-31T19:26:20.569Z,16.04
2022-12-31T19:28:49.484Z,16.05
2022-12-31T19:31:17.077Z,16.08
2022-12-31T19:33:44.479Z,16.09
2022-12-31T19:36:17.078Z,16.09
2022-12-31T19:38:45.330Z,16.10
2022-12-31T19:41:18.297Z,16.12
2022-12-31T19:43:47.009Z,16.13
2022-12-31T19:46:16.163Z,16.17
2022-12-31T19:48:44.897Z,16.17
2022-12-31T19:51:17.570Z,16.18
2022-12-31T19:53:45.336Z,16.22
2022-12-31T19:56:15.547Z,16.25
2022-12-31T19:58:43.555Z,16.26
2022-12-31T20:01:29.020Z,16.23
2022-12-31T20:03:56.289Z,16.27
2022-12-31T20:06:23.505Z,16.28
2022-12-31T20:08:50.659Z,16.30
2022-12-31T20:11:22.730Z,16.31
2022-12-31T20:13:54.350Z,16.32
2022-12-31T20:16:26.125Z,16.34
2022-12-31T20:18:53.608Z,16.35
2022-12-31T20:21:24.190Z,16.35
2022-12-31T20:23:53.369Z,16.35
2022-12-31T20:26:22.495Z,16.30
2022-12-31T20:28:50.498Z,16.34
2022-12-31T20:31:20.561Z,16.34
2022-12-31T20:33:47.816Z,16.33
2022-12-31T20:36:16.494Z,16.31
2022-12-31T20:38:44.153Z,16.29
2022-12-31T20:41:19.348Z,16.27
2022-12-31T20:43:47.315Z,16.26
2022-12-31T20:46:19.225Z,16.27
2022-12-31T20:48:48.063Z,16.26
2022-12-31T20:51:16.548Z,16.23
2022-12-31T20:53:52.042Z,16.21
2022-12-31T20:56:21.894Z,16.19
2022-12-31T20:58:48.974Z,16.18
2022-12-31T21:01:17.025Z,16.16
2022-12-31T21:06:34.988Z,16.11
2022-12-31T21:09:04.520Z,16.06
2022-12-31T21:11:50.495Z,16.03
2022-12-31T21:14:17.520Z,16.01
2022-12-31T21:16:44.426Z,15.99
2022-12-31T21:19:11.832Z,15.97
2022-12-31T21:21:38.991Z,15.96
2022-12-31T21:24:06.770Z,15.94
2022-12-31T21:26:34.079Z,15.93
2022-12-31T21:29:01.229Z,15.91
2022-12-31T21:31:28.409Z,15.92
2022-12-31T21:33:55.807Z,15.94
2022-12-31T21:36:23.142Z,15.97
2022-12-31T21:38:50.755Z,15.98
2022-12-31T21:41:36.778Z,16.01
2022-12-31T21:44:03.801Z,16.01
2022-12-31T21:46:31.285Z,16.02
2022-12-31T21:48:59.850Z,16.04
2022-12-31T21:51:28.350Z,16.04
2022-12-31T21:53:56.011Z,16.07
2022-12-31T21:56:23.751Z,16.06
2022-12-31T21:59:14.975Z,16.05
2022-12-31T22:02:01.193Z,16.06
2022-12-31T22:05:00.937Z,16.07
2022-12-31T22:07:16.405Z,16.07
2022-12-31T22:09:43.425Z,16.06
2022-12-31T22:12:10.541Z,16.03
2022-12-31T22:14:37.952Z,16.03
2022-12-31T22:17:05.167Z,16.03
2022-12-31T22:19:39.314Z,16.02
2022-12-31T22:22:19.525Z,16.01
2022-12-31T22:24:46.685Z,16.00
2022-12-31T22:27:28.244Z,15.98
2022-12-31T22:29:57.571Z,15.96
2022-12-31T22:32:25.558Z,15.94
2022-12-31T22:34:53.011Z,15.87
2022-12-31T22:37:54.799Z,15.87
2022-12-31T22:40:08.484Z,15.87
2022-12-31T22:42:35.853Z,15.89
2022-12-31T22:45:04.400Z,15.87
2022-12-31T22:47:31.498Z,15.83
2022-12-31T22:49:58.936Z,15.84
2022-12-31T22:52:25.771Z,15.85
2022-12-31T22:54:52.603Z,15.86
2022-12-31T22:57:20.367Z,15.88
2022-12-31T22:59:47.635Z,15.89
2022-12-31T23:02:15.909Z,15.89
2022-12-31T23:04:42.880Z,15.90
2022-12-31T23:07:09.908Z,15.90
2022-12-31T23:09:55.483Z,15.89
2022-12-31T23:12:22.554Z,15.89
2022-12-31T23:15:08.314Z,15.88
2022-12-31T23:17:54.517Z,15.88
2022-12-31T23:20:42.415Z,15.89
2022-12-31T23:23:14.369Z,15.90
2022-12-31T23:25:47.632Z,15.91
2022-12-31T23:28:18.310Z,15.94
2022-12-31T23:30:46.017Z,15.96
2022-12-31T23:33:16.651Z,15.99
2022-12-31T23:35:44.408Z,16.00
2022-12-31T23:38:12.689Z,15.98
2022-12-31T23:40:39.854Z,15.99
2022-12-31T23:43:20.297Z,15.97
2022-12-31T23:45:49.956Z,15.93
2022-12-31T23:48:17.181Z,15.93
2022-12-31T23:50:49.215Z,15.93
2022-12-31T23:53:19.874Z,15.95
2022-12-31T23:55:46.900Z,15.95
2022-12-31T23:58:14.656Z,15.94
