createdAt,value
2018-11-04T00:01:51.734Z,10.40
2018-11-04T00:04:20.871Z,10.50
2018-11-04T00:06:50.166Z,10.50
2018-11-04T00:09:19.434Z,10.50
2018-11-04T00:11:48.534Z,10.50
2018-11-04T00:14:17.700Z,10.60
2018-11-04T00:16:46.822Z,10.40
2018-11-04T00:19:16.058Z,10.50
2018-11-04T00:21:45.273Z,10.40
2018-11-04T00:24:14.509Z,10.40
2018-11-04T00:26:43.649Z,10.50
2018-11-04T00:29:12.865Z,10.50
2018-11-04T00:31:41.987Z,10.40
2018-11-04T00:34:11.155Z,10.40
2018-11-04T00:36:40.370Z,10.50
2018-11-04T00:39:10.011Z,10.40
2018-11-04T00:41:39.096Z,10.40
2018-11-04T00:44:08.218Z,10.40
2018-11-04T00:46:37.837Z,10.50
2018-11-04T00:49:07.938Z,10.60
2018-11-04T00:51:37.926Z,10.50
2018-11-04T00:54:07.980Z,10.50
2018-11-04T00:56:37.932Z,10.50
2018-11-04T00:59:08.210Z,10.50
2018-11-04T01:01:38.150Z,10.50
2018-11-04T01:04:07.938Z,10.50
2018-11-04T01:06:38.117Z,10.40
2018-11-04T01:09:09.144Z,10.30
2018-11-04T01:11:38.349Z,10.50
2018-11-04T01:14:08.146Z,10.40
2018-11-04T01:16:38.281Z,10.50
2018-11-04T01:19:08.168Z,10.40
2018-11-04T01:21:38.220Z,10.50
2018-11-04T01:24:08.251Z,10.70
2018-11-04T01:26:38.261Z,10.70
2018-11-04T01:29:08.392Z,10.50
2018-11-04T01:31:38.202Z,10.40
2018-11-04T01:34:09.296Z,10.40
2018-11-04T01:36:38.490Z,10.30
2018-11-04T01:39:09.573Z,10.50
2018-11-04T01:41:39.035Z,10.50
2018-11-04T01:44:10.797Z,10.70
2018-11-04T01:46:41.181Z,10.50
2018-11-04T01:49:10.406Z,10.50
2018-11-04T01:51:39.567Z,10.40
2018-11-04T01:54:08.730Z,10.40
2018-11-04T01:56:38.593Z,10.30
2018-11-04T01:59:08.523Z,10.40
2018-11-04T02:01:38.713Z,10.50
2018-11-04T02:04:08.673Z,10.40
2018-11-04T02:06:38.949Z,10.30
2018-11-04T02:09:10.198Z,10.20
2018-11-04T02:11:39.653Z,10.40
2018-11-04T02:14:08.851Z,10.40
2018-11-04T02:16:38.766Z,10.30
2018-11-04T02:19:08.921Z,10.30
2018-11-04T02:21:38.847Z,10.40
2018-11-04T02:24:08.960Z,10.40
2018-11-04T02:26:38.896Z,10.30
2018-11-04T02:29:08.987Z,10.30
2018-11-04T02:31:39.023Z,10.20
2018-11-04T02:34:10.339Z,10.30
2018-11-04T02:36:39.520Z,10.40
2018-11-04T02:39:09.469Z,10.30
2018-11-04T02:41:39.075Z,10.30
2018-11-04T02:44:09.112Z,10.40
2018-11-04T02:46:39.209Z,10.30
2018-11-04T02:49:09.210Z,10.30
2018-11-04T02:51:39.298Z,10.30
2018-11-04T02:54:09.209Z,10.40
2018-11-04T02:56:39.545Z,10.40
2018-11-04T02:59:09.193Z,10.30
2018-11-04T03:01:39.341Z,10.20
2018-11-04T03:04:09.378Z,10.40
2018-11-04T03:06:39.397Z,10.50
2018-11-04T03:09:10.279Z,10.60
2018-11-04T03:11:39.486Z,10.50
2018-11-04T03:14:09.482Z,10.50
2018-11-04T03:16:39.406Z,10.40
2018-11-04T03:19:09.447Z,10.40
2018-11-04T03:21:39.510Z,10.70
2018-11-04T03:24:09.527Z,10.70
2018-11-04T03:26:39.605Z,10.60
2018-11-04T03:29:10.826Z,10.40
2018-11-04T03:31:40.014Z,10.40
2018-11-04T03:34:09.548Z,10.30
2018-11-04T03:36:39.626Z,10.30
2018-11-04T03:39:10.696Z,10.30
2018-11-04T03:41:40.066Z,10.30
2018-11-04T03:44:09.816Z,10.40
2018-11-04T03:46:39.755Z,10.50
2018-11-04T03:49:09.968Z,10.40
2018-11-04T03:51:39.687Z,10.50
2018-11-04T03:54:09.829Z,10.40
2018-11-04T03:56:39.845Z,10.40
2018-11-04T03:59:10.466Z,10.30
2018-11-04T04:01:39.731Z,10.30
2018-11-04T04:04:09.855Z,10.30
2018-11-04T04:06:39.838Z,10.40
2018-11-04T04:09:10.426Z,10.40
2018-11-04T04:11:39.949Z,10.40
2018-11-04T04:14:09.860Z,10.40
2018-11-04T04:16:39.867Z,10.50
2018-11-04T04:19:09.995Z,10.40
2018-11-04T04:21:39.860Z,10.50
2018-11-04T04:24:11.525Z,10.50
2018-11-04T04:26:40.648Z,10.40
2018-11-04T04:29:09.918Z,10.30
2018-11-04T04:31:40.012Z,10.30
2018-11-04T04:34:09.982Z,10.40
2018-11-04T04:36:39.977Z,10.50
2018-11-04T04:39:11.101Z,10.30
2018-11-04T04:41:40.309Z,10.30
2018-11-04T04:44:10.145Z,10.30
2018-11-04T04:46:40.145Z,10.30
2018-11-04T04:49:10.253Z,10.40
2018-11-04T04:51:40.270Z,10.60
2018-11-04T04:54:10.333Z,10.70
2018-11-04T04:56:42.421Z,10.50
2018-11-04T04:59:11.548Z,10.40
2018-11-04T05:06:38.577Z,10.30
2018-11-04T05:09:07.684Z,10.40
2018-11-04T05:11:36.874Z,10.40
2018-11-04T05:14:06.157Z,10.60
2018-11-04T05:16:35.347Z,10.40
2018-11-04T05:19:04.906Z,10.40
2018-11-04T05:21:35.821Z,10.60
2018-11-04T05:24:05.218Z,10.50
2018-11-04T05:26:34.448Z,10.40
2018-11-04T05:29:03.655Z,10.70
2018-11-04T05:31:32.794Z,10.50
2018-11-04T05:34:01.953Z,10.40
2018-11-04T05:36:31.139Z,10.40
2018-11-04T05:39:00.395Z,10.30
2018-11-04T05:41:29.578Z,10.40
2018-11-04T05:43:58.805Z,10.40
2018-11-04T05:46:28.015Z,10.30
2018-11-04T05:48:57.230Z,10.30
2018-11-04T05:51:27.452Z,10.40
2018-11-04T05:53:56.630Z,10.40
2018-11-04T05:56:27.310Z,10.40
2018-11-04T05:58:56.546Z,10.40
2018-11-04T06:01:25.692Z,10.40
2018-11-04T06:03:54.915Z,10.30
2018-11-04T06:06:24.098Z,10.30
2018-11-04T06:08:53.240Z,10.50
2018-11-04T06:11:22.345Z,10.40
2018-11-04T06:13:51.614Z,10.60
2018-11-04T06:16:20.878Z,10.60
2018-11-04T06:18:49.929Z,10.40
2018-11-04T06:21:19.054Z,10.60
2018-11-04T06:23:48.159Z,10.50
2018-11-04T06:26:17.351Z,10.60
2018-11-04T06:28:46.477Z,10.50
2018-11-04T06:31:15.787Z,10.60
2018-11-04T06:33:45.029Z,10.50
2018-11-04T06:36:14.231Z,10.40
2018-11-04T06:38:43.384Z,10.40
2018-11-04T06:41:12.636Z,10.30
2018-11-04T06:43:41.787Z,10.30
2018-11-04T06:46:11.206Z,10.30
2018-11-04T06:48:41.177Z,10.40
2018-11-04T06:51:11.382Z,10.60
2018-11-04T06:53:41.250Z,10.40
2018-11-04T06:56:13.003Z,10.40
2018-11-04T06:58:42.166Z,10.50
2018-11-04T07:01:11.358Z,10.50
2018-11-04T07:03:57.146Z,10.60
2018-11-04T07:06:27.433Z,10.60
2018-11-04T07:08:56.663Z,10.40
2018-11-04T07:11:25.894Z,10.30
2018-11-04T07:13:55.104Z,10.40
2018-11-04T07:16:24.234Z,10.30
2018-11-04T07:18:54.067Z,10.30
2018-11-04T07:21:23.184Z,10.20
2018-11-04T07:23:52.496Z,10.20
2018-11-04T07:26:21.698Z,10.40
2018-11-04T07:28:50.766Z,10.40
2018-11-04T07:31:19.949Z,10.60
2018-11-04T07:33:49.201Z,10.60
2018-11-04T07:36:18.330Z,10.60
2018-11-04T07:38:47.529Z,10.50
2018-11-04T07:41:18.047Z,10.50
2018-11-04T07:43:47.340Z,10.60
2018-11-04T07:46:16.973Z,10.50
2018-11-04T07:48:46.105Z,10.40
2018-11-04T07:51:15.266Z,10.50
2018-11-04T07:53:44.866Z,10.40
2018-11-04T07:56:14.686Z,10.20
2018-11-04T07:58:43.986Z,10.30
2018-11-04T08:01:13.154Z,10.40
2018-11-04T08:03:43.195Z,10.30
2018-11-04T08:06:12.404Z,10.20
2018-11-04T08:08:42.002Z,10.30
2018-11-04T08:11:11.976Z,10.40
2018-11-04T08:13:42.092Z,10.50
2018-11-04T08:16:11.982Z,10.60
2018-11-04T08:18:42.434Z,10.60
2018-11-04T08:21:13.246Z,10.70
2018-11-04T08:23:42.463Z,10.50
2018-11-04T08:26:12.008Z,10.50
2018-11-04T08:28:42.197Z,10.60
2018-11-04T08:31:12.210Z,10.50
2018-11-04T08:33:42.103Z,10.40
2018-11-04T08:36:12.286Z,10.60
2018-11-04T08:38:42.122Z,10.40
2018-11-04T08:41:12.135Z,10.60
2018-11-04T08:43:42.115Z,10.90
2018-11-04T08:46:12.174Z,10.90
2018-11-04T08:48:42.378Z,10.90
2018-11-04T08:51:12.214Z,10.60
2018-11-04T08:53:42.227Z,10.50
2018-11-04T08:56:12.323Z,10.50
2018-11-04T08:58:42.320Z,10.70
2018-11-04T09:01:12.385Z,10.80
2018-11-04T09:03:42.515Z,10.70
2018-11-04T09:06:12.598Z,10.60
2018-11-04T09:08:42.606Z,10.70
2018-11-04T09:11:12.591Z,10.80
2018-11-04T09:13:42.568Z,10.60
2018-11-04T09:16:12.631Z,10.70
2018-11-04T09:18:42.814Z,10.70
2018-11-04T09:21:12.631Z,10.70
2018-11-04T09:23:42.653Z,10.50
2018-11-04T09:26:12.787Z,10.50
2018-11-04T09:28:42.683Z,10.50
2018-11-04T09:31:12.733Z,10.70
2018-11-04T09:33:42.769Z,10.60
2018-11-04T09:36:12.939Z,10.60
2018-11-04T09:38:42.757Z,10.70
2018-11-04T09:41:13.025Z,10.70
2018-11-04T09:43:42.840Z,10.60
2018-11-04T09:46:12.823Z,10.70
2018-11-04T09:48:42.913Z,10.80
2018-11-04T09:51:12.906Z,10.80
2018-11-04T09:53:42.950Z,10.80
2018-11-04T09:56:12.907Z,10.90
2018-11-04T09:58:42.919Z,11.00
2018-11-04T10:01:12.970Z,11.10
2018-11-04T10:03:42.978Z,11.40
2018-11-04T10:06:12.990Z,11.30
2018-11-04T10:08:43.013Z,11.30
2018-11-04T10:11:12.942Z,11.10
2018-11-04T10:13:43.086Z,11.10
2018-11-04T10:16:13.091Z,11.40
2018-11-04T10:18:43.293Z,11.30
2018-11-04T10:21:13.456Z,11.20
2018-11-04T10:23:43.171Z,11.10
2018-11-04T10:26:13.067Z,11.20
2018-11-04T10:28:43.081Z,11.20
2018-11-04T10:31:13.174Z,11.20
2018-11-04T10:33:43.194Z,11.40
2018-11-04T10:36:13.254Z,11.30
2018-11-04T10:38:43.225Z,11.30
2018-11-04T10:41:13.231Z,11.20
2018-11-04T10:43:43.107Z,11.30
2018-11-04T10:46:13.211Z,11.30
2018-11-04T10:48:43.361Z,11.40
2018-11-04T10:51:13.374Z,11.20
2018-11-04T10:53:43.463Z,11.20
2018-11-04T10:56:13.479Z,11.40
2018-11-04T10:58:43.392Z,11.30
2018-11-04T11:01:13.499Z,11.30
2018-11-04T11:03:43.506Z,11.30
2018-11-04T11:06:13.302Z,11.30
2018-11-04T11:08:43.450Z,11.20
2018-11-04T11:11:13.538Z,11.20
2018-11-04T11:13:43.591Z,11.30
2018-11-04T11:16:13.605Z,11.30
2018-11-04T11:18:43.657Z,11.40
2018-11-04T11:21:13.660Z,11.60
2018-11-04T11:23:43.681Z,11.50
2018-11-04T11:26:13.762Z,11.60
2018-11-04T11:28:43.686Z,11.70
2018-11-04T11:31:13.688Z,11.60
2018-11-04T11:33:43.852Z,11.50
2018-11-04T11:36:13.762Z,11.50
2018-11-04T11:38:43.978Z,11.50
2018-11-04T11:41:13.842Z,11.60
2018-11-04T11:43:43.806Z,11.60
2018-11-04T11:46:13.840Z,11.50
2018-11-04T11:48:43.885Z,11.60
2018-11-04T11:51:13.847Z,11.50
2018-11-04T11:53:44.035Z,11.50
2018-11-04T11:56:13.849Z,11.70
2018-11-04T11:58:43.974Z,11.70
2018-11-04T12:01:13.941Z,11.60
2018-11-04T12:03:43.951Z,11.50
2018-11-04T12:06:13.910Z,11.40
2018-11-04T12:08:43.954Z,11.40
2018-11-04T12:11:14.020Z,11.40
2018-11-04T12:13:43.918Z,11.40
2018-11-04T12:16:14.984Z,11.30
2018-11-04T12:18:44.064Z,11.40
2018-11-04T12:21:14.015Z,11.60
2018-11-04T12:23:44.043Z,11.50
2018-11-04T12:26:13.962Z,11.40
2018-11-04T12:28:44.018Z,11.70
2018-11-04T12:31:14.139Z,11.60
2018-11-04T12:33:44.136Z,11.50
2018-11-04T12:36:14.080Z,11.50
2018-11-04T12:38:44.136Z,11.40
2018-11-04T12:41:14.163Z,11.50
2018-11-04T12:43:44.173Z,11.40
2018-11-04T12:46:14.169Z,11.30
2018-11-04T12:48:44.287Z,11.20
2018-11-04T12:51:14.285Z,11.40
2018-11-04T12:53:44.247Z,11.30
2018-11-04T12:56:14.326Z,11.30
2018-11-04T12:58:44.280Z,11.40
2018-11-04T13:01:14.266Z,11.40
2018-11-04T13:03:44.310Z,11.50
2018-11-04T13:06:14.459Z,11.40
2018-11-04T13:08:44.518Z,11.40
2018-11-04T13:11:14.466Z,11.40
2018-11-04T13:13:44.419Z,11.50
2018-11-04T13:16:14.446Z,11.40
2018-11-04T13:18:44.428Z,11.50
2018-11-04T13:21:14.545Z,11.40
2018-11-04T13:23:44.587Z,11.50
2018-11-04T13:26:14.586Z,11.40
2018-11-04T13:28:44.574Z,11.60
2018-11-04T13:31:14.607Z,11.50
2018-11-04T13:33:44.641Z,11.60
2018-11-04T13:36:14.614Z,11.60
2018-11-04T13:38:44.675Z,11.50
2018-11-04T13:41:14.705Z,11.40
2018-11-04T13:43:44.713Z,11.40
2018-11-04T13:46:14.833Z,11.40
2018-11-04T13:48:44.750Z,11.60
2018-11-04T13:51:14.755Z,11.50
2018-11-04T13:53:44.802Z,11.50
2018-11-04T13:56:14.880Z,11.60
2018-11-04T13:58:44.842Z,11.50
2018-11-04T14:01:14.780Z,11.50
2018-11-04T14:03:44.821Z,11.50
2018-11-04T14:06:14.882Z,11.50
2018-11-04T14:08:44.918Z,11.40
2018-11-04T14:11:15.039Z,11.60
2018-11-04T14:13:44.946Z,11.50
2018-11-04T14:16:14.922Z,11.50
2018-11-04T14:18:45.055Z,11.50
2018-11-04T14:21:14.966Z,11.40
2018-11-04T14:23:44.964Z,11.30
2018-11-04T14:26:15.088Z,11.30
2018-11-04T14:28:45.022Z,11.30
2018-11-04T14:31:15.195Z,11.40
2018-11-04T14:33:45.078Z,11.30
2018-11-04T14:36:15.039Z,11.30
2018-11-04T14:38:45.201Z,11.30
2018-11-04T14:41:15.127Z,11.30
2018-11-04T14:43:45.218Z,11.20
2018-11-04T14:46:15.232Z,11.20
2018-11-04T14:48:45.244Z,11.30
2018-11-04T14:51:15.372Z,11.40
2018-11-04T14:53:45.418Z,11.20
2018-11-04T14:56:15.413Z,11.20
2018-11-04T14:58:45.401Z,11.20
2018-11-04T15:01:15.536Z,11.20
2018-11-04T15:03:45.496Z,11.20
2018-11-04T15:06:15.495Z,11.20
2018-11-04T15:08:45.481Z,11.20
2018-11-04T15:11:15.538Z,11.10
2018-11-04T15:13:45.505Z,11.10
2018-11-04T15:16:15.534Z,11.10
2018-11-04T15:18:45.818Z,11.20
2018-11-04T15:21:15.509Z,11.20
2018-11-04T15:23:45.788Z,11.10
2018-11-04T15:26:15.775Z,11.10
2018-11-04T15:28:45.660Z,11.10
2018-11-04T15:31:16.018Z,11.10
2018-11-04T15:33:45.919Z,11.20
2018-11-04T15:36:15.838Z,11.20
2018-11-04T15:38:45.861Z,11.10
2018-11-04T15:41:15.870Z,11.00
2018-11-04T15:43:45.891Z,11.00
2018-11-04T15:46:15.950Z,11.00
2018-11-04T15:48:45.879Z,11.00
2018-11-04T15:51:16.011Z,11.10
2018-11-04T15:53:45.963Z,11.00
2018-11-04T15:56:16.032Z,10.90
2018-11-04T15:58:45.989Z,10.90
2018-11-04T16:01:15.995Z,10.90
2018-11-04T16:03:46.022Z,10.90
2018-11-04T16:06:16.004Z,10.90
2018-11-04T16:08:46.165Z,10.90
2018-11-04T16:11:16.180Z,11.00
2018-11-04T16:13:46.196Z,11.00
2018-11-04T16:16:16.225Z,10.90
2018-11-04T16:18:46.331Z,10.80
2018-11-04T16:21:16.298Z,10.90
2018-11-04T16:23:46.280Z,10.80
2018-11-04T16:26:16.362Z,10.80
2018-11-04T16:28:46.500Z,11.00
2018-11-04T16:31:16.412Z,10.90
2018-11-04T16:33:46.342Z,10.90
2018-11-04T16:36:16.389Z,10.80
2018-11-04T16:38:46.557Z,10.80
2018-11-04T16:41:16.443Z,10.80
2018-11-04T16:43:47.698Z,10.80
2018-11-04T16:46:16.909Z,10.80
2018-11-04T16:48:46.565Z,10.70
2018-11-04T16:51:16.668Z,10.70
2018-11-04T16:53:46.606Z,10.80
2018-11-04T16:56:16.643Z,10.80
2018-11-04T16:58:46.642Z,10.80
2018-11-04T17:01:16.597Z,11.00
2018-11-04T17:03:46.625Z,10.90
2018-11-04T17:06:16.708Z,10.80
2018-11-04T17:08:46.642Z,10.70
2018-11-04T17:11:16.792Z,10.70
2018-11-04T17:13:46.795Z,10.70
2018-11-04T17:16:16.825Z,10.70
2018-11-04T17:18:46.674Z,10.80
2018-11-04T17:21:16.796Z,10.70
2018-11-04T17:23:46.793Z,10.70
2018-11-04T17:26:16.898Z,10.70
2018-11-04T17:28:46.899Z,10.90
2018-11-04T17:31:16.948Z,10.80
2018-11-04T17:33:46.954Z,10.80
2018-11-04T17:36:16.904Z,10.70
2018-11-04T17:38:46.918Z,10.80
2018-11-04T17:41:17.027Z,11.00
2018-11-04T17:43:46.943Z,10.90
2018-11-04T17:46:16.986Z,10.80
2018-11-04T17:48:47.050Z,10.80
2018-11-04T17:51:17.027Z,10.80
2018-11-04T17:53:47.319Z,10.90
2018-11-04T17:56:17.137Z,11.00
2018-11-04T17:58:47.385Z,10.90
2018-11-04T18:01:17.226Z,11.40
2018-11-04T18:03:47.356Z,12.90
2018-11-04T18:06:17.530Z,13.50
2018-11-04T18:08:47.400Z,13.60
2018-11-04T18:11:17.410Z,13.60
2018-11-04T18:13:48.656Z,13.60
2018-11-04T18:16:18.029Z,13.50
2018-11-04T18:18:47.523Z,13.30
2018-11-04T18:21:17.496Z,12.90
2018-11-04T18:23:47.546Z,12.40
2018-11-04T18:26:17.531Z,11.90
2018-11-04T18:28:47.583Z,11.60
2018-11-04T18:31:17.664Z,11.50
2018-11-04T18:33:47.642Z,11.20
2018-11-04T18:36:17.626Z,11.10
2018-11-04T18:38:47.670Z,11.20
2018-11-04T18:41:17.637Z,11.30
2018-11-04T18:43:47.860Z,11.10
2018-11-04T18:46:17.678Z,11.00
2018-11-04T18:48:47.620Z,11.00
2018-11-04T18:51:17.746Z,11.00
2018-11-04T18:53:47.882Z,11.10
2018-11-04T18:56:17.692Z,10.90
2018-11-04T18:58:47.899Z,10.80
2018-11-04T19:01:17.958Z,10.80
2018-11-04T19:03:47.928Z,10.80
2018-11-04T19:06:17.822Z,10.80
2018-11-04T19:08:47.927Z,11.00
2018-11-04T19:11:17.997Z,10.90
2018-11-04T19:13:47.978Z,10.90
2018-11-04T19:16:18.016Z,10.80
2018-11-04T19:18:47.944Z,10.80
2018-11-04T19:21:18.111Z,10.80
2018-11-04T19:23:47.990Z,10.90
2018-11-04T19:26:18.131Z,10.90
2018-11-04T19:28:48.081Z,10.90
2018-11-04T19:31:18.667Z,10.80
2018-11-04T19:33:48.030Z,10.80
2018-11-04T19:36:18.177Z,10.80
2018-11-04T19:38:48.126Z,10.80
2018-11-04T19:41:18.198Z,10.80
2018-11-04T19:43:48.146Z,10.80
2018-11-04T19:46:18.215Z,10.90
2018-11-04T19:48:48.365Z,10.80
2018-11-04T19:51:18.280Z,10.80
2018-11-04T19:53:48.206Z,10.80
2018-11-04T19:56:19.247Z,10.90
2018-11-04T19:58:48.448Z,10.80
2018-11-04T20:01:18.391Z,10.80
2018-11-04T20:03:48.338Z,10.80
2018-11-04T20:06:18.358Z,10.90
2018-11-04T20:08:53.814Z,11.00
2018-11-04T20:11:22.930Z,11.00
2018-11-04T20:13:57.414Z,11.00
2018-11-04T20:16:27.519Z,11.10
2018-11-04T20:19:02.366Z,10.90
2018-11-04T20:21:31.641Z,10.80
2018-11-04T20:24:04.938Z,10.90
2018-11-04T20:26:34.085Z,11.00
2018-11-04T20:29:03.228Z,11.00
2018-11-04T20:31:37.675Z,10.80
2018-11-04T20:34:06.914Z,10.90
2018-11-04T20:36:36.083Z,10.80
2018-11-04T20:39:13.216Z,10.90
2018-11-04T20:41:43.079Z,11.00
2018-11-04T20:44:12.298Z,10.80
2018-11-04T20:46:41.959Z,10.80
2018-11-04T20:49:16.400Z,10.80
2018-11-04T20:51:45.703Z,10.70
2018-11-04T20:54:14.858Z,10.70
2018-11-04T20:56:49.194Z,10.70
2018-11-04T20:59:18.947Z,10.80
2018-11-04T21:01:49.031Z,10.80
2018-11-04T21:04:18.860Z,10.90
2018-11-04T21:06:49.047Z,10.90
2018-11-04T21:09:18.983Z,10.90
2018-11-04T21:11:48.894Z,10.70
2018-11-04T21:14:20.140Z,10.60
2018-11-04T21:16:49.351Z,10.80
2018-11-04T21:19:19.044Z,10.90
2018-11-04T21:21:48.934Z,11.00
2018-11-04T21:24:19.159Z,11.00
2018-11-04T21:26:49.046Z,10.90
2018-11-04T21:29:19.310Z,10.70
2018-11-04T21:31:49.032Z,10.70
2018-11-04T21:34:19.126Z,10.80
2018-11-04T21:36:49.189Z,10.60
2018-11-04T21:39:19.214Z,10.60
2018-11-04T21:41:49.191Z,10.80
2018-11-04T21:44:19.341Z,10.80
2018-11-04T21:46:49.210Z,10.70
2018-11-04T21:49:19.355Z,10.60
2018-11-04T21:51:49.406Z,10.50
2018-11-04T21:54:20.671Z,10.50
2018-11-04T21:56:49.777Z,10.80
2018-11-04T21:59:19.400Z,10.90
2018-11-04T22:01:49.443Z,10.70
2018-11-04T22:04:19.599Z,10.70
2018-11-04T22:06:50.611Z,10.80
2018-11-04T22:09:20.035Z,10.60
2018-11-04T22:11:49.477Z,10.70
2018-11-04T22:14:19.579Z,10.80
2018-11-04T22:16:49.486Z,10.80
2018-11-04T22:19:19.443Z,10.60
2018-11-04T22:21:49.458Z,10.60
2018-11-04T22:24:19.632Z,10.70
2018-11-04T22:26:49.595Z,10.60
2018-11-04T22:29:19.586Z,10.70
2018-11-04T22:31:49.687Z,10.50
2018-11-04T22:34:19.707Z,10.50
2018-11-04T22:36:49.712Z,10.40
2018-11-04T22:39:19.859Z,10.50
2018-11-04T22:41:49.834Z,10.50
2018-11-04T22:44:19.758Z,10.50
2018-11-04T22:46:49.778Z,10.70
2018-11-04T22:49:19.925Z,10.70
2018-11-04T22:51:49.821Z,10.60
2018-11-04T22:54:21.061Z,10.70
2018-11-04T22:56:50.234Z,10.60
2018-11-04T22:59:19.961Z,10.60
2018-11-04T23:01:50.028Z,10.50
2018-11-04T23:04:27.098Z,10.40
2018-11-04T23:06:56.343Z,10.30
2018-11-04T23:09:25.554Z,10.30
2018-11-04T23:11:54.734Z,10.30
2018-11-04T23:14:23.923Z,10.40
2018-11-04T23:16:53.123Z,10.40
2018-11-04T23:19:22.330Z,10.50
2018-11-04T23:21:51.402Z,10.50
2018-11-04T23:24:20.535Z,10.60
2018-11-04T23:26:51.235Z,10.50
2018-11-04T23:29:20.357Z,10.50
2018-11-04T23:31:50.294Z,10.40
2018-11-04T23:34:20.206Z,10.40
2018-11-04T23:36:50.244Z,10.40
2018-11-04T23:39:20.289Z,10.40
2018-11-04T23:41:50.368Z,10.40
2018-11-04T23:44:20.378Z,10.30
2018-11-04T23:46:50.306Z,10.20
2018-11-04T23:49:20.338Z,10.30
2018-11-04T23:51:50.435Z,10.30
2018-11-04T23:54:20.456Z,10.10
2018-11-04T23:56:50.449Z,10.20
2018-11-04T23:59:20.539Z,10.10
