createdAt,value
2016-12-02T00:00:16.619Z,4.84
2016-12-02T00:01:18.126Z,4.88
2016-12-02T00:02:19.589Z,4.93
2016-12-02T00:03:21.108Z,4.97
2016-12-02T00:04:22.579Z,4.97
2016-12-02T00:05:24.047Z,4.97
2016-12-02T00:06:25.548Z,5.01
2016-12-02T00:07:27.027Z,5.01
2016-12-02T00:08:28.501Z,5.05
2016-12-02T00:09:29.965Z,5.05
2016-12-02T00:10:31.433Z,5.09
2016-12-02T00:11:32.964Z,5.09
2016-12-02T00:12:34.421Z,5.09
2016-12-02T00:13:35.970Z,5.09
2016-12-02T00:14:37.450Z,5.09
2016-12-02T00:15:38.939Z,5.09
2016-12-02T00:16:40.424Z,5.09
2016-12-02T00:17:41.943Z,5.09
2016-12-02T00:18:43.431Z,5.09
2016-12-02T00:19:44.897Z,5.09
2016-12-02T00:20:46.367Z,5.09
2016-12-02T00:21:47.880Z,5.05
2016-12-02T00:22:49.389Z,5.09
2016-12-02T00:23:50.886Z,5.09
2016-12-02T00:24:52.379Z,5.09
2016-12-02T00:25:53.843Z,5.09
2016-12-02T00:26:55.305Z,5.09
2016-12-02T00:27:56.776Z,5.09
2016-12-02T00:28:58.308Z,5.09
2016-12-02T00:29:59.769Z,5.09
2016-12-02T00:31:01.234Z,5.09
2016-12-02T00:32:02.706Z,5.09
2016-12-02T00:33:04.198Z,5.13
2016-12-02T00:34:05.725Z,5.13
2016-12-02T00:35:07.195Z,5.09
2016-12-02T00:36:08.667Z,5.13
2016-12-02T00:37:10.133Z,5.13
2016-12-02T00:38:11.645Z,5.21
2016-12-02T00:39:13.134Z,5.21
2016-12-02T00:40:14.619Z,5.17
2016-12-02T00:41:16.097Z,5.17
2016-12-02T00:42:17.619Z,5.17
2016-12-02T00:43:19.145Z,5.17
2016-12-02T00:44:20.634Z,5.17
2016-12-02T00:45:22.128Z,5.21
2016-12-02T00:46:23.599Z,5.21
2016-12-02T00:47:25.063Z,5.21
2016-12-02T00:48:26.554Z,5.21
2016-12-02T00:49:28.108Z,5.21
2016-12-02T00:50:29.574Z,5.21
2016-12-02T00:51:31.048Z,5.21
2016-12-02T00:52:32.515Z,5.21
2016-12-02T00:53:34.033Z,5.25
2016-12-02T00:54:35.506Z,5.29
2016-12-02T00:55:37.006Z,5.25
2016-12-02T00:56:38.499Z,5.29
2016-12-02T00:57:40.013Z,5.33
2016-12-02T00:58:41.475Z,5.33
2016-12-02T00:59:42.985Z,5.37
2016-12-02T01:00:44.460Z,5.37
2016-12-02T01:01:45.929Z,5.37
2016-12-02T01:02:47.401Z,5.37
2016-12-02T01:03:48.879Z,5.33
2016-12-02T01:04:50.350Z,5.29
2016-12-02T01:05:51.828Z,5.29
2016-12-02T01:06:53.300Z,5.29
2016-12-02T01:07:54.803Z,5.29
2016-12-02T01:08:56.278Z,5.25
2016-12-02T01:09:57.838Z,5.25
2016-12-02T01:10:59.309Z,5.25
2016-12-02T01:12:00.825Z,5.21
2016-12-02T01:13:02.291Z,5.21
2016-12-02T01:14:03.761Z,5.17
2016-12-02T01:15:05.244Z,5.17
2016-12-02T01:16:06.723Z,5.17
2016-12-02T01:17:08.188Z,5.21
2016-12-02T01:18:09.650Z,5.21
2016-12-02T01:19:11.123Z,5.25
2016-12-02T01:20:12.623Z,5.25
2016-12-02T01:21:14.082Z,5.25
2016-12-02T01:22:15.593Z,5.29
2016-12-02T01:23:17.097Z,5.29
2016-12-02T01:24:18.598Z,5.33
2016-12-02T01:25:20.077Z,5.33
2016-12-02T01:26:21.548Z,5.29
2016-12-02T01:27:23.012Z,5.29
2016-12-02T01:28:24.503Z,5.29
2016-12-02T01:29:25.980Z,5.29
2016-12-02T01:30:27.494Z,5.25
2016-12-02T01:31:29.021Z,5.25
2016-12-02T01:32:30.493Z,5.25
2016-12-02T01:33:31.963Z,5.25
2016-12-02T01:34:33.431Z,5.25
2016-12-02T01:35:34.915Z,5.25
2016-12-02T01:36:36.373Z,5.25
2016-12-02T01:37:37.853Z,5.25
2016-12-02T01:38:39.346Z,5.25
2016-12-02T01:39:40.823Z,5.25
2016-12-02T01:40:42.301Z,5.21
2016-12-02T01:41:43.810Z,5.21
2016-12-02T01:42:45.276Z,5.21
2016-12-02T01:43:46.763Z,5.21
2016-12-02T01:44:48.225Z,5.21
2016-12-02T01:45:49.714Z,5.21
2016-12-02T01:46:51.226Z,5.21
2016-12-02T01:47:52.772Z,5.21
2016-12-02T01:48:54.241Z,5.21
2016-12-02T01:49:55.712Z,5.21
2016-12-02T01:50:57.179Z,5.25
2016-12-02T01:51:58.695Z,5.29
2016-12-02T01:53:00.154Z,5.29
2016-12-02T01:54:01.626Z,5.29
2016-12-02T01:55:03.142Z,5.29
2016-12-02T01:56:04.625Z,5.29
2016-12-02T01:57:06.091Z,5.29
2016-12-02T01:58:07.592Z,5.29
2016-12-02T01:59:09.064Z,5.29
2016-12-02T02:00:10.524Z,5.29
2016-12-02T02:01:12.015Z,5.29
2016-12-02T02:02:13.485Z,5.29
2016-12-02T02:03:14.978Z,5.29
2016-12-02T02:04:16.439Z,5.33
2016-12-02T02:05:17.917Z,5.33
2016-12-02T02:06:19.388Z,5.33
2016-12-02T02:07:20.851Z,5.37
2016-12-02T02:08:22.322Z,5.37
2016-12-02T02:09:23.814Z,5.33
2016-12-02T02:10:25.276Z,5.37
2016-12-02T02:11:26.798Z,5.37
2016-12-02T02:12:28.319Z,5.33
2016-12-02T02:13:29.787Z,5.33
2016-12-02T02:14:31.247Z,5.29
2016-12-02T02:15:32.731Z,5.33
2016-12-02T02:16:34.216Z,5.29
2016-12-02T02:17:35.689Z,5.33
2016-12-02T02:18:37.155Z,5.29
2016-12-02T02:19:38.678Z,5.33
2016-12-02T02:20:40.163Z,5.33
2016-12-02T02:21:41.637Z,5.33
2016-12-02T02:22:43.103Z,5.33
2016-12-02T02:23:44.621Z,5.33
2016-12-02T02:24:46.106Z,5.21
2016-12-02T02:25:47.624Z,5.09
2016-12-02T02:26:49.112Z,5.01
2016-12-02T02:27:50.629Z,4.93
2016-12-02T02:28:52.087Z,4.88
2016-12-02T02:29:53.607Z,4.84
2016-12-02T02:30:55.052Z,4.8
2016-12-02T02:31:56.579Z,4.76
2016-12-02T02:32:58.042Z,4.72
2016-12-02T02:33:59.508Z,4.72
2016-12-02T02:35:00.977Z,4.76
2016-12-02T02:36:02.519Z,4.76
2016-12-02T02:37:03.987Z,4.76
2016-12-02T02:38:05.496Z,4.76
2016-12-02T02:39:06.976Z,4.76
2016-12-02T02:40:08.488Z,4.72
2016-12-02T02:41:09.957Z,4.72
2016-12-02T02:42:11.499Z,4.76
2016-12-02T02:43:12.948Z,4.8
2016-12-02T02:44:14.410Z,4.8
2016-12-02T02:45:15.877Z,4.84
2016-12-02T02:46:17.383Z,4.84
2016-12-02T02:47:18.855Z,4.84
2016-12-02T02:48:20.301Z,4.8
2016-12-02T02:49:21.751Z,4.8
2016-12-02T02:50:23.203Z,4.8
2016-12-02T02:51:24.655Z,4.8
2016-12-02T02:52:26.111Z,4.8
2016-12-02T02:53:27.566Z,4.8
2016-12-02T02:54:29.030Z,4.84
2016-12-02T02:55:30.505Z,4.84
2016-12-02T02:56:32.021Z,4.88
2016-12-02T02:57:33.584Z,4.84
2016-12-02T02:58:35.045Z,4.88
2016-12-02T02:59:36.521Z,4.88
2016-12-02T03:00:37.991Z,4.88
2016-12-02T03:01:39.497Z,4.88
2016-12-02T03:02:40.986Z,4.93
2016-12-02T03:03:42.470Z,4.97
2016-12-02T03:04:43.929Z,4.97
2016-12-02T03:05:45.398Z,5.01
2016-12-02T03:06:46.861Z,5.01
2016-12-02T03:07:48.381Z,5.05
2016-12-02T03:08:49.887Z,5.05
2016-12-02T03:09:51.359Z,5.05
2016-12-02T03:10:52.826Z,5.05
2016-12-02T03:11:54.285Z,5.05
2016-12-02T03:12:55.812Z,5.05
2016-12-02T03:13:57.307Z,5.09
2016-12-02T03:14:58.802Z,5.09
2016-12-02T03:16:00.301Z,5.09
2016-12-02T03:17:01.761Z,5.09
2016-12-02T03:18:03.234Z,5.13
2016-12-02T03:19:04.696Z,5.17
2016-12-02T03:20:06.156Z,5.21
2016-12-02T03:21:07.630Z,5.21
2016-12-02T03:22:09.098Z,5.21
2016-12-02T03:23:10.625Z,5.17
2016-12-02T03:24:12.109Z,5.17
2016-12-02T03:25:13.610Z,5.13
2016-12-02T03:26:15.076Z,5.09
2016-12-02T03:27:16.576Z,5.05
2016-12-02T03:28:18.075Z,5.05
2016-12-02T03:29:19.543Z,5.05
2016-12-02T03:30:21.007Z,5.01
2016-12-02T03:31:22.480Z,5.01
2016-12-02T03:32:23.949Z,4.97
2016-12-02T03:33:25.420Z,4.97
2016-12-02T03:34:26.959Z,5.01
2016-12-02T03:35:28.454Z,5.01
2016-12-02T03:36:29.924Z,4.97
2016-12-02T03:37:31.406Z,4.97
2016-12-02T03:38:32.897Z,4.97
2016-12-02T03:39:34.412Z,5.01
2016-12-02T03:40:35.904Z,5.01
2016-12-02T03:41:37.374Z,5.05
2016-12-02T03:42:38.837Z,5.05
2016-12-02T03:43:40.324Z,5.09
2016-12-02T03:44:41.796Z,5.13
2016-12-02T03:45:43.315Z,5.13
2016-12-02T03:46:44.821Z,5.17
2016-12-02T03:47:46.302Z,5.21
2016-12-02T03:48:47.780Z,5.21
2016-12-02T03:49:49.246Z,5.25
2016-12-02T03:50:50.716Z,5.25
2016-12-02T03:51:52.212Z,5.25
2016-12-02T03:52:53.675Z,5.25
2016-12-02T03:53:55.151Z,5.33
2016-12-02T03:54:56.616Z,5.33
2016-12-02T03:55:58.076Z,5.29
2016-12-02T03:56:59.545Z,5.29
2016-12-02T03:58:01.036Z,5.29
2016-12-02T03:59:02.532Z,5.33
2016-12-02T04:00:04.024Z,5.33
2016-12-02T04:01:05.491Z,5.37
2016-12-02T04:02:07.015Z,5.33
2016-12-02T04:03:08.472Z,5.33
2016-12-02T04:04:09.960Z,5.33
2016-12-02T04:05:11.426Z,5.37
2016-12-02T04:06:12.884Z,5.37
2016-12-02T04:07:14.396Z,5.37
2016-12-02T04:08:15.860Z,5.37
2016-12-02T04:09:17.331Z,5.37
2016-12-02T04:10:18.802Z,5.37
2016-12-02T04:11:20.267Z,5.37
2016-12-02T04:12:21.728Z,5.41
2016-12-02T04:13:23.248Z,5.41
2016-12-02T04:14:24.734Z,5.41
2016-12-02T04:15:26.254Z,5.46
2016-12-02T04:16:27.751Z,5.41
2016-12-02T04:17:29.219Z,5.41
2016-12-02T04:18:30.689Z,5.41
2016-12-02T04:19:32.220Z,5.41
2016-12-02T04:20:33.689Z,5.41
2016-12-02T04:21:35.152Z,5.41
2016-12-02T04:22:36.612Z,5.41
2016-12-02T04:23:38.139Z,5.46
2016-12-02T04:24:39.653Z,5.41
2016-12-02T04:25:41.118Z,5.41
2016-12-02T04:26:42.590Z,5.41
2016-12-02T04:27:44.092Z,5.41
2016-12-02T04:28:45.554Z,5.41
2016-12-02T04:29:47.057Z,5.41
2016-12-02T04:30:48.535Z,5.41
2016-12-02T04:31:50.038Z,5.41
2016-12-02T04:32:51.503Z,5.41
2016-12-02T04:33:52.967Z,5.41
2016-12-02T04:34:54.446Z,5.41
2016-12-02T04:35:55.964Z,5.46
2016-12-02T04:36:57.429Z,5.46
2016-12-02T04:37:58.920Z,5.46
2016-12-02T04:39:00.383Z,5.46
2016-12-02T04:40:01.945Z,5.46
2016-12-02T04:41:03.407Z,5.46
2016-12-02T04:42:04.887Z,5.46
2016-12-02T04:43:06.382Z,5.46
2016-12-02T04:44:07.892Z,5.46
2016-12-02T04:45:09.367Z,5.46
2016-12-02T04:46:10.864Z,5.41
2016-12-02T04:47:12.332Z,5.41
2016-12-02T04:48:13.797Z,5.37
2016-12-02T04:49:15.277Z,5.37
2016-12-02T04:50:16.776Z,5.29
2016-12-02T04:51:18.291Z,5.25
2016-12-02T04:52:19.758Z,5.21
2016-12-02T04:53:21.226Z,5.13
2016-12-02T04:54:22.747Z,5.09
2016-12-02T04:55:24.221Z,5.05
2016-12-02T04:56:25.711Z,5.01
2016-12-02T04:57:27.178Z,5.01
2016-12-02T04:58:28.637Z,5.01
2016-12-02T04:59:30.095Z,4.97
2016-12-02T05:00:31.648Z,4.97
2016-12-02T05:01:33.112Z,4.97
2016-12-02T05:02:34.587Z,4.93
2016-12-02T05:03:36.065Z,4.97
2016-12-02T05:04:37.582Z,4.97
2016-12-02T05:05:39.071Z,4.97
2016-12-02T05:06:40.539Z,4.97
2016-12-02T05:07:42.050Z,4.97
2016-12-02T05:08:43.521Z,4.97
2016-12-02T05:09:44.984Z,4.97
2016-12-02T05:10:46.466Z,5.01
2016-12-02T05:11:47.992Z,5.01
2016-12-02T05:12:49.459Z,5.05
2016-12-02T05:13:50.931Z,5.05
2016-12-02T05:14:52.389Z,5.05
2016-12-02T05:15:53.865Z,5.09
2016-12-02T05:16:55.369Z,5.05
2016-12-02T05:17:56.871Z,5.05
2016-12-02T05:18:58.373Z,5.05
2016-12-02T05:19:59.885Z,5.01
2016-12-02T05:21:01.403Z,5.01
2016-12-02T05:22:02.945Z,4.97
2016-12-02T05:23:04.411Z,5.01
2016-12-02T05:24:05.914Z,5.01
2016-12-02T05:25:07.431Z,5.01
2016-12-02T05:26:08.903Z,5.01
2016-12-02T05:27:10.369Z,5.05
2016-12-02T05:28:11.859Z,5.05
2016-12-02T05:29:13.350Z,5.05
2016-12-02T05:30:14.855Z,5.05
2016-12-02T05:31:16.392Z,5.05
2016-12-02T05:32:17.911Z,5.01
2016-12-02T05:33:19.378Z,4.97
2016-12-02T05:34:20.838Z,5.01
2016-12-02T05:35:22.359Z,5.01
2016-12-02T05:36:23.845Z,5.01
2016-12-02T05:37:25.316Z,4.97
2016-12-02T05:38:26.841Z,5.01
2016-12-02T05:39:28.338Z,5.01
2016-12-02T05:40:29.807Z,5.05
2016-12-02T05:41:31.318Z,5.05
2016-12-02T05:42:32.861Z,5.05
2016-12-02T05:43:34.327Z,5.09
2016-12-02T05:44:35.802Z,5.09
2016-12-02T05:45:37.319Z,5.09
2016-12-02T05:46:38.793Z,5.13
2016-12-02T05:47:40.256Z,5.13
2016-12-02T05:48:41.747Z,5.09
2016-12-02T05:49:43.207Z,5.09
2016-12-02T05:50:44.699Z,5.09
2016-12-02T05:51:46.177Z,5.09
2016-12-02T05:52:47.643Z,5.13
2016-12-02T05:53:49.103Z,5.13
2016-12-02T05:54:50.593Z,5.13
2016-12-02T05:55:52.060Z,5.17
2016-12-02T05:56:53.550Z,5.17
2016-12-02T05:57:55.017Z,5.17
2016-12-02T05:58:56.532Z,5.17
2016-12-02T05:59:58.046Z,5.17
2016-12-02T06:00:59.511Z,5.21
2016-12-02T06:02:01.004Z,5.17
2016-12-02T06:03:02.474Z,5.17
2016-12-02T06:04:03.995Z,5.09
2016-12-02T06:05:05.462Z,5.05
2016-12-02T06:06:06.922Z,5.05
2016-12-02T06:07:08.402Z,5.01
2016-12-02T06:08:09.924Z,5.01
2016-12-02T06:09:11.425Z,5.01
2016-12-02T06:10:12.915Z,4.97
2016-12-02T06:11:14.388Z,4.97
2016-12-02T06:12:15.865Z,4.97
2016-12-02T06:13:17.335Z,4.93
2016-12-02T06:14:18.832Z,4.97
2016-12-02T06:15:20.300Z,4.97
2016-12-02T06:16:21.775Z,4.97
2016-12-02T06:17:23.261Z,4.97
2016-12-02T06:18:24.765Z,4.93
2016-12-02T06:19:26.268Z,4.93
2016-12-02T06:20:27.760Z,4.97
2016-12-02T06:21:29.264Z,4.97
2016-12-02T06:22:30.736Z,5.01
2016-12-02T06:23:32.216Z,5.05
2016-12-02T06:24:33.678Z,5.05
2016-12-02T06:25:35.192Z,5.05
2016-12-02T06:26:36.656Z,5.09
2016-12-02T06:27:38.174Z,5.09
2016-12-02T06:28:39.636Z,5.09
2016-12-02T06:29:41.104Z,5.13
2016-12-02T06:30:42.649Z,5.17
2016-12-02T06:31:44.121Z,5.21
2016-12-02T06:32:45.603Z,5.25
2016-12-02T06:33:47.114Z,5.29
2016-12-02T06:34:48.577Z,5.29
2016-12-02T06:35:50.097Z,5.29
2016-12-02T06:36:51.601Z,5.29
2016-12-02T06:37:53.088Z,5.29
2016-12-02T06:38:54.606Z,5.29
2016-12-02T06:39:56.131Z,5.25
2016-12-02T06:40:57.644Z,5.25
2016-12-02T06:41:59.111Z,5.25
2016-12-02T06:43:00.607Z,5.29
2016-12-02T06:44:02.078Z,5.29
2016-12-02T06:45:03.561Z,5.29
2016-12-02T06:46:05.025Z,5.29
2016-12-02T06:47:06.538Z,5.29
2016-12-02T06:48:08.077Z,5.29
2016-12-02T06:49:09.546Z,5.29
2016-12-02T06:50:11.013Z,5.25
2016-12-02T06:51:12.545Z,5.25
2016-12-02T06:52:14.008Z,5.25
2016-12-02T06:53:15.496Z,5.25
2016-12-02T06:54:17.002Z,5.25
2016-12-02T06:55:18.491Z,5.25
2016-12-02T06:56:19.974Z,5.25
2016-12-02T06:57:21.468Z,5.25
2016-12-02T06:58:22.961Z,5.21
2016-12-02T06:59:24.446Z,5.13
2016-12-02T07:00:25.913Z,5.05
2016-12-02T07:01:27.433Z,4.93
2016-12-02T07:02:28.899Z,4.84
2016-12-02T07:03:30.419Z,4.8
2016-12-02T07:04:31.880Z,4.76
2016-12-02T07:05:33.344Z,4.76
2016-12-02T07:06:34.822Z,4.72
2016-12-02T07:07:36.321Z,4.72
2016-12-02T07:08:37.832Z,4.72
2016-12-02T07:09:39.298Z,4.72
2016-12-02T07:10:40.795Z,4.72
2016-12-02T07:11:42.264Z,4.56
2016-12-02T07:12:43.730Z,4.39
2016-12-02T07:13:45.221Z,4.22
2016-12-02T07:14:46.716Z,4.06
2016-12-02T07:15:48.185Z,3.89
2016-12-02T07:16:49.650Z,3.85
2016-12-02T07:17:51.176Z,3.81
2016-12-02T07:18:52.688Z,3.77
2016-12-02T07:19:54.155Z,3.77
2016-12-02T07:20:55.614Z,3.81
2016-12-02T07:21:57.105Z,3.81
2016-12-02T07:22:58.590Z,3.81
2016-12-02T07:24:00.080Z,3.81
2016-12-02T07:25:01.591Z,3.81
2016-12-02T07:26:03.061Z,3.81
2016-12-02T07:27:04.532Z,3.81
2016-12-02T07:28:06.021Z,3.77
2016-12-02T07:29:07.555Z,3.77
2016-12-02T07:30:09.027Z,3.81
2016-12-02T07:31:10.490Z,3.81
2016-12-02T07:32:11.997Z,3.85
2016-12-02T07:33:13.522Z,3.85
2016-12-02T07:34:15.015Z,3.89
2016-12-02T07:35:16.478Z,3.85
2016-12-02T07:36:17.951Z,3.89
2016-12-02T07:37:19.421Z,3.89
2016-12-02T07:38:20.961Z,3.93
2016-12-02T07:39:22.456Z,3.93
2016-12-02T07:40:23.959Z,3.93
2016-12-02T07:41:25.477Z,3.93
2016-12-02T07:42:26.955Z,3.93
2016-12-02T07:43:28.422Z,3.93
2016-12-02T07:44:29.913Z,3.98
2016-12-02T07:45:31.430Z,3.98
2016-12-02T07:46:32.897Z,3.98
2016-12-02T07:47:34.410Z,4.02
2016-12-02T07:48:35.888Z,4.02
2016-12-02T07:49:37.395Z,4.02
2016-12-02T07:50:38.857Z,4.02
2016-12-02T07:51:40.352Z,4.02
2016-12-02T07:52:41.874Z,4.02
2016-12-02T07:53:43.347Z,4.06
2016-12-02T07:54:44.872Z,4.06
2016-12-02T07:55:46.319Z,4.1
2016-12-02T07:56:47.767Z,4.1
2016-12-02T07:57:49.238Z,4.1
2016-12-02T07:58:50.698Z,4.06
2016-12-02T07:59:52.244Z,3.93
2016-12-02T08:00:53.706Z,3.77
2016-12-02T08:01:55.178Z,3.56
2016-12-02T08:02:56.695Z,3.43
2016-12-02T08:03:58.180Z,3.3
2016-12-02T08:04:59.679Z,3.22
2016-12-02T08:06:01.197Z,3.18
2016-12-02T08:07:02.658Z,3.13
2016-12-02T08:08:04.163Z,3.13
2016-12-02T08:09:05.636Z,3.13
2016-12-02T08:10:07.177Z,3.09
2016-12-02T08:11:08.664Z,3.09
2016-12-02T08:12:10.167Z,3.09
2016-12-02T08:13:11.629Z,3.13
2016-12-02T08:14:13.099Z,3.09
2016-12-02T08:15:14.618Z,3.09
2016-12-02T08:16:16.153Z,3.09
2016-12-02T08:17:17.616Z,3.05
2016-12-02T08:18:19.111Z,3.05
2016-12-02T08:19:20.600Z,3.05
2016-12-02T08:20:22.146Z,3.05
2016-12-02T08:21:23.638Z,3.05
2016-12-02T08:22:25.122Z,3.05
2016-12-02T08:23:26.584Z,3.05
2016-12-02T08:24:28.051Z,3.05
2016-12-02T08:25:29.521Z,3.01
2016-12-02T08:26:31.020Z,3.01
2016-12-02T08:27:32.536Z,3.01
2016-12-02T08:28:34.015Z,3.01
2016-12-02T08:29:35.520Z,3.05
2016-12-02T08:30:36.989Z,3.05
2016-12-02T08:31:38.461Z,3.09
2016-12-02T08:32:39.930Z,3.05
2016-12-02T08:33:41.393Z,3.01
2016-12-02T08:34:42.909Z,2.96
2016-12-02T08:35:44.389Z,3.01
2016-12-02T08:36:45.887Z,3.01
2016-12-02T08:37:47.402Z,3.01
2016-12-02T08:38:48.872Z,3.01
2016-12-02T08:39:50.337Z,3.01
2016-12-02T08:40:51.816Z,3.01
2016-12-02T08:41:53.332Z,3.05
2016-12-02T08:42:54.851Z,3.09
2016-12-02T08:43:56.318Z,3.09
2016-12-02T08:44:57.785Z,3.18
2016-12-02T08:45:59.282Z,3.13
2016-12-02T08:47:00.782Z,3.13
2016-12-02T08:48:02.251Z,3.13
2016-12-02T08:49:03.748Z,3.09
2016-12-02T08:50:05.267Z,3.09
2016-12-02T08:51:06.779Z,3.18
2016-12-02T08:52:08.239Z,3.22
2016-12-02T08:53:09.688Z,3.3
2016-12-02T08:54:11.167Z,3.3
2016-12-02T08:55:12.689Z,3.35
2016-12-02T08:56:14.226Z,3.35
2016-12-02T08:57:15.706Z,3.3
2016-12-02T08:58:17.159Z,3.3
2016-12-02T08:59:18.613Z,3.3
2016-12-02T09:00:20.067Z,3.3
2016-12-02T09:01:21.611Z,3.26
2016-12-02T09:02:23.068Z,3.26
2016-12-02T09:03:24.534Z,3.22
2016-12-02T09:04:25.997Z,3.18
2016-12-02T09:05:27.454Z,3.18
2016-12-02T09:06:28.998Z,3.18
2016-12-02T09:07:30.470Z,3.18
2016-12-02T09:08:31.977Z,3.18
2016-12-02T09:09:33.451Z,3.18
2016-12-02T09:10:34.953Z,3.18
2016-12-02T09:11:36.503Z,3.22
2016-12-02T09:12:37.967Z,3.22
2016-12-02T09:13:39.459Z,3.22
2016-12-02T09:14:40.921Z,3.22
2016-12-02T09:15:42.417Z,3.18
2016-12-02T09:16:43.889Z,3.13
2016-12-02T09:17:45.359Z,3.13
2016-12-02T09:18:46.840Z,3.13
2016-12-02T09:19:48.304Z,3.13
2016-12-02T09:20:49.775Z,3.13
2016-12-02T09:21:51.272Z,3.13
2016-12-02T09:22:52.734Z,3.18
2016-12-02T09:23:54.190Z,3.26
2016-12-02T09:24:55.688Z,3.26
2016-12-02T09:25:57.158Z,3.26
2016-12-02T09:26:58.678Z,3.3
2016-12-02T09:28:00.123Z,3.3
2016-12-02T09:29:01.577Z,3.3
2016-12-02T09:30:03.083Z,3.39
2016-12-02T09:31:04.603Z,3.39
2016-12-02T09:32:06.108Z,3.43
2016-12-02T09:33:07.571Z,3.47
2016-12-02T09:34:09.031Z,3.43
2016-12-02T09:35:10.570Z,3.39
2016-12-02T09:36:12.040Z,3.39
2016-12-02T09:37:15.013Z,3.35
2016-12-02T09:38:16.483Z,3.39
2016-12-02T09:39:17.978Z,3.39
2016-12-02T09:40:19.453Z,3.43
2016-12-02T09:41:20.966Z,3.47
2016-12-02T09:42:22.437Z,3.47
2016-12-02T09:43:23.952Z,3.47
2016-12-02T09:44:25.442Z,3.51
2016-12-02T09:45:26.903Z,3.56
2016-12-02T09:46:28.399Z,3.6
2016-12-02T09:47:29.897Z,3.68
2016-12-02T09:48:31.361Z,3.72
2016-12-02T09:49:32.839Z,3.77
2016-12-02T09:50:34.307Z,3.89
2016-12-02T09:51:35.773Z,4.02
2016-12-02T09:52:37.240Z,4.1
2016-12-02T09:53:38.736Z,4.06
2016-12-02T09:54:40.203Z,4.02
2016-12-02T09:55:41.722Z,3.98
2016-12-02T09:56:43.193Z,3.98
2016-12-02T09:57:44.687Z,3.98
2016-12-02T09:58:46.150Z,4.06
2016-12-02T09:59:47.637Z,4.14
2016-12-02T10:00:49.119Z,4.14
2016-12-02T10:01:50.620Z,4.18
2016-12-02T10:02:52.153Z,4.18
2016-12-02T10:03:53.674Z,4.22
2016-12-02T10:04:55.173Z,4.14
2016-12-02T10:05:56.696Z,4.06
2016-12-02T10:06:58.165Z,3.93
2016-12-02T10:07:59.657Z,3.85
2016-12-02T10:09:01.155Z,3.81
2016-12-02T10:10:02.647Z,3.85
2016-12-02T10:11:04.112Z,4.06
2016-12-02T10:12:05.621Z,4.14
2016-12-02T10:13:07.095Z,4.06
2016-12-02T10:14:08.608Z,4.27
2016-12-02T10:15:10.140Z,4.35
2016-12-02T10:16:11.680Z,4.43
2016-12-02T10:17:13.185Z,4.43
2016-12-02T10:18:14.663Z,4.47
2016-12-02T10:19:16.171Z,4.51
2016-12-02T10:20:17.641Z,4.43
2016-12-02T10:21:19.143Z,4.39
2016-12-02T10:22:20.620Z,4.22
2016-12-02T10:23:22.142Z,4.1
2016-12-02T10:24:23.612Z,4.02
2016-12-02T10:25:25.126Z,3.89
2016-12-02T10:26:26.640Z,3.81
2016-12-02T10:27:28.097Z,3.81
2016-12-02T10:28:29.611Z,3.89
2016-12-02T10:29:31.078Z,4.02
2016-12-02T10:30:32.579Z,4.06
2016-12-02T10:31:34.040Z,4.18
2016-12-02T10:32:35.568Z,4.18
2016-12-02T10:33:37.055Z,4.1
2016-12-02T10:34:38.528Z,4.02
2016-12-02T10:35:40.047Z,3.85
2016-12-02T10:36:41.580Z,3.72
2016-12-02T10:37:43.047Z,3.51
2016-12-02T10:38:44.557Z,3.3
2016-12-02T10:39:46.021Z,3.18
2016-12-02T10:40:47.492Z,3.18
2016-12-02T10:41:48.956Z,3.09
2016-12-02T10:42:50.496Z,3.09
2016-12-02T10:43:51.979Z,3.05
2016-12-02T10:44:53.499Z,3.01
2016-12-02T10:45:54.981Z,2.96
2016-12-02T10:46:56.464Z,2.96
2016-12-02T10:47:57.928Z,2.96
2016-12-02T10:48:59.422Z,2.92
2016-12-02T10:50:00.893Z,2.92
2016-12-02T10:51:02.396Z,2.92
2016-12-02T10:52:03.851Z,2.96
2016-12-02T10:53:05.365Z,3.01
2016-12-02T10:54:06.851Z,3.01
2016-12-02T10:55:08.343Z,3.05
2016-12-02T10:56:09.806Z,3.01
2016-12-02T10:57:11.282Z,3.05
2016-12-02T10:58:12.742Z,3.09
2016-12-02T10:59:14.230Z,3.13
2016-12-02T11:00:15.742Z,3.13
2016-12-02T11:01:17.214Z,3.18
2016-12-02T11:02:18.733Z,3.22
2016-12-02T11:03:20.221Z,3.18
2016-12-02T11:04:21.713Z,3.22
2016-12-02T11:05:23.225Z,3.18
2016-12-02T11:06:24.690Z,3.22
2016-12-02T11:07:26.184Z,3.22
2016-12-02T11:08:27.653Z,3.18
2016-12-02T11:09:29.188Z,3.26
2016-12-02T11:10:30.651Z,3.3
2016-12-02T11:11:32.097Z,3.3
2016-12-02T11:12:33.543Z,3.3
2016-12-02T11:13:35.011Z,3.26
2016-12-02T11:14:36.532Z,3.22
2016-12-02T11:15:37.994Z,3.26
2016-12-02T11:16:39.456Z,3.26
2016-12-02T11:17:40.976Z,3.3
2016-12-02T11:18:42.525Z,3.35
2016-12-02T11:19:44.013Z,3.43
2016-12-02T11:20:45.484Z,3.51
2016-12-02T11:21:46.989Z,3.56
2016-12-02T11:22:48.458Z,3.64
2016-12-02T11:23:49.930Z,3.68
2016-12-02T11:24:51.444Z,3.68
2016-12-02T11:25:52.929Z,3.72
2016-12-02T11:26:54.395Z,3.81
2016-12-02T11:27:55.862Z,3.77
2016-12-02T11:28:57.335Z,3.68
2016-12-02T11:29:58.823Z,3.51
2016-12-02T11:31:00.298Z,3.39
2016-12-02T11:32:01.798Z,3.3
2016-12-02T11:33:03.317Z,3.18
2016-12-02T11:34:04.802Z,3.01
2016-12-02T11:35:06.370Z,2.88
2016-12-02T11:36:07.856Z,2.79
2016-12-02T11:37:09.321Z,2.79
2016-12-02T11:38:10.788Z,2.84
2016-12-02T11:39:12.267Z,2.92
2016-12-02T11:40:13.756Z,3.01
2016-12-02T11:41:15.236Z,3.05
2016-12-02T11:42:16.755Z,3.01
2016-12-02T11:43:18.232Z,2.96
2016-12-02T11:44:19.701Z,2.92
2016-12-02T11:45:21.240Z,2.96
2016-12-02T11:46:22.710Z,3.01
2016-12-02T11:47:24.187Z,3.01
2016-12-02T11:48:25.648Z,2.96
2016-12-02T11:49:27.117Z,2.96
2016-12-02T11:50:28.587Z,2.92
2016-12-02T11:51:30.105Z,2.96
2016-12-02T11:52:31.596Z,2.96
2016-12-02T11:53:33.067Z,3.01
2016-12-02T11:54:34.541Z,3.01
2016-12-02T11:55:36.032Z,3.01
2016-12-02T11:56:37.502Z,2.92
2016-12-02T11:57:38.967Z,2.88
2016-12-02T11:58:40.472Z,2.92
2016-12-02T11:59:41.942Z,2.92
2016-12-02T12:00:43.446Z,2.96
2016-12-02T12:01:44.951Z,2.92
2016-12-02T12:02:46.426Z,2.96
2016-12-02T12:03:47.918Z,2.96
2016-12-02T12:04:49.385Z,3.01
2016-12-02T12:05:50.858Z,3.05
2016-12-02T12:06:52.365Z,3.05
2016-12-02T12:07:53.869Z,3.05
2016-12-02T12:08:55.335Z,3.09
2016-12-02T12:09:56.882Z,3.13
2016-12-02T12:10:58.394Z,3.13
2016-12-02T12:11:59.869Z,3.3
2016-12-02T12:13:01.334Z,3.43
2016-12-02T12:14:02.831Z,3.56
2016-12-02T12:15:04.330Z,3.72
2016-12-02T12:16:05.804Z,3.98
2016-12-02T12:17:07.267Z,4.22
2016-12-02T12:18:08.735Z,4.31
2016-12-02T12:19:10.232Z,4.31
2016-12-02T12:20:11.695Z,4.22
2016-12-02T12:21:13.184Z,4.1
2016-12-02T12:22:14.641Z,4.1
2016-12-02T12:23:16.163Z,4.56
2016-12-02T12:24:17.620Z,4.39
2016-12-02T12:25:19.114Z,4.27
2016-12-02T12:26:20.611Z,4.14
2016-12-02T12:27:22.114Z,4.06
2016-12-02T12:28:23.572Z,3.98
2016-12-02T12:29:25.063Z,6.1
2016-12-02T12:30:26.584Z,6.74
2016-12-02T12:31:28.088Z,11.19
2016-12-02T12:32:29.567Z,12.68
2016-12-02T12:33:31.113Z,9.91
2016-12-02T12:34:32.630Z,8.03
2016-12-02T12:35:34.092Z,9.31
2016-12-02T12:36:35.592Z,11.04
2016-12-02T12:37:37.083Z,11.31
2016-12-02T12:38:38.591Z,9.5
2016-12-02T12:39:40.075Z,11.27
2016-12-02T12:40:41.552Z,14.36
2016-12-02T12:41:43.065Z,16.57
2016-12-02T12:42:44.540Z,18
2016-12-02T12:43:46.063Z,18.9
2016-12-02T12:44:47.589Z,19.26
2016-12-02T12:45:49.073Z,19.51
2016-12-02T12:46:50.572Z,19.69
2016-12-02T12:47:52.060Z,20.01
2016-12-02T12:48:53.573Z,20.48
2016-12-02T12:49:55.096Z,20.48
2016-12-02T12:50:56.614Z,20.44
2016-12-02T12:51:58.121Z,20.23
2016-12-02T12:52:59.606Z,19.8
2016-12-02T12:54:01.144Z,17.68
2016-12-02T12:55:02.642Z,18.11
2016-12-02T12:56:04.111Z,18.9
2016-12-02T12:57:05.621Z,19.44
2016-12-02T12:58:07.096Z,19.87
2016-12-02T12:59:08.572Z,20.3
2016-12-02T13:00:10.060Z,20.44
2016-12-02T13:01:11.552Z,18.61
2016-12-02T13:02:13.037Z,15.2
2016-12-02T13:03:14.543Z,12.53
2016-12-02T13:04:16.077Z,10.67
2016-12-02T13:05:17.538Z,9.11
2016-12-02T13:06:19.005Z,8.11
2016-12-02T13:07:20.492Z,7.29
2016-12-02T13:08:21.953Z,6.62
2016-12-02T13:09:23.417Z,6.02
2016-12-02T13:10:24.934Z,5.62
2016-12-02T13:11:26.405Z,5.37
2016-12-02T13:12:27.929Z,5.21
2016-12-02T13:13:29.387Z,5.09
2016-12-02T13:14:30.932Z,4.88
2016-12-02T13:15:32.377Z,4.6
2016-12-02T13:16:33.899Z,4.39
2016-12-02T13:17:35.390Z,4.22
2016-12-02T13:18:36.845Z,4.1
2016-12-02T13:19:38.354Z,3.98
2016-12-02T13:20:39.841Z,3.89
2016-12-02T13:21:41.330Z,3.81
2016-12-02T13:22:42.816Z,3.72
2016-12-02T13:23:44.279Z,3.64
2016-12-02T13:24:45.800Z,3.56
2016-12-02T13:25:47.262Z,3.43
2016-12-02T13:26:48.746Z,3.35
2016-12-02T13:27:50.232Z,3.22
2016-12-02T13:28:51.748Z,3.18
2016-12-02T13:29:53.264Z,3.09
2016-12-02T13:30:54.763Z,3.05
2016-12-02T13:31:56.232Z,3.09
2016-12-02T13:32:57.757Z,3.18
2016-12-02T13:33:59.218Z,3.18
2016-12-02T13:35:00.682Z,3.18
2016-12-02T13:36:02.140Z,3.18
2016-12-02T13:37:03.642Z,3.13
2016-12-02T13:38:05.164Z,3.09
2016-12-02T13:39:06.650Z,3.01