createdAt,value
2018-03-30T01:18:52.088Z,2.76
2018-03-30T01:24:42.742Z,2.69
2018-03-30T01:36:24.261Z,3.62
2018-03-30T01:42:14.848Z,3.85
2018-03-30T01:48:05.610Z,3.68
2018-03-30T01:53:56.274Z,3.67
2018-03-30T01:59:46.962Z,3.28
2018-03-30T02:05:37.665Z,3.15
2018-03-30T02:11:28.356Z,3.47
2018-03-30T02:17:19.058Z,3.3
2018-03-30T02:23:09.788Z,3.87
2018-03-30T02:29:00.413Z,3.63
2018-03-30T02:34:51.270Z,3.34
2018-03-30T02:40:41.917Z,4.06
2018-03-30T02:46:32.632Z,4.44
2018-03-30T03:21:20.234Z,6.07
2018-03-30T03:27:10.921Z,5.34
2018-03-30T03:33:01.638Z,5.11
2018-03-30T03:38:52.364Z,5.68
2018-03-30T03:44:43.013Z,5.37
2018-03-30T03:50:33.755Z,6.24
2018-03-30T03:56:24.449Z,5.21
2018-03-30T04:02:15.144Z,6
2018-03-30T04:25:56.872Z,2.84
2018-03-30T04:31:47.520Z,5.5
2018-03-30T04:37:38.195Z,5.81
2018-03-30T04:43:28.893Z,6.21
2018-03-30T04:49:19.648Z,5.87
2018-03-30T04:55:10.348Z,5.79
2018-03-30T05:01:01.060Z,5.22
2018-03-30T05:06:51.748Z,5.34
2018-03-30T05:12:42.416Z,5.69
2018-03-30T05:18:33.129Z,5.39
2018-03-30T05:24:23.776Z,6.21
2018-03-30T05:30:14.528Z,5.28
2018-03-30T05:36:05.258Z,5.2
2018-03-30T05:41:55.924Z,4.9
2018-03-30T08:43:10.157Z,5.98
2018-03-30T08:49:00.971Z,6.59
2018-03-30T08:54:51.739Z,8.6
2018-03-30T09:00:42.572Z,9.59
2018-03-30T13:30:39.863Z,2.94
2018-03-30T13:36:30.654Z,3.66
2018-03-30T13:42:21.540Z,8.06
2018-03-30T13:48:12.304Z,8.6
2018-03-30T13:54:03.147Z,4.86
2018-03-30T13:59:53.946Z,3.72
2018-03-30T14:05:44.788Z,4.54
2018-03-30T19:31:19.952Z,2.67
2018-03-30T19:37:10.669Z,2.61
2018-03-30T19:43:01.419Z,2.32
2018-03-30T19:48:52.111Z,2.4
2018-03-30T19:54:42.831Z,2.61
2018-03-30T20:00:33.613Z,1.98
2018-03-30T20:06:24.274Z,2.47
2018-03-30T20:12:14.980Z,2.47
2018-03-30T20:18:05.680Z,1.96
2018-03-30T20:29:05.991Z,2.05
2018-03-30T20:34:56.676Z,2.12
2018-03-30T20:40:47.379Z,2.23
2018-03-30T20:46:38.111Z,1.68
2018-03-30T20:52:28.834Z,1.73
2018-03-30T20:58:19.555Z,2.23
2018-03-30T21:04:10.265Z,1.86
2018-03-30T21:10:00.980Z,1.68
2018-03-30T21:15:51.688Z,2
2018-03-30T21:21:42.391Z,1.79
2018-03-30T21:27:33.129Z,1.64
2018-03-30T21:33:23.869Z,1.45
2018-03-30T21:39:14.785Z,1.89
2018-03-30T23:28:28.176Z,1.69
2018-03-30T23:34:18.866Z,2.24
2018-03-30T23:40:09.611Z,2.26
2018-03-30T23:46:00.263Z,2.29
2018-03-30T23:51:51.020Z,2.37
2018-03-30T23:57:41.730Z,2.28
